createdAt,value
2018-09-23T00:00:41.185Z,12.12
2018-09-23T00:01:41.196Z,12.04
2018-09-23T00:02:41.211Z,12.01
2018-09-23T00:03:41.227Z,12.05
2018-09-23T00:04:41.237Z,12.05
2018-09-23T00:05:41.246Z,12.10
2018-09-23T00:06:41.260Z,12.13
2018-09-23T00:07:41.276Z,12.13
2018-09-23T00:08:41.285Z,12.09
2018-09-23T00:09:41.303Z,12.10
2018-09-23T00:10:41.315Z,12.07
2018-09-23T00:11:41.324Z,12.10
2018-09-23T00:12:41.341Z,12.12
2018-09-23T00:13:41.350Z,12.14
2018-09-23T00:14:41.363Z,12.10
2018-09-23T00:15:41.376Z,12.02
2018-09-23T00:16:41.390Z,12.01
2018-09-23T00:17:41.408Z,12.10
2018-09-23T00:18:41.419Z,12.10
2018-09-23T00:19:41.438Z,12.17
2018-09-23T00:20:41.440Z,12.13
2018-09-23T00:21:41.453Z,12.14
2018-09-23T00:22:41.567Z,12.24
2018-09-23T00:24:41.849Z,12.16
2018-09-23T00:25:41.541Z,12.13
2018-09-23T00:26:41.517Z,12.17
2018-09-23T00:27:41.532Z,12.05
2018-09-23T00:28:41.543Z,12.20
2018-09-23T00:29:41.557Z,12.23
2018-09-23T00:30:41.572Z,12.19
2018-09-23T00:31:41.582Z,12.20
2018-09-23T00:32:41.595Z,12.20
2018-09-23T00:33:41.608Z,12.13
2018-09-23T00:34:41.681Z,12.17
2018-09-23T00:35:41.636Z,12.13
2018-09-23T00:36:41.647Z,12.12
2018-09-23T00:37:41.657Z,12.10
2018-09-23T00:38:41.673Z,12.10
2018-09-23T00:39:41.718Z,12.07
2018-09-23T00:40:41.699Z,12.12
2018-09-23T00:41:41.713Z,12.04
2018-09-23T00:42:41.727Z,12.10
2018-09-23T00:43:41.737Z,12.01
2018-09-23T00:44:41.751Z,11.99
2018-09-23T00:45:41.763Z,12.02
2018-09-23T00:46:41.775Z,11.94
2018-09-23T00:47:41.824Z,11.98
2018-09-23T00:48:41.801Z,11.99
2018-09-23T00:49:41.815Z,12.07
2018-09-23T00:50:41.827Z,12.05
2018-09-23T00:51:41.843Z,12.01
2018-09-23T00:52:41.854Z,12.04
2018-09-23T00:53:41.869Z,12.13
2018-09-23T00:54:41.891Z,12.07
2018-09-23T00:55:42.157Z,12.07
2018-09-23T00:56:42.333Z,12.12
2018-09-23T00:57:42.272Z,12.12
2018-09-23T00:58:41.930Z,12.02
2018-09-23T00:59:41.944Z,12.02
2018-09-23T01:00:41.958Z,12.02
2018-09-23T01:01:41.969Z,12.07
2018-09-23T01:02:41.981Z,12.10
2018-09-23T01:03:41.993Z,12.16
2018-09-23T01:04:42.011Z,12.12
2018-09-23T01:05:42.072Z,12.12
2018-09-23T01:06:42.034Z,12.12
2018-09-23T01:07:42.049Z,12.07
2018-09-23T01:08:42.060Z,12.07
2018-09-23T01:09:42.074Z,12.05
2018-09-23T01:10:42.085Z,12.09
2018-09-23T01:11:42.407Z,12.09
2018-09-23T01:12:42.111Z,12.05
2018-09-23T01:13:42.126Z,12.05
2018-09-23T01:14:42.144Z,12.05
2018-09-23T01:15:42.149Z,12.05
2018-09-23T01:16:42.164Z,11.99
2018-09-23T01:17:42.177Z,12.02
2018-09-23T01:18:42.189Z,12.09
2018-09-23T01:19:42.200Z,12.12
2018-09-23T01:20:42.214Z,12.20
2018-09-23T01:21:42.230Z,12.16
2018-09-23T01:22:42.245Z,12.14
2018-09-23T01:23:42.254Z,12.23
2018-09-23T01:24:42.264Z,12.27
2018-09-23T01:25:42.298Z,12.17
2018-09-23T01:26:42.341Z,12.14
2018-09-23T01:29:42.355Z,12.21
2018-09-23T01:30:42.342Z,12.16
2018-09-23T01:31:42.354Z,12.21
2018-09-23T01:32:42.367Z,12.09
2018-09-23T01:33:42.380Z,12.19
2018-09-23T01:34:42.399Z,12.07
2018-09-23T01:35:43.108Z,12.14
2018-09-23T01:36:42.422Z,12.13
2018-09-23T01:37:42.432Z,12.12
2018-09-23T01:38:42.448Z,12.14
2018-09-23T01:39:42.461Z,12.14
2018-09-23T01:40:42.476Z,12.12
2018-09-23T01:41:42.483Z,12.16
2018-09-23T01:42:42.496Z,12.16
2018-09-23T01:43:42.515Z,12.12
2018-09-23T01:44:42.522Z,12.14
2018-09-23T01:45:42.535Z,12.19
2018-09-23T01:46:42.614Z,12.16
2018-09-23T01:47:42.571Z,12.14
2018-09-23T01:48:42.574Z,12.14
2018-09-23T01:49:42.585Z,12.12
2018-09-23T01:50:42.803Z,12.16
2018-09-23T01:51:42.616Z,12.20
2018-09-23T01:52:42.625Z,12.19
2018-09-23T01:53:42.642Z,12.21
2018-09-23T01:54:42.657Z,12.17
2018-09-23T01:55:42.663Z,12.24
2018-09-23T01:56:42.677Z,12.14
2018-09-23T01:57:42.691Z,12.17
2018-09-23T01:58:42.846Z,12.16
2018-09-23T01:59:42.819Z,12.12
2018-09-23T02:00:42.728Z,12.14
2018-09-23T02:01:42.747Z,12.12
2018-09-23T02:02:42.755Z,12.16
2018-09-23T02:03:42.769Z,12.10
2018-09-23T02:04:42.782Z,12.21
2018-09-23T02:05:42.796Z,12.16
2018-09-23T02:06:42.810Z,12.19
2018-09-23T02:07:42.870Z,12.10
2018-09-23T02:08:42.838Z,12.13
2018-09-23T02:09:42.956Z,12.20
2018-09-23T02:11:43.498Z,12.16
2018-09-23T02:12:42.887Z,12.16
2018-09-23T02:13:42.903Z,12.17
2018-09-23T02:14:42.915Z,12.19
2018-09-23T02:15:42.916Z,12.23
2018-09-23T02:16:42.929Z,12.14
2018-09-23T02:17:42.951Z,12.07
2018-09-23T02:18:42.955Z,12.13
2018-09-23T02:19:42.971Z,12.09
2018-09-23T02:20:42.984Z,12.13
2018-09-23T02:21:42.997Z,12.21
2018-09-23T02:22:43.007Z,12.20
2018-09-23T02:23:43.019Z,12.16
2018-09-23T02:24:43.044Z,12.17
2018-09-23T02:25:43.044Z,12.20
2018-09-23T02:26:43.058Z,12.17
2018-09-23T02:27:43.072Z,12.13
2018-09-23T02:31:43.560Z,12.17
2018-09-23T02:32:43.745Z,12.20
2018-09-23T02:33:43.149Z,12.17
2018-09-23T02:34:43.165Z,12.21
2018-09-23T02:35:43.176Z,12.24
2018-09-23T02:36:43.188Z,12.19
2018-09-23T02:37:43.200Z,12.19
2018-09-23T02:38:43.215Z,12.19
2018-09-23T02:39:43.233Z,12.35
2018-09-23T02:40:43.340Z,12.34
2018-09-23T02:41:43.257Z,12.35
2018-09-23T02:42:43.267Z,12.29
2018-09-23T02:43:43.281Z,12.31
2018-09-23T02:44:43.296Z,12.20
2018-09-23T02:45:43.307Z,12.29
2018-09-23T02:46:43.320Z,12.27
2018-09-23T02:47:43.331Z,12.24
2018-09-23T02:48:43.344Z,12.27
2018-09-23T02:49:43.357Z,12.27
2018-09-23T02:50:43.375Z,12.28
2018-09-23T02:51:43.383Z,12.31
2018-09-23T02:52:43.406Z,12.23
2018-09-23T02:53:43.411Z,12.29
2018-09-23T02:54:43.423Z,12.19
2018-09-23T02:55:43.436Z,12.24
2018-09-23T02:56:43.449Z,12.24
2018-09-23T02:57:43.462Z,12.28
2018-09-23T02:58:43.474Z,12.21
2018-09-23T02:59:43.488Z,12.24
2018-09-23T03:01:43.512Z,12.27
2018-09-23T03:02:43.544Z,12.19
2018-09-23T03:03:43.552Z,12.17
2018-09-23T03:04:43.932Z,12.29
2018-09-23T03:05:43.568Z,12.20
2018-09-23T03:06:43.578Z,12.29
2018-09-23T03:07:43.590Z,12.35
2018-09-23T03:08:43.608Z,12.23
2018-09-23T03:09:43.628Z,12.29
2018-09-23T03:10:43.629Z,12.38
2018-09-23T03:11:43.642Z,12.34
2018-09-23T03:12:43.657Z,12.39
2018-09-23T03:13:43.669Z,12.35
2018-09-23T03:14:43.686Z,12.31
2018-09-23T03:15:43.695Z,12.29
2018-09-23T03:16:43.711Z,12.34
2018-09-23T03:17:43.722Z,12.21
2018-09-23T03:18:43.739Z,12.24
2018-09-23T03:19:43.749Z,12.24
2018-09-23T03:20:43.764Z,12.29
2018-09-23T03:21:43.778Z,12.32
2018-09-23T03:22:43.792Z,12.21
2018-09-23T03:23:43.803Z,12.24
2018-09-23T03:24:43.813Z,12.24
2018-09-23T03:25:43.825Z,12.24
2018-09-23T03:26:43.868Z,12.23
2018-09-23T03:27:43.856Z,12.29
2018-09-23T03:28:43.867Z,12.32
2018-09-23T03:29:43.882Z,12.32
2018-09-23T03:30:43.890Z,12.35
2018-09-23T03:31:43.906Z,12.34
2018-09-23T03:32:43.918Z,12.27
2018-09-23T03:33:43.929Z,12.27
2018-09-23T03:34:43.946Z,12.28
2018-09-23T03:35:44.108Z,12.21
2018-09-23T03:37:43.986Z,12.23
2018-09-23T03:38:43.996Z,12.21
2018-09-23T03:39:44.034Z,12.28
2018-09-23T03:40:44.023Z,12.21
2018-09-23T03:41:44.033Z,12.20
2018-09-23T03:42:44.149Z,12.21
2018-09-23T03:43:44.208Z,12.27
2018-09-23T03:44:44.073Z,12.16
2018-09-23T03:45:44.093Z,12.23
2018-09-23T03:46:44.099Z,12.17
2018-09-23T03:47:44.113Z,12.19
2018-09-23T03:48:44.124Z,12.14
2018-09-23T03:49:44.137Z,12.14
2018-09-23T03:50:44.151Z,12.13
2018-09-23T03:51:44.165Z,12.13
2018-09-23T03:52:44.230Z,12.19
2018-09-23T03:53:44.190Z,12.24
2018-09-23T03:54:44.253Z,12.20
2018-09-23T03:55:44.246Z,12.23
2018-09-23T03:56:44.254Z,12.28
2018-09-23T03:57:44.243Z,12.23
2018-09-23T03:58:44.257Z,12.20
2018-09-23T03:59:44.268Z,12.20
2018-09-23T04:00:44.284Z,12.13
2018-09-23T04:01:44.295Z,12.20
2018-09-23T04:02:44.312Z,12.27
2018-09-23T04:03:44.325Z,12.16
2018-09-23T04:04:44.333Z,12.23
2018-09-23T04:05:45.161Z,12.14
2018-09-23T04:06:44.994Z,12.14
2018-09-23T04:07:44.388Z,12.24
2018-09-23T04:09:44.674Z,12.27
2018-09-23T04:10:44.410Z,12.13
2018-09-23T04:11:44.426Z,12.23
2018-09-23T04:12:44.438Z,12.23
2018-09-23T04:13:44.453Z,12.12
2018-09-23T04:14:44.464Z,12.14
2018-09-23T04:15:44.607Z,12.09
2018-09-23T04:17:44.539Z,12.21
2018-09-23T04:18:44.617Z,12.14
2018-09-23T04:19:44.530Z,12.24
2018-09-23T04:20:44.541Z,12.19
2018-09-23T04:21:44.552Z,12.13
2018-09-23T04:22:44.567Z,12.12
2018-09-23T04:23:44.581Z,12.16
2018-09-23T04:24:44.599Z,12.16
2018-09-23T04:25:44.606Z,12.14
2018-09-23T04:26:44.626Z,12.19
2018-09-23T04:27:44.632Z,12.19
2018-09-23T04:28:44.645Z,12.19
2018-09-23T04:29:44.658Z,12.20
2018-09-23T04:30:44.688Z,12.24
2018-09-23T04:31:44.684Z,12.23
2018-09-23T04:32:44.697Z,12.20
2018-09-23T04:33:44.708Z,12.23
2018-09-23T04:34:44.721Z,12.23
2018-09-23T04:35:44.735Z,12.27
2018-09-23T04:36:44.747Z,12.19
2018-09-23T04:37:44.761Z,12.23
2018-09-23T04:38:44.798Z,12.23
2018-09-23T04:39:44.837Z,12.19
2018-09-23T04:40:44.801Z,12.19
2018-09-23T04:41:44.814Z,12.21
2018-09-23T04:44:44.888Z,12.20
2018-09-23T04:45:44.865Z,12.19
2018-09-23T04:46:44.877Z,12.19
2018-09-23T04:47:44.890Z,12.16
2018-09-23T04:48:44.905Z,12.17
2018-09-23T04:49:44.924Z,12.20
2018-09-23T04:50:44.937Z,12.20
2018-09-23T04:51:44.949Z,12.28
2018-09-23T04:52:44.983Z,12.28
2018-09-23T04:53:44.969Z,12.28
2018-09-23T04:54:44.982Z,12.16
2018-09-23T04:55:44.997Z,12.27
2018-09-23T04:56:45.009Z,12.29
2018-09-23T04:57:45.020Z,12.28
2018-09-23T04:58:45.041Z,12.24
2018-09-23T04:59:45.050Z,12.17
2018-09-23T05:00:45.062Z,12.24
2018-09-23T05:01:45.097Z,12.27
2018-09-23T05:02:45.090Z,12.21
2018-09-23T05:03:45.109Z,12.31
2018-09-23T05:04:45.113Z,12.27
2018-09-23T05:05:45.125Z,12.21
2018-09-23T05:06:45.140Z,12.14
2018-09-23T05:07:45.157Z,12.24
2018-09-23T05:08:45.192Z,12.17
2018-09-23T05:09:45.177Z,12.19
2018-09-23T05:10:45.191Z,12.20
2018-09-23T05:11:45.207Z,12.24
2018-09-23T05:12:45.215Z,12.27
2018-09-23T05:13:45.330Z,12.17
2018-09-23T05:15:45.422Z,12.24
2018-09-23T05:16:45.292Z,12.23
2018-09-23T05:17:45.281Z,12.17
2018-09-23T05:18:45.295Z,12.28
2018-09-23T05:19:45.308Z,12.21
2018-09-23T05:20:45.323Z,12.19
2018-09-23T05:21:45.332Z,12.24
2018-09-23T05:22:45.349Z,12.23
2018-09-23T05:23:45.362Z,12.24
2018-09-23T05:24:45.374Z,12.20
2018-09-23T05:25:45.568Z,12.24
2018-09-23T05:26:45.399Z,12.28
2018-09-23T05:27:45.411Z,12.14
2018-09-23T05:28:45.427Z,12.21
2018-09-23T05:29:45.437Z,12.23
2018-09-23T05:30:45.450Z,12.24
2018-09-23T05:31:45.468Z,12.19
2018-09-23T05:32:45.481Z,12.29
2018-09-23T05:33:45.490Z,12.29
2018-09-23T05:34:45.502Z,12.17
2018-09-23T05:35:45.516Z,12.32
2018-09-23T05:36:45.534Z,12.20
2018-09-23T05:37:45.541Z,12.29
2018-09-23T05:38:45.555Z,12.32
2018-09-23T05:39:45.571Z,12.31
2018-09-23T05:40:45.585Z,12.37
2018-09-23T05:41:45.596Z,12.32
2018-09-23T05:42:45.607Z,12.32
2018-09-23T05:43:45.632Z,12.32
2018-09-23T05:44:45.637Z,12.32
2018-09-23T05:45:45.652Z,12.17
2018-09-23T05:46:45.663Z,12.19
2018-09-23T05:47:45.675Z,12.21
2018-09-23T05:49:45.697Z,12.19
2018-09-23T05:50:45.711Z,12.28
2018-09-23T05:51:45.724Z,12.20
2018-09-23T05:52:45.741Z,12.32
2018-09-23T05:53:45.768Z,12.31
2018-09-23T05:54:45.763Z,12.35
2018-09-23T05:55:45.776Z,12.20
2018-09-23T05:56:45.793Z,12.31
2018-09-23T05:57:45.813Z,12.35
2018-09-23T05:58:45.815Z,12.20
2018-09-23T05:59:45.856Z,12.32
2018-09-23T06:00:45.842Z,12.38
2018-09-23T06:01:45.860Z,12.32
2018-09-23T06:02:45.872Z,12.27
2018-09-23T06:03:45.884Z,12.35
2018-09-23T06:04:45.895Z,12.32
2018-09-23T06:05:45.907Z,12.34
2018-09-23T06:06:45.927Z,12.35
2018-09-23T06:07:45.940Z,12.38
2018-09-23T06:08:45.991Z,12.47
2018-09-23T06:09:45.958Z,12.34
2018-09-23T06:10:45.973Z,12.27
2018-09-23T06:11:45.985Z,12.29
2018-09-23T06:12:46.001Z,12.45
2018-09-23T06:13:46.010Z,12.32
2018-09-23T06:14:46.024Z,12.32
2018-09-23T06:15:46.038Z,12.34
2018-09-23T06:16:46.053Z,12.34
2018-09-23T06:17:46.062Z,12.38
2018-09-23T06:18:46.081Z,12.37
2018-09-23T06:19:46.090Z,12.31
2018-09-23T06:20:46.103Z,12.46
2018-09-23T06:21:46.114Z,12.46
2018-09-23T06:23:46.143Z,12.46
2018-09-23T06:24:46.164Z,12.35
2018-09-23T06:25:46.373Z,12.52
2018-09-23T06:26:46.180Z,12.49
2018-09-23T06:27:46.196Z,12.62
2018-09-23T06:28:46.276Z,12.53
2018-09-23T06:29:46.228Z,12.57
2018-09-23T06:30:46.233Z,12.67
2018-09-23T06:31:46.250Z,12.60
2018-09-23T06:32:46.260Z,12.60
2018-09-23T06:33:46.274Z,12.65
2018-09-23T06:34:46.287Z,12.62
2018-09-23T06:35:46.303Z,12.59
2018-09-23T06:36:46.312Z,12.60
2018-09-23T06:37:46.325Z,12.62
2018-09-23T06:38:46.339Z,12.62
2018-09-23T06:39:46.353Z,12.67
2018-09-23T06:40:46.365Z,12.60
2018-09-23T06:41:46.389Z,12.56
2018-09-23T06:42:46.396Z,12.62
2018-09-23T06:43:46.407Z,12.57
2018-09-23T06:44:46.420Z,12.49
2018-09-23T06:45:46.456Z,12.41
2018-09-23T06:46:46.445Z,12.38
2018-09-23T06:47:46.460Z,12.24
2018-09-23T06:48:46.473Z,12.20
2018-09-23T06:49:46.484Z,12.21
2018-09-23T06:50:46.500Z,12.29
2018-09-23T06:51:46.513Z,12.34
2018-09-23T06:52:46.531Z,12.35
2018-09-23T06:53:46.536Z,12.37
2018-09-23T06:55:46.860Z,12.46
2018-09-23T06:56:46.616Z,12.49
2018-09-23T06:57:46.589Z,12.50
2018-09-23T06:58:46.609Z,12.50
2018-09-23T06:59:46.644Z,12.54
2018-09-23T07:00:46.630Z,12.50
2018-09-23T07:01:46.643Z,12.64
2018-09-23T07:02:46.675Z,12.54
2018-09-23T07:03:46.669Z,12.67
2018-09-23T07:04:46.809Z,12.64
2018-09-23T07:05:46.720Z,12.56
2018-09-23T07:06:46.709Z,12.68
2018-09-23T07:07:46.724Z,12.71
2018-09-23T07:08:46.762Z,12.74
2018-09-23T07:09:46.763Z,12.60
2018-09-23T07:10:46.761Z,12.62
2018-09-23T07:11:46.775Z,12.67
2018-09-23T07:12:46.794Z,12.70
2018-09-23T07:13:46.801Z,12.57
2018-09-23T07:14:46.815Z,12.67
2018-09-23T07:15:46.827Z,12.70
2018-09-23T07:16:46.849Z,12.77
2018-09-23T07:17:46.855Z,12.77
2018-09-23T07:18:46.874Z,12.75
2018-09-23T07:19:46.881Z,12.82
2018-09-23T07:20:46.895Z,12.74
2018-09-23T07:21:46.907Z,12.78
2018-09-23T07:22:46.922Z,12.78
2018-09-23T07:23:46.979Z,12.78
2018-09-23T07:24:46.974Z,12.77
2018-09-23T07:25:46.959Z,12.85
2018-09-23T07:26:46.973Z,12.79
2018-09-23T07:27:47.275Z,12.79
2018-09-23T07:28:47.203Z,12.79
2018-09-23T07:29:47.665Z,12.78
2018-09-23T07:30:47.031Z,12.75
2018-09-23T07:31:47.043Z,12.72
2018-09-23T07:32:47.054Z,12.77
2018-09-23T07:33:47.099Z,12.74
2018-09-23T07:34:47.078Z,12.75
2018-09-23T07:35:47.100Z,12.78
2018-09-23T07:36:47.160Z,12.75
2018-09-23T07:37:47.126Z,12.79
2018-09-23T07:38:47.153Z,12.83
2018-09-23T07:39:47.201Z,12.85
2018-09-23T07:40:47.162Z,12.83
2018-09-23T07:41:47.172Z,12.77
2018-09-23T07:42:47.186Z,12.83
2018-09-23T07:43:47.204Z,12.77
2018-09-23T07:44:47.216Z,12.75
2018-09-23T07:45:47.230Z,12.79
2018-09-23T07:46:47.240Z,12.82
2018-09-23T07:47:47.255Z,12.85
2018-09-23T07:48:47.268Z,12.74
2018-09-23T07:49:47.279Z,12.85
2018-09-23T07:50:47.343Z,12.79
2018-09-23T07:51:47.320Z,12.78
2018-09-23T07:52:47.321Z,12.86
2018-09-23T07:53:47.359Z,12.83
2018-09-23T07:54:47.346Z,12.79
2018-09-23T07:55:47.361Z,12.89
2018-09-23T07:56:47.376Z,12.90
2018-09-23T07:57:47.387Z,12.87
2018-09-23T07:59:47.417Z,12.97
2018-09-23T08:00:47.866Z,13.03
2018-09-23T08:01:47.891Z,13.07
2018-09-23T08:02:47.452Z,13.17
2018-09-23T08:03:47.467Z,13.14
2018-09-23T08:04:47.479Z,13.19
2018-09-23T08:05:47.498Z,13.20
2018-09-23T08:06:47.508Z,13.17
2018-09-23T08:07:47.520Z,13.14
2018-09-23T08:08:47.538Z,13.14
2018-09-23T08:09:48.352Z,13.14
2018-09-23T08:10:47.562Z,13.11
2018-09-23T08:11:47.575Z,13.07
2018-09-23T08:12:47.643Z,13.07
2018-09-23T08:13:47.804Z,13.20
2018-09-23T08:14:48.035Z,13.11
2018-09-23T08:15:47.630Z,13.12
2018-09-23T08:16:47.647Z,13.08
2018-09-23T08:17:47.655Z,13.01
2018-09-23T08:18:47.679Z,13.10
2018-09-23T08:19:47.816Z,13.14
2018-09-23T08:20:47.755Z,13.14
2018-09-23T08:21:47.710Z,13.19
2018-09-23T08:22:47.723Z,13.10
2018-09-23T08:23:47.741Z,13.11
2018-09-23T08:24:47.751Z,13.14
2018-09-23T08:25:47.763Z,13.23
2018-09-23T08:26:47.778Z,13.26
2018-09-23T08:27:47.798Z,13.33
2018-09-23T08:28:47.804Z,13.42
2018-09-23T08:29:47.819Z,13.33
2018-09-23T08:30:47.844Z,13.29
2018-09-23T08:31:47.899Z,13.25
2018-09-23T08:32:48.016Z,13.20
2018-09-23T08:33:48.446Z,13.19
2018-09-23T08:34:48.178Z,13.22
2018-09-23T08:35:47.926Z,13.25
2018-09-23T08:36:47.948Z,13.25
2018-09-23T08:37:47.928Z,13.28
2018-09-23T08:38:47.936Z,13.28
2018-09-23T08:39:48.000Z,13.30
2018-09-23T08:40:47.968Z,13.38
2018-09-23T08:41:47.984Z,13.39
2018-09-23T08:42:48.844Z,13.38
2018-09-23T08:43:48.008Z,13.32
2018-09-23T08:44:48.049Z,13.28
2018-09-23T08:45:48.034Z,13.20
2018-09-23T08:46:48.047Z,13.23
2018-09-23T08:47:48.089Z,13.33
2018-09-23T08:48:48.107Z,13.28
2018-09-23T08:49:48.093Z,13.36
2018-09-23T08:50:48.099Z,13.33
2018-09-23T08:51:48.191Z,13.38
2018-09-23T08:52:48.129Z,13.33
2018-09-23T08:53:48.140Z,13.36
2018-09-23T08:54:48.180Z,13.36
2018-09-23T08:55:48.183Z,13.36
2018-09-23T08:56:48.249Z,13.30
2018-09-23T08:57:48.255Z,13.30
2018-09-23T08:58:48.212Z,13.39
2018-09-23T08:59:48.229Z,13.29
2018-09-23T09:00:48.247Z,13.32
2018-09-23T09:01:48.262Z,13.36
2018-09-23T09:02:48.274Z,13.28
2018-09-23T09:03:48.298Z,13.22
2018-09-23T09:04:48.305Z,13.26
2018-09-23T09:05:48.305Z,13.29
2018-09-23T09:06:48.715Z,13.33
2018-09-23T09:07:48.346Z,13.20
2018-09-23T09:08:48.351Z,13.29
2018-09-23T09:09:48.360Z,13.29
2018-09-23T09:10:48.371Z,13.29
2018-09-23T09:11:48.447Z,13.29
2018-09-23T09:12:48.398Z,13.33
2018-09-23T09:13:48.412Z,13.30
2018-09-23T09:14:48.426Z,13.30
2018-09-23T09:15:48.438Z,13.42
2018-09-23T09:16:48.453Z,13.36
2018-09-23T09:17:48.466Z,13.32
2018-09-23T09:18:48.655Z,13.28
2018-09-23T09:19:48.496Z,13.39
2018-09-23T09:20:48.511Z,13.45
2018-09-23T09:21:48.529Z,13.38
2018-09-23T09:22:48.533Z,13.39
2018-09-23T09:23:48.573Z,13.41
2018-09-23T09:24:48.608Z,13.39
2018-09-23T09:25:48.576Z,13.42
2018-09-23T09:26:48.663Z,13.39
2018-09-23T09:27:48.632Z,13.45
2018-09-23T09:28:48.628Z,13.42
2018-09-23T09:29:48.635Z,13.45
2018-09-23T09:30:48.671Z,13.51
2018-09-23T09:31:48.658Z,13.63
2018-09-23T09:32:48.669Z,13.46
2018-09-23T09:33:48.682Z,13.46
2018-09-23T09:34:48.696Z,13.42
2018-09-23T09:35:48.708Z,13.46
2018-09-23T09:36:48.725Z,13.46
2018-09-23T09:37:48.737Z,13.42
2018-09-23T09:38:48.754Z,13.44
2018-09-23T09:39:48.771Z,13.52
2018-09-23T09:40:48.784Z,13.44
2018-09-23T09:41:48.792Z,13.44
2018-09-23T09:42:48.836Z,13.46
2018-09-23T09:43:48.821Z,13.46
2018-09-23T09:44:48.836Z,13.45
2018-09-23T09:45:48.846Z,13.44
2018-09-23T09:47:48.874Z,13.38
2018-09-23T09:48:48.887Z,13.42
2018-09-23T09:49:48.900Z,13.45
2018-09-23T09:50:48.925Z,13.38
2018-09-23T09:51:48.929Z,13.28
2018-09-23T09:52:48.943Z,13.38
2018-09-23T09:53:48.984Z,13.42
2018-09-23T09:54:48.972Z,13.30
2018-09-23T09:55:48.982Z,13.19
2018-09-23T09:56:49.473Z,13.14
2018-09-23T09:57:49.010Z,13.15
2018-09-23T09:58:49.076Z,13.04
2018-09-23T09:59:49.045Z,12.97
2018-09-23T10:00:49.054Z,12.87
2018-09-23T10:01:49.066Z,12.86
2018-09-23T10:02:49.086Z,12.89
2018-09-23T10:03:49.153Z,12.89
2018-09-23T10:04:49.105Z,12.90
2018-09-23T10:05:49.116Z,12.97
2018-09-23T10:06:49.131Z,13.04
2018-09-23T10:07:49.174Z,13.07
2018-09-23T10:08:49.158Z,13.15
2018-09-23T10:09:49.171Z,13.15
2018-09-23T10:10:49.188Z,13.11
2018-09-23T10:11:49.196Z,13.14
2018-09-23T10:12:49.214Z,13.17
2018-09-23T10:13:49.223Z,13.14
2018-09-23T10:14:49.239Z,13.22
2018-09-23T10:15:49.250Z,13.25
2018-09-23T10:16:49.391Z,13.23
2018-09-23T10:17:49.856Z,13.22
2018-09-23T10:18:49.309Z,13.29
2018-09-23T10:19:50.745Z,13.26
2018-09-23T10:20:49.320Z,13.29
2018-09-23T10:21:49.332Z,13.30
2018-09-23T10:22:49.460Z,13.26
2018-09-23T10:23:49.419Z,13.28
2018-09-23T10:24:49.374Z,13.30
2018-09-23T10:25:49.385Z,13.32
2018-09-23T10:26:49.399Z,13.23
2018-09-23T10:27:49.412Z,13.20
2018-09-23T10:28:49.426Z,13.22
2018-09-23T10:29:50.097Z,13.26
2018-09-23T10:30:49.454Z,13.23
2018-09-23T10:31:49.514Z,13.26
2018-09-23T10:32:49.479Z,13.20
2018-09-23T10:33:49.495Z,13.15
2018-09-23T10:34:49.554Z,13.19
2018-09-23T10:35:49.518Z,13.03
2018-09-23T10:36:49.530Z,13.07
2018-09-23T10:37:49.547Z,12.95
2018-09-23T10:38:49.576Z,13.01
2018-09-23T10:39:49.578Z,13.08
2018-09-23T10:40:49.589Z,12.92
2018-09-23T10:41:49.601Z,13.00
2018-09-23T10:42:49.614Z,13.03
2018-09-23T10:43:49.624Z,12.93
2018-09-23T10:44:49.640Z,12.90
2018-09-23T10:45:49.652Z,12.86
2018-09-23T10:46:49.664Z,12.92
2018-09-23T10:47:49.684Z,12.82
2018-09-23T10:48:49.693Z,12.85
2018-09-23T10:49:50.021Z,12.89
2018-09-23T10:50:49.835Z,12.83
2018-09-23T10:51:49.737Z,12.86
2018-09-23T10:52:49.746Z,12.77
2018-09-23T10:53:49.761Z,12.75
2018-09-23T10:54:49.775Z,12.78
2018-09-23T10:55:50.335Z,12.72
2018-09-23T10:56:49.799Z,12.75
2018-09-23T10:57:49.809Z,12.75
2018-09-23T10:58:49.841Z,12.70
2018-09-23T10:59:49.872Z,12.60
2018-09-23T11:00:49.850Z,12.57
2018-09-23T11:01:49.866Z,12.71
2018-09-23T11:02:50.388Z,12.60
2018-09-23T11:03:49.918Z,12.50
2018-09-23T11:04:49.901Z,12.49
2018-09-23T11:05:49.932Z,12.49
2018-09-23T11:06:49.926Z,12.49
2018-09-23T11:07:49.943Z,12.57
2018-09-23T11:08:49.984Z,12.54
2018-09-23T11:09:50.026Z,12.62
2018-09-23T11:10:49.985Z,12.67
2018-09-23T11:11:50.003Z,12.72
2018-09-23T11:12:50.068Z,12.68
2018-09-23T11:13:50.026Z,12.77
2018-09-23T11:14:50.053Z,12.78
2018-09-23T11:15:50.045Z,12.74
2018-09-23T11:16:50.058Z,12.75
2018-09-23T11:17:50.085Z,12.79
2018-09-23T11:18:50.098Z,12.72
2018-09-23T11:19:50.104Z,12.70
2018-09-23T11:20:50.165Z,12.71
2018-09-23T11:22:50.141Z,12.60
2018-09-23T11:23:50.195Z,12.50
2018-09-23T11:24:50.254Z,12.50
2018-09-23T11:25:50.345Z,12.50
2018-09-23T11:26:50.196Z,12.56
2018-09-23T11:27:50.204Z,12.56
2018-09-23T11:28:50.218Z,12.53
2018-09-23T11:29:50.229Z,12.52
2018-09-23T11:30:50.323Z,12.62
2018-09-23T11:31:50.256Z,12.62
2018-09-23T11:32:50.369Z,12.60
2018-09-23T11:33:50.287Z,12.62
2018-09-23T11:34:50.307Z,12.68
2018-09-23T11:35:50.308Z,12.62
2018-09-23T11:36:50.322Z,12.68
2018-09-23T11:37:50.326Z,12.72
2018-09-23T11:38:50.340Z,12.75
2018-09-23T11:39:50.372Z,12.72
2018-09-23T11:40:50.372Z,12.79
2018-09-23T11:41:50.383Z,12.82
2018-09-23T11:42:50.476Z,12.78
2018-09-23T11:43:50.414Z,12.77
2018-09-23T11:44:50.734Z,12.74
2018-09-23T11:45:50.430Z,12.78
2018-09-23T11:46:50.446Z,12.74
2018-09-23T11:47:50.481Z,12.72
2018-09-23T11:48:50.471Z,12.70
2018-09-23T11:49:50.483Z,12.67
2018-09-23T11:50:50.496Z,12.68
2018-09-23T11:51:50.511Z,12.70
2018-09-23T11:52:50.525Z,12.62
2018-09-23T11:53:50.537Z,12.60
2018-09-23T11:54:50.581Z,12.56
2018-09-23T11:56:50.595Z,12.64
2018-09-23T11:57:50.611Z,12.53
2018-09-23T11:58:50.925Z,12.49
2018-09-23T11:59:50.623Z,12.52
2018-09-23T12:00:50.629Z,12.57
2018-09-23T12:01:50.952Z,12.64
2018-09-23T12:02:50.654Z,12.49
2018-09-23T12:03:50.667Z,12.50
2018-09-23T12:04:50.681Z,12.46
2018-09-23T12:05:50.697Z,12.53
2018-09-23T12:06:50.729Z,12.49
2018-09-23T12:07:50.718Z,12.39
2018-09-23T12:08:50.757Z,12.37
2018-09-23T12:09:50.746Z,12.41
2018-09-23T12:10:50.767Z,12.46
2018-09-23T12:11:50.778Z,12.32
2018-09-23T12:12:50.785Z,12.24
2018-09-23T12:13:50.796Z,12.28
2018-09-23T12:14:50.860Z,12.23
2018-09-23T12:15:50.826Z,12.28
2018-09-23T12:16:50.838Z,12.31
2018-09-23T12:17:50.850Z,12.29
2018-09-23T12:18:50.864Z,12.29
2018-09-23T12:19:50.876Z,12.37
2018-09-23T12:20:50.888Z,12.37
2018-09-23T12:21:50.901Z,12.27
2018-09-23T12:22:50.944Z,12.49
2018-09-23T12:23:50.930Z,12.39
2018-09-23T12:24:50.941Z,12.29
2018-09-23T12:25:50.972Z,12.31
2018-09-23T12:26:50.967Z,12.24
2018-09-23T12:27:50.979Z,12.14
2018-09-23T12:28:51.198Z,12.28
2018-09-23T12:29:51.005Z,12.32
2018-09-23T12:30:51.331Z,12.29
2018-09-23T12:31:51.039Z,12.34
2018-09-23T12:32:51.046Z,12.32
2018-09-23T12:33:51.058Z,12.21
2018-09-23T12:34:51.079Z,12.19
2018-09-23T12:35:51.083Z,12.23
2018-09-23T12:36:51.104Z,12.21
2018-09-23T12:37:51.114Z,12.17
2018-09-23T12:38:51.223Z,12.19
2018-09-23T12:39:51.155Z,12.20
2018-09-23T12:40:51.154Z,12.16
2018-09-23T12:41:51.161Z,12.07
2018-09-23T12:42:51.173Z,12.21
2018-09-23T12:43:51.187Z,12.12
2018-09-23T12:44:51.199Z,12.09
2018-09-23T12:45:51.213Z,12.09
2018-09-23T12:46:51.224Z,12.13
2018-09-23T12:47:51.237Z,12.14
2018-09-23T12:48:51.252Z,12.21
2018-09-23T12:49:51.262Z,12.14
2018-09-23T12:50:51.276Z,12.21
2018-09-23T12:51:51.299Z,12.27
2018-09-23T12:52:51.302Z,12.21
2018-09-23T12:53:51.317Z,12.13
2018-09-23T12:54:51.327Z,12.19
2018-09-23T12:55:51.340Z,12.05
2018-09-23T12:56:51.353Z,12.10
2018-09-23T12:57:51.708Z,12.09
2018-09-23T12:58:51.384Z,12.12
2018-09-23T12:59:51.392Z,12.21
2018-09-23T13:01:52.046Z,12.16
2018-09-23T13:02:51.441Z,12.20
2018-09-23T13:03:51.444Z,12.19
2018-09-23T13:04:51.456Z,12.21
2018-09-23T13:05:51.889Z,12.09
2018-09-23T13:06:51.501Z,12.23
2018-09-23T13:07:51.493Z,12.19
2018-09-23T13:08:51.506Z,12.17
2018-09-23T13:09:51.528Z,12.20
2018-09-23T13:10:51.537Z,12.10
2018-09-23T13:11:52.073Z,12.19
2018-09-23T13:12:51.565Z,12.13
2018-09-23T13:13:51.586Z,12.24
2018-09-23T13:14:52.139Z,12.21