createdAt,value
2022-08-26T00:02:03.057Z,46.35
2022-08-26T00:04:33.618Z,42.38
2022-08-26T00:07:03.157Z,48.60
2022-08-26T00:09:37.253Z,48.42
2022-08-26T00:12:08.967Z,47.97
2022-08-26T00:14:38.966Z,43.85
2022-08-26T00:17:09.594Z,42.85
2022-08-26T00:19:39.562Z,42.75
2022-08-26T00:22:10.463Z,42.40
2022-08-26T00:24:41.183Z,39.50
2022-08-26T00:27:17.759Z,37.45
2022-08-26T00:29:47.332Z,37.95
2022-08-26T00:32:17.494Z,36.83
2022-08-26T00:34:48.337Z,32.63
2022-08-26T00:37:17.855Z,31.50
2022-08-26T00:39:47.514Z,32.65
2022-08-26T00:42:17.015Z,30.40
2022-08-26T00:44:47.391Z,29.92
2022-08-26T00:47:25.743Z,29.17
2022-08-26T00:50:00.518Z,30.98
2022-08-26T00:52:30.574Z,29.50
2022-08-26T00:55:11.116Z,32.63
2022-08-26T00:57:41.820Z,31.90
2022-08-26T01:00:16.346Z,32.83
2022-08-26T01:02:46.877Z,35.35
2022-08-26T01:05:17.059Z,36.17
2022-08-26T01:07:46.866Z,31.25
2022-08-26T01:10:18.954Z,30.98
2022-08-26T01:12:50.810Z,31.02
2022-08-26T01:15:22.640Z,32.65
2022-08-26T01:17:52.505Z,28.55
2022-08-26T01:20:31.417Z,27.20
2022-08-26T01:23:03.219Z,26.33
2022-08-26T01:25:34.946Z,25.52
2022-08-26T01:28:06.772Z,20.38
2022-08-26T01:30:36.793Z,20.90
2022-08-26T01:33:08.543Z,20.35
2022-08-26T01:35:39.202Z,20.92
2022-08-26T01:38:09.683Z,19.83
2022-08-26T01:40:39.945Z,19.05
2022-08-26T01:43:10.479Z,21.02
2022-08-26T01:45:40.279Z,23.35
2022-08-26T01:48:10.601Z,28.17
2022-08-26T01:50:40.210Z,29.60
2022-08-26T01:53:11.451Z,30.45
2022-08-26T01:55:42.467Z,28.20
2022-08-26T01:58:12.460Z,24.55
2022-08-26T02:00:42.631Z,21.55
2022-08-26T02:03:19.849Z,21.27
2022-08-26T02:05:54.946Z,20.08
2022-08-26T02:08:26.313Z,20.67
2022-08-26T02:10:56.763Z,22.63
2022-08-26T02:13:27.936Z,21.40
2022-08-26T02:15:57.835Z,23.10
2022-08-26T02:18:27.837Z,23.63
2022-08-26T02:20:58.119Z,22.23
2022-08-26T02:23:27.843Z,22.00
2022-08-26T02:26:29.327Z,20.38
2022-08-26T02:29:07.609Z,18.52
2022-08-26T02:31:37.457Z,16.98
2022-08-26T02:34:12.140Z,15.85
2022-08-26T02:36:42.240Z,13.98
2022-08-26T02:39:11.991Z,15.57
2022-08-26T02:41:45.188Z,12.65
2022-08-26T02:44:15.521Z,12.40
2022-08-26T02:46:46.925Z,8.73
2022-08-26T02:49:17.750Z,10.30
2022-08-26T02:51:47.704Z,10.85
2022-08-26T02:54:17.725Z,7.40
2022-08-26T02:56:47.644Z,8.38
2022-08-26T02:59:17.436Z,9.30
2022-08-26T03:01:48.684Z,9.20
2022-08-26T03:04:18.684Z,9.77
2022-08-26T03:06:52.932Z,9.10
2022-08-26T03:09:25.464Z,8.52
2022-08-26T03:11:56.835Z,9.18
2022-08-26T03:14:26.611Z,10.05
2022-08-26T03:16:56.267Z,9.07
2022-08-26T03:19:26.367Z,8.45
2022-08-26T03:21:58.005Z,8.27
2022-08-26T03:24:28.699Z,7.68
2022-08-26T03:26:58.268Z,7.03
2022-08-26T03:29:49.592Z,6.72
2022-08-26T03:32:20.274Z,7.15
2022-08-26T03:34:50.070Z,7.72
2022-08-26T03:37:19.695Z,8.27
2022-08-26T03:39:50.649Z,9.18
2022-08-26T03:42:21.494Z,5.85
2022-08-26T03:44:51.508Z,6.32
2022-08-26T03:47:21.463Z,6.93
2022-08-26T03:49:52.140Z,5.20
2022-08-26T03:52:22.907Z,4.90
2022-08-26T03:54:52.458Z,4.55
2022-08-26T03:57:22.234Z,4.22
2022-08-26T03:59:51.923Z,4.30
2022-08-26T04:02:21.682Z,5.22
2022-08-26T04:04:51.128Z,4.78
2022-08-26T04:07:20.694Z,4.47
2022-08-26T04:09:50.376Z,4.45
2022-08-26T04:12:19.833Z,4.70
2022-08-26T04:14:49.504Z,4.63
2022-08-26T04:17:19.810Z,5.03
2022-08-26T04:19:57.597Z,4.75
2022-08-26T04:22:27.514Z,6.00
2022-08-26T04:24:59.222Z,5.07
2022-08-26T04:27:28.671Z,5.60
2022-08-26T04:29:58.665Z,6.15
2022-08-26T04:32:35.614Z,5.45
2022-08-26T04:35:06.446Z,5.43
2022-08-26T04:37:36.383Z,5.35
2022-08-26T04:40:11.465Z,5.20
2022-08-26T04:42:41.086Z,5.22
2022-08-26T04:45:11.717Z,4.55
2022-08-26T04:47:41.421Z,5.05
2022-08-26T04:50:11.645Z,4.55
2022-08-26T04:52:41.416Z,4.30
2022-08-26T04:55:11.334Z,4.63
2022-08-26T04:57:40.733Z,4.30
2022-08-26T05:00:13.389Z,4.20
2022-08-26T05:02:43.169Z,4.72
2022-08-26T05:05:12.881Z,4.75
2022-08-26T05:07:42.662Z,5.05
2022-08-26T05:10:12.933Z,5.35
2022-08-26T05:12:45.404Z,4.70
2022-08-26T05:15:16.056Z,4.60
2022-08-26T05:17:46.120Z,4.30
2022-08-26T05:20:16.565Z,4.78
2022-08-26T05:22:47.325Z,4.47
2022-08-26T05:25:18.733Z,4.70
2022-08-26T05:27:48.424Z,4.28
2022-08-26T05:30:18.583Z,5.00
2022-08-26T05:32:53.642Z,3.80
2022-08-26T05:35:24.855Z,3.85
2022-08-26T05:37:55.169Z,4.25
2022-08-26T05:40:24.895Z,3.53
2022-08-26T05:42:56.781Z,4.43
2022-08-26T05:45:28.643Z,3.88
2022-08-26T05:48:00.068Z,4.05
2022-08-26T05:50:29.874Z,3.45
2022-08-26T05:53:00.804Z,3.17
2022-08-26T05:55:32.271Z,3.92
2022-08-26T05:58:03.364Z,3.65
2022-08-26T06:00:34.506Z,3.60
2022-08-26T06:03:06.099Z,3.40
2022-08-26T06:05:39.186Z,3.30
2022-08-26T06:08:20.870Z,3.33
2022-08-26T06:10:54.752Z,4.00
2022-08-26T06:13:32.026Z,3.10
2022-08-26T06:16:03.191Z,3.25
2022-08-26T06:18:36.239Z,3.38
2022-08-26T06:21:18.450Z,3.20
2022-08-26T06:24:11.669Z,3.05
2022-08-26T06:26:43.334Z,3.17
2022-08-26T06:29:24.433Z,3.53
2022-08-26T06:31:54.895Z,2.75
2022-08-26T06:34:26.617Z,3.42
2022-08-26T06:37:01.395Z,3.42
2022-08-26T06:39:31.795Z,4.00
2022-08-26T06:42:02.646Z,3.65
2022-08-26T06:44:32.654Z,3.88
2022-08-26T06:47:02.335Z,3.65
2022-08-26T06:49:31.868Z,3.22
2022-08-26T06:52:01.627Z,3.03
2022-08-26T06:54:34.381Z,2.90
2022-08-26T06:57:04.075Z,3.28
2022-08-26T06:59:33.678Z,2.83
2022-08-26T07:02:04.015Z,2.65
2022-08-26T07:04:34.535Z,2.53
2022-08-26T07:07:05.521Z,2.33
2022-08-26T07:09:36.768Z,2.20
2022-08-26T07:12:06.944Z,2.85
2022-08-26T07:14:37.046Z,2.65
2022-08-26T07:17:07.899Z,2.85
2022-08-26T07:19:41.000Z,8.05
2022-08-26T07:22:11.350Z,2.55
2022-08-26T07:24:44.335Z,2.83
2022-08-26T07:27:14.978Z,2.30
2022-08-26T07:29:45.084Z,4.82
2022-08-26T07:32:15.668Z,6.00
2022-08-26T07:34:45.801Z,6.47
2022-08-26T07:37:17.506Z,4.68
2022-08-26T07:39:47.508Z,3.38
2022-08-26T07:42:19.021Z,2.75
2022-08-26T07:44:49.071Z,2.67
2022-08-26T07:47:25.126Z,2.85
2022-08-26T07:49:56.934Z,3.20
2022-08-26T07:52:27.484Z,3.80
2022-08-26T07:55:01.296Z,4.65
2022-08-26T07:57:31.675Z,3.50
2022-08-26T08:00:01.539Z,3.45
2022-08-26T08:02:31.286Z,3.67
2022-08-26T08:05:01.426Z,4.03
2022-08-26T08:07:44.310Z,3.60
2022-08-26T08:10:15.818Z,3.55
2022-08-26T08:12:45.422Z,3.40
2022-08-26T08:15:15.126Z,3.25
2022-08-26T08:17:50.418Z,3.40
2022-08-26T08:20:23.009Z,3.42
2022-08-26T08:22:53.056Z,3.78
2022-08-26T08:25:23.783Z,3.53
2022-08-26T08:27:53.454Z,4.43
2022-08-26T08:30:24.143Z,4.60
2022-08-26T08:32:54.559Z,4.25
2022-08-26T08:35:24.745Z,4.10
2022-08-26T08:37:58.258Z,4.07
2022-08-26T08:40:29.319Z,4.90
2022-08-26T08:43:18.042Z,3.75
2022-08-26T08:45:49.674Z,3.70
2022-08-26T08:48:19.330Z,3.80
2022-08-26T08:50:50.623Z,4.18
2022-08-26T08:53:29.481Z,4.00
2022-08-26T08:56:02.573Z,3.80
2022-08-26T08:58:47.100Z,4.05
2022-08-26T09:01:21.881Z,4.10
2022-08-26T09:03:54.353Z,5.95
2022-08-26T09:06:25.017Z,6.78
2022-08-26T09:08:57.756Z,7.70
2022-08-26T09:11:27.389Z,7.10
2022-08-26T09:13:57.220Z,6.85
2022-08-26T09:16:34.386Z,5.60
2022-08-26T09:19:22.709Z,5.18
2022-08-26T09:21:59.659Z,3.95
2022-08-26T09:24:30.232Z,4.38
2022-08-26T09:27:00.451Z,4.18
2022-08-26T09:29:37.710Z,5.40
2022-08-26T09:32:23.422Z,4.50
2022-08-26T09:35:00.383Z,4.65
2022-08-26T09:37:39.274Z,4.93
2022-08-26T09:40:21.442Z,4.93
2022-08-26T09:43:06.283Z,4.72
2022-08-26T09:45:37.344Z,5.53
2022-08-26T09:48:07.189Z,4.43
2022-08-26T09:50:37.607Z,6.20
2022-08-26T09:53:21.048Z,4.95
2022-08-26T09:55:56.495Z,5.70
2022-08-26T09:58:42.457Z,8.65
2022-08-26T10:01:17.420Z,11.90
2022-08-26T10:03:49.313Z,6.70
2022-08-26T10:06:22.191Z,7.55
2022-08-26T10:09:00.004Z,7.22
2022-08-26T10:11:32.784Z,6.68
2022-08-26T10:14:17.815Z,7.40
2022-08-26T10:16:52.687Z,10.68
2022-08-26T10:19:24.223Z,9.43
2022-08-26T10:22:03.628Z,13.70
2022-08-26T10:24:39.104Z,11.70
2022-08-26T10:27:14.110Z,14.35
2022-08-26T10:29:50.469Z,13.90
2022-08-26T10:32:31.111Z,13.93
2022-08-26T10:35:00.828Z,11.45
2022-08-26T10:37:41.109Z,12.27
2022-08-26T10:40:16.148Z,10.07
2022-08-26T10:42:49.224Z,13.38
2022-08-26T10:45:23.536Z,13.23
2022-08-26T10:48:04.030Z,11.02
2022-08-26T10:50:35.813Z,11.65
2022-08-26T10:53:07.630Z,12.35
2022-08-26T10:55:56.696Z,13.43
2022-08-26T10:58:38.792Z,14.23
2022-08-26T11:01:30.583Z,12.45
2022-08-26T11:04:01.718Z,10.27
2022-08-26T11:06:32.901Z,11.40
2022-08-26T11:09:03.909Z,14.80
2022-08-26T11:11:42.776Z,11.40
2022-08-26T11:14:34.115Z,12.32
2022-08-26T11:17:16.161Z,13.18
2022-08-26T11:20:09.181Z,13.40
2022-08-26T11:22:48.691Z,12.52
2022-08-26T11:25:24.472Z,13.45
2022-08-26T11:28:00.500Z,12.27
2022-08-26T11:30:39.419Z,11.45
2022-08-26T11:33:10.746Z,13.00
2022-08-26T11:35:41.151Z,11.35
2022-08-26T11:38:17.202Z,11.45
2022-08-26T11:40:49.036Z,13.57
2022-08-26T11:43:24.018Z,13.07
2022-08-26T11:46:04.524Z,11.75
2022-08-26T11:48:37.592Z,10.32
2022-08-26T11:51:10.155Z,11.32
2022-08-26T11:53:41.512Z,10.73
2022-08-26T11:56:16.711Z,11.85
2022-08-26T11:58:48.251Z,11.15
2022-08-26T12:01:24.524Z,10.60
2022-08-26T12:03:55.069Z,11.88
2022-08-26T12:06:29.392Z,12.95
2022-08-26T12:09:01.389Z,12.10
2022-08-26T12:11:35.628Z,11.43
2022-08-26T12:14:05.544Z,13.88
2022-08-26T12:16:38.941Z,12.68
2022-08-26T12:19:28.066Z,12.43
2022-08-26T12:24:28.259Z,12.65
2022-08-26T12:27:15.897Z,12.23
2022-08-26T12:29:48.533Z,12.70
2022-08-26T12:32:20.293Z,13.38
2022-08-26T12:34:50.677Z,13.50
2022-08-26T12:37:20.928Z,12.98
2022-08-26T12:39:52.000Z,12.88
2022-08-26T12:42:23.062Z,14.68
2022-08-26T12:44:54.616Z,16.55
2022-08-26T12:47:42.859Z,14.27
2022-08-26T12:50:14.405Z,16.63
2022-08-26T12:52:54.502Z,14.65
2022-08-26T12:55:29.428Z,14.32
2022-08-26T12:58:17.920Z,14.15
2022-08-26T13:00:49.213Z,15.85
2022-08-26T13:03:40.468Z,13.40
2022-08-26T13:06:17.872Z,13.35
2022-08-26T13:08:51.738Z,13.27
2022-08-26T13:11:25.662Z,13.20
2022-08-26T13:13:56.018Z,13.60
2022-08-26T13:16:35.868Z,13.55
2022-08-26T13:19:10.201Z,12.50
2022-08-26T13:21:43.484Z,13.32
2022-08-26T13:24:14.276Z,11.73
2022-08-26T13:26:44.515Z,11.55
2022-08-26T13:29:14.148Z,12.07
2022-08-26T13:31:45.653Z,11.30
2022-08-26T13:34:24.855Z,11.65
2022-08-26T13:39:25.298Z,11.30
2022-08-26T13:41:55.085Z,11.25
2022-08-26T13:44:24.932Z,11.88
2022-08-26T13:46:55.079Z,11.75
2022-08-26T13:49:24.983Z,11.38
2022-08-26T13:51:54.579Z,10.70
2022-08-26T13:54:24.288Z,10.32
2022-08-26T13:56:53.903Z,11.07
2022-08-26T13:59:23.751Z,11.38
2022-08-26T14:01:53.553Z,10.90
2022-08-26T14:04:26.966Z,10.85
2022-08-26T14:06:56.937Z,11.02
2022-08-26T14:09:26.686Z,12.13
2022-08-26T14:11:58.120Z,13.00
2022-08-26T14:14:29.444Z,12.75
2022-08-26T14:17:00.421Z,12.93
2022-08-26T14:19:31.430Z,8.60
2022-08-26T14:22:01.961Z,9.38
2022-08-26T14:24:31.900Z,6.38
2022-08-26T14:27:01.657Z,6.43
2022-08-26T14:29:31.554Z,5.93
2022-08-26T14:32:01.240Z,5.60
2022-08-26T14:34:30.966Z,6.22
2022-08-26T14:37:07.220Z,6.15
2022-08-26T14:39:39.781Z,5.68
2022-08-26T14:42:10.617Z,3.88
2022-08-26T14:44:40.535Z,4.57
2022-08-26T14:47:10.628Z,4.38
2022-08-26T14:49:40.316Z,4.53
2022-08-26T14:52:09.998Z,3.95
2022-08-26T14:54:39.692Z,3.50
2022-08-26T14:57:10.343Z,4.13
2022-08-26T14:59:40.824Z,4.15
2022-08-26T15:02:22.291Z,4.20
2022-08-26T15:05:01.328Z,3.95
2022-08-26T15:07:32.397Z,4.28
2022-08-26T15:10:02.003Z,4.18
2022-08-26T15:12:31.780Z,4.35
2022-08-26T15:15:01.348Z,4.05
2022-08-26T15:17:31.187Z,4.95
2022-08-26T15:20:01.066Z,4.75
2022-08-26T15:22:32.074Z,5.47
2022-08-26T15:25:01.716Z,7.03
2022-08-26T15:27:31.318Z,6.20
2022-08-26T15:30:00.947Z,5.88
2022-08-26T15:32:31.999Z,5.72
2022-08-26T15:35:04.457Z,5.85
2022-08-26T15:37:37.172Z,5.13
2022-08-26T15:40:08.579Z,5.57
2022-08-26T15:42:38.256Z,5.85
2022-08-26T15:45:07.917Z,5.57
2022-08-26T15:47:55.384Z,4.97
2022-08-26T15:50:27.422Z,6.88
2022-08-26T15:52:57.297Z,6.45
2022-08-26T15:55:26.956Z,6.57
2022-08-26T15:57:58.094Z,5.85
2022-08-26T16:00:28.753Z,5.88
2022-08-26T16:02:59.496Z,5.70
2022-08-26T16:05:29.111Z,7.82
2022-08-26T16:08:00.241Z,8.48
2022-08-26T16:10:30.295Z,8.55
2022-08-26T16:13:00.203Z,8.77
2022-08-26T16:15:29.956Z,10.15
2022-08-26T16:18:02.221Z,11.40
2022-08-26T16:20:33.844Z,11.43
2022-08-26T16:23:03.585Z,11.85
2022-08-26T16:25:33.370Z,10.80
2022-08-26T16:28:03.049Z,16.63
2022-08-26T16:30:41.439Z,18.25
2022-08-26T16:33:11.507Z,20.88
2022-08-26T16:35:44.528Z,23.77
2022-08-26T16:38:15.463Z,24.92
2022-08-26T16:40:46.546Z,20.85
2022-08-26T16:43:16.339Z,20.48
2022-08-26T16:45:46.205Z,22.58
2022-08-26T16:48:16.259Z,20.85
2022-08-26T16:50:45.867Z,20.40
2022-08-26T16:53:15.721Z,20.52
2022-08-26T16:55:48.490Z,21.17
2022-08-26T16:58:18.315Z,20.42
2022-08-26T17:00:48.443Z,18.95
2022-08-26T17:03:18.425Z,17.63
2022-08-26T17:05:47.971Z,16.88
2022-08-26T17:08:24.274Z,16.30
2022-08-26T17:10:58.691Z,15.73
2022-08-26T17:13:35.152Z,14.00
2022-08-26T17:16:07.927Z,14.55
2022-08-26T17:18:37.650Z,12.85
2022-08-26T17:21:09.576Z,15.00
2022-08-26T17:23:39.399Z,15.43
2022-08-26T17:26:09.387Z,14.85
2022-08-26T17:28:39.075Z,14.90
2022-08-26T17:31:08.991Z,14.43
2022-08-26T17:33:39.303Z,13.85
2022-08-26T17:36:09.826Z,14.18
2022-08-26T17:38:39.860Z,13.90
2022-08-26T17:41:12.833Z,13.30
2022-08-26T17:43:42.503Z,12.95
2022-08-26T17:46:12.798Z,13.85
2022-08-26T17:48:42.791Z,14.90
2022-08-26T17:51:13.394Z,13.63
2022-08-26T17:53:43.368Z,13.98
2022-08-26T17:56:13.867Z,14.68
2022-08-26T17:58:48.049Z,13.45
2022-08-26T18:01:22.352Z,12.85
2022-08-26T18:03:52.692Z,12.02
2022-08-26T18:06:25.593Z,11.40
2022-08-26T18:08:55.481Z,12.98
2022-08-26T18:11:25.782Z,12.95
2022-08-26T18:13:55.383Z,13.50
2022-08-26T18:16:25.018Z,14.38
2022-08-26T18:18:54.878Z,12.98
2022-08-26T18:21:26.914Z,13.90
2022-08-26T18:23:56.671Z,13.40
2022-08-26T18:26:30.766Z,14.80
2022-08-26T18:29:00.334Z,13.07
2022-08-26T18:31:30.080Z,12.27
2022-08-26T18:34:01.811Z,12.95
2022-08-26T18:36:32.628Z,12.95
2022-08-26T18:39:03.335Z,12.82
2022-08-26T18:41:33.519Z,11.27
2022-08-26T18:44:03.149Z,12.57
2022-08-26T18:46:32.954Z,12.48
2022-08-26T18:49:03.694Z,12.48
2022-08-26T18:51:34.302Z,11.20
2022-08-26T18:54:04.200Z,11.57
2022-08-26T18:56:33.913Z,11.63
2022-08-26T18:59:03.568Z,11.55
2022-08-26T19:01:33.336Z,10.07
2022-08-26T19:04:03.868Z,11.63
2022-08-26T19:06:35.314Z,10.18
2022-08-26T19:09:06.978Z,9.65
2022-08-26T19:11:42.877Z,9.88
2022-08-26T19:14:15.207Z,10.15
2022-08-26T19:16:45.646Z,11.35
2022-08-26T19:19:16.178Z,10.70
2022-08-26T19:21:45.795Z,11.02
2022-08-26T19:24:18.524Z,10.40
2022-08-26T19:26:49.002Z,10.73
2022-08-26T19:29:21.353Z,10.20
2022-08-26T19:31:51.282Z,11.35
2022-08-26T19:34:21.130Z,10.70
2022-08-26T19:36:52.126Z,10.43
2022-08-26T19:39:22.039Z,9.27
2022-08-26T19:41:52.821Z,9.35
2022-08-26T19:44:41.414Z,9.45
2022-08-26T19:47:11.402Z,8.82
2022-08-26T19:49:40.933Z,9.15
2022-08-26T19:52:12.386Z,8.98
2022-08-26T19:54:42.515Z,9.25
2022-08-26T19:57:12.185Z,8.63
2022-08-26T19:59:42.994Z,7.55
2022-08-26T20:02:12.473Z,7.15
2022-08-26T20:04:42.986Z,7.55
2022-08-26T20:07:15.357Z,7.38
2022-08-26T20:09:48.726Z,9.10
2022-08-26T20:12:19.096Z,7.95
2022-08-26T20:14:48.671Z,8.23
2022-08-26T20:17:18.434Z,7.60
2022-08-26T20:20:06.362Z,7.60
2022-08-26T20:22:56.290Z,6.10
2022-08-26T20:25:26.059Z,6.57
2022-08-26T20:27:55.817Z,8.10
2022-08-26T20:30:25.750Z,7.25
2022-08-26T20:32:55.624Z,6.78
2022-08-26T20:35:25.611Z,7.30
2022-08-26T20:37:55.088Z,6.72
2022-08-26T20:40:24.772Z,6.72
2022-08-26T20:42:54.371Z,6.60
2022-08-26T20:45:23.937Z,5.95
2022-08-26T20:47:53.817Z,6.10
2022-08-26T20:50:23.646Z,7.90
2022-08-26T20:52:56.027Z,7.50
2022-08-26T20:55:26.698Z,5.82
2022-08-26T20:57:56.474Z,6.20
2022-08-26T21:00:27.984Z,6.00
2022-08-26T21:02:58.730Z,5.75
2022-08-26T21:05:28.384Z,6.85
2022-08-26T21:07:58.294Z,6.43
2022-08-26T21:10:31.492Z,5.95
2022-08-26T21:13:02.291Z,5.72
2022-08-26T21:15:33.178Z,6.75
2022-08-26T21:18:03.129Z,6.40
2022-08-26T21:20:34.179Z,7.57
2022-08-26T21:23:04.943Z,7.13
2022-08-26T21:25:34.720Z,7.20
2022-08-26T21:28:04.517Z,7.47
2022-08-26T21:30:35.692Z,7.72
2022-08-26T21:33:05.226Z,7.05
2022-08-26T21:35:35.026Z,7.40
2022-08-26T21:38:04.609Z,7.50
2022-08-26T21:40:34.239Z,7.43
2022-08-26T21:43:03.829Z,7.30
2022-08-26T21:45:33.478Z,7.10
2022-08-26T21:48:03.417Z,8.27
2022-08-26T21:50:33.361Z,9.75
2022-08-26T21:53:03.159Z,9.80
2022-08-26T21:55:33.761Z,11.25
2022-08-26T21:58:03.729Z,10.25
2022-08-26T22:00:33.239Z,11.82
2022-08-26T22:03:02.853Z,11.98
2022-08-26T22:05:33.654Z,10.13
2022-08-26T22:08:03.173Z,9.95
2022-08-26T22:10:32.796Z,9.48
2022-08-26T22:13:02.365Z,8.85
2022-08-26T22:15:34.387Z,9.90
2022-08-26T22:18:07.365Z,8.35
2022-08-26T22:20:37.320Z,8.00
2022-08-26T22:23:07.808Z,7.57
2022-08-26T22:25:37.513Z,7.60
2022-08-26T22:28:07.177Z,7.00
2022-08-26T22:30:41.412Z,7.28
2022-08-26T22:33:11.307Z,6.72
2022-08-26T22:35:42.600Z,7.45
2022-08-26T22:38:12.537Z,6.00
2022-08-26T22:40:45.900Z,5.85
2022-08-26T22:43:15.842Z,6.20
2022-08-26T22:45:47.046Z,6.35
2022-08-26T22:48:17.453Z,6.22
2022-08-26T22:50:47.713Z,6.82
2022-08-26T22:53:17.880Z,6.28
2022-08-26T22:55:47.446Z,5.55
2022-08-26T22:58:17.924Z,6.40
2022-08-26T23:00:47.907Z,6.10
2022-08-26T23:03:18.114Z,6.47
2022-08-26T23:05:47.849Z,4.95
2022-08-26T23:08:20.399Z,5.60
2022-08-26T23:10:50.020Z,5.13
2022-08-26T23:13:19.665Z,4.00
2022-08-26T23:15:49.218Z,4.32
2022-08-26T23:18:18.774Z,4.15
2022-08-26T23:20:49.112Z,4.22
2022-08-26T23:23:19.110Z,4.57
2022-08-26T23:25:48.616Z,4.55
2022-08-26T23:28:18.369Z,4.53
2022-08-26T23:30:48.037Z,5.80
2022-08-26T23:33:17.678Z,6.90
2022-08-26T23:35:47.441Z,8.38
2022-08-26T23:38:17.910Z,8.52
2022-08-26T23:40:49.416Z,7.63
2022-08-26T23:43:19.367Z,6.55
2022-08-26T23:45:48.949Z,5.20
2022-08-26T23:48:18.757Z,5.70
2022-08-26T23:51:07.234Z,5.15
2022-08-26T23:53:36.919Z,5.35
2022-08-26T23:56:06.594Z,4.38
2022-08-26T23:58:36.569Z,4.35
