createdAt,value
2018-12-27T00:02:15.340Z,2.70
2018-12-27T00:04:44.132Z,2.70
2018-12-27T00:07:12.988Z,2.80
2018-12-27T00:09:41.793Z,2.80
2018-12-27T00:12:11.033Z,2.70
2018-12-27T00:14:40.179Z,2.70
2018-12-27T00:17:09.015Z,2.70
2018-12-27T00:19:37.851Z,2.70
2018-12-27T00:22:06.664Z,2.70
2018-12-27T00:24:35.763Z,2.70
2018-12-27T00:27:04.649Z,2.70
2018-12-27T00:29:33.454Z,2.70
2018-12-27T00:32:02.512Z,2.70
2018-12-27T00:34:31.460Z,2.70
2018-12-27T00:37:00.546Z,2.70
2018-12-27T00:39:29.487Z,2.70
2018-12-27T00:41:58.456Z,2.60
2018-12-27T00:44:27.407Z,2.70
2018-12-27T00:46:56.387Z,2.70
2018-12-27T00:49:25.338Z,2.70
2018-12-27T00:51:54.492Z,2.70
2018-12-27T00:54:23.765Z,2.60
2018-12-27T00:56:52.691Z,2.60
2018-12-27T00:59:21.963Z,2.70
2018-12-27T01:01:51.327Z,2.70
2018-12-27T01:04:20.318Z,2.70
2018-12-27T01:06:49.606Z,2.60
2018-12-27T01:09:18.838Z,2.70
2018-12-27T01:11:47.824Z,2.70
2018-12-27T01:14:17.155Z,2.70
2018-12-27T01:16:46.139Z,2.70
2018-12-27T01:19:15.112Z,2.70
2018-12-27T01:21:44.077Z,2.70
2018-12-27T01:24:13.074Z,2.70
2018-12-27T01:26:42.041Z,2.70
2018-12-27T01:29:11.025Z,2.70
2018-12-27T01:31:40.088Z,2.70
2018-12-27T01:34:09.079Z,2.70
2018-12-27T01:36:38.395Z,2.70
2018-12-27T01:39:07.379Z,2.70
2018-12-27T01:41:36.363Z,2.70
2018-12-27T01:44:05.371Z,2.70
2018-12-27T01:46:34.648Z,2.70
2018-12-27T01:49:03.622Z,2.70
2018-12-27T01:51:32.562Z,2.70
2018-12-27T01:54:01.539Z,2.70
2018-12-27T01:56:30.555Z,2.70
2018-12-27T01:58:59.534Z,2.80
2018-12-27T02:01:28.533Z,2.80
2018-12-27T02:03:57.563Z,2.80
2018-12-27T02:06:26.524Z,2.70
2018-12-27T02:08:55.483Z,2.70
2018-12-27T02:11:24.544Z,2.70
2018-12-27T02:13:53.494Z,2.70
2018-12-27T02:16:22.427Z,2.60
2018-12-27T02:18:51.723Z,2.60
2018-12-27T02:21:20.679Z,2.60
2018-12-27T02:23:49.939Z,2.50
2018-12-27T02:26:19.192Z,2.50
2018-12-27T02:28:48.132Z,2.50
2018-12-27T02:31:17.123Z,2.50
2018-12-27T02:33:46.088Z,2.50
2018-12-27T02:36:15.323Z,2.50
2018-12-27T02:38:44.295Z,2.40
2018-12-27T02:41:13.313Z,2.40
2018-12-27T02:43:42.317Z,2.40
2018-12-27T02:46:11.331Z,2.50
2018-12-27T02:48:40.324Z,2.40
2018-12-27T02:51:09.286Z,2.40
2018-12-27T02:53:38.478Z,2.50
2018-12-27T02:56:07.451Z,2.50
2018-12-27T02:58:36.418Z,2.40
2018-12-27T03:01:05.398Z,2.40
2018-12-27T03:03:34.592Z,2.40
2018-12-27T03:06:03.558Z,2.40
2018-12-27T03:08:32.527Z,2.50
2018-12-27T03:11:01.763Z,2.40
2018-12-27T03:13:30.732Z,2.40
2018-12-27T03:16:00.051Z,2.40
2018-12-27T03:18:29.044Z,2.40
2018-12-27T03:20:58.003Z,2.30
2018-12-27T03:23:27.240Z,2.30
2018-12-27T03:25:56.182Z,2.30
2018-12-27T03:28:25.157Z,2.30
2018-12-27T03:30:54.096Z,2.30
2018-12-27T03:33:23.049Z,2.20
2018-12-27T03:35:52.042Z,2.30
2018-12-27T03:38:21.272Z,2.20
2018-12-27T03:40:50.239Z,2.20
2018-12-27T03:43:19.474Z,2.20
2018-12-27T03:45:48.404Z,2.10
2018-12-27T03:48:17.384Z,2.10
2018-12-27T03:50:46.360Z,2.00
2018-12-27T03:53:15.322Z,2.00
2018-12-27T03:55:44.323Z,2.00
2018-12-27T03:58:13.273Z,2.00
2018-12-27T04:00:42.302Z,2.00
2018-12-27T04:03:11.630Z,1.90
2018-12-27T04:05:40.640Z,1.90
2018-12-27T04:08:09.620Z,1.90
2018-12-27T04:10:38.573Z,1.90
2018-12-27T04:13:07.647Z,1.90
2018-12-27T04:15:36.482Z,1.90
2018-12-27T04:18:05.346Z,1.90
2018-12-27T04:20:34.151Z,1.80
2018-12-27T04:23:02.978Z,1.80
2018-12-27T04:25:33.029Z,1.80
2018-12-27T04:28:01.811Z,1.80
2018-12-27T04:30:31.558Z,1.80
2018-12-27T04:33:01.065Z,1.70
2018-12-27T04:35:29.991Z,1.70
2018-12-27T04:37:58.798Z,1.80
2018-12-27T04:40:27.813Z,1.80
2018-12-27T04:42:56.706Z,1.80
2018-12-27T04:45:25.511Z,1.70
2018-12-27T04:47:54.407Z,1.60
2018-12-27T04:50:23.347Z,1.60
2018-12-27T04:52:52.170Z,1.50
2018-12-27T04:55:20.954Z,1.50
2018-12-27T04:57:49.770Z,1.50
2018-12-27T05:00:18.652Z,1.50
2018-12-27T05:02:47.565Z,1.50
2018-12-27T05:05:16.382Z,1.50
2018-12-27T05:07:45.500Z,1.50
2018-12-27T05:10:14.294Z,1.50
2018-12-27T05:12:43.079Z,1.50
2018-12-27T05:15:11.997Z,1.50
2018-12-27T05:17:40.791Z,1.50
2018-12-27T05:20:09.648Z,1.40
2018-12-27T05:22:38.669Z,1.40
2018-12-27T05:25:07.482Z,1.40
2018-12-27T05:27:36.645Z,1.40
2018-12-27T05:30:05.808Z,1.40
2018-12-27T05:32:34.604Z,1.40
2018-12-27T05:35:03.793Z,1.40
2018-12-27T05:37:32.891Z,1.40
2018-12-27T05:40:01.927Z,1.40
2018-12-27T05:42:30.849Z,1.40
2018-12-27T05:44:59.675Z,1.40
2018-12-27T05:47:28.808Z,1.50
2018-12-27T05:49:57.692Z,1.40
2018-12-27T05:52:26.471Z,1.50
2018-12-27T05:54:55.910Z,1.40
2018-12-27T05:57:24.722Z,1.40
2018-12-27T05:59:53.535Z,1.40
2018-12-27T06:02:22.710Z,1.40
2018-12-27T06:04:51.543Z,1.40
2018-12-27T06:07:20.334Z,1.40
2018-12-27T06:09:49.179Z,1.40
2018-12-27T06:12:17.969Z,1.40
2018-12-27T06:14:46.766Z,1.40
2018-12-27T06:17:15.610Z,1.30
2018-12-27T06:19:46.112Z,1.40
2018-12-27T06:22:14.900Z,1.40
2018-12-27T06:24:43.695Z,1.40
2018-12-27T06:27:12.767Z,1.30
2018-12-27T06:29:41.555Z,1.40
2018-12-27T06:32:11.332Z,1.40
2018-12-27T06:34:41.434Z,1.40
2018-12-27T06:37:10.959Z,1.40
2018-12-27T06:39:39.955Z,1.40
2018-12-27T06:42:08.794Z,1.30
2018-12-27T06:44:37.636Z,1.30
2018-12-27T06:47:06.460Z,1.30
2018-12-27T06:49:35.611Z,1.40
2018-12-27T06:52:04.411Z,1.30
2018-12-27T06:54:33.315Z,1.30
2018-12-27T06:57:04.622Z,1.40
2018-12-27T06:59:33.456Z,1.40
2018-12-27T07:02:02.328Z,1.30
2018-12-27T07:04:31.159Z,1.40
2018-12-27T07:06:59.947Z,1.30
2018-12-27T07:09:28.750Z,1.30
2018-12-27T07:11:57.833Z,1.30
2018-12-27T07:14:26.651Z,1.40
2018-12-27T07:16:56.355Z,1.40
2018-12-27T07:19:25.179Z,1.40
2018-12-27T07:21:54.081Z,1.40
2018-12-27T07:24:22.939Z,1.40
2018-12-27T07:26:51.744Z,1.40
2018-12-27T07:29:21.927Z,1.40
2018-12-27T07:31:50.845Z,1.40
2018-12-27T07:34:19.648Z,1.40
2018-12-27T07:36:48.470Z,1.50
2018-12-27T07:39:17.547Z,1.50
2018-12-27T07:41:46.548Z,1.50
2018-12-27T07:44:15.391Z,1.50
2018-12-27T07:46:44.201Z,1.50
2018-12-27T07:49:13.317Z,1.50
2018-12-27T07:51:42.144Z,1.50
2018-12-27T07:54:10.977Z,1.60
2018-12-27T07:56:40.717Z,1.60
2018-12-27T07:59:09.511Z,1.60
2018-12-27T08:01:38.691Z,1.60
2018-12-27T08:04:07.553Z,1.70
2018-12-27T08:06:38.735Z,1.70
2018-12-27T08:09:08.186Z,1.80
2018-12-27T08:11:36.984Z,1.80
2018-12-27T08:14:05.881Z,1.90
2018-12-27T08:16:34.718Z,1.90
2018-12-27T08:19:03.513Z,2.00
2018-12-27T08:21:32.399Z,2.00
2018-12-27T08:24:01.284Z,2.00
2018-12-27T08:26:30.068Z,2.10
2018-12-27T08:28:58.886Z,2.20
2018-12-27T08:31:32.661Z,2.20
2018-12-27T08:34:01.465Z,2.30
2018-12-27T08:36:30.831Z,2.30
2018-12-27T08:38:59.639Z,2.40
2018-12-27T08:41:39.081Z,2.30
2018-12-27T08:44:07.874Z,2.40
2018-12-27T08:46:37.042Z,2.50
2018-12-27T08:49:06.117Z,2.60
2018-12-27T08:51:34.921Z,2.60
2018-12-27T08:54:03.765Z,2.60
2018-12-27T08:56:32.551Z,2.70
2018-12-27T08:59:01.402Z,2.70
2018-12-27T09:01:33.675Z,2.80
2018-12-27T09:04:02.467Z,2.80
2018-12-27T09:06:31.294Z,2.80
2018-12-27T09:09:00.370Z,2.90
2018-12-27T09:11:32.639Z,2.90
2018-12-27T09:14:02.843Z,2.90
2018-12-27T09:16:31.923Z,2.90
2018-12-27T09:19:00.925Z,3.00
2018-12-27T09:21:29.699Z,3.00
2018-12-27T09:23:58.500Z,3.10
2018-12-27T09:26:27.356Z,3.00
2018-12-27T09:28:56.150Z,3.00
2018-12-27T09:31:24.963Z,3.00
2018-12-27T09:33:54.524Z,3.10
2018-12-27T09:36:23.667Z,3.10
2018-12-27T09:38:52.475Z,3.10
2018-12-27T09:41:21.539Z,3.20
2018-12-27T09:43:50.575Z,3.20
2018-12-27T09:46:19.516Z,3.30
2018-12-27T09:48:48.345Z,3.30
2018-12-27T09:51:17.684Z,3.40
2018-12-27T09:53:46.550Z,3.40
2018-12-27T09:56:15.634Z,3.40
2018-12-27T09:58:44.462Z,3.50
2018-12-27T10:01:13.840Z,3.60
2018-12-27T10:03:42.867Z,3.60
2018-12-27T10:06:11.660Z,3.70
2018-12-27T10:08:40.539Z,3.70
2018-12-27T10:11:09.415Z,3.80
2018-12-27T10:13:38.355Z,3.80
2018-12-27T10:16:07.509Z,3.80
2018-12-27T10:18:36.979Z,3.90
2018-12-27T10:21:06.186Z,3.90
2018-12-27T10:23:35.366Z,3.80
2018-12-27T10:26:04.676Z,4.00
2018-12-27T10:28:33.483Z,3.90
2018-12-27T10:31:02.607Z,4.00
2018-12-27T10:33:31.536Z,4.00
2018-12-27T10:36:00.361Z,4.10
2018-12-27T10:38:30.259Z,4.10
2018-12-27T10:40:59.085Z,4.20
2018-12-27T10:43:28.241Z,4.20
2018-12-27T10:45:57.847Z,4.30
2018-12-27T10:48:26.907Z,4.50
2018-12-27T10:50:55.895Z,4.50
2018-12-27T10:53:25.170Z,4.50
2018-12-27T10:55:54.083Z,4.60
2018-12-27T10:58:23.121Z,4.60
2018-12-27T11:00:51.932Z,4.60
2018-12-27T11:03:20.856Z,4.60
2018-12-27T11:05:50.637Z,4.60
2018-12-27T11:08:19.450Z,4.70
2018-12-27T11:10:48.609Z,4.70
2018-12-27T11:13:17.455Z,4.80
2018-12-27T11:15:46.608Z,4.80
2018-12-27T11:18:15.434Z,4.80
2018-12-27T11:20:44.365Z,4.80
2018-12-27T11:23:13.184Z,4.80
2018-12-27T11:25:42.093Z,4.80
2018-12-27T11:28:11.761Z,4.80
2018-12-27T11:30:40.566Z,4.80
2018-12-27T11:33:09.592Z,4.80
2018-12-27T11:35:38.712Z,4.80
2018-12-27T11:38:07.539Z,4.90
2018-12-27T11:40:36.698Z,4.90
2018-12-27T11:43:05.563Z,4.90
2018-12-27T11:45:34.808Z,4.90
2018-12-27T11:48:04.937Z,5.00
2018-12-27T11:50:33.813Z,5.00
2018-12-27T11:53:02.686Z,5.00
2018-12-27T11:55:31.783Z,5.00
2018-12-27T11:58:00.608Z,5.20
2018-12-27T12:00:29.464Z,5.10
2018-12-27T12:02:58.921Z,5.10
2018-12-27T12:05:27.869Z,5.20
2018-12-27T12:07:56.960Z,5.30
2018-12-27T12:10:25.802Z,5.40
2018-12-27T12:12:54.856Z,5.60
2018-12-27T12:15:23.775Z,5.60
2018-12-27T12:17:52.711Z,5.60
2018-12-27T12:20:22.059Z,5.60
2018-12-27T12:22:51.351Z,5.60
2018-12-27T12:25:20.319Z,5.70
2018-12-27T12:27:49.211Z,5.60
2018-12-27T12:30:18.234Z,5.60
2018-12-27T12:32:47.105Z,5.60
2018-12-27T12:35:16.839Z,5.70
2018-12-27T12:37:46.701Z,5.70
2018-12-27T12:40:15.707Z,5.70
2018-12-27T12:42:44.547Z,5.70
2018-12-27T12:45:13.678Z,5.80
2018-12-27T12:47:42.564Z,5.70
2018-12-27T12:50:11.557Z,5.80
2018-12-27T12:52:40.355Z,5.90
2018-12-27T12:55:09.239Z,5.90
2018-12-27T12:57:38.146Z,5.90
2018-12-27T13:00:09.605Z,5.90
2018-12-27T13:02:38.911Z,6.00
2018-12-27T13:05:07.996Z,6.00
2018-12-27T13:07:36.887Z,6.00
2018-12-27T13:10:05.982Z,6.00
2018-12-27T13:12:34.776Z,6.00
2018-12-27T13:15:04.325Z,6.10
2018-12-27T13:17:33.554Z,6.10
2018-12-27T13:20:02.934Z,6.20
2018-12-27T13:22:31.797Z,6.30
2018-12-27T13:25:00.611Z,6.20
2018-12-27T13:27:30.067Z,6.20
2018-12-27T13:29:59.575Z,6.20
2018-12-27T13:32:28.444Z,6.10
2018-12-27T13:34:57.249Z,6.20
2018-12-27T13:37:26.239Z,6.20
2018-12-27T13:39:55.099Z,6.30
2018-12-27T13:42:24.390Z,6.20
2018-12-27T13:44:53.234Z,6.10
2018-12-27T13:47:22.060Z,6.20
2018-12-27T13:49:50.959Z,6.20
2018-12-27T13:52:20.025Z,6.20
2018-12-27T13:54:48.859Z,6.20
2018-12-27T13:57:17.986Z,6.20
2018-12-27T13:59:46.809Z,6.20
2018-12-27T14:02:15.750Z,6.20
2018-12-27T14:04:44.570Z,6.30
2018-12-27T14:07:13.394Z,6.20
2018-12-27T14:09:42.262Z,6.30
2018-12-27T14:12:11.182Z,6.30
2018-12-27T14:14:40.023Z,6.30
2018-12-27T14:17:09.217Z,6.20
2018-12-27T14:19:38.085Z,6.20
2018-12-27T14:22:06.976Z,6.20
2018-12-27T14:24:35.907Z,6.20
2018-12-27T14:27:04.823Z,6.20
2018-12-27T14:29:33.627Z,6.30
2018-12-27T14:32:02.504Z,6.20
2018-12-27T14:34:31.751Z,6.20
2018-12-27T14:37:01.344Z,6.20
2018-12-27T14:39:30.454Z,6.20
2018-12-27T14:41:59.245Z,6.10
2018-12-27T14:44:28.041Z,6.10
2018-12-27T14:46:56.959Z,6.10
2018-12-27T14:49:25.763Z,6.10
2018-12-27T14:51:54.827Z,6.00
2018-12-27T14:54:23.679Z,6.10
2018-12-27T14:56:52.500Z,6.00
2018-12-27T14:59:21.334Z,6.00
2018-12-27T15:01:50.245Z,6.00
2018-12-27T15:04:19.424Z,6.00
2018-12-27T15:06:48.880Z,6.00
2018-12-27T15:09:17.849Z,6.00
2018-12-27T15:11:48.748Z,6.00
2018-12-27T15:14:18.010Z,6.00
2018-12-27T15:16:46.895Z,5.90
2018-12-27T15:19:15.781Z,5.90
2018-12-27T15:21:44.734Z,5.90
2018-12-27T15:24:13.519Z,5.90
2018-12-27T15:26:42.680Z,5.90
2018-12-27T15:29:11.522Z,5.80
2018-12-27T15:31:40.759Z,5.70
2018-12-27T15:34:09.765Z,5.70
2018-12-27T15:36:38.571Z,5.70
2018-12-27T15:39:07.648Z,5.60
2018-12-27T15:41:36.489Z,5.60
2018-12-27T15:44:05.352Z,5.60
2018-12-27T15:46:34.531Z,5.60
2018-12-27T15:49:03.640Z,5.60
2018-12-27T15:51:32.508Z,5.50
2018-12-27T15:54:01.299Z,5.60
2018-12-27T15:56:30.659Z,5.60
2018-12-27T15:58:59.839Z,5.60
2018-12-27T16:01:28.680Z,5.50
2018-12-27T16:03:57.659Z,5.40
2018-12-27T16:06:26.532Z,5.30
2018-12-27T16:08:55.464Z,5.40
2018-12-27T16:11:24.278Z,5.30
2018-12-27T16:13:53.220Z,5.20
2018-12-27T16:16:22.014Z,5.20
2018-12-27T16:18:50.963Z,5.20
2018-12-27T16:21:19.863Z,5.10
2018-12-27T16:23:48.655Z,5.10
2018-12-27T16:26:17.531Z,5.10
2018-12-27T16:28:46.476Z,5.00
2018-12-27T16:31:15.322Z,5.00
2018-12-27T16:33:44.122Z,5.00
2018-12-27T16:36:12.902Z,5.00
2018-12-27T16:38:41.773Z,4.90
2018-12-27T16:41:10.769Z,4.90
2018-12-27T16:43:39.593Z,4.90
2018-12-27T16:46:09.059Z,4.90
2018-12-27T16:48:37.875Z,4.80
2018-12-27T16:51:06.770Z,4.80
2018-12-27T16:53:35.740Z,4.80
2018-12-27T16:56:04.608Z,4.80
2018-12-27T16:58:33.462Z,4.80
2018-12-27T17:01:02.628Z,4.70
2018-12-27T17:03:32.296Z,4.70
2018-12-27T17:06:01.338Z,4.80
2018-12-27T17:08:30.214Z,4.70
2018-12-27T17:10:59.372Z,4.70
2018-12-27T17:13:28.208Z,4.60
2018-12-27T17:15:57.355Z,4.70
2018-12-27T17:18:26.306Z,4.70
2018-12-27T17:20:55.151Z,4.70
2018-12-27T17:23:23.966Z,4.70
2018-12-27T17:25:52.879Z,4.70
2018-12-27T17:28:21.869Z,4.70
2018-12-27T17:30:50.732Z,4.70
2018-12-27T17:33:19.550Z,4.60
2018-12-27T17:35:48.510Z,4.60
2018-12-27T17:38:17.662Z,4.70
2018-12-27T17:40:46.531Z,4.70
2018-12-27T17:43:15.395Z,4.70
2018-12-27T17:45:44.212Z,4.60
2018-12-27T17:48:13.467Z,4.60
2018-12-27T17:50:42.369Z,4.60
2018-12-27T17:53:11.219Z,4.60
2018-12-27T17:55:40.060Z,4.50
2018-12-27T17:58:08.863Z,4.50
2018-12-27T18:00:37.667Z,4.50
2018-12-27T18:03:06.673Z,4.50
2018-12-27T18:05:35.745Z,4.50
2018-12-27T18:08:04.597Z,4.60
2018-12-27T18:10:33.632Z,4.50
2018-12-27T18:13:02.632Z,4.50
2018-12-27T18:15:31.633Z,4.40
2018-12-27T18:18:00.861Z,4.40
2018-12-27T18:20:29.843Z,4.40
2018-12-27T18:22:58.669Z,4.40
2018-12-27T18:25:27.476Z,4.40
2018-12-27T18:27:56.340Z,4.40
2018-12-27T18:30:25.159Z,4.40
2018-12-27T18:32:53.986Z,4.40
2018-12-27T18:35:23.191Z,4.40
2018-12-27T18:37:52.017Z,4.40
2018-12-27T18:40:20.868Z,4.50
2018-12-27T18:42:50.004Z,4.50
2018-12-27T18:45:18.954Z,4.50
2018-12-27T18:47:47.888Z,4.60
2018-12-27T18:50:16.701Z,4.60
2018-12-27T18:52:45.506Z,4.60
2018-12-27T18:55:20.085Z,4.50
2018-12-27T18:57:45.144Z,4.50
2018-12-27T19:00:13.968Z,4.50
2018-12-27T19:02:43.136Z,4.50
2018-12-27T19:05:12.307Z,4.50
2018-12-27T19:07:44.926Z,4.50
2018-12-27T19:10:12.134Z,4.50
2018-12-27T19:13:06.856Z,4.50
2018-12-27T19:15:42.634Z,4.60
2018-12-27T19:18:22.224Z,4.70
2018-12-27T19:20:55.215Z,4.70
2018-12-27T19:23:24.595Z,4.80
2018-12-27T19:25:53.515Z,4.60
2018-12-27T19:28:22.367Z,4.60
2018-12-27T19:30:51.175Z,4.50
2018-12-27T19:33:20.030Z,4.50
2018-12-27T19:35:48.864Z,4.60
2018-12-27T19:38:17.707Z,4.60
2018-12-27T19:40:46.538Z,4.60
2018-12-27T19:43:15.327Z,4.50
2018-12-27T19:45:44.281Z,4.60
2018-12-27T19:48:13.087Z,4.50
2018-12-27T19:50:42.199Z,4.50
2018-12-27T19:53:11.196Z,4.50
2018-12-27T19:55:40.146Z,4.50
2018-12-27T19:58:08.958Z,4.40
2018-12-27T20:00:37.964Z,4.40
2018-12-27T20:03:06.791Z,4.40
2018-12-27T20:05:35.955Z,4.40
2018-12-27T20:08:04.808Z,4.40
2018-12-27T20:10:33.711Z,4.50
2018-12-27T20:13:02.599Z,4.40
2018-12-27T20:15:31.532Z,4.50
2018-12-27T20:18:00.376Z,4.50
2018-12-27T20:20:29.201Z,4.50
2018-12-27T20:22:58.099Z,4.60
2018-12-27T20:25:26.892Z,4.50
2018-12-27T20:27:55.697Z,4.50
2018-12-27T20:30:24.643Z,4.40
2018-12-27T20:32:54.011Z,4.40
2018-12-27T20:35:22.940Z,4.30
2018-12-27T20:37:52.127Z,4.40
2018-12-27T20:40:21.275Z,4.40
2018-12-27T20:42:50.162Z,4.40
2018-12-27T20:45:18.960Z,4.40
2018-12-27T20:47:47.910Z,4.30
2018-12-27T20:50:17.090Z,4.30
2018-12-27T20:52:46.048Z,4.30
2018-12-27T20:55:15.424Z,4.20
2018-12-27T20:57:44.315Z,4.20
2018-12-27T21:00:14.311Z,4.20
2018-12-27T21:02:43.129Z,4.20
2018-12-27T21:05:11.913Z,4.20
2018-12-27T21:07:40.777Z,4.20
2018-12-27T21:10:09.246Z,4.20
2018-12-27T21:12:38.503Z,4.20
2018-12-27T21:15:07.936Z,4.30
2018-12-27T21:17:36.815Z,4.20
2018-12-27T21:20:05.660Z,4.20
2018-12-27T21:22:34.480Z,4.20
2018-12-27T21:25:03.471Z,4.10
2018-12-27T21:27:32.313Z,4.20
2018-12-27T21:30:01.125Z,4.20
2018-12-27T21:32:29.946Z,4.10
2018-12-27T21:34:58.860Z,4.10
2018-12-27T21:37:27.701Z,4.10
2018-12-27T21:39:56.541Z,4.00
2018-12-27T21:42:25.408Z,4.00
2018-12-27T21:44:54.778Z,4.00
2018-12-27T21:47:23.666Z,4.00
2018-12-27T21:49:52.539Z,4.00
2018-12-27T21:52:21.437Z,3.90
2018-12-27T21:54:50.264Z,3.90
2018-12-27T21:57:19.400Z,3.90
2018-12-27T21:59:48.956Z,3.90
2018-12-27T22:02:18.327Z,3.90
2018-12-27T22:04:47.572Z,4.00
2018-12-27T22:07:16.840Z,4.00
2018-12-27T22:09:45.776Z,4.00
2018-12-27T22:12:14.564Z,4.00
2018-12-27T22:14:43.615Z,4.00
2018-12-27T22:17:12.485Z,4.00
2018-12-27T22:19:41.315Z,4.00
2018-12-27T22:22:10.385Z,4.00
2018-12-27T22:24:39.215Z,4.00
2018-12-27T22:27:08.058Z,4.10
2018-12-27T22:29:36.986Z,4.00
2018-12-27T22:32:05.763Z,4.10
2018-12-27T22:34:34.590Z,4.00
2018-12-27T22:37:03.415Z,4.10
2018-12-27T22:39:32.206Z,4.10
2018-12-27T22:42:01.043Z,4.00
2018-12-27T22:44:30.118Z,4.00
2018-12-27T22:46:59.184Z,4.00
2018-12-27T22:49:28.170Z,4.00
2018-12-27T22:51:57.282Z,4.00
2018-12-27T22:54:26.340Z,4.00
2018-12-27T22:56:55.234Z,4.00
2018-12-27T22:59:24.060Z,4.00
2018-12-27T23:01:53.112Z,4.00
2018-12-27T23:04:21.963Z,4.10
2018-12-27T23:06:50.789Z,4.00
2018-12-27T23:09:19.595Z,4.00
2018-12-27T23:11:48.711Z,4.00
2018-12-27T23:14:17.503Z,4.00
2018-12-27T23:16:46.371Z,4.00
2018-12-27T23:19:15.560Z,4.00
2018-12-27T23:21:44.399Z,4.00
2018-12-27T23:24:13.183Z,3.90
2018-12-27T23:26:42.040Z,3.90
2018-12-27T23:29:10.892Z,3.90
2018-12-27T23:31:39.685Z,3.90
2018-12-27T23:34:09.011Z,3.80
2018-12-27T23:36:37.820Z,3.80
2018-12-27T23:39:07.924Z,3.80
2018-12-27T23:41:37.092Z,3.80
2018-12-27T23:44:05.880Z,3.80
2018-12-27T23:46:35.062Z,3.70
2018-12-27T23:49:03.957Z,3.70
2018-12-27T23:51:32.762Z,3.80
2018-12-27T23:54:01.720Z,3.80
2018-12-27T23:56:30.540Z,3.70
2018-12-27T23:58:59.742Z,3.70
