createdAt,value
2018-11-25T00:01:27.731Z,3.40
2018-11-25T00:03:56.061Z,3.40
2018-11-25T00:06:24.350Z,3.40
2018-11-25T00:08:52.666Z,3.40
2018-11-25T00:11:20.963Z,3.40
2018-11-25T00:13:49.253Z,3.40
2018-11-25T00:16:17.616Z,3.40
2018-11-25T00:18:45.891Z,3.40
2018-11-25T00:21:14.926Z,3.40
2018-11-25T00:23:43.238Z,3.40
2018-11-25T00:26:11.506Z,3.40
2018-11-25T00:28:39.814Z,3.40
2018-11-25T00:31:09.579Z,3.40
2018-11-25T00:33:36.462Z,3.50
2018-11-25T00:36:04.749Z,3.50
2018-11-25T00:38:33.066Z,3.50
2018-11-25T00:41:01.362Z,3.50
2018-11-25T00:43:29.673Z,3.50
2018-11-25T00:45:57.993Z,3.50
2018-11-25T00:48:26.298Z,3.50
2018-11-25T00:50:54.577Z,3.50
2018-11-25T00:53:22.926Z,3.50
2018-11-25T00:55:51.261Z,3.50
2018-11-25T00:58:19.684Z,3.50
2018-11-25T01:00:49.048Z,3.50
2018-11-25T01:03:17.614Z,3.50
2018-11-25T01:05:46.018Z,3.50
2018-11-25T01:08:14.386Z,3.50
2018-11-25T01:10:42.702Z,3.50
2018-11-25T01:13:11.005Z,3.50
2018-11-25T01:15:39.312Z,3.50
2018-11-25T01:18:07.609Z,3.50
2018-11-25T01:20:35.906Z,3.50
2018-11-25T01:23:04.250Z,3.50
2018-11-25T01:25:32.550Z,3.50
2018-11-25T01:28:00.843Z,3.50
2018-11-25T01:30:29.173Z,3.50
2018-11-25T01:32:57.536Z,3.50
2018-11-25T01:35:25.842Z,3.50
2018-11-25T01:37:54.104Z,3.50
2018-11-25T01:40:22.463Z,3.50
2018-11-25T01:42:50.762Z,3.50
2018-11-25T01:45:19.097Z,3.50
2018-11-25T01:47:47.402Z,3.50
2018-11-25T01:50:17.503Z,3.50
2018-11-25T01:52:46.117Z,3.50
2018-11-25T01:55:16.469Z,3.50
2018-11-25T01:57:44.814Z,3.50
2018-11-25T02:00:15.932Z,3.50
2018-11-25T02:02:44.239Z,3.50
2018-11-25T02:05:12.770Z,3.50
2018-11-25T02:07:41.141Z,3.50
2018-11-25T02:10:14.279Z,3.50
2018-11-25T02:12:43.169Z,3.50
2018-11-25T02:15:12.367Z,3.50
2018-11-25T02:17:40.786Z,3.50
2018-11-25T02:20:14.110Z,3.50
2018-11-25T02:22:42.469Z,3.50
2018-11-25T02:25:10.826Z,3.50
2018-11-25T02:27:39.135Z,3.50
2018-11-25T02:30:09.614Z,3.50
2018-11-25T02:32:37.970Z,3.50
2018-11-25T02:35:08.039Z,3.50
2018-11-25T02:37:36.501Z,3.50
2018-11-25T02:40:06.453Z,3.50
2018-11-25T02:42:34.745Z,3.50
2018-11-25T02:45:03.168Z,3.50
2018-11-25T02:47:31.441Z,3.50
2018-11-25T02:49:59.827Z,3.50
2018-11-25T02:52:28.197Z,3.50
2018-11-25T02:54:56.515Z,3.50
2018-11-25T02:57:25.692Z,3.50
2018-11-25T02:59:54.021Z,3.50
2018-11-25T03:02:22.330Z,3.50
2018-11-25T03:04:50.638Z,3.50
2018-11-25T03:07:18.963Z,3.50
2018-11-25T03:09:48.121Z,3.50
2018-11-25T03:12:16.412Z,3.50
2018-11-25T03:14:44.735Z,3.50
2018-11-25T03:17:13.026Z,3.50
2018-11-25T03:19:41.338Z,3.50
2018-11-25T03:22:09.699Z,3.50
2018-11-25T03:24:37.981Z,3.50
2018-11-25T03:27:06.301Z,3.40
2018-11-25T03:29:34.622Z,3.40
2018-11-25T03:32:02.897Z,3.40
2018-11-25T03:34:31.167Z,3.40
2018-11-25T03:36:59.457Z,3.40
2018-11-25T03:39:28.336Z,3.40
2018-11-25T03:41:56.685Z,3.30
2018-11-25T03:44:25.002Z,3.30
2018-11-25T03:46:53.356Z,3.30
2018-11-25T03:49:21.644Z,3.30
2018-11-25T03:51:50.105Z,3.30
2018-11-25T03:54:18.712Z,3.30
2018-11-25T03:56:47.023Z,3.30
2018-11-25T03:59:15.341Z,3.30
2018-11-25T04:01:43.634Z,3.20
2018-11-25T04:04:11.923Z,3.30
2018-11-25T04:06:40.221Z,3.20
2018-11-25T04:09:09.093Z,3.20
2018-11-25T04:11:37.449Z,3.20
2018-11-25T04:14:06.383Z,3.20
2018-11-25T04:16:34.694Z,3.20
2018-11-25T04:19:03.007Z,3.20
2018-11-25T04:21:32.537Z,3.20
2018-11-25T04:24:00.845Z,3.20
2018-11-25T04:26:29.222Z,3.20
2018-11-25T04:28:58.270Z,3.20
2018-11-25T04:31:27.503Z,3.20
2018-11-25T04:33:59.764Z,3.20
2018-11-25T04:36:28.416Z,3.20
2018-11-25T04:38:57.166Z,3.20
2018-11-25T04:41:26.317Z,3.20
2018-11-25T04:43:54.803Z,3.20
2018-11-25T04:46:23.173Z,3.20
2018-11-25T04:48:51.433Z,3.10
2018-11-25T04:51:19.787Z,3.10
2018-11-25T04:53:48.109Z,3.10
2018-11-25T04:56:16.469Z,3.10
2018-11-25T04:58:44.738Z,3.10
2018-11-25T05:01:13.026Z,3.10
2018-11-25T05:03:41.354Z,3.10
2018-11-25T05:06:09.707Z,3.10
2018-11-25T05:08:37.994Z,3.10
2018-11-25T05:11:06.323Z,3.10
2018-11-25T05:13:34.613Z,3.00
2018-11-25T05:16:02.948Z,3.10
2018-11-25T05:18:31.230Z,3.00
2018-11-25T05:20:59.548Z,3.00
2018-11-25T05:23:27.874Z,3.00
2018-11-25T05:25:56.264Z,3.00
2018-11-25T05:28:24.682Z,3.00
2018-11-25T05:30:53.033Z,3.00
2018-11-25T05:33:21.306Z,3.10
2018-11-25T05:35:49.586Z,3.00
2018-11-25T05:38:17.869Z,3.00
2018-11-25T05:40:46.162Z,3.00
2018-11-25T05:43:14.451Z,3.00
2018-11-25T05:45:42.803Z,3.00
2018-11-25T05:48:11.090Z,3.00
2018-11-25T05:50:39.490Z,3.00
2018-11-25T05:53:07.841Z,3.00
2018-11-25T05:55:36.138Z,3.00
2018-11-25T05:58:04.447Z,3.00
2018-11-25T06:00:33.445Z,3.00
2018-11-25T06:03:01.862Z,3.00
2018-11-25T06:05:30.258Z,3.00
2018-11-25T06:07:58.583Z,3.00
2018-11-25T06:10:26.864Z,2.90
2018-11-25T06:12:55.253Z,2.90
2018-11-25T06:15:23.567Z,2.90
2018-11-25T06:17:51.838Z,2.90
2018-11-25T06:20:20.335Z,2.90
2018-11-25T06:22:49.898Z,2.90
2018-11-25T06:25:19.368Z,2.90
2018-11-25T06:27:47.920Z,2.90
2018-11-25T06:30:18.817Z,2.90
2018-11-25T06:32:47.765Z,2.90
2018-11-25T06:35:17.142Z,2.90
2018-11-25T06:37:45.662Z,2.90
2018-11-25T06:40:16.332Z,2.90
2018-11-25T06:42:45.164Z,2.90
2018-11-25T06:45:28.845Z,2.90
2018-11-25T06:47:57.829Z,2.90
2018-11-25T06:50:26.172Z,2.90
2018-11-25T06:52:54.497Z,2.90
2018-11-25T06:55:22.781Z,2.90
2018-11-25T06:57:51.069Z,2.90
2018-11-25T07:00:20.454Z,2.90
2018-11-25T07:02:48.854Z,2.90
2018-11-25T07:05:17.157Z,2.90
2018-11-25T07:07:45.518Z,2.90
2018-11-25T07:10:16.958Z,2.90
2018-11-25T07:12:45.302Z,2.90
2018-11-25T07:15:14.719Z,2.90
2018-11-25T07:17:43.034Z,2.90
2018-11-25T07:20:12.538Z,2.90
2018-11-25T07:22:40.833Z,2.90
2018-11-25T07:25:12.345Z,2.90
2018-11-25T07:27:40.689Z,2.90
2018-11-25T07:30:12.871Z,2.90
2018-11-25T07:32:41.173Z,2.90
2018-11-25T07:35:09.490Z,2.90
2018-11-25T07:37:37.793Z,2.90
2018-11-25T07:40:09.973Z,2.90
2018-11-25T07:42:38.260Z,2.90
2018-11-25T07:45:08.699Z,2.90
2018-11-25T07:47:37.465Z,2.90
2018-11-25T07:50:07.667Z,2.90
2018-11-25T07:52:36.306Z,2.80
2018-11-25T07:55:06.544Z,2.80
2018-11-25T07:57:34.862Z,2.80
2018-11-25T08:00:03.266Z,2.80
2018-11-25T08:02:31.702Z,2.80
2018-11-25T08:05:00.039Z,2.80
2018-11-25T08:07:28.353Z,2.80
2018-11-25T08:09:56.653Z,2.80
2018-11-25T08:12:24.980Z,2.90
2018-11-25T08:14:53.287Z,2.90
2018-11-25T08:17:22.038Z,2.90
2018-11-25T08:19:50.400Z,2.90
2018-11-25T08:22:18.997Z,2.90
2018-11-25T08:24:47.861Z,2.90
2018-11-25T08:27:16.165Z,2.90
2018-11-25T08:29:44.528Z,2.80
2018-11-25T08:32:13.875Z,2.90
2018-11-25T08:34:42.238Z,2.90
2018-11-25T08:37:10.898Z,2.90
2018-11-25T08:39:39.202Z,2.90
2018-11-25T08:42:07.545Z,2.90
2018-11-25T08:44:35.858Z,2.90
2018-11-25T08:47:04.211Z,2.90
2018-11-25T08:49:32.546Z,2.90
2018-11-25T08:52:00.871Z,2.90
2018-11-25T08:54:29.293Z,2.90
2018-11-25T08:56:57.681Z,3.00
2018-11-25T08:59:26.024Z,3.00
2018-11-25T09:01:55.082Z,3.00
2018-11-25T09:04:23.405Z,3.00
2018-11-25T09:06:51.736Z,3.00
2018-11-25T09:09:23.183Z,3.10
2018-11-25T09:11:51.488Z,3.10
2018-11-25T09:14:20.654Z,3.10
2018-11-25T09:16:49.295Z,3.10
2018-11-25T09:19:17.727Z,3.10
2018-11-25T09:21:46.275Z,3.10
2018-11-25T09:24:14.643Z,3.10
2018-11-25T09:26:43.114Z,3.10
2018-11-25T09:29:11.590Z,3.10
2018-11-25T09:31:40.032Z,3.20
2018-11-25T09:34:08.578Z,3.10
2018-11-25T09:36:37.038Z,3.20
2018-11-25T09:39:07.927Z,3.20
2018-11-25T09:41:36.237Z,3.20
2018-11-25T09:44:04.641Z,3.30
2018-11-25T09:46:32.973Z,3.30
2018-11-25T09:49:01.564Z,3.30
2018-11-25T09:51:30.194Z,3.30
2018-11-25T09:53:58.800Z,3.30
2018-11-25T09:56:27.081Z,3.30
2018-11-25T09:58:55.364Z,3.40
2018-11-25T10:01:23.641Z,3.40
2018-11-25T10:03:51.920Z,3.40
2018-11-25T10:06:20.179Z,3.40
2018-11-25T10:08:48.494Z,3.40
2018-11-25T10:11:16.806Z,3.40
2018-11-25T10:13:45.070Z,3.40
2018-11-25T10:16:13.357Z,3.40
2018-11-25T10:18:41.710Z,3.50
2018-11-25T10:21:10.166Z,3.50
2018-11-25T10:23:38.762Z,3.50
2018-11-25T10:26:07.418Z,3.50
2018-11-25T10:28:35.951Z,3.50
2018-11-25T10:31:05.737Z,3.50
2018-11-25T10:33:34.218Z,3.50
2018-11-25T10:36:04.621Z,3.50
2018-11-25T10:38:31.895Z,3.50
2018-11-25T10:41:00.362Z,3.50
2018-11-25T10:43:28.811Z,3.50
2018-11-25T10:45:57.290Z,3.60
2018-11-25T10:48:25.832Z,3.60
2018-11-25T10:50:54.251Z,3.60
2018-11-25T10:53:22.713Z,3.60
2018-11-25T10:55:51.483Z,3.60
2018-11-25T10:58:19.956Z,3.60
2018-11-25T11:00:54.959Z,3.70
2018-11-25T11:03:28.950Z,3.70
2018-11-25T11:06:02.882Z,3.70
2018-11-25T11:08:31.462Z,3.70
2018-11-25T11:11:00.043Z,3.70
2018-11-25T11:13:28.650Z,3.70
2018-11-25T11:15:57.286Z,3.70
2018-11-25T11:18:25.888Z,3.80
2018-11-25T11:20:54.189Z,3.80
2018-11-25T11:23:23.326Z,3.80
2018-11-25T11:25:51.599Z,3.80
2018-11-25T11:28:19.914Z,3.90
2018-11-25T11:30:48.161Z,3.90
2018-11-25T11:33:16.446Z,3.90
2018-11-25T11:35:45.346Z,3.90
2018-11-25T11:38:13.654Z,3.90
2018-11-25T11:40:41.970Z,3.90
2018-11-25T11:43:10.257Z,4.00
2018-11-25T11:45:38.544Z,4.00
2018-11-25T11:48:06.845Z,4.00
2018-11-25T11:50:35.084Z,4.00
2018-11-25T11:53:03.379Z,4.00
2018-11-25T11:55:31.746Z,4.10
2018-11-25T11:58:00.049Z,4.10
2018-11-25T12:00:29.765Z,4.10
2018-11-25T12:02:58.175Z,4.10
2018-11-25T12:05:26.512Z,4.20
2018-11-25T12:07:54.818Z,4.20
2018-11-25T12:10:23.098Z,4.20
2018-11-25T12:12:51.406Z,4.20
2018-11-25T12:15:29.905Z,4.20
2018-11-25T12:17:51.245Z,4.30
2018-11-25T12:20:21.483Z,4.30
2018-11-25T12:22:48.853Z,4.30
2018-11-25T12:25:17.681Z,4.30
2018-11-25T12:27:46.006Z,4.30
2018-11-25T12:30:15.461Z,4.30
2018-11-25T12:32:44.925Z,4.30
2018-11-25T12:35:14.230Z,4.30
2018-11-25T12:37:42.522Z,4.30
2018-11-25T12:40:12.962Z,4.30
2018-11-25T12:42:42.018Z,4.30
2018-11-25T12:45:12.139Z,4.30
2018-11-25T12:47:40.609Z,4.30
2018-11-25T12:50:11.334Z,4.30
2018-11-25T12:52:39.689Z,4.30
2018-11-25T12:56:17.181Z,4.30
2018-11-25T12:58:45.511Z,4.20
2018-11-25T13:01:13.754Z,4.20
2018-11-25T13:03:42.062Z,4.20
2018-11-25T13:06:10.370Z,4.20
2018-11-25T13:08:38.718Z,4.20
2018-11-25T13:11:07.096Z,4.20
2018-11-25T13:13:35.447Z,4.20
2018-11-25T13:16:04.835Z,4.20
2018-11-25T13:18:33.143Z,4.20
2018-11-25T13:21:01.542Z,4.20
2018-11-25T13:23:29.959Z,4.20
2018-11-25T13:25:58.261Z,4.10
2018-11-25T13:28:26.650Z,4.10
2018-11-25T13:30:55.015Z,4.10
2018-11-25T13:33:23.712Z,4.10
2018-11-25T13:35:52.104Z,4.10
2018-11-25T13:38:20.612Z,4.10
2018-11-25T13:40:51.382Z,4.10
2018-11-25T13:43:19.831Z,4.10
2018-11-25T13:45:48.277Z,4.10
2018-11-25T13:48:17.198Z,4.10
2018-11-25T13:55:37.728Z,4.10
2018-11-25T13:58:06.413Z,4.10
2018-11-25T14:00:43.663Z,4.10
2018-11-25T14:03:15.011Z,4.10
2018-11-25T14:05:43.619Z,4.10
2018-11-25T14:08:12.259Z,4.10
2018-11-25T14:10:40.858Z,4.10
2018-11-25T14:13:11.583Z,4.10
2018-11-25T14:15:40.086Z,4.00
2018-11-25T14:18:08.950Z,4.00
2018-11-25T14:20:37.708Z,4.00
2018-11-25T14:23:06.462Z,4.00
2018-11-25T14:25:35.470Z,4.00
2018-11-25T14:28:07.071Z,4.00
2018-11-25T14:30:35.557Z,4.00
2018-11-25T14:33:04.075Z,4.00
2018-11-25T14:35:32.503Z,4.00
2018-11-25T14:38:00.936Z,4.00
2018-11-25T14:40:29.402Z,3.90
2018-11-25T14:42:57.815Z,4.00
2018-11-25T14:45:26.699Z,3.90
2018-11-25T14:47:57.486Z,3.90
2018-11-25T14:50:26.178Z,4.00
2018-11-25T14:52:54.853Z,4.00
2018-11-25T14:55:23.180Z,4.00
2018-11-25T14:57:51.493Z,3.90
2018-11-25T15:00:21.625Z,3.90
2018-11-25T15:02:52.479Z,3.90
2018-11-25T15:05:30.429Z,3.90
2018-11-25T15:07:58.741Z,3.90
2018-11-25T15:10:27.040Z,3.90
2018-11-25T15:12:55.507Z,3.90
2018-11-25T15:15:23.854Z,3.90
2018-11-25T15:17:52.289Z,3.90
2018-11-25T15:20:20.566Z,3.90
2018-11-25T15:22:51.222Z,3.90
2018-11-25T15:25:23.633Z,3.90
2018-11-25T15:27:51.980Z,3.90
2018-11-25T15:30:20.407Z,4.00
2018-11-25T15:32:49.193Z,3.90
2018-11-25T15:35:18.421Z,3.90
2018-11-25T15:37:48.151Z,3.90
2018-11-25T15:40:23.937Z,3.90
2018-11-25T15:42:52.220Z,3.90
2018-11-25T15:45:20.549Z,3.90
2018-11-25T15:47:51.485Z,3.90
2018-11-25T15:50:21.918Z,3.90
2018-11-25T15:52:50.222Z,3.90
2018-11-25T15:55:18.697Z,3.90
2018-11-25T15:57:47.833Z,3.90
2018-11-25T16:00:17.311Z,3.90
2018-11-25T16:02:45.663Z,3.90
2018-11-25T16:05:17.665Z,3.90
2018-11-25T16:07:46.042Z,3.90
2018-11-25T16:10:14.524Z,3.90
2018-11-25T16:12:44.215Z,3.90
2018-11-25T16:15:21.167Z,3.90
2018-11-25T16:17:49.631Z,3.90
2018-11-25T16:20:19.363Z,3.90
2018-11-25T16:22:49.016Z,3.90
2018-11-25T16:25:56.341Z,3.90
2018-11-25T16:28:34.633Z,3.90
2018-11-25T16:31:03.688Z,3.90
2018-11-25T16:33:32.158Z,3.90
2018-11-25T16:36:00.566Z,3.90
2018-11-25T16:38:28.903Z,3.90
2018-11-25T16:40:57.349Z,3.90
2018-11-25T16:43:25.789Z,3.90
2018-11-25T16:45:54.091Z,3.90
2018-11-25T16:48:22.499Z,3.90
2018-11-25T16:50:51.338Z,3.90
2018-11-25T16:53:19.687Z,3.90
2018-11-25T16:55:47.986Z,3.90
2018-11-25T16:58:16.291Z,3.90
2018-11-25T17:00:44.619Z,3.90
2018-11-25T17:03:12.946Z,3.90
2018-11-25T17:05:44.056Z,4.00
2018-11-25T17:08:19.110Z,4.00
2018-11-25T17:10:47.997Z,4.00
2018-11-25T17:13:16.439Z,4.00
2018-11-25T17:15:45.108Z,4.00
2018-11-25T17:18:13.566Z,4.00
2018-11-25T17:20:41.965Z,4.00
2018-11-25T17:23:10.423Z,4.00
2018-11-25T17:25:38.888Z,4.00
2018-11-25T17:28:07.654Z,4.00
2018-11-25T17:30:35.986Z,4.00
2018-11-25T17:33:04.410Z,4.00
2018-11-25T17:35:33.065Z,4.00
2018-11-25T17:38:01.785Z,4.00
2018-11-25T17:40:30.230Z,4.00
2018-11-25T17:42:59.046Z,4.00
2018-11-25T17:45:27.504Z,4.00
2018-11-25T17:47:56.033Z,4.00
2018-11-25T17:50:26.574Z,4.00
2018-11-25T17:52:54.986Z,4.00
2018-11-25T17:55:24.840Z,4.10
2018-11-25T17:57:53.496Z,4.10
2018-11-25T18:00:40.633Z,4.10
2018-11-25T18:03:25.442Z,4.10
2018-11-25T18:05:54.174Z,4.10
2018-11-25T18:08:22.484Z,4.10
2018-11-25T18:10:50.892Z,4.10
2018-11-25T18:13:20.614Z,4.10
2018-11-25T18:15:49.402Z,4.10
2018-11-25T18:19:23.557Z,4.10
2018-11-25T18:22:01.845Z,4.10
2018-11-25T18:24:30.168Z,4.10
2018-11-25T18:26:58.765Z,4.10
2018-11-25T18:29:27.222Z,4.10
2018-11-25T18:31:55.506Z,4.10
2018-11-25T18:34:23.975Z,4.10
2018-11-25T18:36:52.841Z,4.20
2018-11-25T18:39:21.171Z,4.20
2018-11-25T18:41:49.523Z,4.20
2018-11-25T18:44:17.866Z,4.20
2018-11-25T18:46:48.309Z,4.20
2018-11-25T18:49:14.738Z,4.20
2018-11-25T18:51:43.055Z,4.20
2018-11-25T18:54:11.385Z,4.20
2018-11-25T18:56:39.702Z,4.20
2018-11-25T18:59:07.999Z,4.20
2018-11-25T19:01:47.222Z,4.20
2018-11-25T19:04:15.603Z,4.20
2018-11-25T19:06:44.130Z,4.20
2018-11-25T19:09:12.499Z,4.20
2018-11-25T19:11:40.826Z,4.20
2018-11-25T19:14:09.196Z,4.20
2018-11-25T19:16:37.709Z,4.30
2018-11-25T19:19:06.145Z,4.20
2018-11-25T19:21:34.434Z,4.20
2018-11-25T19:24:02.742Z,4.20
2018-11-25T19:26:31.038Z,4.30
2018-11-25T19:28:59.350Z,4.30
2018-11-25T19:31:27.674Z,4.30
2018-11-25T19:33:56.124Z,4.30
2018-11-25T19:36:24.426Z,4.30
2018-11-25T19:38:52.701Z,4.30
2018-11-25T19:41:21.034Z,4.30
2018-11-25T19:43:50.059Z,4.30
2018-11-25T19:46:21.094Z,4.30
2018-11-25T19:48:52.660Z,4.30
2018-11-25T19:51:23.931Z,4.30
2018-11-25T19:53:55.336Z,4.30
2018-11-25T19:56:27.488Z,4.30
2018-11-25T19:59:01.733Z,4.30
2018-11-25T20:01:34.730Z,4.30
2018-11-25T20:04:03.739Z,4.30
2018-11-25T20:06:32.643Z,4.30
2018-11-25T20:09:00.995Z,4.30
2018-11-25T20:11:29.271Z,4.30
2018-11-25T20:13:57.580Z,4.30
2018-11-25T20:16:31.118Z,4.30
2018-11-25T20:18:59.539Z,4.30
2018-11-25T20:21:33.308Z,4.30
2018-11-25T20:24:01.738Z,4.30
2018-11-25T20:26:30.115Z,4.30
2018-11-25T20:28:58.442Z,4.30
2018-11-25T20:31:26.934Z,4.30
2018-11-25T20:33:58.631Z,4.30
2018-11-25T20:36:26.958Z,4.30
2018-11-25T20:39:00.599Z,4.30
2018-11-25T20:41:28.931Z,4.30
2018-11-25T20:43:57.190Z,4.30
2018-11-25T20:47:31.819Z,4.30
2018-11-25T20:50:00.154Z,4.30
2018-11-25T20:52:33.878Z,4.30
2018-11-25T20:55:02.169Z,4.30
2018-11-25T20:57:30.459Z,4.30
2018-11-25T20:59:58.738Z,4.30
2018-11-25T21:02:29.395Z,4.30
2018-11-25T21:04:55.736Z,4.40
2018-11-25T21:07:24.174Z,4.40
2018-11-25T21:09:52.613Z,4.40
2018-11-25T21:12:20.930Z,4.40
2018-11-25T21:14:49.210Z,4.40
2018-11-25T21:17:17.502Z,4.40
2018-11-25T21:19:45.777Z,4.40
2018-11-25T21:22:14.090Z,4.40
2018-11-25T21:24:42.445Z,4.40
2018-11-25T21:27:10.734Z,4.40
2018-11-25T21:29:39.120Z,4.40
2018-11-25T21:32:07.427Z,4.40
2018-11-25T21:34:35.782Z,4.40
2018-11-25T21:37:04.146Z,4.40
2018-11-25T21:39:32.597Z,4.40
2018-11-25T21:42:01.005Z,4.50
2018-11-25T21:44:32.309Z,4.50
2018-11-25T21:47:01.195Z,4.50
2018-11-25T21:49:29.742Z,4.50
2018-11-25T21:51:58.999Z,4.50
2018-11-25T21:54:27.325Z,4.50
2018-11-25T21:57:01.981Z,4.50
2018-11-25T21:59:30.325Z,4.50
2018-11-25T22:01:59.837Z,4.50
2018-11-25T22:04:29.189Z,4.50
2018-11-25T22:06:58.070Z,4.50
2018-11-25T22:09:26.373Z,4.50
2018-11-25T22:11:55.432Z,4.50
2018-11-25T22:14:24.097Z,4.50
2018-11-25T22:16:52.420Z,4.50
2018-11-25T22:19:20.784Z,4.60
2018-11-25T22:21:49.075Z,4.50
2018-11-25T22:24:17.433Z,4.50
2018-11-25T22:26:45.780Z,4.50
2018-11-25T22:31:57.035Z,4.50
2018-11-25T22:34:25.406Z,4.50
2018-11-25T22:36:53.959Z,4.50
2018-11-25T22:39:22.284Z,4.50
2018-11-25T22:41:50.742Z,4.50
2018-11-25T22:44:19.101Z,4.60
2018-11-25T22:46:47.498Z,4.60
2018-11-25T22:49:15.794Z,4.60
2018-11-25T22:51:44.092Z,4.60
2018-11-25T22:54:12.393Z,4.60
2018-11-25T22:56:40.801Z,4.60
2018-11-25T22:59:09.416Z,4.60
2018-11-25T23:01:37.957Z,4.60
2018-11-25T23:04:17.645Z,4.60
2018-11-25T23:07:01.332Z,4.60
2018-11-25T23:09:29.861Z,4.60
2018-11-25T23:11:58.293Z,4.60
2018-11-25T23:14:26.716Z,4.60
2018-11-25T23:16:55.054Z,4.60
2018-11-25T23:19:23.368Z,4.60
2018-11-25T23:21:52.122Z,4.60
2018-11-25T23:24:20.438Z,4.60
2018-11-25T23:26:48.821Z,4.60
2018-11-25T23:29:17.560Z,4.60
2018-11-25T23:31:45.882Z,4.60
2018-11-25T23:34:14.218Z,4.60
2018-11-25T23:36:42.598Z,4.60
2018-11-25T23:39:11.050Z,4.60
2018-11-25T23:41:39.542Z,4.60
2018-11-25T23:44:08.910Z,4.60
2018-11-25T23:46:37.197Z,4.60
2018-11-25T23:49:05.552Z,4.60
2018-11-25T23:51:33.863Z,4.60
2018-11-25T23:54:02.212Z,4.60
2018-11-25T23:56:30.524Z,4.60
2018-11-25T23:58:58.840Z,4.60
