createdAt,value
2023-04-04T00:02:19.130Z,4.40
2023-04-04T00:04:59.474Z,4.90
2023-04-04T00:07:39.320Z,4.20
2023-04-04T00:10:17.516Z,4.18
2023-04-04T00:12:58.775Z,4.53
2023-04-04T00:15:37.994Z,5.30
2023-04-04T00:18:13.263Z,4.70
2023-04-04T00:20:59.376Z,5.20
2023-04-04T00:23:37.598Z,4.55
2023-04-04T00:26:18.440Z,4.90
2023-04-04T00:28:59.542Z,4.57
2023-04-04T00:31:40.415Z,6.47
2023-04-04T00:34:19.720Z,5.03
2023-04-04T00:37:00.300Z,5.55
2023-04-04T00:39:38.645Z,4.75
2023-04-04T00:42:22.611Z,5.80
2023-04-04T00:45:03.323Z,5.75
2023-04-04T00:47:50.037Z,5.75
2023-04-04T00:50:34.046Z,4.85
2023-04-04T00:53:12.438Z,5.70
2023-04-04T00:55:57.002Z,5.43
2023-04-04T00:58:37.192Z,5.75
2023-04-04T01:01:18.065Z,5.43
2023-04-04T01:03:58.611Z,5.28
2023-04-04T01:06:39.252Z,4.55
2023-04-04T01:09:17.230Z,5.70
2023-04-04T01:12:04.664Z,4.80
2023-04-04T01:14:46.166Z,5.50
2023-04-04T01:17:26.116Z,4.93
2023-04-04T01:20:22.461Z,5.32
2023-04-04T01:23:04.080Z,6.25
2023-04-04T01:25:39.951Z,5.90
2023-04-04T01:28:30.552Z,6.13
2023-04-04T01:31:15.558Z,6.82
2023-04-04T01:34:24.871Z,6.57
2023-04-04T01:37:05.863Z,6.95
2023-04-04T01:40:39.946Z,6.65
2023-04-04T01:43:20.213Z,5.95
2023-04-04T01:46:00.836Z,5.75
2023-04-04T01:48:39.078Z,6.35
2023-04-04T01:51:24.110Z,6.45
2023-04-04T01:54:09.325Z,6.60
2023-04-04T01:57:01.871Z,6.32
2023-04-04T01:59:45.988Z,5.93
2023-04-04T02:02:21.234Z,6.15
2023-04-04T02:05:10.690Z,6.93
2023-04-04T02:07:57.802Z,5.82
2023-04-04T02:10:51.139Z,5.88
2023-04-04T02:13:37.316Z,5.85
2023-04-04T02:16:21.535Z,6.20
2023-04-04T02:19:04.785Z,5.88
2023-04-04T02:21:57.490Z,6.00
2023-04-04T02:24:43.221Z,6.25
2023-04-04T02:27:23.543Z,6.18
2023-04-04T02:30:10.319Z,5.60
2023-04-04T02:32:48.686Z,6.15
2023-04-04T02:35:36.703Z,5.03
2023-04-04T02:38:20.333Z,5.70
2023-04-04T02:41:09.202Z,5.88
2023-04-04T02:43:59.629Z,5.13
2023-04-04T02:46:38.918Z,5.65
2023-04-04T02:49:22.860Z,5.63
2023-04-04T02:52:06.367Z,5.88
2023-04-04T02:54:50.302Z,6.00
2023-04-04T02:57:40.827Z,5.32
2023-04-04T03:00:24.099Z,5.63
2023-04-04T03:02:59.057Z,5.18
2023-04-04T03:05:49.615Z,6.05
2023-04-04T03:08:41.329Z,5.40
2023-04-04T03:11:24.012Z,5.63
2023-04-04T03:14:11.661Z,5.63
2023-04-04T03:17:00.670Z,5.00
2023-04-04T03:19:39.842Z,6.13
2023-04-04T03:22:28.623Z,5.45
2023-04-04T03:25:07.951Z,5.90
2023-04-04T03:27:57.242Z,6.28
2023-04-04T03:30:43.014Z,6.03
2023-04-04T03:33:34.278Z,5.78
2023-04-04T03:36:22.903Z,6.10
2023-04-04T03:39:06.647Z,6.00
2023-04-04T03:41:48.209Z,6.88
2023-04-04T03:44:36.955Z,5.57
2023-04-04T03:47:31.389Z,5.28
2023-04-04T03:50:19.903Z,5.07
2023-04-04T03:53:08.427Z,5.20
2023-04-04T04:01:18.330Z,5.53
2023-04-04T04:04:01.289Z,6.00
2023-04-04T04:06:37.544Z,6.10
2023-04-04T04:09:29.799Z,7.10
2023-04-04T04:12:12.386Z,5.20
2023-04-04T04:14:58.477Z,6.20
2023-04-04T04:17:48.494Z,6.05
2023-04-04T04:20:37.527Z,6.63
2023-04-04T04:23:28.257Z,6.68
2023-04-04T04:26:24.405Z,5.68
2023-04-04T04:29:10.431Z,7.53
2023-04-04T04:31:48.210Z,8.10
2023-04-04T04:34:40.383Z,6.57
2023-04-04T04:37:26.914Z,7.38
2023-04-04T04:40:17.086Z,6.28
2023-04-04T04:43:06.283Z,6.22
2023-04-04T04:45:44.087Z,6.90
2023-04-04T04:48:30.226Z,6.90
2023-04-04T04:51:16.480Z,6.53
2023-04-04T04:53:59.783Z,6.90
2023-04-04T04:56:43.535Z,7.57
2023-04-04T04:59:28.465Z,6.30
2023-04-04T05:02:24.394Z,6.25
2023-04-04T05:05:13.620Z,6.68
2023-04-04T05:08:03.807Z,7.15
2023-04-04T05:10:47.110Z,6.50
2023-04-04T05:13:27.644Z,6.20
2023-04-04T05:16:15.678Z,5.85
2023-04-04T05:18:54.243Z,6.95
2023-04-04T05:21:36.694Z,6.10
2023-04-04T05:24:17.644Z,6.32
2023-04-04T05:26:58.998Z,6.45
2023-04-04T05:29:48.319Z,7.47
2023-04-04T05:32:39.677Z,9.40
2023-04-04T05:35:28.086Z,7.30
2023-04-04T05:38:14.319Z,8.52
2023-04-04T05:41:03.942Z,8.07
2023-04-04T05:43:46.772Z,12.65
2023-04-04T05:46:38.324Z,9.77
2023-04-04T05:49:34.217Z,8.73
2023-04-04T05:52:18.799Z,9.80
2023-04-04T05:55:04.105Z,8.93
2023-04-04T05:57:57.717Z,8.00
2023-04-04T06:00:54.067Z,10.20
2023-04-04T06:03:42.491Z,7.20
2023-04-04T06:06:25.208Z,6.22
2023-04-04T06:09:22.809Z,7.30
2023-04-04T06:12:07.224Z,6.63
2023-04-04T06:14:53.776Z,6.80
2023-04-04T06:17:37.183Z,5.55
2023-04-04T06:20:27.348Z,5.50
2023-04-04T06:23:05.196Z,7.00
2023-04-04T06:25:52.816Z,6.07
2023-04-04T06:28:39.164Z,6.72
2023-04-04T06:31:15.774Z,6.22
2023-04-04T06:34:01.713Z,6.03
2023-04-04T06:36:43.372Z,5.20
2023-04-04T06:39:27.356Z,6.15
2023-04-04T06:42:13.953Z,6.55
2023-04-04T06:45:01.123Z,5.95
2023-04-04T06:47:51.047Z,5.05
2023-04-04T06:50:32.153Z,5.38
2023-04-04T06:53:16.933Z,5.15
2023-04-04T06:56:03.231Z,5.90
2023-04-04T06:58:41.543Z,5.45
2023-04-04T07:01:28.042Z,9.38
2023-04-04T07:04:12.148Z,7.45
2023-04-04T07:07:01.499Z,5.50
2023-04-04T07:09:45.346Z,4.82
2023-04-04T07:12:21.960Z,5.15
2023-04-04T07:15:04.796Z,5.68
2023-04-04T07:17:41.159Z,6.07
2023-04-04T07:20:25.908Z,5.30
2023-04-04T07:23:12.321Z,4.80
2023-04-04T07:28:27.015Z,4.70
2023-04-04T07:31:11.416Z,5.35
2023-04-04T07:33:58.048Z,5.70
2023-04-04T07:36:41.434Z,5.32
2023-04-04T07:39:24.296Z,5.05
2023-04-04T07:42:05.171Z,4.63
2023-04-04T07:47:22.880Z,5.70
2023-04-04T07:50:03.277Z,4.95
2023-04-04T07:52:45.937Z,6.53
2023-04-04T07:55:34.910Z,6.75
2023-04-04T07:58:14.110Z,6.00
2023-04-04T08:00:57.373Z,6.90
2023-04-04T08:03:44.443Z,5.88
2023-04-04T08:06:25.380Z,6.70
2023-04-04T08:09:06.178Z,5.60
2023-04-04T08:11:50.083Z,4.88
2023-04-04T08:14:33.112Z,5.25
2023-04-04T08:17:08.318Z,5.85
2023-04-04T08:19:59.990Z,5.28
2023-04-04T08:22:54.892Z,5.43
2023-04-04T08:26:11.865Z,4.72
2023-04-04T08:28:55.803Z,4.55
2023-04-04T08:31:42.972Z,5.40
2023-04-04T08:34:26.956Z,4.90
2023-04-04T08:40:02.493Z,5.50
2023-04-04T08:42:48.958Z,5.82
2023-04-04T08:45:30.837Z,6.07
2023-04-04T08:48:21.386Z,4.85
2023-04-04T08:51:12.296Z,4.90
2023-04-04T08:53:51.909Z,5.38
2023-04-04T08:56:35.384Z,5.70
2023-04-04T08:59:16.666Z,4.72
2023-04-04T09:02:25.584Z,4.93
2023-04-04T09:05:09.803Z,5.03
2023-04-04T09:07:48.952Z,5.13
2023-04-04T09:10:32.071Z,6.00
2023-04-04T09:13:19.461Z,4.63
2023-04-04T09:16:02.125Z,5.30
2023-04-04T09:18:48.494Z,4.53
2023-04-04T09:21:42.178Z,4.80
2023-04-04T09:24:25.741Z,5.03
2023-04-04T09:27:06.250Z,4.45
2023-04-04T09:29:46.146Z,4.93
2023-04-04T09:32:26.528Z,5.15
2023-04-04T09:35:13.107Z,5.60
2023-04-04T09:37:59.293Z,5.03
2023-04-04T09:40:43.945Z,5.00
2023-04-04T09:43:22.210Z,4.63
2023-04-04T09:46:04.168Z,4.63
2023-04-04T09:48:53.674Z,4.53
2023-04-04T09:51:42.700Z,4.20
2023-04-04T09:54:29.365Z,4.38
2023-04-04T09:57:15.780Z,4.28
2023-04-04T10:00:21.728Z,4.38
2023-04-04T10:02:59.939Z,4.85
2023-04-04T10:05:48.608Z,4.78
2023-04-04T10:08:29.607Z,3.95
2023-04-04T10:11:12.372Z,3.47
2023-04-04T10:13:56.596Z,4.07
2023-04-04T10:16:43.139Z,4.13
2023-04-04T10:19:27.044Z,3.88
2023-04-04T10:24:56.746Z,3.75
2023-04-04T10:27:38.827Z,3.88
2023-04-04T10:30:24.200Z,3.15
2023-04-04T10:33:04.717Z,3.90
2023-04-04T10:35:54.192Z,4.03
2023-04-04T10:38:31.792Z,3.90
2023-04-04T10:41:13.933Z,4.35
2023-04-04T10:44:03.628Z,3.80
2023-04-04T10:46:51.820Z,3.67
2023-04-04T10:49:35.756Z,4.22
2023-04-04T10:52:17.459Z,3.70
2023-04-04T10:55:08.470Z,3.67
2023-04-04T10:57:55.440Z,3.40
2023-04-04T11:00:35.867Z,3.60
2023-04-04T11:03:06.349Z,3.90
2023-04-04T11:05:47.142Z,4.00
2023-04-04T11:08:33.104Z,3.67
2023-04-04T11:11:22.545Z,3.45
2023-04-04T11:14:13.384Z,3.58
2023-04-04T11:17:00.817Z,3.78
2023-04-04T11:20:07.182Z,3.90
2023-04-04T11:22:46.303Z,3.50
2023-04-04T11:25:32.846Z,3.30
2023-04-04T11:28:31.643Z,4.05
2023-04-04T11:31:54.271Z,3.45
2023-04-04T11:34:39.457Z,3.58
2023-04-04T11:37:24.340Z,3.75
2023-04-04T11:40:17.898Z,4.25
2023-04-04T11:43:09.973Z,3.53
2023-04-04T11:46:00.866Z,4.25
2023-04-04T11:48:46.236Z,3.75
2023-04-04T11:51:33.717Z,3.88
2023-04-04T11:54:25.588Z,4.50
2023-04-04T11:57:09.117Z,3.80
2023-04-04T12:00:01.974Z,3.78
2023-04-04T12:02:50.516Z,3.30
2023-04-04T12:05:29.428Z,3.30
2023-04-04T12:08:09.178Z,3.40
2023-04-04T12:10:51.574Z,2.78
2023-04-04T12:13:45.686Z,3.22
2023-04-04T12:16:35.171Z,3.63
2023-04-04T12:19:19.214Z,3.45
2023-04-04T12:22:08.686Z,3.50
2023-04-04T12:24:49.058Z,3.20
2023-04-04T12:27:39.041Z,3.20
2023-04-04T12:30:25.873Z,3.35
2023-04-04T12:33:01.662Z,3.60
2023-04-04T12:35:40.407Z,3.22
2023-04-04T12:38:23.079Z,4.00
2023-04-04T12:41:06.993Z,3.60
2023-04-04T12:43:49.779Z,3.63
2023-04-04T12:46:31.858Z,3.60
2023-04-04T12:49:22.212Z,3.30
2023-04-04T12:52:05.450Z,3.90
2023-04-04T12:54:56.189Z,3.40
2023-04-04T12:57:46.228Z,4.15
2023-04-04T13:00:27.987Z,4.05
2023-04-04T13:03:11.904Z,4.18
2023-04-04T13:08:32.851Z,4.13
2023-04-04T13:11:19.830Z,3.42
2023-04-04T13:14:13.336Z,3.28
2023-04-04T13:17:15.567Z,3.25
2023-04-04T13:20:04.185Z,3.95
2023-04-04T13:22:53.533Z,3.53
2023-04-04T13:25:38.898Z,3.30
2023-04-04T13:28:20.340Z,2.60
2023-04-04T13:30:55.699Z,4.00
2023-04-04T13:33:42.269Z,3.40
2023-04-04T13:39:08.062Z,3.70
2023-04-04T13:42:00.301Z,3.80
2023-04-04T13:44:38.169Z,3.17
2023-04-04T13:47:24.924Z,3.03
2023-04-04T13:50:07.184Z,3.45
2023-04-04T13:52:45.297Z,3.45
2023-04-04T13:55:33.936Z,3.35
2023-04-04T13:58:16.801Z,3.20
2023-04-04T14:01:07.478Z,4.00
2023-04-04T14:03:51.351Z,3.28
2023-04-04T14:06:34.265Z,3.97
2023-04-04T14:09:10.972Z,3.40
2023-04-04T14:12:00.772Z,3.55
2023-04-04T14:14:47.769Z,3.40
2023-04-04T14:17:25.263Z,3.30
2023-04-04T14:20:02.842Z,3.92
2023-04-04T14:22:43.689Z,3.75
2023-04-04T14:25:29.535Z,3.65
2023-04-04T14:28:13.450Z,3.47
2023-04-04T14:31:01.217Z,4.10
2023-04-04T14:33:44.656Z,3.88
2023-04-04T14:36:30.705Z,4.03
2023-04-04T14:39:14.212Z,3.95
2023-04-04T14:42:00.805Z,3.67
2023-04-04T14:44:44.521Z,4.22
2023-04-04T14:47:33.849Z,4.13
2023-04-04T14:50:19.765Z,3.75
2023-04-04T14:53:05.012Z,3.80
2023-04-04T14:55:53.278Z,4.00
2023-04-04T14:58:39.544Z,3.80
2023-04-04T15:01:23.037Z,3.47
2023-04-04T15:04:11.991Z,3.63
2023-04-04T15:06:54.255Z,4.07
2023-04-04T15:09:38.360Z,3.67
2023-04-04T15:12:22.283Z,3.67
2023-04-04T15:18:05.170Z,3.75
2023-04-04T15:20:51.610Z,4.13
2023-04-04T15:23:32.477Z,3.38
2023-04-04T15:28:47.726Z,4.43
2023-04-04T15:31:28.231Z,3.60
2023-04-04T15:34:21.918Z,3.70
2023-04-04T15:37:06.637Z,3.30
2023-04-04T15:39:53.990Z,4.15
2023-04-04T15:42:31.858Z,3.92
2023-04-04T15:45:19.483Z,3.90
2023-04-04T15:48:04.839Z,4.00
2023-04-04T15:50:51.808Z,4.25
2023-04-04T15:53:38.787Z,4.10
2023-04-04T15:56:24.776Z,4.43
2023-04-04T15:59:10.963Z,4.22
2023-04-04T16:01:52.894Z,4.68
2023-04-04T16:04:28.797Z,4.57
2023-04-04T16:07:06.974Z,5.13
2023-04-04T16:09:44.328Z,5.15
2023-04-04T16:12:27.982Z,5.40
2023-04-04T16:15:12.611Z,5.18
2023-04-04T16:17:56.211Z,5.43
2023-04-04T16:20:42.702Z,5.30
2023-04-04T16:23:26.247Z,6.75
2023-04-04T16:26:12.204Z,6.47
2023-04-04T16:28:50.374Z,5.90
2023-04-04T16:31:49.890Z,5.07
2023-04-04T16:34:31.792Z,5.30
2023-04-04T16:37:19.276Z,6.18
2023-04-04T16:40:01.273Z,5.90
2023-04-04T16:42:42.158Z,5.88
2023-04-04T16:45:20.154Z,5.53
2023-04-04T16:48:07.488Z,6.18
2023-04-04T16:50:48.094Z,5.65
2023-04-04T16:53:26.572Z,6.07
2023-04-04T16:56:06.785Z,6.72
2023-04-04T16:58:50.667Z,5.80
2023-04-04T17:04:18.453Z,5.93
2023-04-04T17:06:54.726Z,6.63
2023-04-04T17:09:38.745Z,6.97
2023-04-04T17:12:20.706Z,6.32
2023-04-04T17:14:55.216Z,6.57
2023-04-04T17:17:36.084Z,6.47
2023-04-04T17:20:20.184Z,6.90
2023-04-04T17:22:58.574Z,6.53
2023-04-04T17:25:42.231Z,6.90
2023-04-04T17:28:24.902Z,6.40
2023-04-04T17:31:05.311Z,6.82
2023-04-04T17:33:54.066Z,6.63
2023-04-04T17:36:38.448Z,5.30
2023-04-04T17:39:17.863Z,5.90
2023-04-04T17:42:03.911Z,6.88
2023-04-04T17:44:44.395Z,6.47
2023-04-04T17:47:19.662Z,6.65
2023-04-04T17:49:59.729Z,6.43
2023-04-04T17:52:45.820Z,5.30
2023-04-04T17:55:34.496Z,6.45
2023-04-04T17:58:12.173Z,6.55
2023-04-04T18:00:54.822Z,6.32
2023-04-04T18:03:36.781Z,6.18
2023-04-04T18:06:11.760Z,5.88
2023-04-04T18:08:50.612Z,7.35
2023-04-04T18:11:37.082Z,6.03
2023-04-04T18:14:17.819Z,5.47
2023-04-04T18:17:04.658Z,5.72
2023-04-04T18:19:49.591Z,5.53
2023-04-04T18:22:25.070Z,6.22
2023-04-04T18:25:21.685Z,6.10
2023-04-04T18:28:13.089Z,6.40
2023-04-04T18:30:53.689Z,7.05
2023-04-04T18:33:32.950Z,7.35
2023-04-04T18:36:17.050Z,8.50
2023-04-04T18:39:03.121Z,7.05
2023-04-04T18:44:23.821Z,6.78
2023-04-04T18:47:09.937Z,5.13
2023-04-04T18:49:48.187Z,6.55
2023-04-04T18:52:34.647Z,6.40
2023-04-04T18:58:04.949Z,6.18
2023-04-04T19:00:48.266Z,5.20
2023-04-04T19:07:02.702Z,5.97
2023-04-04T19:12:29.244Z,5.45
2023-04-04T19:15:07.853Z,6.13
2023-04-04T19:17:55.150Z,6.40
2023-04-04T19:20:42.156Z,6.50
2023-04-04T19:23:26.259Z,6.90
2023-04-04T19:26:10.573Z,6.93
2023-04-04T19:28:49.125Z,6.60
2023-04-04T19:31:36.132Z,7.43
2023-04-04T19:34:17.840Z,7.90
2023-04-04T19:37:01.182Z,7.00
2023-04-04T19:39:50.530Z,7.65
2023-04-04T19:42:40.087Z,7.97
2023-04-04T19:45:20.879Z,7.35
2023-04-04T19:50:47.662Z,6.78
2023-04-04T19:53:34.890Z,6.50
2023-04-04T19:56:17.177Z,6.88
2023-04-04T19:59:10.878Z,5.93
2023-04-04T20:02:00.855Z,6.78
2023-04-04T20:04:42.162Z,7.57
2023-04-04T20:07:25.097Z,7.55
2023-04-04T20:10:17.772Z,7.43
2023-04-04T20:13:08.595Z,6.45
2023-04-04T20:16:02.017Z,6.25
2023-04-04T20:18:47.588Z,7.32
2023-04-04T20:21:29.747Z,5.93
2023-04-04T20:24:14.093Z,6.22
2023-04-04T20:27:02.815Z,6.28
2023-04-04T20:29:44.555Z,6.78
2023-04-04T20:32:31.083Z,6.18
2023-04-04T20:37:58.333Z,6.25
2023-04-04T20:40:47.765Z,7.68
2023-04-04T20:43:39.323Z,6.25
2023-04-04T20:46:26.687Z,5.97
2023-04-04T20:49:06.888Z,6.10
2023-04-04T20:51:48.027Z,5.95
2023-04-04T20:54:32.213Z,6.20
2023-04-04T20:57:14.475Z,6.60
2023-04-04T20:59:56.754Z,6.82
2023-04-04T21:02:45.087Z,6.57
2023-04-04T21:05:39.503Z,6.30
2023-04-04T21:08:37.189Z,6.68
2023-04-04T21:11:19.287Z,6.95
2023-04-04T21:14:15.876Z,7.25
2023-04-04T21:17:05.336Z,7.45
2023-04-04T21:19:52.737Z,7.95
2023-04-04T21:22:35.725Z,7.18
2023-04-04T21:25:43.596Z,6.40
2023-04-04T21:28:24.317Z,6.78
2023-04-04T21:31:08.702Z,5.93
2023-04-04T21:33:47.351Z,7.13
2023-04-04T21:36:37.514Z,6.82
2023-04-04T21:39:39.148Z,7.18
2023-04-04T21:42:19.886Z,7.40
2023-04-04T21:45:05.566Z,7.45
2023-04-04T21:47:49.073Z,6.60
2023-04-04T21:50:30.879Z,7.63
2023-04-04T21:53:08.801Z,7.30
2023-04-04T21:55:48.978Z,7.45
2023-04-04T21:58:36.288Z,8.18
2023-04-04T22:01:16.844Z,7.53
2023-04-04T22:03:54.911Z,7.63
2023-04-04T22:06:44.077Z,8.45
2023-04-04T22:09:25.850Z,8.63
2023-04-04T22:12:16.115Z,9.00
2023-04-04T22:15:02.429Z,7.80
2023-04-04T22:17:40.252Z,8.50
2023-04-04T22:20:23.959Z,8.82
2023-04-04T22:23:07.705Z,9.13
2023-04-04T22:25:51.398Z,6.22
2023-04-04T22:28:34.074Z,9.00
2023-04-04T22:31:11.771Z,7.75
2023-04-04T22:33:53.800Z,9.85
2023-04-04T22:36:40.298Z,9.88
2023-04-04T22:39:26.101Z,8.80
2023-04-04T22:42:06.828Z,10.25
2023-04-04T22:44:50.059Z,8.60
2023-04-04T22:47:29.547Z,8.85
2023-04-04T22:50:11.471Z,10.95
2023-04-04T22:52:46.877Z,11.10
2023-04-04T22:55:36.328Z,11.43
2023-04-04T22:58:29.242Z,9.60
2023-04-04T23:01:12.722Z,10.23
2023-04-04T23:03:48.800Z,8.45
2023-04-04T23:06:29.213Z,10.07
2023-04-04T23:09:15.381Z,9.23
2023-04-04T23:11:53.767Z,9.25
2023-04-04T23:14:39.095Z,8.52
2023-04-04T23:17:34.761Z,9.60
2023-04-04T23:20:15.330Z,8.88
2023-04-04T23:23:04.805Z,9.98
2023-04-04T23:25:44.760Z,9.70
2023-04-04T23:28:28.753Z,11.00
2023-04-04T23:31:14.966Z,10.23
2023-04-04T23:33:50.361Z,11.98
2023-04-04T23:36:35.289Z,13.32
2023-04-04T23:39:25.957Z,12.23
2023-04-04T23:42:04.524Z,11.80
2023-04-04T23:44:51.440Z,10.82
2023-04-04T23:47:28.229Z,10.80
2023-04-04T23:50:08.891Z,9.43
2023-04-04T23:52:52.921Z,9.27
2023-04-04T23:55:35.860Z,10.57
2023-04-04T23:58:19.198Z,9.77
