createdAt,value
2023-03-17T00:02:18.350Z,0.32
2023-03-17T00:04:53.406Z,0.34
2023-03-17T00:07:28.054Z,0.30
2023-03-17T00:10:02.465Z,0.30
2023-03-17T00:12:36.974Z,0.32
2023-03-17T00:15:15.134Z,0.40
2023-03-17T00:17:50.894Z,0.40
2023-03-17T00:20:31.198Z,0.40
2023-03-17T00:23:06.692Z,0.40
2023-03-17T00:25:43.285Z,0.40
2023-03-17T00:28:23.588Z,0.40
2023-03-17T00:31:05.183Z,0.40
2023-03-17T00:33:40.631Z,0.40
2023-03-17T00:36:22.790Z,0.40
2023-03-17T00:38:57.374Z,0.40
2023-03-17T00:41:32.899Z,0.40
2023-03-17T00:44:07.646Z,0.40
2023-03-17T00:46:42.573Z,0.40
2023-03-17T00:49:22.183Z,0.44
2023-03-17T00:51:56.461Z,0.44
2023-03-17T00:54:30.741Z,0.46
2023-03-17T00:57:06.829Z,0.40
2023-03-17T00:59:44.184Z,0.40
2023-03-17T01:02:18.523Z,0.40
2023-03-17T01:05:05.588Z,0.50
2023-03-17T01:07:47.844Z,0.50
2023-03-17T01:10:26.546Z,0.50
2023-03-17T01:13:02.853Z,0.42
2023-03-17T01:15:38.673Z,0.40
2023-03-17T01:18:17.132Z,0.40
2023-03-17T01:20:53.295Z,0.40
2023-03-17T01:23:27.481Z,0.40
2023-03-17T01:26:01.964Z,0.42
2023-03-17T01:28:37.425Z,0.50
2023-03-17T01:31:12.694Z,0.50
2023-03-17T01:33:47.542Z,0.50
2023-03-17T01:36:21.878Z,0.58
2023-03-17T01:38:57.323Z,0.60
2023-03-17T01:41:34.378Z,0.60
2023-03-17T01:44:12.353Z,0.66
2023-03-17T01:46:47.583Z,0.70
2023-03-17T01:49:29.387Z,0.70
2023-03-17T01:52:09.604Z,0.70
2023-03-17T01:54:50.593Z,0.68
2023-03-17T01:57:32.670Z,0.60
2023-03-17T02:00:13.543Z,0.60
2023-03-17T02:02:51.012Z,0.60
2023-03-17T02:05:32.754Z,0.60
2023-03-17T02:08:12.865Z,0.60
2023-03-17T02:10:49.666Z,0.60
2023-03-17T02:13:24.514Z,0.60
2023-03-17T02:16:00.514Z,0.50
2023-03-17T02:18:35.298Z,0.50
2023-03-17T02:21:36.554Z,0.40
2023-03-17T02:24:20.839Z,0.40
2023-03-17T02:26:57.462Z,0.30
2023-03-17T02:29:33.761Z,0.30
2023-03-17T02:32:10.052Z,0.28
2023-03-17T02:34:44.320Z,0.28
2023-03-17T02:37:19.919Z,0.30
2023-03-17T02:39:54.261Z,0.30
2023-03-17T02:42:29.047Z,0.30
2023-03-17T02:45:07.099Z,0.30
2023-03-17T02:47:41.559Z,0.30
2023-03-17T02:50:24.580Z,0.30
2023-03-17T02:52:58.835Z,0.20
2023-03-17T02:55:33.002Z,0.20
2023-03-17T02:58:07.420Z,0.20
2023-03-17T03:00:41.845Z,0.20
2023-03-17T03:03:16.454Z,0.16
2023-03-17T03:05:52.064Z,0.10
2023-03-17T03:08:26.324Z,0.10
2023-03-17T03:11:02.631Z,0.10
2023-03-17T03:13:37.703Z,0.12
2023-03-17T03:16:12.672Z,0.14
2023-03-17T03:18:47.309Z,0.12
2023-03-17T03:21:22.176Z,0.10
2023-03-17T03:23:57.644Z,0.10
2023-03-17T03:26:32.236Z,0.02
2023-03-17T03:29:06.960Z,0.00
2023-03-17T03:31:41.184Z,0.00
2023-03-17T03:34:15.623Z,-0.10
2023-03-17T03:36:49.990Z,-0.10
2023-03-17T03:39:24.716Z,-0.10
2023-03-17T03:41:59.004Z,-0.10
2023-03-17T03:44:33.350Z,-0.10
2023-03-17T03:47:07.742Z,-0.10
2023-03-17T03:49:42.467Z,-0.10
2023-03-17T03:52:16.940Z,-0.10
2023-03-17T03:54:51.430Z,-0.10
2023-03-17T03:57:25.741Z,-0.16
2023-03-17T04:00:00.354Z,-0.10
2023-03-17T04:02:34.428Z,-0.10
2023-03-17T04:05:10.034Z,-0.10
2023-03-17T04:07:44.942Z,0.00
2023-03-17T04:10:19.688Z,0.00
2023-03-17T04:12:54.148Z,0.00
2023-03-17T04:15:28.600Z,0.00
2023-03-17T04:18:02.830Z,0.00
2023-03-17T04:20:37.454Z,0.00
2023-03-17T04:23:11.956Z,0.00
2023-03-17T04:25:47.059Z,0.00
2023-03-17T04:28:22.535Z,0.00
2023-03-17T04:30:56.970Z,0.10
2023-03-17T04:33:31.189Z,0.10
2023-03-17T04:36:06.612Z,0.10
2023-03-17T04:38:40.928Z,0.10
2023-03-17T04:41:15.481Z,0.10
2023-03-17T04:43:49.971Z,0.10
2023-03-17T04:46:24.211Z,0.10
2023-03-17T04:48:58.776Z,0.10
2023-03-17T04:51:33.392Z,0.10
2023-03-17T04:54:08.339Z,0.10
2023-03-17T04:56:42.764Z,0.10
2023-03-17T04:59:17.472Z,0.10
2023-03-17T05:01:51.770Z,0.20
2023-03-17T05:04:31.763Z,0.20
2023-03-17T05:07:07.405Z,0.30
2023-03-17T05:09:42.706Z,0.30
2023-03-17T05:12:18.258Z,0.30
2023-03-17T05:14:52.603Z,0.30
2023-03-17T05:17:27.183Z,0.30
2023-03-17T05:20:01.589Z,0.30
2023-03-17T05:22:36.265Z,0.24
2023-03-17T05:25:13.302Z,0.30
2023-03-17T05:27:47.902Z,0.30
2023-03-17T05:30:22.938Z,0.40
2023-03-17T05:32:57.446Z,0.40
2023-03-17T05:35:32.231Z,0.48
2023-03-17T05:38:06.929Z,0.50
2023-03-17T05:40:41.299Z,0.50
2023-03-17T05:43:15.725Z,0.50
2023-03-17T05:45:51.718Z,0.50
2023-03-17T05:48:26.847Z,0.60
2023-03-17T05:51:01.467Z,0.60
2023-03-17T05:53:36.498Z,0.60
2023-03-17T05:56:12.933Z,0.60
2023-03-17T05:58:47.624Z,0.68
2023-03-17T06:01:22.007Z,0.72
2023-03-17T06:03:56.631Z,0.80
2023-03-17T06:06:31.148Z,0.92
2023-03-17T06:09:06.158Z,1.00
2023-03-17T06:11:40.447Z,1.10
2023-03-17T06:14:15.700Z,1.10
2023-03-17T06:16:49.795Z,1.20
2023-03-17T06:19:24.365Z,1.30
2023-03-17T06:21:58.718Z,1.40
2023-03-17T06:24:33.180Z,1.50
2023-03-17T06:27:07.679Z,1.60
2023-03-17T06:29:41.817Z,1.80
2023-03-17T06:32:20.729Z,1.98
2023-03-17T06:34:55.511Z,2.10
2023-03-17T06:37:30.403Z,2.20
2023-03-17T06:40:06.026Z,2.30
2023-03-17T06:42:40.176Z,2.44
2023-03-17T06:45:16.382Z,2.56
2023-03-17T06:47:50.836Z,2.70
2023-03-17T06:50:25.472Z,2.80
2023-03-17T06:52:59.762Z,2.92
2023-03-17T06:55:34.395Z,3.10
2023-03-17T06:58:09.434Z,3.24
2023-03-17T07:00:45.540Z,3.40
2023-03-17T07:03:20.545Z,3.50
2023-03-17T07:05:55.274Z,3.64
2023-03-17T07:08:31.004Z,3.80
2023-03-17T07:11:05.632Z,3.90
2023-03-17T07:13:40.917Z,4.00
2023-03-17T07:16:19.626Z,4.20
2023-03-17T07:18:54.185Z,4.30
2023-03-17T07:21:28.811Z,4.40
2023-03-17T07:24:02.940Z,4.50
2023-03-17T07:26:37.379Z,4.60
2023-03-17T07:29:11.602Z,4.70
2023-03-17T07:31:46.338Z,4.80
2023-03-17T07:34:20.787Z,4.90
2023-03-17T07:36:55.127Z,5.00
2023-03-17T07:39:29.369Z,5.10
2023-03-17T07:42:03.887Z,5.18
2023-03-17T07:44:39.925Z,5.20
2023-03-17T07:47:15.956Z,5.30
2023-03-17T07:49:51.326Z,5.40
2023-03-17T07:52:25.406Z,5.50
2023-03-17T07:54:59.941Z,5.60
2023-03-17T07:57:34.279Z,5.80
2023-03-17T08:00:10.835Z,5.90
2023-03-17T08:02:59.563Z,6.02
2023-03-17T08:05:41.619Z,6.20
2023-03-17T08:08:16.004Z,6.40
2023-03-17T08:10:50.922Z,6.60
2023-03-17T08:13:25.006Z,6.70
2023-03-17T08:15:59.637Z,6.84
2023-03-17T08:18:34.189Z,6.98
2023-03-17T08:21:09.222Z,7.02
2023-03-17T08:23:43.416Z,7.10
2023-03-17T08:26:18.702Z,7.20
2023-03-17T08:28:53.056Z,7.40
2023-03-17T08:31:27.276Z,7.50
2023-03-17T08:34:02.790Z,7.60
2023-03-17T08:36:37.265Z,7.72
2023-03-17T08:39:11.847Z,7.84
2023-03-17T08:41:47.257Z,8.00
2023-03-17T08:44:21.959Z,8.14
2023-03-17T08:46:56.510Z,8.30
2023-03-17T08:49:31.721Z,8.50
2023-03-17T08:52:09.327Z,8.76
2023-03-17T08:54:43.643Z,9.00
2023-03-17T08:57:18.130Z,9.18
2023-03-17T08:59:52.705Z,9.30
2023-03-17T09:02:26.874Z,9.30
2023-03-17T09:05:01.365Z,9.52
2023-03-17T09:07:35.818Z,9.70
2023-03-17T09:10:15.038Z,9.90
2023-03-17T09:12:49.156Z,9.90
2023-03-17T09:15:23.400Z,9.94
2023-03-17T09:17:57.858Z,9.90
2023-03-17T09:20:33.316Z,10.00
2023-03-17T09:23:11.887Z,10.10
2023-03-17T09:25:46.463Z,10.14
2023-03-17T09:28:20.772Z,10.20
2023-03-17T09:30:58.803Z,10.20
2023-03-17T09:33:33.644Z,10.48
2023-03-17T09:36:08.642Z,10.60
2023-03-17T09:38:42.738Z,10.76
2023-03-17T09:41:50.130Z,10.96
2023-03-17T09:44:41.272Z,11.20
2023-03-17T09:47:41.052Z,11.40
2023-03-17T09:50:23.430Z,11.62
2023-03-17T09:53:03.946Z,11.90
2023-03-17T09:55:40.097Z,12.30
2023-03-17T09:58:15.552Z,12.40
2023-03-17T10:00:50.701Z,12.50
2023-03-17T10:03:28.585Z,12.60
2023-03-17T10:06:25.221Z,12.70
2023-03-17T10:09:08.504Z,12.80
2023-03-17T10:11:47.367Z,12.70
2023-03-17T10:14:45.482Z,12.70
2023-03-17T10:17:23.213Z,12.90
2023-03-17T10:20:05.686Z,12.90
2023-03-17T10:22:49.337Z,13.00
2023-03-17T10:25:29.503Z,13.00
2023-03-17T10:28:13.532Z,13.10
2023-03-17T10:30:47.712Z,13.10
2023-03-17T10:33:23.865Z,13.10
2023-03-17T10:35:58.162Z,13.20
2023-03-17T10:38:32.596Z,13.48
2023-03-17T10:41:15.484Z,13.72
2023-03-17T10:43:52.144Z,14.10
2023-03-17T10:46:30.101Z,14.42
2023-03-17T10:49:10.896Z,14.74
2023-03-17T10:51:48.911Z,15.04
2023-03-17T10:54:25.859Z,15.30
2023-03-17T10:57:08.383Z,15.30
2023-03-17T10:59:53.533Z,15.30
2023-03-17T11:02:37.211Z,15.38
2023-03-17T11:05:22.478Z,15.60
2023-03-17T11:08:11.684Z,15.56
2023-03-17T11:10:47.181Z,16.02
2023-03-17T11:13:22.760Z,16.50
2023-03-17T11:16:12.005Z,16.70
2023-03-17T11:18:48.499Z,16.80
2023-03-17T11:21:31.149Z,16.70
2023-03-17T11:24:15.933Z,16.62
2023-03-17T11:27:00.833Z,16.50
2023-03-17T11:30:08.124Z,16.10
2023-03-17T11:32:50.561Z,15.82
2023-03-17T11:35:45.539Z,15.80
2023-03-17T11:38:36.477Z,15.64
2023-03-17T11:41:45.222Z,15.60
2023-03-17T11:45:06.163Z,15.78
2023-03-17T11:48:08.328Z,15.96
2023-03-17T11:50:53.297Z,16.20
2023-03-17T11:53:52.763Z,16.30
2023-03-17T11:56:39.159Z,16.64
2023-03-17T11:59:27.675Z,16.56
2023-03-17T12:02:22.927Z,16.50
2023-03-17T12:05:05.204Z,16.68
2023-03-17T12:07:47.521Z,16.90
2023-03-17T12:10:28.848Z,17.18
2023-03-17T12:13:09.447Z,17.02
2023-03-17T12:15:51.148Z,17.00
2023-03-17T12:18:33.117Z,16.90
2023-03-17T12:21:18.745Z,16.80
2023-03-17T12:23:58.590Z,16.80
2023-03-17T12:26:40.855Z,16.98
2023-03-17T12:29:22.062Z,17.10
2023-03-17T12:32:04.681Z,17.30
2023-03-17T12:34:50.960Z,17.10
2023-03-17T12:37:27.794Z,17.10
2023-03-17T12:40:10.542Z,17.50
2023-03-17T12:42:57.682Z,17.90
2023-03-17T12:45:55.970Z,18.02
2023-03-17T12:49:02.964Z,18.04
2023-03-17T12:51:57.320Z,18.10
2023-03-17T12:54:35.894Z,18.00
2023-03-17T12:57:22.287Z,18.22
2023-03-17T13:00:07.718Z,18.60
2023-03-17T13:02:47.052Z,18.70
2023-03-17T13:05:34.003Z,18.94
2023-03-17T13:08:13.731Z,19.00
2023-03-17T13:10:50.616Z,18.90
2023-03-17T13:13:46.273Z,18.90
2023-03-17T13:16:39.442Z,19.00
2023-03-17T13:19:24.868Z,19.10
2023-03-17T13:22:37.152Z,19.60
2023-03-17T13:25:35.102Z,19.90
2023-03-17T13:28:42.761Z,20.10
2023-03-17T13:31:36.854Z,20.20
2023-03-17T13:34:20.732Z,20.40
2023-03-17T13:37:15.192Z,20.06
2023-03-17T13:40:17.860Z,19.90
2023-03-17T13:43:17.530Z,19.90
2023-03-17T13:45:53.225Z,20.00
2023-03-17T13:48:38.601Z,20.28
2023-03-17T13:51:23.350Z,20.50
2023-03-17T13:54:08.782Z,20.40
2023-03-17T13:56:55.161Z,20.30
2023-03-17T13:59:57.791Z,20.28
2023-03-17T14:02:39.450Z,20.54
2023-03-17T14:05:25.775Z,20.70
2023-03-17T14:08:04.718Z,20.86
2023-03-17T14:10:39.703Z,21.20
2023-03-17T14:13:23.302Z,21.58
2023-03-17T14:16:05.296Z,21.50
2023-03-17T14:18:50.533Z,21.40
2023-03-17T14:21:32.289Z,21.44
2023-03-17T14:24:27.305Z,21.60
2023-03-17T14:27:16.306Z,21.40
2023-03-17T14:29:53.273Z,21.30
2023-03-17T14:32:30.329Z,21.62
2023-03-17T14:35:05.280Z,21.78
2023-03-17T14:37:43.280Z,22.00
2023-03-17T14:40:33.333Z,22.00
2023-03-17T14:43:12.294Z,22.10
2023-03-17T14:45:55.336Z,22.10
2023-03-17T14:48:38.884Z,22.50
2023-03-17T14:51:28.255Z,22.90
2023-03-17T14:54:12.671Z,22.70
2023-03-17T14:56:58.261Z,22.10
2023-03-17T14:59:40.300Z,22.30
2023-03-17T15:02:31.319Z,22.56
2023-03-17T15:05:20.267Z,22.44
2023-03-17T15:07:57.290Z,21.86
2023-03-17T15:10:45.292Z,21.50
2023-03-17T15:21:35.385Z,20.46
2023-03-17T15:24:40.186Z,20.06
2023-03-17T15:27:20.051Z,19.40
2023-03-17T15:29:54.218Z,19.30
2023-03-17T15:32:31.297Z,19.00
2023-03-17T15:35:06.337Z,18.64
2023-03-17T15:37:40.562Z,18.10
2023-03-17T15:40:16.948Z,17.58
2023-03-17T15:42:51.388Z,17.20
2023-03-17T15:45:25.606Z,16.84
2023-03-17T15:48:00.316Z,16.60
2023-03-17T15:50:39.263Z,16.30
2023-03-17T15:53:16.666Z,16.06
2023-03-17T15:55:51.404Z,15.76
2023-03-17T15:58:26.244Z,15.50
2023-03-17T16:01:03.544Z,15.20
2023-03-17T16:03:38.988Z,14.90
2023-03-17T16:06:22.298Z,14.64
2023-03-17T16:08:56.476Z,14.40
2023-03-17T16:11:34.417Z,14.20
2023-03-17T16:14:08.864Z,14.00
2023-03-17T16:16:45.902Z,13.76
2023-03-17T16:19:24.939Z,13.50
2023-03-17T16:21:59.635Z,13.22
2023-03-17T16:24:35.047Z,13.00
2023-03-17T16:27:17.783Z,12.80
2023-03-17T16:29:52.349Z,12.60
2023-03-17T16:32:26.652Z,12.40
2023-03-17T16:35:01.195Z,12.20
2023-03-17T16:37:35.426Z,12.00
2023-03-17T16:40:21.101Z,11.80
2023-03-17T16:42:56.240Z,11.70
2023-03-17T16:45:34.999Z,11.50
2023-03-17T16:48:13.964Z,11.40
2023-03-17T16:50:48.995Z,11.24
2023-03-17T16:53:23.751Z,11.10
2023-03-17T16:55:58.926Z,11.00
2023-03-17T16:58:36.916Z,10.86
2023-03-17T17:01:19.308Z,10.70
2023-03-17T17:03:53.986Z,10.60
2023-03-17T17:06:28.718Z,10.50
2023-03-17T17:09:03.031Z,10.40
2023-03-17T17:11:37.147Z,10.38
2023-03-17T17:14:11.384Z,10.30
2023-03-17T17:16:46.915Z,10.20
2023-03-17T17:19:22.017Z,10.20
2023-03-17T17:21:56.300Z,10.10
2023-03-17T17:24:31.291Z,10.04
2023-03-17T17:27:06.220Z,10.00
2023-03-17T17:29:40.414Z,9.98
2023-03-17T17:32:18.274Z,9.90
2023-03-17T17:34:52.615Z,9.88
2023-03-17T17:37:27.223Z,9.80
2023-03-17T17:40:01.968Z,9.80
2023-03-17T17:42:36.388Z,9.78
2023-03-17T17:45:13.746Z,9.70
2023-03-17T17:47:48.629Z,9.60
2023-03-17T17:50:27.517Z,9.60
2023-03-17T17:53:05.676Z,9.50
2023-03-17T17:55:40.260Z,9.48
2023-03-17T17:58:19.213Z,9.40
2023-03-17T18:00:55.546Z,9.30
2023-03-17T18:03:32.059Z,9.20
2023-03-17T18:06:07.110Z,9.14
2023-03-17T18:08:43.644Z,9.06
2023-03-17T18:11:18.027Z,9.00
2023-03-17T18:13:52.393Z,8.90
2023-03-17T18:16:28.456Z,8.80
2023-03-17T18:19:03.056Z,8.70
2023-03-17T18:21:38.309Z,8.66
2023-03-17T18:24:13.660Z,8.60
2023-03-17T18:26:48.214Z,8.50
2023-03-17T18:29:22.852Z,8.40
2023-03-17T18:31:59.193Z,8.40
2023-03-17T18:34:41.079Z,8.30
2023-03-17T18:37:18.830Z,8.30
2023-03-17T18:40:12.033Z,8.20
2023-03-17T18:42:47.388Z,8.10
2023-03-17T18:45:22.673Z,8.10
2023-03-17T18:47:57.358Z,8.00
2023-03-17T18:50:31.882Z,7.94
2023-03-17T18:53:06.999Z,7.84
2023-03-17T18:55:41.934Z,7.80
2023-03-17T18:58:16.154Z,7.70
2023-03-17T19:00:51.515Z,7.60
2023-03-17T19:03:26.711Z,7.60
2023-03-17T19:06:07.993Z,7.50
2023-03-17T19:08:42.587Z,7.50
2023-03-17T19:11:21.656Z,7.50
2023-03-17T19:13:56.541Z,7.44
2023-03-17T19:16:33.181Z,7.40
2023-03-17T19:19:08.242Z,7.40
2023-03-17T19:21:42.733Z,7.30
2023-03-17T19:24:17.191Z,7.20
2023-03-17T19:26:51.988Z,7.12
2023-03-17T19:29:27.896Z,7.10
2023-03-17T19:32:02.518Z,7.00
2023-03-17T19:34:36.963Z,7.00
2023-03-17T19:37:11.745Z,6.90
2023-03-17T19:39:46.226Z,6.90
2023-03-17T19:42:20.490Z,6.90
2023-03-17T19:44:54.820Z,6.90
2023-03-17T19:47:29.030Z,6.90
2023-03-17T19:50:03.531Z,6.90
2023-03-17T19:52:37.833Z,6.90
2023-03-17T19:55:13.701Z,6.88
2023-03-17T19:57:47.996Z,6.88
2023-03-17T20:00:24.005Z,6.86
2023-03-17T20:02:58.219Z,6.90
2023-03-17T20:05:32.904Z,6.82
2023-03-17T20:08:08.000Z,6.80
2023-03-17T20:10:43.053Z,6.70
2023-03-17T20:13:17.426Z,6.70
2023-03-17T20:15:53.048Z,6.60
2023-03-17T20:18:27.822Z,6.54
2023-03-17T20:21:05.810Z,6.50
2023-03-17T20:23:40.555Z,6.40
2023-03-17T20:26:15.072Z,6.30
2023-03-17T20:28:49.571Z,6.28
2023-03-17T20:31:24.177Z,6.20
2023-03-17T20:33:58.984Z,6.18
2023-03-17T20:36:33.186Z,6.10
2023-03-17T20:39:08.024Z,6.10
2023-03-17T20:41:42.506Z,6.10
2023-03-17T20:44:18.651Z,6.00
2023-03-17T20:46:53.151Z,6.00
2023-03-17T20:49:27.821Z,5.90
2023-03-17T20:52:02.130Z,5.82
2023-03-17T20:54:36.464Z,5.80
2023-03-17T20:57:14.588Z,5.70
2023-03-17T20:59:49.204Z,5.60
2023-03-17T21:02:24.117Z,5.50
2023-03-17T21:04:58.455Z,5.40
2023-03-17T21:07:32.731Z,5.40
2023-03-17T21:10:08.373Z,5.30
2023-03-17T21:12:43.032Z,5.30
2023-03-17T21:15:18.311Z,5.20
2023-03-17T21:17:52.617Z,5.20
2023-03-17T21:20:27.414Z,5.20
2023-03-17T21:23:04.636Z,5.20
2023-03-17T21:25:39.131Z,5.20
2023-03-17T21:28:13.886Z,5.20
2023-03-17T21:30:48.740Z,5.10
2023-03-17T21:33:23.322Z,5.10
2023-03-17T21:35:59.063Z,5.10
2023-03-17T21:38:33.616Z,5.10
2023-03-17T21:41:33.586Z,5.00
2023-03-17T21:44:09.968Z,5.00
2023-03-17T21:46:44.663Z,5.00
2023-03-17T21:49:19.712Z,5.00
2023-03-17T21:51:54.866Z,4.90
2023-03-17T21:54:30.453Z,4.90
2023-03-17T21:57:04.911Z,4.90
2023-03-17T21:59:40.132Z,4.80
2023-03-17T22:02:18.752Z,4.80
2023-03-17T22:04:53.496Z,4.72
2023-03-17T22:07:28.241Z,4.70
2023-03-17T22:10:06.301Z,4.60
2023-03-17T22:12:41.656Z,4.50
2023-03-17T22:23:07.109Z,4.30
2023-03-17T22:25:41.916Z,4.30
2023-03-17T22:28:16.212Z,4.30
2023-03-17T22:30:50.388Z,4.20
2023-03-17T22:33:24.506Z,4.20
2023-03-17T22:35:58.899Z,4.14
2023-03-17T22:38:34.029Z,4.10
2023-03-17T22:41:13.104Z,4.10
2023-03-17T22:43:47.655Z,4.10
2023-03-17T22:46:22.935Z,4.00
2023-03-17T22:48:57.226Z,4.00
2023-03-17T22:51:31.420Z,4.00
2023-03-17T22:54:05.889Z,4.00
2023-03-17T22:56:40.087Z,4.00
2023-03-17T22:59:14.433Z,3.96
2023-03-17T23:01:48.714Z,3.98
2023-03-17T23:04:22.789Z,3.90
2023-03-17T23:06:59.101Z,3.90
2023-03-17T23:09:33.844Z,3.86
2023-03-17T23:12:09.026Z,3.80
2023-03-17T23:14:43.836Z,3.80
2023-03-17T23:17:18.224Z,3.80
2023-03-17T23:19:52.408Z,3.70
2023-03-17T23:22:26.545Z,3.70
2023-03-17T23:25:01.245Z,3.70
2023-03-17T23:27:35.369Z,3.68
2023-03-17T23:30:13.448Z,3.66
2023-03-17T23:32:49.391Z,3.70
2023-03-17T23:35:24.180Z,3.70
2023-03-17T23:37:58.682Z,3.60
2023-03-17T23:40:34.710Z,3.60
2023-03-17T23:43:08.896Z,3.60
2023-03-17T23:45:43.780Z,3.60
2023-03-17T23:48:18.254Z,3.54
2023-03-17T23:50:55.893Z,3.50
2023-03-17T23:53:30.108Z,3.50
2023-03-17T23:56:05.038Z,3.50
2023-03-17T23:58:39.319Z,3.50
