createdAt,value
2022-09-20T00:01:25.383Z,11.79
2022-09-20T00:03:55.493Z,11.69
2022-09-20T00:06:28.684Z,11.62
2022-09-20T00:08:57.783Z,11.59
2022-09-20T00:11:27.699Z,11.56
2022-09-20T00:13:56.847Z,11.52
2022-09-20T00:16:32.893Z,11.48
2022-09-20T00:19:04.293Z,11.42
2022-09-20T00:21:33.979Z,11.36
2022-09-20T00:24:03.012Z,11.31
2022-09-20T00:26:31.389Z,11.30
2022-09-20T00:29:00.640Z,11.30
2022-09-20T00:31:29.449Z,11.29
2022-09-20T00:34:17.111Z,11.33
2022-09-20T00:36:45.799Z,11.36
2022-09-20T00:39:15.411Z,11.39
2022-09-20T00:41:43.995Z,11.43
2022-09-20T00:44:30.905Z,11.46
2022-09-20T00:47:00.414Z,11.49
2022-09-20T00:49:38.628Z,11.52
2022-09-20T00:52:07.309Z,11.51
2022-09-20T00:54:36.198Z,11.49
2022-09-20T00:57:04.681Z,11.49
2022-09-20T00:59:38.897Z,11.49
2022-09-20T01:02:12.954Z,11.48
2022-09-20T01:04:43.028Z,11.45
2022-09-20T01:07:13.928Z,11.42
2022-09-20T01:09:42.248Z,11.44
2022-09-20T01:12:13.834Z,11.43
2022-09-20T01:14:42.999Z,11.44
2022-09-20T01:17:11.878Z,11.43
2022-09-20T01:19:40.064Z,11.46
2022-09-20T01:22:18.765Z,11.45
2022-09-20T01:24:56.383Z,11.45
2022-09-20T01:27:45.019Z,11.45
2022-09-20T01:30:24.578Z,11.42
2022-09-20T01:32:52.958Z,11.39
2022-09-20T01:35:24.549Z,11.37
2022-09-20T01:38:03.237Z,11.38
2022-09-20T01:40:38.733Z,11.34
2022-09-20T01:43:12.362Z,11.29
2022-09-20T01:45:44.831Z,11.22
2022-09-20T01:48:26.451Z,11.12
2022-09-20T01:50:58.105Z,11.02
2022-09-20T01:53:41.641Z,10.92
2022-09-20T01:56:19.208Z,10.82
2022-09-20T01:59:07.222Z,10.71
2022-09-20T02:01:51.521Z,10.64
2022-09-20T02:04:32.417Z,10.57
2022-09-20T02:07:11.459Z,10.51
2022-09-20T02:09:58.857Z,10.47
2022-09-20T02:12:45.981Z,10.44
2022-09-20T02:15:20.606Z,10.44
2022-09-20T02:18:00.757Z,10.42
2022-09-20T02:20:47.776Z,10.39
2022-09-20T02:23:29.372Z,10.32
2022-09-20T02:26:00.509Z,10.29
2022-09-20T02:28:49.707Z,10.29
2022-09-20T02:31:37.228Z,10.30
2022-09-20T02:34:12.239Z,10.29
2022-09-20T02:36:40.709Z,10.28
2022-09-20T02:39:27.981Z,10.24
2022-09-20T02:41:56.941Z,10.15
2022-09-20T02:44:34.840Z,10.06
2022-09-20T02:47:03.125Z,9.97
2022-09-20T02:50:10.023Z,9.87
2022-09-20T02:52:44.014Z,9.76
2022-09-20T02:55:18.247Z,9.67
2022-09-20T02:58:00.124Z,9.62
2022-09-20T03:00:48.714Z,9.57
2022-09-20T03:03:20.335Z,9.50
2022-09-20T03:05:57.833Z,9.42
2022-09-20T03:08:45.388Z,9.38
2022-09-20T03:11:20.085Z,9.31
2022-09-20T03:13:51.331Z,9.27
2022-09-20T03:16:29.186Z,9.23
2022-09-20T03:19:22.300Z,9.18
2022-09-20T03:22:09.309Z,9.11
2022-09-20T03:24:56.736Z,9.05
2022-09-20T03:27:31.671Z,8.99
2022-09-20T03:30:16.536Z,8.93
2022-09-20T03:32:47.575Z,8.87
2022-09-20T03:35:35.083Z,8.82
2022-09-20T03:38:22.225Z,8.78
2022-09-20T03:40:50.835Z,8.72
2022-09-20T03:43:19.294Z,8.69
2022-09-20T03:45:59.699Z,8.64
2022-09-20T03:48:43.189Z,8.59
2022-09-20T03:51:14.740Z,8.56
2022-09-20T03:53:52.609Z,8.54
2022-09-20T03:56:27.167Z,8.53
2022-09-20T03:58:58.618Z,8.51
2022-09-20T04:01:39.454Z,8.46
2022-09-20T04:04:26.917Z,8.41
2022-09-20T04:06:56.935Z,8.36
2022-09-20T04:09:25.211Z,8.34
2022-09-20T04:12:16.839Z,8.30
2022-09-20T04:14:48.597Z,8.25
2022-09-20T04:17:35.920Z,8.23
2022-09-20T04:20:36.761Z,8.21
2022-09-20T04:23:15.174Z,8.23
2022-09-20T04:25:47.240Z,8.24
2022-09-20T04:28:20.228Z,8.25
2022-09-20T04:30:51.987Z,8.28
2022-09-20T04:33:31.858Z,8.30
2022-09-20T04:36:30.536Z,8.33
2022-09-20T04:39:31.014Z,8.33
2022-09-20T04:42:10.089Z,8.34
2022-09-20T04:44:56.900Z,8.35
2022-09-20T04:47:28.254Z,8.34
2022-09-20T04:50:15.368Z,8.34
2022-09-20T04:53:06.992Z,8.35
2022-09-20T04:55:36.089Z,8.36
2022-09-20T04:58:21.472Z,8.34
2022-09-20T05:01:08.537Z,8.29
2022-09-20T05:04:09.430Z,8.27
2022-09-20T05:06:46.718Z,8.28
2022-09-20T05:09:47.561Z,8.34
2022-09-20T05:12:16.632Z,8.40
2022-09-20T05:14:54.248Z,8.45
2022-09-20T05:17:22.694Z,8.50
2022-09-20T05:20:10.360Z,8.58
2022-09-20T05:22:48.572Z,8.64
2022-09-20T05:25:26.191Z,8.66
2022-09-20T05:28:02.431Z,8.71
2022-09-20T05:30:42.995Z,8.75
2022-09-20T05:33:30.219Z,8.81
2022-09-20T05:36:07.506Z,8.91
2022-09-20T05:38:41.678Z,9.08
2022-09-20T05:41:14.427Z,9.26
2022-09-20T05:44:01.525Z,9.38
2022-09-20T05:46:35.958Z,9.58
2022-09-20T05:49:31.461Z,9.80
2022-09-20T05:52:26.362Z,10.09
2022-09-20T05:55:00.856Z,10.34
2022-09-20T05:57:29.572Z,10.56
2022-09-20T06:00:02.458Z,10.76
2022-09-20T06:03:00.226Z,10.92
2022-09-20T06:05:47.140Z,11.11
2022-09-20T06:08:27.808Z,11.32
2022-09-20T06:11:18.797Z,11.47
2022-09-20T06:14:00.103Z,11.71
2022-09-20T06:16:35.763Z,11.85
2022-09-20T06:19:15.425Z,12.03
2022-09-20T06:21:59.802Z,12.25
2022-09-20T06:24:49.529Z,12.47
2022-09-20T06:27:24.874Z,12.72
2022-09-20T06:29:56.324Z,13.05
2022-09-20T06:32:24.806Z,13.35
2022-09-20T06:34:53.907Z,13.58
2022-09-20T06:37:59.968Z,13.86
2022-09-20T06:40:58.766Z,14.19
2022-09-20T06:43:28.168Z,14.45
2022-09-20T06:45:56.899Z,14.62
2022-09-20T06:48:25.643Z,14.79
2022-09-20T06:50:54.020Z,15.09
2022-09-20T06:53:30.038Z,15.29
2022-09-20T06:55:59.280Z,15.48
2022-09-20T06:58:27.492Z,15.74
2022-09-20T07:00:56.182Z,15.99
2022-09-20T07:03:24.728Z,16.20
2022-09-20T07:05:53.827Z,16.28
2022-09-20T07:08:22.514Z,16.39
2022-09-20T07:10:51.247Z,16.50
2022-09-20T07:13:20.603Z,16.79
2022-09-20T07:15:49.406Z,17.18
2022-09-20T07:18:17.980Z,17.52
2022-09-20T07:20:46.664Z,17.82
2022-09-20T07:23:16.070Z,18.08
2022-09-20T07:25:44.555Z,18.30
2022-09-20T07:28:12.829Z,18.58
2022-09-20T07:30:41.311Z,18.98
2022-09-20T07:33:10.714Z,19.10
2022-09-20T07:35:39.096Z,19.14
2022-09-20T07:38:07.578Z,19.18
2022-09-20T07:40:36.406Z,19.25
2022-09-20T07:43:04.858Z,19.36
2022-09-20T07:45:34.573Z,19.54
2022-09-20T07:48:05.603Z,19.68
2022-09-20T07:50:34.090Z,19.80
2022-09-20T07:53:03.900Z,19.82
2022-09-20T07:55:32.590Z,19.85
2022-09-20T07:58:00.866Z,20.02
2022-09-20T08:00:29.552Z,20.27
2022-09-20T08:02:59.415Z,20.46
2022-09-20T08:05:27.749Z,20.55
2022-09-20T08:07:56.315Z,20.51
2022-09-20T08:10:25.531Z,20.51
2022-09-20T08:15:43.477Z,20.33
2022-09-20T08:18:13.648Z,20.30
2022-09-20T08:20:41.988Z,20.30
2022-09-20T08:23:22.934Z,20.43
2022-09-20T08:25:52.575Z,20.61
2022-09-20T08:28:21.364Z,20.76
2022-09-20T08:30:50.461Z,20.83
2022-09-20T08:33:19.055Z,20.98
2022-09-20T08:35:49.456Z,21.18
2022-09-20T08:41:15.578Z,21.28
2022-09-20T08:43:51.074Z,21.30
2022-09-20T08:46:23.264Z,21.28
2022-09-20T08:48:52.848Z,21.32
2022-09-20T08:51:23.328Z,21.23
2022-09-20T08:53:53.454Z,21.39
2022-09-20T08:56:23.105Z,21.56
2022-09-20T08:58:52.207Z,21.76
2022-09-20T09:01:22.704Z,22.03
2022-09-20T09:03:51.934Z,22.15
2022-09-20T09:06:23.605Z,22.05
2022-09-20T09:08:55.658Z,21.92
2022-09-20T09:11:24.856Z,21.92
2022-09-20T09:14:01.737Z,21.90
2022-09-20T09:16:35.394Z,21.88
2022-09-20T09:19:34.447Z,21.79
2022-09-20T09:22:04.566Z,21.42
2022-09-20T09:24:33.563Z,21.11
2022-09-20T09:27:16.890Z,20.77
2022-09-20T09:29:52.774Z,20.33
2022-09-20T09:32:21.325Z,19.82
2022-09-20T09:34:50.319Z,19.58
2022-09-20T09:37:28.310Z,19.59
2022-09-20T09:40:06.476Z,19.61
2022-09-20T09:42:35.609Z,19.83
2022-09-20T09:45:13.640Z,20.07
2022-09-20T09:47:42.125Z,20.30
2022-09-20T09:50:21.620Z,20.43
2022-09-20T09:53:22.915Z,20.75
2022-09-20T09:55:54.369Z,20.88
2022-09-20T09:58:28.892Z,20.78
2022-09-20T10:01:00.004Z,20.74
2022-09-20T10:03:33.947Z,20.79
2022-09-20T10:06:10.007Z,20.49
2022-09-20T10:08:47.590Z,20.49
2022-09-20T10:11:28.927Z,20.81
2022-09-20T10:14:05.962Z,21.25
2022-09-20T10:16:53.348Z,21.63
2022-09-20T10:19:40.914Z,22.11
2022-09-20T10:22:25.077Z,22.39
2022-09-20T10:24:59.843Z,22.15
2022-09-20T10:28:03.822Z,22.14
2022-09-20T10:30:42.667Z,22.57
2022-09-20T10:33:11.483Z,22.87
2022-09-20T10:35:39.713Z,22.87
2022-09-20T10:38:27.449Z,22.98
2022-09-20T10:41:14.774Z,23.00
2022-09-20T10:43:52.187Z,23.21
2022-09-20T10:46:39.631Z,23.60
2022-09-20T10:49:25.195Z,24.07
2022-09-20T10:52:01.017Z,24.33
2022-09-20T10:54:44.873Z,24.26
2022-09-20T10:57:35.420Z,24.38
2022-09-20T11:00:23.107Z,24.02
2022-09-20T11:03:10.637Z,23.22
2022-09-20T11:05:55.913Z,22.56
2022-09-20T11:08:27.263Z,22.21
2022-09-20T11:10:59.227Z,22.08
2022-09-20T11:13:30.885Z,22.03
2022-09-20T11:16:00.595Z,22.34
2022-09-20T11:18:33.587Z,22.73
2022-09-20T11:21:02.170Z,23.21
2022-09-20T11:23:30.344Z,23.49
2022-09-20T11:26:08.146Z,23.61
2022-09-20T11:28:39.707Z,23.64
2022-09-20T11:31:22.966Z,23.69
2022-09-20T11:34:01.651Z,23.88
2022-09-20T11:36:30.032Z,24.08
2022-09-20T11:39:03.837Z,24.26
2022-09-20T11:41:32.627Z,24.40
2022-09-20T11:44:04.594Z,24.27
2022-09-20T11:46:40.449Z,24.09
2022-09-20T11:49:19.887Z,23.68
2022-09-20T11:51:54.309Z,23.80
2022-09-20T11:54:42.969Z,23.79
2022-09-20T11:57:18.303Z,23.46
2022-09-20T11:59:53.345Z,23.13
2022-09-20T12:02:31.550Z,23.27
2022-09-20T12:05:02.289Z,23.88
2022-09-20T12:07:37.024Z,24.26
2022-09-20T12:10:24.044Z,23.96
2022-09-20T12:12:57.997Z,24.13
2022-09-20T12:15:39.870Z,24.32
2022-09-20T12:18:09.638Z,24.48
2022-09-20T12:20:42.766Z,24.53
2022-09-20T12:23:32.025Z,24.53
2022-09-20T12:26:03.163Z,24.91
2022-09-20T12:28:35.830Z,24.94
2022-09-20T12:31:20.272Z,24.49
2022-09-20T12:34:24.113Z,24.00
2022-09-20T12:36:55.963Z,23.38
2022-09-20T12:39:30.018Z,23.01
2022-09-20T12:41:59.784Z,22.51
2022-09-20T12:44:46.924Z,22.10
2022-09-20T12:47:23.685Z,21.89
2022-09-20T12:50:15.530Z,21.74
2022-09-20T12:53:02.956Z,22.09
2022-09-20T12:55:40.243Z,22.89
2022-09-20T12:58:14.718Z,23.53
2022-09-20T13:00:45.587Z,23.54
2022-09-20T13:03:24.092Z,23.22
2022-09-20T13:06:09.093Z,23.07
2022-09-20T13:08:48.922Z,23.00
2022-09-20T13:11:24.083Z,22.92
2022-09-20T13:13:58.095Z,22.80
2022-09-20T13:16:30.694Z,22.77
2022-09-20T13:19:05.922Z,22.85
2022-09-20T13:21:36.957Z,23.19
2022-09-20T13:24:05.866Z,24.07
2022-09-20T13:26:37.581Z,24.41
2022-09-20T13:29:08.753Z,24.61
2022-09-20T13:31:37.181Z,25.07
2022-09-20T13:34:22.800Z,25.82
2022-09-20T13:36:56.310Z,26.43
2022-09-20T13:39:33.144Z,26.56
2022-09-20T13:42:02.811Z,26.55
2022-09-20T13:44:33.867Z,26.43
2022-09-20T13:47:07.253Z,25.90
2022-09-20T13:49:35.832Z,25.33
2022-09-20T13:52:16.139Z,24.93
2022-09-20T13:54:44.677Z,24.75
2022-09-20T13:57:19.404Z,25.57
2022-09-20T13:59:48.297Z,26.64
2022-09-20T14:02:24.692Z,27.52
2022-09-20T14:04:55.576Z,28.17
2022-09-20T14:07:26.399Z,28.75
2022-09-20T14:09:55.672Z,29.33
2022-09-20T14:12:24.841Z,29.57
2022-09-20T14:14:53.754Z,29.72
2022-09-20T14:17:24.768Z,30.29
2022-09-20T14:19:58.618Z,30.51
2022-09-20T14:22:28.083Z,30.24
2022-09-20T14:25:00.074Z,30.01
2022-09-20T14:27:31.476Z,29.82
2022-09-20T14:29:59.990Z,29.18
2022-09-20T14:32:48.748Z,27.97
2022-09-20T14:35:17.346Z,26.71
2022-09-20T14:37:48.689Z,26.41
2022-09-20T14:40:27.456Z,26.77
2022-09-20T14:43:00.503Z,26.64
2022-09-20T14:45:35.384Z,25.86
2022-09-20T14:48:10.314Z,25.97
2022-09-20T14:50:59.125Z,26.06
2022-09-20T14:53:27.711Z,26.18
2022-09-20T14:56:07.351Z,26.62
2022-09-20T14:58:55.345Z,27.12
2022-09-20T15:01:24.898Z,27.58
2022-09-20T15:03:53.498Z,27.77
2022-09-20T15:06:21.987Z,27.88
2022-09-20T15:08:50.755Z,27.99
2022-09-20T15:11:19.545Z,28.28
2022-09-20T15:13:48.027Z,28.56
2022-09-20T15:16:18.401Z,28.76
2022-09-20T15:18:47.143Z,28.88
2022-09-20T15:21:15.522Z,28.78
2022-09-20T15:23:44.314Z,28.78
2022-09-20T15:26:14.337Z,28.79
2022-09-20T15:28:43.156Z,28.81
2022-09-20T15:31:13.909Z,28.74
2022-09-20T15:33:42.644Z,28.54
2022-09-20T15:36:10.923Z,27.99
2022-09-20T15:38:39.986Z,27.50
2022-09-20T15:41:08.607Z,26.94
2022-09-20T15:43:36.912Z,26.47
2022-09-20T15:46:17.348Z,26.17
2022-09-20T15:48:46.135Z,25.63
2022-09-20T15:51:15.540Z,25.13
2022-09-20T15:53:45.557Z,24.52
2022-09-20T15:56:15.954Z,23.81
2022-09-20T15:58:46.981Z,23.20
2022-09-20T16:01:18.520Z,22.64
2022-09-20T16:03:47.310Z,22.14
2022-09-20T16:06:15.547Z,21.62
2022-09-20T16:08:44.065Z,21.13
2022-09-20T16:11:13.643Z,20.67
2022-09-20T16:13:42.225Z,20.24
2022-09-20T16:16:13.680Z,19.81
2022-09-20T16:19:00.794Z,19.44
2022-09-20T16:21:29.484Z,19.04
2022-09-20T16:23:58.482Z,18.68
2022-09-20T16:26:28.086Z,18.28
2022-09-20T16:28:56.412Z,17.91
2022-09-20T16:31:36.939Z,17.57
2022-09-20T16:34:13.762Z,17.23
2022-09-20T16:36:42.780Z,16.94
2022-09-20T16:39:11.801Z,16.67
2022-09-20T16:41:40.799Z,16.37
2022-09-20T16:44:09.684Z,16.10
2022-09-20T16:46:38.167Z,15.84
2022-09-20T16:49:09.752Z,15.62
2022-09-20T16:51:39.307Z,15.41
2022-09-20T16:54:12.526Z,15.21
2022-09-20T16:56:42.315Z,15.03
2022-09-20T16:59:11.069Z,14.87
2022-09-20T17:01:40.221Z,14.70
2022-09-20T17:04:09.198Z,14.54
2022-09-20T17:06:38.829Z,14.38
2022-09-20T17:09:07.616Z,14.20
2022-09-20T17:11:37.734Z,14.02
2022-09-20T17:14:06.630Z,13.85
2022-09-20T17:16:36.053Z,13.70
2022-09-20T17:19:09.174Z,13.56
2022-09-20T17:21:44.977Z,13.43
2022-09-20T17:24:14.893Z,13.31
2022-09-20T17:31:20.311Z,13.07
2022-09-20T17:34:28.350Z,12.95
2022-09-20T17:36:57.375Z,12.86
2022-09-20T17:39:25.957Z,12.80
2022-09-20T17:41:54.246Z,12.75
2022-09-20T17:44:23.024Z,12.70
2022-09-20T17:46:52.371Z,12.66
2022-09-20T17:49:22.552Z,12.62
2022-09-20T17:51:52.552Z,12.59
2022-09-20T17:54:21.399Z,12.57
2022-09-20T17:56:51.204Z,12.56
2022-09-20T17:59:20.723Z,12.53
2022-09-20T18:01:50.747Z,12.51
2022-09-20T18:04:21.107Z,12.48
2022-09-20T18:06:50.615Z,12.45
2022-09-20T18:09:20.236Z,12.39
2022-09-20T18:11:50.097Z,12.34
2022-09-20T18:14:19.353Z,12.28
2022-09-20T18:17:27.409Z,12.22
2022-09-20T18:20:41.005Z,12.16
2022-09-20T18:23:49.318Z,12.11
2022-09-20T18:26:24.828Z,12.06
2022-09-20T18:28:53.265Z,12.02
2022-09-20T18:31:23.011Z,11.96
2022-09-20T18:33:55.330Z,11.91
2022-09-20T18:36:25.884Z,11.88
2022-09-20T18:38:55.087Z,11.86
2022-09-20T18:41:25.794Z,11.85
2022-09-20T18:43:55.098Z,11.86
2022-09-20T18:46:25.078Z,11.86
2022-09-20T18:48:54.827Z,11.83
2022-09-20T18:51:24.742Z,11.80
2022-09-20T18:53:53.292Z,11.81
2022-09-20T18:56:23.303Z,11.83
2022-09-20T18:58:53.560Z,11.84
2022-09-20T19:01:35.060Z,11.82
2022-09-20T19:04:42.144Z,11.78
2022-09-20T19:07:36.734Z,11.77
2022-09-20T19:10:27.951Z,11.77
2022-09-20T19:13:45.260Z,11.78
2022-09-20T19:16:20.882Z,11.78
2022-09-20T19:19:08.149Z,11.79
2022-09-20T19:21:48.800Z,11.80
2022-09-20T19:24:35.837Z,11.79
2022-09-20T19:27:04.625Z,11.76
2022-09-20T19:29:33.619Z,11.74
2022-09-20T19:32:02.102Z,11.71
2022-09-20T19:34:32.487Z,11.68
2022-09-20T19:37:22.617Z,11.64
2022-09-20T19:40:09.866Z,11.59
2022-09-20T19:42:48.765Z,11.53
2022-09-20T19:45:20.218Z,11.46
2022-09-20T19:48:07.235Z,11.39
2022-09-20T19:50:40.220Z,11.33
2022-09-20T19:53:09.729Z,11.25
2022-09-20T19:55:38.514Z,11.16
2022-09-20T19:58:07.074Z,11.05
2022-09-20T20:00:35.728Z,10.92
2022-09-20T20:03:04.391Z,10.77
2022-09-20T20:05:33.059Z,10.59
2022-09-20T20:08:21.716Z,10.42
2022-09-20T20:11:08.321Z,10.27
2022-09-20T20:14:09.163Z,10.17
2022-09-20T20:16:47.209Z,10.08
2022-09-20T20:19:15.854Z,10.00
2022-09-20T20:21:52.529Z,9.93
2022-09-20T20:24:27.049Z,9.85
2022-09-20T20:26:55.433Z,9.77
2022-09-20T20:29:23.943Z,9.71
2022-09-20T20:31:52.293Z,9.63
2022-09-20T20:34:21.166Z,9.55
2022-09-20T20:36:49.981Z,9.49
2022-09-20T20:39:18.459Z,9.43
2022-09-20T20:41:52.775Z,9.37
2022-09-20T20:44:22.281Z,9.31
2022-09-20T20:46:51.177Z,9.25
2022-09-20T20:49:20.251Z,9.18
2022-09-20T20:51:49.200Z,9.11
2022-09-20T20:54:17.641Z,9.05
2022-09-20T20:56:46.021Z,9.00
2022-09-20T20:59:16.244Z,8.95
2022-09-20T21:01:47.646Z,8.87
2022-09-20T21:04:16.587Z,8.80
2022-09-20T21:06:45.275Z,8.76
2022-09-20T21:09:13.945Z,8.75
2022-09-20T21:11:46.948Z,8.75
2022-09-20T21:14:16.319Z,8.75
2022-09-20T21:16:45.347Z,8.74
2022-09-20T21:19:18.615Z,8.74
2022-09-20T21:21:48.087Z,8.73
2022-09-20T21:24:20.011Z,8.71
2022-09-20T21:26:48.731Z,8.67
2022-09-20T21:29:17.278Z,8.63
2022-09-20T21:31:47.070Z,8.57
2022-09-20T21:34:16.295Z,8.52
2022-09-20T21:36:45.086Z,8.45
2022-09-20T21:39:13.867Z,8.36
2022-09-20T21:41:42.454Z,8.29
2022-09-20T21:44:11.343Z,8.24
2022-09-20T21:46:40.502Z,8.20
2022-09-20T21:49:10.264Z,8.16
2022-09-20T21:51:39.555Z,8.11
2022-09-20T21:54:07.838Z,8.06
2022-09-20T21:56:36.722Z,8.02
2022-09-20T21:59:06.463Z,7.98
2022-09-20T22:01:36.755Z,7.93
2022-09-20T22:04:06.855Z,7.88
2022-09-20T22:06:39.357Z,7.82
2022-09-20T22:09:12.035Z,7.79
2022-09-20T22:11:42.257Z,7.79
2022-09-20T22:14:11.355Z,7.79
2022-09-20T22:16:41.578Z,7.80
2022-09-20T22:19:11.082Z,7.83
2022-09-20T22:21:41.005Z,7.86
2022-09-20T22:24:10.891Z,7.86
2022-09-20T22:26:40.752Z,7.84
2022-09-20T22:29:09.415Z,7.82
2022-09-20T22:31:39.429Z,7.77
2022-09-20T22:34:08.014Z,7.73
2022-09-20T22:36:37.623Z,7.71
2022-09-20T22:39:09.835Z,7.70
2022-09-20T22:41:39.094Z,7.68
2022-09-20T22:44:07.470Z,7.65
2022-09-20T22:46:36.363Z,7.62
2022-09-20T22:49:05.818Z,7.58
2022-09-20T22:51:34.863Z,7.53
2022-09-20T22:54:10.505Z,7.47
2022-09-20T22:56:41.523Z,7.41
2022-09-20T22:59:10.785Z,7.37
2022-09-20T23:01:42.559Z,7.32
2022-09-20T23:04:15.706Z,7.29
2022-09-20T23:06:45.291Z,7.25
2022-09-20T23:09:14.307Z,7.25
2022-09-20T23:11:43.093Z,7.25
2022-09-20T23:14:12.420Z,7.25
2022-09-20T23:16:41.569Z,7.25
2022-09-20T23:19:12.536Z,7.27
2022-09-20T23:21:41.937Z,7.29
2022-09-20T23:24:11.546Z,7.29
2022-09-20T23:26:40.439Z,7.26
2022-09-20T23:29:10.585Z,7.24
2022-09-20T23:31:39.965Z,7.22
2022-09-20T23:34:08.647Z,7.18
2022-09-20T23:36:38.455Z,7.14
2022-09-20T23:39:08.016Z,7.12
2022-09-20T23:41:37.063Z,7.12
2022-09-20T23:44:06.968Z,7.12
2022-09-20T23:46:36.036Z,7.13
2022-09-20T23:49:04.803Z,7.15
2022-09-20T23:51:34.578Z,7.16
2022-09-20T23:54:03.806Z,7.16
2022-09-20T23:56:32.255Z,7.18
2022-09-20T23:59:00.679Z,7.20
