createdAt,value
2019-03-17T00:00:23.151Z,8.3
2019-03-17T00:01:23.139Z,9.1
2019-03-17T00:02:23.189Z,9.6
2019-03-17T00:03:23.125Z,9.5
2019-03-17T00:04:31.370Z,8.8
2019-03-17T00:05:47.909Z,9.3
2019-03-17T00:06:47.900Z,9.0
2019-03-17T00:07:48.042Z,9.3
2019-03-17T00:08:47.883Z,8.8
2019-03-17T00:09:47.875Z,8.0
2019-03-17T00:10:47.864Z,8.1
2019-03-17T00:11:47.852Z,8.3
2019-03-17T00:12:47.842Z,7.8
2019-03-17T00:13:47.879Z,8.3
2019-03-17T00:14:47.819Z,7.5
2019-03-17T00:15:47.809Z,8.1
2019-03-17T00:16:47.799Z,8.1
2019-03-17T00:17:47.790Z,7.6
2019-03-17T00:18:47.785Z,7.1
2019-03-17T00:19:47.869Z,8.3
2019-03-17T00:20:47.762Z,7.9
2019-03-17T00:21:47.743Z,7.3
2019-03-17T00:22:47.744Z,7.5
2019-03-17T00:23:47.725Z,9.3
2019-03-17T00:24:47.722Z,9.8
2019-03-17T00:25:47.856Z,10.3
2019-03-17T00:26:47.693Z,10.8
2019-03-17T00:27:47.683Z,11.1
2019-03-17T00:28:47.672Z,11.0
2019-03-17T00:29:47.662Z,9.8
2019-03-17T00:30:47.652Z,9.3
2019-03-17T00:31:47.700Z,9.8
2019-03-17T00:32:47.635Z,9.6
2019-03-17T00:33:47.621Z,9.1
2019-03-17T00:34:47.611Z,7.3
2019-03-17T00:35:47.605Z,7.0
2019-03-17T00:36:47.590Z,6.9
2019-03-17T00:37:47.679Z,5.5
2019-03-17T00:38:47.574Z,6.0
2019-03-17T00:39:48.948Z,5.5
2019-03-17T00:40:47.545Z,5.5
2019-03-17T00:41:47.535Z,6.3
2019-03-17T00:42:47.532Z,6.9
2019-03-17T00:43:47.775Z,8.0
2019-03-17T00:44:47.503Z,7.8
2019-03-17T00:45:47.494Z,6.6
2019-03-17T00:46:47.480Z,6.8
2019-03-17T00:47:47.473Z,6.9
2019-03-17T00:48:47.463Z,7.1
2019-03-17T00:49:47.550Z,7.3
2019-03-17T00:50:48.977Z,6.8
2019-03-17T00:51:47.434Z,7.1
2019-03-17T00:52:47.420Z,6.3
2019-03-17T00:53:47.407Z,6.5
2019-03-17T00:54:47.407Z,6.1
2019-03-17T00:55:47.443Z,6.5
2019-03-17T00:56:47.392Z,6.0
2019-03-17T00:57:47.373Z,7.3
2019-03-17T00:58:47.358Z,12.8
2019-03-17T00:59:47.346Z,11.5
2019-03-17T01:00:47.338Z,10.6
2019-03-17T01:01:47.477Z,8.6
2019-03-17T01:02:47.313Z,9.1
2019-03-17T01:03:47.304Z,8.1
2019-03-17T01:04:55.744Z,7.3
2019-03-17T01:06:12.097Z,5.3
2019-03-17T01:07:12.192Z,5.0
2019-03-17T01:08:12.074Z,5.8
2019-03-17T01:09:12.063Z,5.4
2019-03-17T01:10:12.053Z,6.1
2019-03-17T01:11:12.039Z,5.0
2019-03-17T01:12:12.030Z,4.4
2019-03-17T01:13:12.069Z,8.8
2019-03-17T01:14:12.006Z,6.9
2019-03-17T01:15:11.999Z,7.8
2019-03-17T01:16:11.989Z,6.0
2019-03-17T01:17:11.983Z,5.90
2019-03-17T01:18:11.967Z,5.30
2019-03-17T01:19:12.111Z,5.69
2019-03-17T01:20:11.945Z,6.19
2019-03-17T01:21:11.939Z,6.30
2019-03-17T01:22:11.924Z,6.50
2019-03-17T01:23:11.918Z,6.30
2019-03-17T01:24:11.903Z,6.40
2019-03-17T01:25:11.943Z,6.09
2019-03-17T01:26:11.878Z,6.09
2019-03-17T01:27:11.869Z,6.19
2019-03-17T01:28:11.860Z,8.30
2019-03-17T01:29:11.849Z,13.39
2019-03-17T01:30:11.836Z,15.69
2019-03-17T01:31:11.929Z,15.50
2019-03-17T01:32:11.819Z,13.69
2019-03-17T01:33:11.810Z,13.00
2019-03-17T01:34:11.794Z,9.00
2019-03-17T01:35:11.783Z,9.50
2019-03-17T01:36:11.775Z,9.50
2019-03-17T01:37:12.019Z,10.00
2019-03-17T01:38:11.753Z,9.69
2019-03-17T01:39:11.740Z,10.89
2019-03-17T01:40:11.731Z,10.50
2019-03-17T01:41:11.717Z,10.60
2019-03-17T01:42:11.708Z,11.60
2019-03-17T01:43:11.753Z,12.19
2019-03-17T01:44:11.688Z,11.80
2019-03-17T01:45:11.684Z,14.10
2019-03-17T01:46:11.666Z,14.80
2019-03-17T01:47:11.660Z,14.10
2019-03-17T01:48:11.650Z,14.00
2019-03-17T01:49:11.689Z,15.10
2019-03-17T01:50:11.626Z,16.10
2019-03-17T01:51:11.614Z,15.80
2019-03-17T01:52:11.606Z,17.79
2019-03-17T01:53:11.589Z,18.29
2019-03-17T01:54:11.581Z,16.79
2019-03-17T01:55:11.721Z,17.39
2019-03-17T01:56:11.556Z,16.39
2019-03-17T01:57:11.548Z,15.69
2019-03-17T01:58:11.541Z,14.30
2019-03-17T01:59:11.526Z,13.80
2019-03-17T02:00:11.517Z,13.30
2019-03-17T02:01:12.008Z,12.50
2019-03-17T02:02:11.494Z,11.50
2019-03-17T02:03:11.484Z,14.60
2019-03-17T02:04:11.476Z,13.00
2019-03-17T02:05:21.544Z,14.50
2019-03-17T02:06:36.316Z,16.29
2019-03-17T02:07:36.304Z,16.60
2019-03-17T02:08:36.296Z,16.50
2019-03-17T02:09:36.280Z,16.79
2019-03-17T02:10:36.283Z,16.29
2019-03-17T02:11:36.715Z,16.50
2019-03-17T02:12:36.255Z,17.10
2019-03-17T02:13:36.244Z,19.00
2019-03-17T02:14:36.226Z,18.39
2019-03-17T02:15:36.230Z,13.69
2019-03-17T02:16:36.215Z,14.60
2019-03-17T02:17:36.302Z,15.00
2019-03-17T02:18:36.188Z,13.60
2019-03-17T02:19:36.178Z,18.10
2019-03-17T02:20:36.169Z,19.00
2019-03-17T02:21:36.157Z,18.20
2019-03-17T02:22:36.149Z,16.79
2019-03-17T02:23:36.190Z,17.89
2019-03-17T02:24:36.124Z,18.70
2019-03-17T02:25:36.113Z,17.89
2019-03-17T02:26:36.106Z,17.89
2019-03-17T02:27:36.094Z,14.50
2019-03-17T02:28:36.083Z,15.69
2019-03-17T02:29:36.323Z,17.00
2019-03-17T02:30:36.062Z,17.20
2019-03-17T02:31:36.052Z,16.89
2019-03-17T02:32:36.041Z,15.69
2019-03-17T02:33:36.030Z,14.50
2019-03-17T02:34:36.019Z,17.10
2019-03-17T02:35:39.242Z,17.79
2019-03-17T02:36:36.001Z,19.00
2019-03-17T02:37:35.985Z,18.79
2019-03-17T02:38:36.003Z,21.29
2019-03-17T02:39:36.052Z,20.00
2019-03-17T02:40:35.961Z,17.20
2019-03-17T02:41:36.042Z,18.20
2019-03-17T02:42:35.947Z,17.10
2019-03-17T02:43:35.921Z,17.10
2019-03-17T02:44:35.910Z,17.39
2019-03-17T02:45:35.907Z,15.69
2019-03-17T02:46:35.999Z,16.60
2019-03-17T02:47:35.880Z,16.10
2019-03-17T02:48:35.933Z,14.89
2019-03-17T02:49:35.857Z,14.19
2019-03-17T02:50:35.845Z,15.39
2019-03-17T02:51:35.839Z,12.39
2019-03-17T02:52:35.873Z,15.39
2019-03-17T02:53:35.814Z,17.60
2019-03-17T02:54:35.806Z,17.89
2019-03-17T02:55:35.800Z,19.29
2019-03-17T02:56:35.783Z,15.80
2019-03-17T02:57:36.023Z,18.10
2019-03-17T02:58:35.762Z,17.60
2019-03-17T02:59:35.749Z,13.69
2019-03-17T03:00:35.742Z,11.69
2019-03-17T03:01:35.726Z,12.69
2019-03-17T03:02:35.724Z,8.60
2019-03-17T03:03:35.756Z,7.69
2019-03-17T03:04:35.710Z,9.39
2019-03-17T03:05:35.687Z,8.69
2019-03-17T03:06:35.677Z,12.69
2019-03-17T03:07:35.666Z,16.10
2019-03-17T03:08:35.657Z,19.39
2019-03-17T03:09:35.694Z,38.29
2019-03-17T03:10:35.643Z,20.79
2019-03-17T03:11:35.633Z,17.10
2019-03-17T03:12:35.673Z,9.89
2019-03-17T03:13:35.614Z,9.69
2019-03-17T03:14:35.601Z,8.89
2019-03-17T03:15:35.788Z,10.50
2019-03-17T03:16:35.571Z,12.19
2019-03-17T03:17:35.561Z,13.80
2019-03-17T03:18:35.553Z,12.39
2019-03-17T03:19:35.539Z,12.39
2019-03-17T03:20:35.530Z,13.60
2019-03-17T03:21:35.570Z,13.89
2019-03-17T03:22:35.512Z,10.00
2019-03-17T03:23:35.512Z,11.19
2019-03-17T03:24:35.489Z,13.60
2019-03-17T03:25:35.503Z,11.39
2019-03-17T03:26:35.478Z,11.80
2019-03-17T03:27:35.557Z,13.69
2019-03-17T03:28:35.454Z,13.39
2019-03-17T03:29:35.434Z,13.50
2019-03-17T03:30:35.456Z,9.19
2019-03-17T03:31:35.412Z,8.89
2019-03-17T03:32:35.403Z,6.80
2019-03-17T03:33:35.545Z,6.09
2019-03-17T03:34:35.384Z,7.40
2019-03-17T03:35:35.372Z,9.30
2019-03-17T03:36:35.357Z,14.10
2019-03-17T03:37:35.347Z,15.19
2019-03-17T03:38:35.335Z,12.50
2019-03-17T03:39:35.383Z,9.10
2019-03-17T03:40:35.317Z,9.60
2019-03-17T03:41:35.302Z,11.89
2019-03-17T03:42:35.294Z,12.50
2019-03-17T03:43:35.284Z,15.10
2019-03-17T03:44:35.349Z,15.10
2019-03-17T03:45:35.366Z,18.50
2019-03-17T03:46:35.249Z,17.29
2019-03-17T03:47:35.242Z,16.50
2019-03-17T03:48:35.232Z,16.00
2019-03-17T03:49:35.221Z,15.60
2019-03-17T03:50:35.214Z,14.60
2019-03-17T03:51:35.350Z,11.39
2019-03-17T03:52:35.187Z,10.60
2019-03-17T03:53:35.174Z,11.80
2019-03-17T03:54:35.171Z,12.30
2019-03-17T03:55:35.159Z,13.80
2019-03-17T03:56:35.156Z,12.69
2019-03-17T03:57:35.180Z,14.30
2019-03-17T03:58:35.123Z,11.10
2019-03-17T03:59:35.114Z,8.60
2019-03-17T04:00:35.102Z,7.40
2019-03-17T04:01:35.091Z,5.00
2019-03-17T04:02:35.086Z,4.30
2019-03-17T04:03:35.137Z,5.00
2019-03-17T04:04:35.059Z,3.79
2019-03-17T04:05:35.049Z,3.90
2019-03-17T04:06:35.061Z,4.00
2019-03-17T04:07:35.030Z,3.90
2019-03-17T04:08:35.017Z,3.70
2019-03-17T04:09:35.405Z,3.90
2019-03-17T04:10:34.995Z,4.90
2019-03-17T04:11:34.993Z,4.19
2019-03-17T04:12:34.987Z,4.19
2019-03-17T04:13:34.966Z,4.09
2019-03-17T04:14:34.955Z,5.40
2019-03-17T04:15:35.041Z,4.09
2019-03-17T04:16:34.936Z,4.00
2019-03-17T04:17:34.919Z,3.29
2019-03-17T04:18:34.916Z,4.09
2019-03-17T04:19:34.905Z,4.00
2019-03-17T04:20:34.934Z,4.00
2019-03-17T04:21:34.956Z,4.00
2019-03-17T04:22:34.868Z,5.30
2019-03-17T04:23:34.854Z,6.09
2019-03-17T04:24:34.855Z,7.30
2019-03-17T04:25:34.837Z,6.50
2019-03-17T04:26:34.874Z,5.90
2019-03-17T04:27:34.814Z,6.80
2019-03-17T04:28:34.808Z,7.69
2019-03-17T04:29:34.795Z,8.00
2019-03-17T04:30:34.782Z,8.60
2019-03-17T04:31:34.922Z,9.10
2019-03-17T04:32:34.758Z,9.80
2019-03-17T04:33:34.754Z,11.10
2019-03-17T04:34:34.742Z,11.10
2019-03-17T04:35:34.741Z,10.30
2019-03-17T04:36:39.963Z,10.60
2019-03-17T04:37:35.910Z,11.60
2019-03-17T04:38:34.699Z,11.89
2019-03-17T04:39:34.687Z,13.89
2019-03-17T04:40:34.673Z,14.10
2019-03-17T04:41:34.665Z,13.39
2019-03-17T04:42:34.657Z,15.50
2019-03-17T04:43:34.692Z,15.10
2019-03-17T04:44:34.640Z,13.19
2019-03-17T04:45:34.636Z,14.69
2019-03-17T04:46:34.610Z,14.30
2019-03-17T04:47:34.600Z,14.10
2019-03-17T04:48:34.592Z,13.60
2019-03-17T04:49:34.734Z,14.00
2019-03-17T04:50:34.573Z,13.50
2019-03-17T04:51:34.566Z,14.39
2019-03-17T04:52:34.553Z,12.00
2019-03-17T04:53:34.543Z,9.30
2019-03-17T04:54:34.534Z,9.80
2019-03-17T04:55:34.573Z,10.80
2019-03-17T04:56:34.514Z,11.00
2019-03-17T04:57:34.502Z,17.39
2019-03-17T04:58:34.489Z,25.89
2019-03-17T04:59:34.484Z,14.10
2019-03-17T05:00:34.470Z,13.10
2019-03-17T05:01:34.515Z,12.69
2019-03-17T05:02:34.450Z,12.30
2019-03-17T05:03:34.439Z,14.19
2019-03-17T05:04:34.428Z,21.60
2019-03-17T05:05:34.416Z,10.50
2019-03-17T05:06:34.407Z,8.10
2019-03-17T05:07:34.544Z,7.80
2019-03-17T05:08:34.408Z,7.69
2019-03-17T05:09:34.381Z,18.60
2019-03-17T05:10:34.370Z,7.59
2019-03-17T05:11:34.355Z,16.79
2019-03-17T05:12:34.347Z,10.50
2019-03-17T05:13:34.387Z,7.09
2019-03-17T05:14:34.326Z,5.59
2019-03-17T05:15:34.320Z,6.90
2019-03-17T05:16:35.795Z,5.50
2019-03-17T05:17:34.294Z,5.80
2019-03-17T05:18:34.285Z,5.80
2019-03-17T05:19:34.327Z,6.59
2019-03-17T05:20:34.261Z,4.69
2019-03-17T05:21:34.260Z,6.50
2019-03-17T05:22:34.244Z,7.59
2019-03-17T05:23:34.235Z,6.00
2019-03-17T05:24:34.232Z,4.30
2019-03-17T05:25:34.465Z,4.50
2019-03-17T05:26:34.207Z,4.50
2019-03-17T05:27:34.193Z,4.19
2019-03-17T05:28:34.185Z,4.30
2019-03-17T05:29:34.177Z,4.50
2019-03-17T05:30:34.163Z,4.50
2019-03-17T05:31:34.206Z,5.59
2019-03-17T05:32:34.140Z,3.70
2019-03-17T05:33:34.134Z,4.30
2019-03-17T05:34:34.121Z,4.30
2019-03-17T05:35:34.110Z,4.80
2019-03-17T05:36:34.095Z,5.00
2019-03-17T05:37:34.189Z,4.50
2019-03-17T05:38:34.077Z,4.40
2019-03-17T05:39:34.068Z,4.19
2019-03-17T05:40:34.059Z,4.59
2019-03-17T05:41:34.052Z,4.69
2019-03-17T05:42:34.039Z,4.69
2019-03-17T05:43:34.278Z,4.30
2019-03-17T05:44:34.043Z,4.80
2019-03-17T05:45:34.009Z,4.09
2019-03-17T05:46:33.997Z,4.19
2019-03-17T05:47:33.987Z,4.90
2019-03-17T05:48:33.976Z,4.30
2019-03-17T05:49:34.071Z,4.19
2019-03-17T05:50:33.964Z,4.19
2019-03-17T05:51:33.945Z,4.30
2019-03-17T05:52:33.937Z,4.19
2019-03-17T05:53:33.925Z,4.09
2019-03-17T05:54:33.913Z,4.69
2019-03-17T05:55:34.011Z,4.19
2019-03-17T05:56:33.893Z,4.40
2019-03-17T05:57:33.885Z,4.00
2019-03-17T05:58:33.870Z,4.19
2019-03-17T05:59:33.860Z,3.79
2019-03-17T06:00:33.854Z,4.30
2019-03-17T06:01:33.992Z,4.00
2019-03-17T06:02:33.826Z,4.30
2019-03-17T06:03:33.822Z,4.40
2019-03-17T06:04:33.809Z,4.40
2019-03-17T06:05:33.798Z,4.40
2019-03-17T06:06:33.790Z,4.19
2019-03-17T06:07:33.878Z,3.70
2019-03-17T06:08:33.890Z,4.30
2019-03-17T06:09:33.757Z,4.09
2019-03-17T06:10:33.746Z,4.40
2019-03-17T06:11:33.730Z,4.09
2019-03-17T06:12:33.724Z,3.90
2019-03-17T06:13:33.764Z,4.09
2019-03-17T06:14:33.704Z,3.59
2019-03-17T06:15:33.692Z,4.69
2019-03-17T06:16:33.685Z,3.90
2019-03-17T06:17:33.673Z,3.79
2019-03-17T06:18:33.661Z,3.79
2019-03-17T06:19:33.806Z,4.19
2019-03-17T06:20:33.644Z,3.59
2019-03-17T06:21:33.630Z,4.00
2019-03-17T06:22:33.623Z,4.19
2019-03-17T06:23:33.614Z,3.79
2019-03-17T06:24:33.601Z,3.00
2019-03-17T06:25:33.740Z,3.09
2019-03-17T06:26:33.583Z,5.90
2019-03-17T06:27:33.572Z,5.50
2019-03-17T06:28:33.561Z,3.09
2019-03-17T06:29:33.545Z,4.59
2019-03-17T06:30:33.538Z,3.70
2019-03-17T06:31:33.579Z,2.79
2019-03-17T06:32:33.517Z,3.90
2019-03-17T06:33:33.509Z,3.50
2019-03-17T06:34:33.499Z,3.59
2019-03-17T06:35:33.484Z,3.40
2019-03-17T06:36:33.476Z,3.00
2019-03-17T06:37:33.609Z,3.40
2019-03-17T06:38:33.451Z,3.09
2019-03-17T06:39:33.441Z,3.40
2019-03-17T06:40:33.432Z,3.09
2019-03-17T06:41:33.423Z,3.00
2019-03-17T06:42:33.413Z,2.79
2019-03-17T06:43:33.450Z,3.29
2019-03-17T06:44:33.388Z,3.59
2019-03-17T06:45:33.380Z,3.40
2019-03-17T06:46:33.375Z,3.50
2019-03-17T06:47:33.359Z,3.00
2019-03-17T06:48:33.350Z,3.20
2019-03-17T06:49:33.387Z,3.59
2019-03-17T06:50:33.328Z,3.50
2019-03-17T06:51:33.311Z,3.50
2019-03-17T06:52:33.304Z,3.09
2019-03-17T06:53:33.292Z,3.00
2019-03-17T06:54:33.281Z,4.00
2019-03-17T06:55:33.330Z,3.90
2019-03-17T06:56:33.263Z,3.40
2019-03-17T06:57:33.252Z,3.00
2019-03-17T06:58:33.243Z,3.59
2019-03-17T06:59:33.229Z,3.00
2019-03-17T07:00:33.373Z,3.90
2019-03-17T07:01:33.209Z,3.90
2019-03-17T07:02:33.199Z,3.59
2019-03-17T07:03:33.190Z,3.70
2019-03-17T07:04:33.181Z,4.19
2019-03-17T07:05:33.169Z,3.29
2019-03-17T07:06:33.209Z,2.79
2019-03-17T07:07:43.355Z,3.40
2019-03-17T07:08:57.943Z,2.90
2019-03-17T07:09:57.933Z,3.09
2019-03-17T07:10:57.928Z,3.50
2019-03-17T07:11:57.964Z,3.09
2019-03-17T07:12:57.906Z,2.90
2019-03-17T07:13:57.896Z,3.20
2019-03-17T07:14:57.883Z,3.40
2019-03-17T07:15:57.877Z,3.20
2019-03-17T07:16:57.865Z,2.90
2019-03-17T07:17:58.258Z,3.20
2019-03-17T07:18:57.847Z,3.40
2019-03-17T07:19:57.838Z,3.70
2019-03-17T07:20:57.837Z,3.59
2019-03-17T07:21:57.816Z,4.40
2019-03-17T07:22:57.807Z,3.50
2019-03-17T07:23:57.848Z,3.20
2019-03-17T07:24:57.786Z,2.79
2019-03-17T07:25:57.772Z,2.59
2019-03-17T07:26:57.759Z,2.90
2019-03-17T07:27:57.796Z,2.40
2019-03-17T07:28:57.737Z,2.40
2019-03-17T07:29:57.782Z,2.40
2019-03-17T07:30:57.722Z,2.90
2019-03-17T07:31:57.712Z,3.00
2019-03-17T07:32:57.700Z,2.90
2019-03-17T07:33:57.689Z,2.90
2019-03-17T07:34:57.680Z,3.09
2019-03-17T07:35:57.821Z,3.20
2019-03-17T07:36:57.658Z,2.90
2019-03-17T07:37:57.652Z,3.20
2019-03-17T07:38:57.641Z,3.09
2019-03-17T07:39:57.626Z,3.20
2019-03-17T07:40:57.619Z,2.90
2019-03-17T07:41:57.711Z,3.20
2019-03-17T07:42:57.600Z,3.29
2019-03-17T07:43:57.588Z,2.70
2019-03-17T07:44:57.580Z,2.59
2019-03-17T07:45:57.566Z,3.00
2019-03-17T07:46:57.560Z,3.29
2019-03-17T07:47:57.598Z,2.59
2019-03-17T07:48:57.539Z,2.90
2019-03-17T07:49:57.527Z,2.40
2019-03-17T07:50:57.516Z,2.79
2019-03-17T07:51:57.535Z,3.00
2019-03-17T07:52:57.495Z,3.00
2019-03-17T07:53:57.637Z,3.20
2019-03-17T07:54:57.476Z,3.00
2019-03-17T07:55:57.463Z,3.20
2019-03-17T07:56:57.455Z,3.40
2019-03-17T07:57:57.446Z,3.40
2019-03-17T07:58:57.436Z,3.00
2019-03-17T07:59:57.528Z,2.79
2019-03-17T08:00:57.415Z,3.29
2019-03-17T08:01:57.400Z,2.79
2019-03-17T08:02:57.393Z,2.79
2019-03-17T08:03:57.386Z,2.59
2019-03-17T08:04:57.373Z,3.09
2019-03-17T08:05:57.409Z,3.20
2019-03-17T08:06:57.367Z,3.20
2019-03-17T08:08:08.803Z,3.00
2019-03-17T08:08:58.433Z,7.00
2019-03-17T08:09:57.337Z,6.19
2019-03-17T08:10:57.307Z,5.90
2019-03-17T08:11:57.403Z,4.90
2019-03-17T08:12:57.291Z,3.20
2019-03-17T08:13:57.282Z,3.50
2019-03-17T08:14:57.888Z,3.29
2019-03-17T08:15:57.265Z,2.90
2019-03-17T08:16:57.253Z,3.00
2019-03-17T08:17:57.288Z,3.29
2019-03-17T08:18:57.231Z,3.20
2019-03-17T08:19:57.220Z,2.90
2019-03-17T08:20:57.240Z,3.00
2019-03-17T08:21:57.201Z,5.30
2019-03-17T08:22:57.193Z,5.19
2019-03-17T08:23:57.227Z,4.80
2019-03-17T08:24:57.182Z,3.40
2019-03-17T08:25:57.159Z,3.40
2019-03-17T08:26:57.154Z,2.90
2019-03-17T08:27:57.139Z,3.40
2019-03-17T08:28:57.279Z,3.29
2019-03-17T08:29:57.116Z,3.50
2019-03-17T08:30:57.106Z,3.29
2019-03-17T08:31:57.098Z,2.79
2019-03-17T08:32:57.098Z,3.79
2019-03-17T08:33:57.079Z,3.59
2019-03-17T08:34:57.166Z,2.90
2019-03-17T08:35:57.056Z,3.40
2019-03-17T08:36:57.047Z,3.50
2019-03-17T08:37:57.034Z,3.59
2019-03-17T08:38:57.033Z,3.29
2019-03-17T08:39:57.015Z,3.29
2019-03-17T08:40:57.104Z,3.29
2019-03-17T08:41:56.992Z,3.29
2019-03-17T08:42:56.979Z,6.09
2019-03-17T08:43:56.969Z,5.00
2019-03-17T08:44:57.054Z,3.70
2019-03-17T08:45:56.948Z,3.79
2019-03-17T08:46:57.093Z,3.70
2019-03-17T08:47:58.567Z,3.59
2019-03-17T08:48:56.919Z,3.50
2019-03-17T08:49:56.918Z,3.09
2019-03-17T08:50:56.913Z,3.20
2019-03-17T08:51:56.895Z,3.50
2019-03-17T08:52:56.981Z,2.90
2019-03-17T08:53:56.872Z,2.70
2019-03-17T08:54:56.860Z,3.29
2019-03-17T08:55:56.847Z,2.90
2019-03-17T08:56:56.844Z,2.90
2019-03-17T08:57:56.824Z,3.20
2019-03-17T08:58:56.921Z,3.59
2019-03-17T08:59:56.810Z,3.50
2019-03-17T09:00:56.796Z,3.79
2019-03-17T09:01:56.790Z,3.59
2019-03-17T09:02:56.780Z,3.29
2019-03-17T09:03:56.766Z,3.59
2019-03-17T09:04:56.913Z,3.00
2019-03-17T09:05:56.755Z,3.59
2019-03-17T09:06:56.732Z,2.79
2019-03-17T09:07:56.729Z,3.59
2019-03-17T09:08:56.723Z,3.40
2019-03-17T09:09:56.704Z,3.79
2019-03-17T09:10:56.748Z,3.50
2019-03-17T09:11:56.687Z,3.50
2019-03-17T09:12:56.677Z,3.20
2019-03-17T09:13:56.668Z,3.09
2019-03-17T09:14:56.657Z,3.09
2019-03-17T09:15:56.700Z,3.59
2019-03-17T09:16:56.638Z,3.79
2019-03-17T09:17:56.624Z,3.20
2019-03-17T09:18:56.614Z,3.00
2019-03-17T09:19:56.601Z,3.50
2019-03-17T09:20:56.590Z,3.09
2019-03-17T09:21:56.831Z,3.00
2019-03-17T09:22:56.573Z,2.70
2019-03-17T09:23:56.566Z,3.20
2019-03-17T09:24:56.551Z,2.90
2019-03-17T09:25:56.542Z,3.00
2019-03-17T09:26:56.531Z,2.70
2019-03-17T09:27:56.571Z,2.90
2019-03-17T09:28:56.513Z,3.00
2019-03-17T09:29:56.508Z,2.70
2019-03-17T09:30:56.488Z,2.59
2019-03-17T09:31:56.482Z,2.79
2019-03-17T09:32:56.468Z,3.00
2019-03-17T09:33:56.507Z,2.70
2019-03-17T09:34:56.464Z,2.70
2019-03-17T09:35:56.443Z,2.50
2019-03-17T09:36:56.430Z,2.59
2019-03-17T09:37:56.414Z,2.79
2019-03-17T09:38:56.414Z,2.90
2019-03-17T09:39:56.448Z,3.29
2019-03-17T09:40:56.387Z,2.90
2019-03-17T09:41:56.376Z,2.79
2019-03-17T09:42:56.366Z,3.09
2019-03-17T09:43:56.358Z,3.40
2019-03-17T09:44:56.493Z,3.50
2019-03-17T09:45:56.331Z,3.20
2019-03-17T09:46:56.332Z,3.59
2019-03-17T09:47:56.315Z,3.59
2019-03-17T09:48:56.304Z,3.09
2019-03-17T09:49:56.296Z,3.20
2019-03-17T09:50:56.336Z,3.50
2019-03-17T09:51:56.271Z,2.90
2019-03-17T09:52:56.267Z,3.20
2019-03-17T09:53:56.255Z,3.09
2019-03-17T09:54:56.240Z,3.20
2019-03-17T09:55:56.233Z,3.79
2019-03-17T09:56:56.275Z,3.50
2019-03-17T09:57:56.212Z,3.20
2019-03-17T09:58:56.199Z,3.00
2019-03-17T09:59:56.192Z,3.29
2019-03-17T10:00:56.181Z,3.50
2019-03-17T10:01:56.171Z,3.59
2019-03-17T10:02:56.211Z,3.59
2019-03-17T10:03:56.150Z,3.79
2019-03-17T10:04:56.138Z,3.70
2019-03-17T10:05:56.131Z,4.00
2019-03-17T10:06:56.119Z,3.59
2019-03-17T10:07:56.107Z,3.70
2019-03-17T10:09:00.379Z,3.79
2019-03-17T10:09:56.087Z,3.90
2019-03-17T10:10:56.078Z,4.09
2019-03-17T10:11:56.069Z,3.40
2019-03-17T10:12:56.062Z,3.59
2019-03-17T10:13:56.194Z,3.59
2019-03-17T10:14:56.037Z,3.79
2019-03-17T10:15:56.022Z,3.79
2019-03-17T10:16:56.018Z,3.70
2019-03-17T10:17:56.006Z,4.00
2019-03-17T10:18:55.996Z,3.50
2019-03-17T10:19:56.035Z,3.90
2019-03-17T10:20:55.975Z,4.09
2019-03-17T10:21:55.963Z,4.30
2019-03-17T10:22:55.953Z,3.90
2019-03-17T10:23:55.944Z,4.40
2019-03-17T10:24:55.933Z,4.09
2019-03-17T10:25:55.974Z,4.09
2019-03-17T10:26:55.910Z,4.00
2019-03-17T10:27:55.903Z,4.09
2019-03-17T10:28:55.889Z,3.79
2019-03-17T10:29:55.876Z,4.00
2019-03-17T10:30:55.968Z,4.50
2019-03-17T10:31:55.857Z,9.30
2019-03-17T10:32:55.844Z,6.40
2019-03-17T10:33:55.839Z,6.40
2019-03-17T10:34:55.822Z,5.00
2019-03-17T10:35:55.813Z,3.79
2019-03-17T10:36:55.910Z,4.00
2019-03-17T10:37:55.795Z,3.79
2019-03-17T10:38:55.785Z,4.09
2019-03-17T10:39:55.775Z,3.59
2019-03-17T10:40:55.762Z,3.50
2019-03-17T10:41:56.162Z,3.90
2019-03-17T10:42:55.744Z,3.70
2019-03-17T10:43:55.737Z,3.50
2019-03-17T10:44:55.721Z,12.00
2019-03-17T10:45:55.708Z,7.90
2019-03-17T10:46:55.708Z,4.80
2019-03-17T10:47:55.745Z,3.50
2019-03-17T10:48:55.679Z,4.00
2019-03-17T10:49:55.669Z,3.50
2019-03-17T10:50:55.654Z,3.50
2019-03-17T10:51:55.645Z,3.79
2019-03-17T10:52:55.651Z,3.29
2019-03-17T10:53:55.677Z,3.20
2019-03-17T10:54:55.616Z,3.79
2019-03-17T10:55:55.611Z,3.50
2019-03-17T10:56:55.597Z,3.29
2019-03-17T10:57:55.586Z,3.09
2019-03-17T10:58:55.577Z,3.50
2019-03-17T10:59:55.718Z,3.70
2019-03-17T11:00:55.555Z,3.50
2019-03-17T11:01:55.546Z,3.79
2019-03-17T11:02:55.533Z,3.79
2019-03-17T11:03:55.523Z,3.59
2019-03-17T11:04:55.515Z,3.79
2019-03-17T11:05:55.552Z,10.10
2019-03-17T11:06:55.491Z,8.80
2019-03-17T11:07:55.479Z,7.50
2019-03-17T11:08:55.476Z,3.70
2019-03-17T11:09:55.462Z,4.19
2019-03-17T11:10:55.551Z,3.59
2019-03-17T11:11:55.442Z,4.09
2019-03-17T11:12:55.433Z,3.59
2019-03-17T11:13:55.418Z,4.09
2019-03-17T11:14:55.410Z,3.79
2019-03-17T11:15:55.546Z,4.00
2019-03-17T11:16:55.384Z,3.79
2019-03-17T11:17:55.379Z,3.59
2019-03-17T11:18:55.381Z,3.70
2019-03-17T11:19:55.360Z,3.59
2019-03-17T11:20:55.348Z,4.00
2019-03-17T11:21:55.434Z,4.40
2019-03-17T11:22:55.322Z,4.50
2019-03-17T11:23:55.313Z,3.90
2019-03-17T11:24:55.304Z,4.50
2019-03-17T11:25:55.291Z,4.30
2019-03-17T11:26:55.822Z,4.50
2019-03-17T11:27:55.318Z,4.40
2019-03-17T11:28:55.264Z,4.59
2019-03-17T11:29:55.249Z,4.09
2019-03-17T11:30:55.242Z,4.09
2019-03-17T11:31:55.228Z,4.30
2019-03-17T11:32:55.219Z,4.40
2019-03-17T11:33:55.357Z,4.09
2019-03-17T11:34:55.201Z,4.59
2019-03-17T11:35:55.182Z,5.09
2019-03-17T11:36:55.180Z,5.30
2019-03-17T11:37:55.166Z,8.39
2019-03-17T11:38:55.158Z,14.10
2019-03-17T11:39:55.250Z,13.89
2019-03-17T11:40:55.136Z,7.59
2019-03-17T11:41:55.124Z,4.50
2019-03-17T11:42:55.114Z,4.40
2019-03-17T11:43:55.102Z,4.09
2019-03-17T11:44:55.142Z,4.30
2019-03-17T11:45:55.090Z,4.19
2019-03-17T11:46:55.075Z,4.40
2019-03-17T11:47:55.063Z,4.90
2019-03-17T11:48:55.052Z,4.69
2019-03-17T11:49:55.044Z,4.90
2019-03-17T11:50:55.132Z,9.89
2019-03-17T11:51:55.020Z,5.40
2019-03-17T11:52:55.020Z,5.09
2019-03-17T11:53:54.999Z,7.00
2019-03-17T11:54:54.990Z,5.80
2019-03-17T11:55:54.974Z,5.09
2019-03-17T11:57:55.007Z,4.90
2019-03-17T11:58:54.947Z,4.69
2019-03-17T11:59:54.939Z,6.59
2019-03-17T12:00:54.926Z,8.10
2019-03-17T12:01:54.914Z,6.69
2019-03-17T12:02:54.922Z,6.00
2019-03-17T12:03:55.012Z,6.00
2019-03-17T12:04:54.887Z,5.90
2019-03-17T12:05:54.877Z,5.30
2019-03-17T12:06:54.866Z,5.59
2019-03-17T12:07:54.857Z,5.90
2019-03-17T12:08:54.844Z,4.90
2019-03-17T12:09:54.889Z,5.09
2019-03-17T12:10:54.831Z,5.19
2019-03-17T12:11:54.811Z,5.59
2019-03-17T12:12:54.803Z,5.09
2019-03-17T12:13:54.793Z,5.00
2019-03-17T12:14:54.782Z,5.40
2019-03-17T12:15:54.825Z,5.19
2019-03-17T12:16:54.760Z,5.30
2019-03-17T12:17:54.753Z,5.90
2019-03-17T12:18:54.742Z,5.19
2019-03-17T12:19:54.727Z,5.40
2019-03-17T12:20:54.717Z,5.09
2019-03-17T12:21:54.764Z,5.00
2019-03-17T12:22:54.695Z,5.19
2019-03-17T12:23:54.686Z,5.19
2019-03-17T12:24:54.680Z,5.50
2019-03-17T12:25:54.672Z,5.69
2019-03-17T12:26:54.656Z,5.69
2019-03-17T12:27:54.697Z,6.00
2019-03-17T12:28:54.636Z,5.59
2019-03-17T12:29:54.625Z,5.50
2019-03-17T12:30:54.616Z,5.30
2019-03-17T12:31:54.606Z,5.50
2019-03-17T12:32:54.592Z,5.50
2019-03-17T12:33:54.690Z,5.19
2019-03-17T12:34:54.575Z,5.40
2019-03-17T12:35:54.559Z,5.50
2019-03-17T12:36:54.549Z,5.69
2019-03-17T12:37:54.539Z,9.30
2019-03-17T12:38:54.529Z,8.50
2019-03-17T12:40:02.460Z,9.69
2019-03-17T12:41:19.324Z,6.09
2019-03-17T12:42:19.313Z,6.30
2019-03-17T12:43:19.300Z,6.40
2019-03-17T12:44:19.289Z,6.80
2019-03-17T12:45:19.327Z,11.10
2019-03-17T12:46:19.267Z,9.39
2019-03-17T12:47:19.261Z,10.50
2019-03-17T12:48:19.249Z,7.00
2019-03-17T12:49:19.241Z,6.50
2019-03-17T12:50:19.224Z,6.50
2019-03-17T12:51:19.268Z,6.59
2019-03-17T12:52:19.202Z,7.19
2019-03-17T12:53:19.196Z,6.50
2019-03-17T12:54:19.187Z,6.30
2019-03-17T12:55:19.183Z,6.40
2019-03-17T12:56:19.167Z,7.19
2019-03-17T12:57:19.305Z,6.90
2019-03-17T12:58:19.149Z,7.19
2019-03-17T12:59:19.134Z,7.50
2019-03-17T13:00:19.122Z,7.00
2019-03-17T13:01:19.107Z,6.80
2019-03-17T13:03:19.192Z,13.19
2019-03-17T13:04:19.084Z,9.00
2019-03-17T13:05:19.073Z,6.69
2019-03-17T13:06:19.057Z,6.69
2019-03-17T13:07:19.049Z,7.09
2019-03-17T13:08:19.042Z,7.09
2019-03-17T13:09:19.130Z,7.90
2019-03-17T13:10:19.020Z,6.69
2019-03-17T13:11:19.001Z,6.90
2019-03-17T13:12:18.990Z,10.30
2019-03-17T13:13:18.980Z,9.19
2019-03-17T13:14:18.973Z,9.00
2019-03-17T13:15:19.063Z,13.19
2019-03-17T13:16:18.944Z,7.80
2019-03-17T13:17:18.938Z,6.69
2019-03-17T13:18:18.925Z,8.30