createdAt,value
2023-05-05T00:01:33.224Z,84.10
2023-05-05T00:04:00.373Z,84.30
2023-05-05T00:06:28.558Z,84.20
2023-05-05T00:08:56.364Z,84.20
2023-05-05T00:11:23.353Z,84.80
2023-05-05T00:13:50.779Z,84.50
2023-05-05T00:16:17.691Z,84.60
2023-05-05T00:18:44.892Z,84.80
2023-05-05T00:21:12.024Z,84.60
2023-05-05T00:23:39.152Z,85.00
2023-05-05T00:26:06.614Z,85.40
2023-05-05T00:28:33.575Z,85.10
2023-05-05T00:31:00.732Z,85.60
2023-05-05T00:33:27.867Z,86.00
2023-05-05T00:35:54.795Z,86.60
2023-05-05T00:38:22.224Z,87.40
2023-05-05T00:40:49.432Z,86.60
2023-05-05T00:43:16.538Z,86.40
2023-05-05T00:45:47.611Z,87.10
2023-05-05T00:48:14.876Z,86.90
2023-05-05T00:50:43.252Z,87.10
2023-05-05T00:53:10.201Z,87.00
2023-05-05T00:55:39.304Z,87.00
2023-05-05T00:58:06.352Z,87.00
2023-05-05T01:00:33.376Z,87.20
2023-05-05T01:03:00.730Z,87.70
2023-05-05T01:05:33.038Z,87.70
2023-05-05T01:08:15.276Z,87.90
2023-05-05T01:10:47.000Z,87.70
2023-05-05T01:13:32.485Z,88.50
2023-05-05T01:15:59.600Z,88.60
2023-05-05T01:18:27.749Z,88.70
2023-05-05T01:20:57.651Z,88.50
2023-05-05T01:23:27.744Z,88.80
2023-05-05T01:26:08.012Z,89.00
2023-05-05T01:28:53.470Z,89.80
2023-05-05T01:31:39.493Z,90.50
2023-05-05T01:34:07.508Z,90.70
2023-05-05T01:36:39.640Z,90.60
2023-05-05T01:39:08.426Z,90.90
2023-05-05T01:41:41.180Z,91.00
2023-05-05T01:44:09.610Z,91.30
2023-05-05T01:46:37.006Z,91.40
2023-05-05T01:49:05.009Z,91.40
2023-05-05T01:51:32.330Z,91.30
2023-05-05T01:54:00.914Z,91.70
2023-05-05T01:56:30.242Z,91.90
2023-05-05T01:58:57.584Z,91.80
2023-05-05T02:01:25.994Z,91.70
2023-05-05T02:03:54.345Z,91.80
2023-05-05T02:06:22.987Z,92.10
2023-05-05T02:08:51.229Z,92.40
2023-05-05T02:11:18.841Z,92.40
2023-05-05T02:13:46.203Z,92.10
2023-05-05T02:16:17.195Z,92.50
2023-05-05T02:18:46.114Z,92.40
2023-05-05T02:21:14.838Z,92.80
2023-05-05T02:23:41.870Z,92.80
2023-05-05T02:26:09.964Z,93.10
2023-05-05T02:28:46.510Z,93.30
2023-05-05T02:31:13.992Z,93.60
2023-05-05T02:33:42.098Z,93.60
2023-05-05T02:36:15.647Z,93.60
2023-05-05T02:38:56.000Z,93.60
2023-05-05T02:41:25.736Z,94.00
2023-05-05T02:43:54.956Z,94.30
2023-05-05T02:46:22.296Z,94.70
2023-05-05T02:48:49.339Z,94.80
2023-05-05T02:51:16.362Z,94.80
2023-05-05T02:53:43.337Z,94.70
2023-05-05T02:56:23.590Z,94.70
2023-05-05T02:58:55.934Z,95.00
2023-05-05T03:01:29.225Z,95.20
2023-05-05T03:04:07.452Z,95.10
2023-05-05T03:06:42.690Z,95.00
2023-05-05T03:09:15.083Z,95.00
2023-05-05T03:11:51.032Z,95.40
2023-05-05T03:14:19.885Z,95.40
2023-05-05T03:16:49.444Z,95.20
2023-05-05T03:19:18.540Z,95.10
2023-05-05T03:21:47.989Z,95.10
2023-05-05T03:24:18.928Z,95.50
2023-05-05T03:26:54.111Z,95.80
2023-05-05T03:29:25.547Z,95.80
2023-05-05T03:31:53.427Z,95.90
2023-05-05T03:34:20.653Z,96.10
2023-05-05T03:36:48.700Z,96.50
2023-05-05T03:39:17.136Z,96.60
2023-05-05T03:41:44.120Z,96.80
2023-05-05T03:44:12.391Z,96.80
2023-05-05T03:46:39.461Z,97.00
2023-05-05T03:49:09.937Z,97.10
2023-05-05T03:51:38.847Z,97.50
2023-05-05T03:54:05.923Z,97.70
2023-05-05T03:56:32.941Z,97.90
2023-05-05T03:59:00.237Z,97.70
2023-05-05T04:01:29.933Z,97.90
2023-05-05T04:03:57.558Z,98.20
2023-05-05T04:06:24.748Z,98.20
2023-05-05T04:08:51.991Z,98.00
2023-05-05T04:11:19.113Z,98.20
2023-05-05T04:13:46.388Z,98.30
2023-05-05T04:16:13.901Z,97.90
2023-05-05T04:18:41.396Z,97.40
2023-05-05T04:21:08.315Z,97.10
2023-05-05T04:23:35.415Z,97.10
2023-05-05T04:26:02.435Z,96.20
2023-05-05T04:28:29.371Z,97.10
2023-05-05T04:30:56.377Z,97.10
2023-05-05T04:33:23.684Z,97.40
2023-05-05T04:35:50.621Z,96.40
2023-05-05T04:38:19.506Z,96.00
2023-05-05T04:40:47.175Z,95.60
2023-05-05T04:43:14.191Z,95.70
2023-05-05T04:45:41.328Z,95.80
2023-05-05T04:48:08.521Z,96.50
2023-05-05T04:50:37.117Z,96.70
2023-05-05T04:53:03.989Z,97.10
2023-05-05T04:55:31.087Z,96.20
2023-05-05T04:57:57.983Z,96.00
2023-05-05T05:00:24.953Z,95.20
2023-05-05T05:02:53.328Z,94.90
2023-05-05T05:05:21.666Z,94.70
2023-05-05T05:07:48.600Z,94.30
2023-05-05T05:10:15.588Z,94.50
2023-05-05T05:12:42.818Z,93.60
2023-05-05T05:15:11.160Z,93.40
2023-05-05T05:17:38.218Z,92.90
2023-05-05T05:20:06.119Z,92.60
2023-05-05T05:22:35.031Z,92.30
2023-05-05T05:25:02.869Z,91.70
2023-05-05T05:27:29.868Z,91.40
2023-05-05T05:29:56.784Z,91.70
2023-05-05T05:32:24.787Z,90.60
2023-05-05T05:34:51.975Z,90.40
2023-05-05T05:37:19.080Z,90.30
2023-05-05T05:39:51.363Z,89.40
2023-05-05T05:42:18.898Z,88.30
2023-05-05T05:44:45.915Z,87.40
2023-05-05T05:47:13.174Z,87.80
2023-05-05T05:49:40.349Z,85.60
2023-05-05T05:52:07.404Z,85.60
2023-05-05T05:54:35.700Z,85.80
2023-05-05T05:57:04.075Z,85.10
2023-05-05T05:59:31.089Z,83.90
2023-05-05T06:01:58.708Z,83.20
2023-05-05T06:04:28.920Z,82.50
2023-05-05T06:06:57.157Z,82.10
2023-05-05T06:09:25.254Z,82.70
2023-05-05T06:11:54.174Z,82.20
2023-05-05T06:14:21.522Z,82.90
2023-05-05T06:16:48.874Z,81.30
2023-05-05T06:19:19.703Z,81.70
2023-05-05T06:21:46.737Z,82.80
2023-05-05T06:24:13.665Z,80.80
2023-05-05T06:26:40.983Z,80.30
2023-05-05T06:29:08.773Z,79.70
2023-05-05T06:31:36.551Z,80.30
2023-05-05T06:34:03.499Z,80.30
2023-05-05T06:36:30.417Z,80.40
2023-05-05T06:38:57.339Z,80.30
2023-05-05T06:41:24.299Z,80.30
2023-05-05T06:43:51.190Z,79.10
2023-05-05T06:46:18.122Z,78.00
2023-05-05T06:48:45.595Z,78.30
2023-05-05T06:51:12.636Z,76.90
2023-05-05T06:53:39.611Z,76.70
2023-05-05T06:56:06.641Z,76.30
2023-05-05T06:58:33.521Z,76.50
2023-05-05T07:01:00.456Z,76.20
2023-05-05T07:03:28.039Z,75.30
2023-05-05T07:05:55.183Z,76.00
2023-05-05T07:08:22.040Z,74.70
2023-05-05T07:10:49.910Z,76.10
2023-05-05T07:13:17.502Z,74.40
2023-05-05T07:15:46.538Z,73.80
2023-05-05T07:18:14.093Z,74.20
2023-05-05T07:20:41.085Z,73.70
2023-05-05T07:23:08.262Z,72.80
2023-05-05T07:25:35.314Z,73.70
2023-05-05T07:28:04.312Z,72.50
2023-05-05T07:30:31.284Z,72.80
2023-05-05T07:32:58.386Z,72.50
2023-05-05T07:35:25.453Z,73.70
2023-05-05T07:37:52.468Z,72.80
2023-05-05T07:40:19.671Z,72.20
2023-05-05T07:42:47.589Z,72.00
2023-05-05T07:45:14.709Z,71.20
2023-05-05T07:47:41.737Z,72.20
2023-05-05T07:50:08.937Z,71.60
2023-05-05T07:52:47.902Z,72.20
2023-05-05T07:55:18.628Z,71.60
2023-05-05T07:57:45.608Z,71.10
2023-05-05T08:00:13.556Z,71.90
2023-05-05T08:02:41.344Z,72.20
2023-05-05T08:05:09.222Z,72.00
2023-05-05T08:07:41.543Z,72.50
2023-05-05T08:10:10.368Z,70.90
2023-05-05T08:12:39.510Z,70.60
2023-05-05T08:15:07.069Z,71.60
2023-05-05T08:17:47.775Z,70.10
2023-05-05T08:20:15.228Z,70.60
2023-05-05T08:22:43.084Z,71.60
2023-05-05T08:25:13.302Z,70.30
2023-05-05T08:27:41.152Z,71.00
2023-05-05T08:30:09.293Z,69.80
2023-05-05T08:32:36.287Z,70.60
2023-05-05T08:35:03.562Z,70.50
2023-05-05T08:37:30.814Z,69.80
2023-05-05T08:39:58.119Z,70.10
2023-05-05T08:42:36.302Z,71.00
2023-05-05T08:45:04.975Z,71.90
2023-05-05T08:47:32.375Z,70.70
2023-05-05T08:49:59.631Z,70.30
2023-05-05T08:52:28.923Z,70.70
2023-05-05T08:54:59.566Z,69.30
2023-05-05T08:57:35.834Z,70.40
2023-05-05T09:00:04.114Z,72.50
2023-05-05T09:02:31.947Z,72.30
2023-05-05T09:05:00.724Z,71.50
2023-05-05T09:07:27.658Z,71.20
2023-05-05T09:09:54.714Z,70.80
2023-05-05T09:12:22.101Z,71.00
2023-05-05T09:17:45.011Z,70.30
2023-05-05T09:20:14.447Z,69.90
2023-05-05T09:22:45.375Z,71.40
2023-05-05T09:25:13.534Z,69.80
2023-05-05T09:27:47.929Z,69.80
2023-05-05T09:30:23.518Z,70.40
2023-05-05T09:32:51.393Z,70.50
2023-05-05T09:35:19.496Z,69.40
2023-05-05T09:37:46.745Z,69.70
2023-05-05T09:40:15.177Z,68.90
2023-05-05T09:42:42.491Z,67.60
2023-05-05T09:45:19.381Z,69.60
2023-05-05T09:47:47.292Z,68.90
2023-05-05T09:50:29.695Z,69.40
2023-05-05T09:53:01.222Z,67.20
2023-05-05T09:55:28.613Z,67.50
2023-05-05T09:57:55.823Z,67.10
2023-05-05T10:00:37.293Z,67.40
2023-05-05T10:03:04.477Z,67.50
2023-05-05T10:05:31.649Z,69.00
2023-05-05T10:08:12.648Z,67.80
2023-05-05T10:10:54.909Z,67.30
2023-05-05T10:13:22.773Z,67.10
2023-05-05T10:15:51.530Z,67.20
2023-05-05T10:18:25.724Z,67.10
2023-05-05T10:20:59.657Z,67.30
2023-05-05T10:23:28.705Z,66.80
2023-05-05T10:26:03.818Z,66.20
2023-05-05T10:28:55.034Z,64.80
2023-05-05T10:31:26.312Z,65.50
2023-05-05T10:33:57.917Z,66.10
2023-05-05T10:36:25.688Z,69.00
2023-05-05T10:38:59.597Z,66.50
2023-05-05T10:41:30.960Z,64.80
2023-05-05T10:43:59.569Z,64.50
2023-05-05T10:46:28.183Z,64.90
2023-05-05T10:48:56.798Z,63.70
2023-05-05T10:51:41.008Z,63.10
2023-05-05T10:54:10.661Z,63.70
2023-05-05T10:56:45.143Z,63.80
2023-05-05T10:59:31.479Z,63.80
2023-05-05T11:01:58.454Z,63.80
2023-05-05T11:04:26.054Z,64.00
2023-05-05T11:07:09.268Z,64.60
2023-05-05T11:09:54.093Z,64.20
2023-05-05T11:12:28.124Z,64.30
2023-05-05T11:15:13.974Z,64.40
2023-05-05T11:17:45.857Z,65.20
2023-05-05T11:20:13.024Z,63.50
2023-05-05T11:22:58.822Z,62.70
2023-05-05T11:25:35.103Z,63.90
2023-05-05T11:28:06.699Z,62.10
2023-05-05T11:30:33.868Z,62.10
2023-05-05T11:33:39.671Z,63.20
2023-05-05T11:36:07.647Z,61.70
2023-05-05T11:38:37.963Z,62.00
2023-05-05T11:41:25.180Z,62.20
2023-05-05T11:44:08.144Z,62.40
2023-05-05T11:46:35.352Z,62.70
2023-05-05T11:49:02.316Z,64.10
2023-05-05T11:51:29.265Z,64.10
2023-05-05T11:53:57.871Z,62.90
2023-05-05T11:56:25.945Z,62.70
2023-05-05T11:59:11.311Z,63.60
2023-05-05T12:01:41.586Z,63.60
2023-05-05T12:04:12.079Z,64.50
2023-05-05T12:06:39.521Z,64.70
2023-05-05T12:09:07.000Z,63.60
2023-05-05T12:11:33.904Z,62.70
2023-05-05T12:14:10.793Z,62.60
2023-05-05T12:16:38.537Z,62.90
2023-05-05T12:19:06.080Z,61.80
2023-05-05T12:21:33.176Z,62.90
2023-05-05T12:24:00.452Z,62.30
2023-05-05T12:26:31.587Z,61.40
2023-05-05T12:28:59.317Z,61.40
2023-05-05T12:31:52.721Z,61.40
2023-05-05T12:34:21.426Z,62.00
2023-05-05T12:36:48.752Z,61.40
2023-05-05T12:39:15.656Z,60.80
2023-05-05T12:41:42.697Z,59.50
2023-05-05T12:44:09.752Z,59.40
2023-05-05T12:46:49.074Z,59.40
2023-05-05T12:49:16.838Z,60.30
2023-05-05T12:51:57.059Z,59.70
2023-05-05T12:54:25.159Z,60.70
2023-05-05T12:56:52.076Z,59.70
2023-05-05T12:59:22.118Z,59.30
2023-05-05T13:01:57.264Z,60.40
2023-05-05T13:04:24.846Z,59.90
2023-05-05T13:07:12.223Z,60.70
2023-05-05T13:09:39.259Z,59.30
2023-05-05T13:12:08.667Z,60.60
2023-05-05T13:14:36.528Z,60.80
2023-05-05T13:17:03.501Z,60.90
2023-05-05T13:19:30.703Z,60.80
2023-05-05T13:21:58.348Z,61.00
2023-05-05T13:24:37.863Z,61.10
2023-05-05T13:27:09.715Z,60.20
2023-05-05T13:29:36.778Z,59.50
2023-05-05T13:32:03.791Z,59.40
2023-05-05T13:34:30.940Z,59.60
2023-05-05T13:36:57.964Z,58.50
2023-05-05T13:39:27.232Z,59.70
2023-05-05T13:44:35.738Z,57.70
2023-05-05T13:47:03.205Z,58.50
2023-05-05T13:49:30.170Z,57.90
2023-05-05T13:51:57.402Z,59.20
2023-05-05T13:54:24.380Z,59.60
2023-05-05T13:56:51.505Z,58.90
2023-05-05T13:59:18.540Z,59.40
2023-05-05T14:01:45.429Z,58.90
2023-05-05T14:04:12.438Z,59.30
2023-05-05T14:06:39.394Z,57.90
2023-05-05T14:09:08.099Z,59.10
2023-05-05T14:11:36.646Z,57.70
2023-05-05T14:14:03.536Z,57.40
2023-05-05T14:16:30.541Z,56.80
2023-05-05T14:18:57.524Z,58.10
2023-05-05T14:21:24.531Z,58.50
2023-05-05T14:23:51.426Z,58.00
2023-05-05T14:26:18.601Z,58.60
2023-05-05T14:28:47.242Z,59.00
2023-05-05T14:31:15.312Z,58.70
2023-05-05T14:33:42.174Z,58.20
2023-05-05T14:36:09.139Z,58.10
2023-05-05T14:38:36.097Z,57.10
2023-05-05T14:41:03.018Z,57.00
2023-05-05T14:43:30.008Z,56.80
2023-05-05T14:46:16.900Z,56.80
2023-05-05T14:48:44.128Z,56.30
2023-05-05T14:51:11.644Z,58.00
2023-05-05T14:53:38.993Z,58.10
2023-05-05T14:56:06.235Z,58.80
2023-05-05T14:58:33.297Z,57.30
2023-05-05T15:01:00.644Z,58.40
2023-05-05T15:03:27.709Z,58.80
2023-05-05T15:05:54.668Z,59.00
2023-05-05T15:08:22.113Z,59.40
2023-05-05T15:10:49.030Z,59.30
2023-05-05T15:13:16.082Z,59.20
2023-05-05T15:15:43.194Z,59.20
2023-05-05T15:18:10.489Z,58.30
2023-05-05T15:20:37.455Z,58.00
2023-05-05T15:23:04.430Z,59.00
2023-05-05T15:25:31.425Z,59.40
2023-05-05T15:27:58.981Z,59.40
2023-05-05T15:30:26.883Z,60.10
2023-05-05T15:32:54.075Z,60.40
2023-05-05T15:35:21.068Z,60.10
2023-05-05T15:37:47.921Z,59.10
2023-05-05T15:40:15.062Z,60.20
2023-05-05T15:42:42.007Z,61.10
2023-05-05T15:45:12.120Z,61.30
2023-05-05T15:47:39.129Z,60.10
2023-05-05T15:50:06.309Z,60.70
2023-05-05T15:52:33.343Z,60.10
2023-05-05T15:55:00.524Z,61.50
2023-05-05T15:57:27.765Z,61.30
2023-05-05T15:59:54.753Z,60.50
2023-05-05T16:02:22.294Z,60.80
2023-05-05T16:04:49.275Z,61.40
2023-05-05T16:07:17.282Z,61.60
2023-05-05T16:09:44.574Z,60.90
2023-05-05T16:12:11.640Z,61.40
2023-05-05T16:14:38.729Z,61.30
2023-05-05T16:17:05.685Z,61.30
2023-05-05T16:19:32.756Z,61.60
2023-05-05T16:21:59.616Z,62.70
2023-05-05T16:24:26.658Z,58.30
2023-05-05T16:26:53.976Z,59.50
2023-05-05T16:29:21.028Z,59.00
2023-05-05T16:31:48.087Z,56.90
2023-05-05T16:34:16.494Z,57.20
2023-05-05T16:36:44.456Z,58.80
2023-05-05T16:39:11.999Z,57.40
2023-05-05T16:41:39.506Z,57.20
2023-05-05T16:44:06.651Z,58.00
2023-05-05T16:46:37.293Z,59.50
2023-05-05T16:49:04.864Z,59.60
2023-05-05T16:51:31.880Z,60.10
2023-05-05T16:53:58.734Z,57.90
2023-05-05T16:56:25.968Z,59.40
2023-05-05T16:58:52.902Z,60.00
2023-05-05T17:01:19.941Z,59.90
2023-05-05T17:03:46.875Z,60.40
2023-05-05T17:06:13.776Z,61.20
2023-05-05T17:08:40.707Z,62.30
2023-05-05T17:11:08.923Z,62.90
2023-05-05T17:13:37.836Z,63.40
2023-05-05T17:16:05.012Z,64.00
2023-05-05T17:18:31.946Z,65.20
2023-05-05T17:20:58.891Z,65.30
2023-05-05T17:23:25.850Z,65.80
2023-05-05T17:25:52.815Z,66.20
2023-05-05T17:28:19.797Z,66.60
2023-05-05T17:30:47.034Z,66.70
2023-05-05T17:33:16.890Z,66.80
2023-05-05T17:35:43.938Z,67.30
2023-05-05T17:38:11.456Z,67.40
2023-05-05T17:40:38.443Z,67.80
2023-05-05T17:43:05.362Z,68.20
2023-05-05T17:45:32.358Z,67.80
2023-05-05T17:47:59.391Z,68.30
2023-05-05T17:50:26.533Z,69.70
2023-05-05T17:52:53.519Z,69.70
2023-05-05T17:55:20.834Z,69.80
2023-05-05T17:57:47.759Z,70.10
2023-05-05T18:00:14.862Z,70.60
2023-05-05T18:02:42.082Z,71.10
2023-05-05T18:05:09.522Z,71.30
2023-05-05T18:07:38.627Z,71.50
2023-05-05T18:10:10.608Z,71.20
2023-05-05T18:12:37.553Z,71.30
2023-05-05T18:15:04.959Z,72.00
2023-05-05T18:17:31.992Z,73.90
2023-05-05T18:19:58.858Z,74.10
2023-05-05T18:22:25.720Z,74.30
2023-05-05T18:24:58.980Z,73.70
2023-05-05T18:27:26.951Z,75.10
2023-05-05T18:29:53.895Z,75.50
2023-05-05T18:32:21.440Z,77.00
2023-05-05T18:34:48.404Z,76.80
2023-05-05T18:37:15.495Z,77.20
2023-05-05T18:39:44.030Z,77.30
2023-05-05T18:42:12.895Z,77.90
2023-05-05T18:44:40.014Z,78.50
2023-05-05T18:47:07.627Z,79.20
2023-05-05T18:49:34.799Z,79.60
2023-05-05T18:52:01.746Z,80.30
2023-05-05T18:54:28.994Z,80.80
2023-05-05T18:56:56.519Z,81.70
2023-05-05T18:59:23.858Z,81.90
2023-05-05T19:01:51.293Z,82.70
2023-05-05T19:04:30.064Z,82.90
2023-05-05T19:06:58.640Z,82.80
2023-05-05T19:09:25.681Z,82.70
2023-05-05T19:11:52.709Z,82.80
2023-05-05T19:14:19.584Z,83.20
2023-05-05T19:16:46.606Z,84.50
2023-05-05T19:19:13.535Z,84.70
2023-05-05T19:21:40.484Z,84.70
2023-05-05T19:24:10.817Z,84.80
2023-05-05T19:26:37.913Z,85.20
2023-05-05T19:29:04.812Z,85.50
2023-05-05T19:31:31.989Z,85.90
2023-05-05T19:34:03.320Z,86.20
2023-05-05T19:36:31.697Z,86.20
2023-05-05T19:39:02.310Z,87.20
2023-05-05T19:41:30.575Z,88.00
2023-05-05T19:43:57.856Z,88.30
2023-05-05T19:46:27.732Z,88.10
2023-05-05T19:48:54.745Z,88.10
2023-05-05T19:51:21.914Z,88.10
2023-05-05T19:53:49.116Z,88.00
2023-05-05T19:56:17.044Z,86.60
2023-05-05T19:58:57.737Z,85.80
2023-05-05T20:01:25.380Z,85.50
2023-05-05T20:03:54.464Z,85.00
2023-05-05T20:06:21.740Z,85.00
2023-05-05T20:08:48.659Z,85.40
2023-05-05T20:11:15.893Z,86.10
2023-05-05T20:13:43.203Z,86.20
2023-05-05T20:16:10.313Z,87.20
2023-05-05T20:18:37.236Z,87.80
2023-05-05T20:21:04.482Z,88.00
2023-05-05T20:23:31.869Z,87.70
2023-05-05T20:25:58.932Z,87.10
2023-05-05T20:28:25.843Z,87.60
2023-05-05T20:30:52.756Z,88.40
2023-05-05T20:33:20.173Z,87.70
2023-05-05T20:35:47.225Z,87.80
2023-05-05T20:38:14.285Z,88.30
2023-05-05T20:40:42.082Z,88.40
2023-05-05T20:43:09.017Z,89.00
2023-05-05T20:45:37.386Z,89.50
2023-05-05T20:48:05.255Z,89.70
2023-05-05T20:50:32.587Z,90.10
2023-05-05T20:52:59.694Z,90.00
2023-05-05T20:55:26.646Z,89.80
2023-05-05T20:57:53.669Z,89.90
2023-05-05T21:00:20.520Z,89.70
2023-05-05T21:02:48.068Z,89.70
2023-05-05T21:05:15.133Z,89.40
2023-05-05T21:07:42.025Z,89.10
2023-05-05T21:10:09.343Z,89.60
2023-05-05T21:12:36.849Z,90.10
2023-05-05T21:15:03.872Z,90.50
2023-05-05T21:17:31.027Z,90.30
2023-05-05T21:19:58.059Z,90.40
2023-05-05T21:22:25.105Z,90.50
2023-05-05T21:24:52.320Z,90.50
2023-05-05T21:27:19.517Z,90.70
2023-05-05T21:29:46.550Z,91.00
2023-05-05T21:32:13.420Z,91.10
2023-05-05T21:34:40.360Z,91.10
2023-05-05T21:37:08.042Z,91.30
2023-05-05T21:39:35.569Z,91.10
2023-05-05T21:42:02.575Z,91.20
2023-05-05T21:44:29.647Z,91.60
2023-05-05T21:46:56.627Z,91.40
2023-05-05T21:49:23.753Z,91.00
2023-05-05T21:51:50.775Z,91.00
2023-05-05T21:54:17.755Z,91.10
2023-05-05T21:56:44.727Z,91.20
2023-05-05T21:59:11.650Z,91.10
2023-05-05T22:01:38.650Z,91.50
2023-05-05T22:04:05.742Z,91.20
2023-05-05T22:06:32.708Z,91.50
2023-05-05T22:08:59.699Z,91.80
2023-05-05T22:11:27.479Z,91.90
2023-05-05T22:13:54.358Z,91.80
2023-05-05T22:16:21.541Z,92.00
2023-05-05T22:18:49.449Z,91.80
2023-05-05T22:21:16.460Z,91.50
2023-05-05T22:23:43.404Z,91.70
2023-05-05T22:26:10.444Z,91.60
2023-05-05T22:28:38.248Z,92.10
2023-05-05T22:31:05.138Z,92.30
2023-05-05T22:33:32.097Z,92.40
2023-05-05T22:35:59.007Z,92.80
2023-05-05T22:38:25.986Z,92.60
2023-05-05T22:40:52.880Z,92.40
2023-05-05T22:43:19.772Z,92.30
2023-05-05T22:45:46.747Z,92.30
2023-05-05T22:48:13.876Z,92.50
2023-05-05T22:50:41.513Z,92.50
2023-05-05T22:53:08.627Z,92.70
2023-05-05T22:55:35.709Z,93.00
2023-05-05T22:58:02.597Z,92.80
2023-05-05T23:00:29.747Z,92.70
2023-05-05T23:02:56.734Z,92.80
2023-05-05T23:05:23.784Z,92.80
2023-05-05T23:07:50.830Z,93.20
2023-05-05T23:10:17.779Z,93.60
2023-05-05T23:12:44.704Z,93.60
2023-05-05T23:15:12.035Z,93.90
2023-05-05T23:17:39.231Z,94.10
2023-05-05T23:20:06.590Z,94.00
2023-05-05T23:22:33.648Z,94.40
2023-05-05T23:25:00.605Z,94.60
2023-05-05T23:27:27.576Z,94.60
2023-05-05T23:29:54.506Z,94.70
2023-05-05T23:32:21.465Z,94.80
2023-05-05T23:34:48.361Z,94.70
2023-05-05T23:37:15.579Z,94.60
2023-05-05T23:39:42.549Z,94.70
2023-05-05T23:42:09.477Z,95.00
2023-05-05T23:44:36.632Z,95.10
2023-05-05T23:47:04.214Z,94.90
2023-05-05T23:49:31.187Z,95.10
2023-05-05T23:51:58.651Z,95.20
2023-05-05T23:54:26.238Z,95.30
2023-05-05T23:56:53.290Z,95.60
2023-05-05T23:59:20.277Z,95.60
