createdAt,value
2023-05-22T00:01:04.767Z,64.82
2023-05-22T00:03:31.299Z,64.56
2023-05-22T00:05:58.853Z,64.26
2023-05-22T00:08:29.303Z,63.85
2023-05-22T00:10:56.218Z,64.07
2023-05-22T00:13:22.711Z,63.60
2023-05-22T00:15:49.485Z,62.69
2023-05-22T00:18:16.044Z,63.15
2023-05-22T00:20:42.731Z,63.13
2023-05-22T00:23:10.267Z,62.77
2023-05-22T00:25:37.390Z,63.36
2023-05-22T00:28:04.731Z,62.39
2023-05-22T00:30:31.712Z,61.77
2023-05-22T00:32:58.193Z,61.83
2023-05-22T00:35:25.062Z,61.05
2023-05-22T00:37:51.555Z,60.67
2023-05-22T00:40:18.296Z,60.80
2023-05-22T00:42:45.521Z,61.62
2023-05-22T00:45:12.318Z,62.61
2023-05-22T00:47:39.074Z,62.00
2023-05-22T00:50:07.083Z,63.06
2023-05-22T00:52:37.468Z,62.82
2023-05-22T00:55:04.364Z,60.96
2023-05-22T00:57:33.738Z,61.88
2023-05-22T01:00:02.619Z,62.25
2023-05-22T01:02:32.851Z,61.93
2023-05-22T01:04:59.388Z,62.26
2023-05-22T01:07:25.823Z,61.90
2023-05-22T01:09:56.140Z,62.75
2023-05-22T01:12:47.812Z,61.28
2023-05-22T01:15:22.162Z,62.38
2023-05-22T01:17:59.877Z,61.89
2023-05-22T01:20:48.758Z,61.52
2023-05-22T01:23:24.535Z,61.54
2023-05-22T01:26:03.494Z,62.39
2023-05-22T01:28:45.681Z,62.33
2023-05-22T01:31:17.216Z,62.27
2023-05-22T01:33:48.168Z,63.07
2023-05-22T01:36:19.938Z,62.92
2023-05-22T01:38:47.291Z,61.27
2023-05-22T01:41:14.182Z,63.87
2023-05-22T01:43:41.951Z,63.70
2023-05-22T01:46:08.540Z,62.85
2023-05-22T01:48:35.849Z,63.39
2023-05-22T01:51:18.214Z,62.87
2023-05-22T01:54:23.993Z,62.49
2023-05-22T01:57:00.031Z,63.92
2023-05-22T01:59:38.611Z,63.68
2023-05-22T02:02:07.899Z,63.93
2023-05-22T02:04:39.600Z,63.72
2023-05-22T02:07:07.077Z,64.10
2023-05-22T02:09:35.017Z,64.45
2023-05-22T02:12:01.741Z,64.74
2023-05-22T02:14:30.080Z,63.24
2023-05-22T02:16:56.763Z,63.90
2023-05-22T02:19:23.453Z,63.72
2023-05-22T02:21:50.051Z,64.11
2023-05-22T02:24:16.544Z,63.23
2023-05-22T02:26:43.394Z,64.81
2023-05-22T02:29:10.017Z,64.25
2023-05-22T02:31:36.669Z,63.50
2023-05-22T02:34:05.310Z,64.01
2023-05-22T02:36:32.136Z,63.83
2023-05-22T02:39:01.402Z,63.37
2023-05-22T02:41:27.938Z,63.75
2023-05-22T02:43:54.445Z,62.58
2023-05-22T02:46:21.111Z,63.03
2023-05-22T02:48:47.645Z,63.72
2023-05-22T02:51:14.128Z,63.08
2023-05-22T02:53:41.457Z,64.40
2023-05-22T02:56:08.782Z,63.93
2023-05-22T02:58:35.436Z,63.01
2023-05-22T03:01:03.414Z,63.40
2023-05-22T03:03:31.349Z,64.00
2023-05-22T03:05:58.554Z,62.48
2023-05-22T03:08:28.060Z,62.79
2023-05-22T03:10:56.552Z,63.72
2023-05-22T03:13:23.086Z,63.43
2023-05-22T03:15:49.534Z,63.18
2023-05-22T03:18:16.253Z,61.90
2023-05-22T03:20:42.965Z,63.25
2023-05-22T03:23:12.131Z,62.16
2023-05-22T03:25:38.740Z,61.89
2023-05-22T03:28:05.266Z,61.51
2023-05-22T03:30:31.704Z,64.03
2023-05-22T03:32:58.163Z,62.26
2023-05-22T03:35:25.495Z,63.01
2023-05-22T03:37:51.950Z,64.19
2023-05-22T03:40:18.375Z,62.27
2023-05-22T03:42:44.833Z,64.30
2023-05-22T03:45:11.582Z,62.85
2023-05-22T03:47:38.094Z,63.08
2023-05-22T03:50:04.970Z,63.58
2023-05-22T03:52:31.474Z,64.09
2023-05-22T03:54:57.933Z,63.40
2023-05-22T03:57:24.414Z,63.88
2023-05-22T03:59:50.916Z,63.56
2023-05-22T04:02:17.448Z,61.92
2023-05-22T04:04:46.140Z,62.68
2023-05-22T04:07:13.415Z,62.26
2023-05-22T04:09:41.083Z,62.88
2023-05-22T04:12:08.343Z,62.28
2023-05-22T04:14:34.838Z,63.34
2023-05-22T04:17:01.313Z,62.67
2023-05-22T04:19:28.208Z,62.54
2023-05-22T04:21:54.842Z,63.11
2023-05-22T04:24:23.052Z,62.85
2023-05-22T04:26:50.038Z,61.99
2023-05-22T04:29:16.590Z,63.37
2023-05-22T04:31:43.420Z,62.41
2023-05-22T04:34:15.522Z,62.04
2023-05-22T04:36:41.936Z,63.68
2023-05-22T04:39:08.395Z,63.09
2023-05-22T04:41:34.960Z,62.69
2023-05-22T04:44:03.956Z,63.72
2023-05-22T04:46:30.425Z,61.99
2023-05-22T04:49:01.989Z,62.76
2023-05-22T04:51:29.797Z,63.02
2023-05-22T04:53:56.260Z,61.82
2023-05-22T04:56:34.706Z,62.55
2023-05-22T04:59:04.622Z,62.70
2023-05-22T05:01:33.090Z,62.43
2023-05-22T05:04:00.150Z,62.41
2023-05-22T05:06:27.252Z,62.65
2023-05-22T05:08:54.111Z,61.72
2023-05-22T05:11:21.538Z,62.97
2023-05-22T05:13:47.998Z,62.67
2023-05-22T05:16:14.511Z,61.74
2023-05-22T05:18:40.973Z,61.38
2023-05-22T05:21:07.961Z,60.73
2023-05-22T05:23:34.417Z,62.11
2023-05-22T05:26:00.960Z,61.13
2023-05-22T05:28:27.385Z,61.42
2023-05-22T05:30:53.877Z,62.19
2023-05-22T05:33:20.304Z,61.58
2023-05-22T05:35:46.764Z,62.83
2023-05-22T05:38:13.200Z,63.19
2023-05-22T05:40:39.949Z,61.42
2023-05-22T05:43:09.232Z,62.28
2023-05-22T05:45:36.105Z,61.71
2023-05-22T05:48:02.603Z,61.58
2023-05-22T05:50:29.056Z,62.70
2023-05-22T05:52:55.596Z,62.07
2023-05-22T05:55:22.178Z,62.38
2023-05-22T05:57:48.616Z,63.24
2023-05-22T06:00:15.980Z,61.80
2023-05-22T06:02:42.894Z,62.69
2023-05-22T06:05:10.573Z,61.94
2023-05-22T06:07:39.944Z,63.37
2023-05-22T06:10:10.850Z,63.49
2023-05-22T06:12:38.036Z,62.27
2023-05-22T06:15:07.315Z,62.35
2023-05-22T06:17:34.757Z,62.26
2023-05-22T06:20:01.249Z,64.07
2023-05-22T06:22:29.114Z,62.45
2023-05-22T06:24:55.813Z,63.24
2023-05-22T06:27:22.988Z,64.19
2023-05-22T06:29:52.677Z,63.09
2023-05-22T06:32:19.180Z,62.62
2023-05-22T06:34:49.633Z,62.94
2023-05-22T06:37:16.102Z,62.65
2023-05-22T06:39:42.506Z,62.26
2023-05-22T06:42:09.072Z,62.58
2023-05-22T06:44:35.631Z,62.32
2023-05-22T06:47:02.086Z,64.19
2023-05-22T06:49:28.503Z,63.14
2023-05-22T06:51:55.001Z,63.26
2023-05-22T06:54:21.471Z,61.42
2023-05-22T06:56:47.985Z,62.42
2023-05-22T06:59:14.434Z,62.19
2023-05-22T07:01:41.316Z,61.55
2023-05-22T07:04:09.179Z,63.66
2023-05-22T07:06:42.471Z,63.07
2023-05-22T07:09:11.159Z,62.03
2023-05-22T07:11:37.787Z,60.09
2023-05-22T07:14:04.355Z,60.15
2023-05-22T07:16:31.320Z,61.31
2023-05-22T07:18:57.919Z,59.96
2023-05-22T07:21:24.394Z,61.06
2023-05-22T07:23:52.304Z,58.29
2023-05-22T07:26:19.312Z,58.09
2023-05-22T07:28:45.784Z,58.00
2023-05-22T07:31:12.277Z,59.54
2023-05-22T07:33:38.769Z,57.26
2023-05-22T07:36:06.268Z,56.51
2023-05-22T07:38:33.038Z,59.88
2023-05-22T07:40:59.496Z,57.44
2023-05-22T07:43:25.968Z,57.11
2023-05-22T07:45:54.108Z,59.80
2023-05-22T07:48:20.746Z,56.52
2023-05-22T07:50:47.689Z,56.56
2023-05-22T07:53:14.198Z,58.92
2023-05-22T07:55:40.989Z,57.04
2023-05-22T07:58:08.370Z,56.89
2023-05-22T08:00:34.865Z,57.36
2023-05-22T08:03:01.423Z,57.09
2023-05-22T08:05:28.032Z,56.74
2023-05-22T08:07:54.501Z,56.72
2023-05-22T08:10:20.964Z,56.09
2023-05-22T08:12:47.468Z,58.14
2023-05-22T08:15:13.962Z,58.56
2023-05-22T08:17:40.493Z,56.98
2023-05-22T08:20:09.154Z,54.39
2023-05-22T08:22:37.407Z,55.65
2023-05-22T08:25:04.265Z,57.01
2023-05-22T08:27:30.850Z,56.39
2023-05-22T08:29:57.329Z,54.28
2023-05-22T08:32:23.897Z,55.14
2023-05-22T08:34:50.529Z,53.79
2023-05-22T08:37:16.957Z,54.24
2023-05-22T08:39:43.421Z,54.41
2023-05-22T08:42:09.889Z,55.87
2023-05-22T08:44:36.540Z,55.38
2023-05-22T08:47:09.739Z,55.80
2023-05-22T08:49:38.224Z,55.81
2023-05-22T08:52:14.530Z,53.40
2023-05-22T08:54:44.772Z,54.42
2023-05-22T08:57:11.600Z,54.47
2023-05-22T08:59:39.561Z,54.17
2023-05-22T09:02:07.110Z,55.37
2023-05-22T09:04:33.652Z,54.63
2023-05-22T09:07:05.600Z,54.17
2023-05-22T09:09:36.626Z,55.28
2023-05-22T09:12:04.294Z,54.79
2023-05-22T09:14:38.394Z,54.93
2023-05-22T09:17:05.314Z,56.21
2023-05-22T09:19:31.871Z,54.66
2023-05-22T09:22:07.454Z,54.10
2023-05-22T09:24:46.012Z,53.06
2023-05-22T09:27:12.523Z,53.10
2023-05-22T09:29:56.708Z,52.94
2023-05-22T09:32:23.946Z,54.30
2023-05-22T09:34:51.109Z,53.91
2023-05-22T09:37:18.073Z,54.82
2023-05-22T09:39:46.278Z,55.65
2023-05-22T09:42:16.956Z,56.26
2023-05-22T09:44:48.379Z,53.68
2023-05-22T09:47:15.626Z,52.89
2023-05-22T09:49:43.796Z,53.71
2023-05-22T09:52:12.497Z,51.51
2023-05-22T09:54:50.325Z,54.40
2023-05-22T09:57:19.543Z,53.68
2023-05-22T09:59:54.426Z,53.39
2023-05-22T10:02:26.297Z,52.50
2023-05-22T10:04:53.473Z,50.44
2023-05-22T10:07:25.186Z,52.01
2023-05-22T10:09:54.264Z,50.51
2023-05-22T10:12:23.459Z,52.12
2023-05-22T10:14:50.120Z,50.21
2023-05-22T10:17:17.245Z,51.95
2023-05-22T10:19:44.741Z,51.12
2023-05-22T10:22:20.684Z,50.57
2023-05-22T10:24:48.611Z,51.14
2023-05-22T10:27:15.136Z,50.47
2023-05-22T10:29:50.671Z,49.94
2023-05-22T10:32:38.329Z,51.13
2023-05-22T10:35:21.810Z,50.72
2023-05-22T10:38:04.182Z,51.86
2023-05-22T10:40:33.826Z,52.19
2023-05-22T10:43:01.581Z,49.78
2023-05-22T10:45:29.171Z,49.58
2023-05-22T10:48:04.202Z,50.07
2023-05-22T10:50:31.087Z,50.03
2023-05-22T10:53:26.419Z,48.28
2023-05-22T10:55:57.926Z,48.34
2023-05-22T10:58:29.385Z,49.46
2023-05-22T11:01:18.342Z,50.13
2023-05-22T11:03:50.793Z,49.39
2023-05-22T11:06:35.810Z,50.54
2023-05-22T11:09:45.892Z,49.94
2023-05-22T11:12:32.588Z,48.89
2023-05-22T11:14:59.860Z,52.09
2023-05-22T11:17:28.936Z,48.58
2023-05-22T11:20:27.166Z,51.75
2023-05-22T11:23:01.364Z,50.41
2023-05-22T11:25:29.046Z,48.61
2023-05-22T11:27:56.040Z,51.31
2023-05-22T11:30:26.655Z,50.35
2023-05-22T11:32:56.303Z,48.49
2023-05-22T11:35:23.065Z,49.34
2023-05-22T11:37:51.227Z,49.32
2023-05-22T11:40:22.194Z,50.23
2023-05-22T11:42:48.731Z,50.58
2023-05-22T11:45:15.546Z,48.35
2023-05-22T11:47:43.930Z,49.63
2023-05-22T11:50:11.712Z,48.79
2023-05-22T11:52:40.071Z,46.88
2023-05-22T11:55:07.921Z,49.22
2023-05-22T11:57:35.115Z,49.31
2023-05-22T12:00:03.188Z,48.91
2023-05-22T12:02:30.309Z,46.03
2023-05-22T12:04:58.083Z,46.45
2023-05-22T12:07:26.498Z,45.82
2023-05-22T12:09:55.787Z,43.80
2023-05-22T12:12:22.850Z,44.02
2023-05-22T12:14:49.575Z,43.11
2023-05-22T12:17:17.906Z,42.34
2023-05-22T12:19:45.088Z,43.51
2023-05-22T12:22:12.055Z,43.86
2023-05-22T12:24:42.595Z,42.09
2023-05-22T12:27:12.799Z,43.15
2023-05-22T12:29:39.888Z,42.43
2023-05-22T12:32:11.594Z,43.46
2023-05-22T12:34:47.941Z,42.79
2023-05-22T12:37:22.718Z,43.54
2023-05-22T12:39:59.516Z,42.45
2023-05-22T12:42:27.161Z,41.81
2023-05-22T12:44:55.346Z,42.57
2023-05-22T12:47:23.146Z,42.78
2023-05-22T12:49:49.700Z,42.99
2023-05-22T12:52:16.250Z,42.42
2023-05-22T12:54:43.166Z,42.83
2023-05-22T12:57:09.804Z,42.78
2023-05-22T12:59:37.169Z,44.21
2023-05-22T13:02:06.972Z,41.92
2023-05-22T13:04:33.755Z,43.94
2023-05-22T13:07:00.444Z,42.46
2023-05-22T13:09:27.046Z,43.09
2023-05-22T13:11:53.664Z,43.17
2023-05-22T13:14:20.147Z,43.44
2023-05-22T13:16:46.771Z,42.70
2023-05-22T13:19:13.361Z,43.44
2023-05-22T13:21:39.855Z,43.52
2023-05-22T13:24:06.414Z,42.61
2023-05-22T13:26:32.925Z,41.50
2023-05-22T13:28:59.432Z,40.59
2023-05-22T13:31:25.927Z,42.00
2023-05-22T13:33:52.567Z,40.43
2023-05-22T13:36:19.233Z,41.22
2023-05-22T13:38:45.823Z,40.98
2023-05-22T13:41:12.348Z,41.48
2023-05-22T13:43:38.802Z,40.44
2023-05-22T13:46:05.568Z,41.01
2023-05-22T13:48:32.006Z,41.63
2023-05-22T13:50:58.439Z,40.40
2023-05-22T13:53:24.951Z,40.75
2023-05-22T13:55:51.682Z,39.19
2023-05-22T13:58:18.155Z,41.59
2023-05-22T14:00:44.598Z,39.08
2023-05-22T14:03:17.142Z,40.92
2023-05-22T14:05:44.528Z,39.37
2023-05-22T14:08:13.335Z,38.65
2023-05-22T14:10:39.826Z,38.16
2023-05-22T14:13:06.317Z,41.34
2023-05-22T14:15:32.780Z,41.80
2023-05-22T14:17:59.424Z,40.90
2023-05-22T14:20:25.956Z,42.99
2023-05-22T14:22:57.663Z,42.12
2023-05-22T14:25:26.207Z,40.82
2023-05-22T14:27:52.891Z,40.22
2023-05-22T14:30:19.373Z,40.76
2023-05-22T14:32:46.727Z,38.87
2023-05-22T14:35:13.439Z,39.28
2023-05-22T14:37:39.908Z,39.05
2023-05-22T14:40:07.333Z,37.17
2023-05-22T14:42:33.936Z,38.28
2023-05-22T14:45:00.661Z,39.71
2023-05-22T14:47:27.116Z,38.44
2023-05-22T14:49:57.618Z,39.20
2023-05-22T14:52:26.501Z,38.75
2023-05-22T14:54:52.988Z,38.18
2023-05-22T14:57:19.558Z,38.20
2023-05-22T14:59:46.045Z,38.15
2023-05-22T15:02:12.683Z,37.53
2023-05-22T15:04:39.300Z,38.67
2023-05-22T15:07:05.905Z,38.04
2023-05-22T15:09:32.620Z,39.07
2023-05-22T15:11:59.268Z,37.87
2023-05-22T15:14:25.766Z,38.16
2023-05-22T15:16:52.293Z,39.50
2023-05-22T15:19:18.931Z,38.99
2023-05-22T15:21:45.659Z,39.18
2023-05-22T15:24:13.349Z,39.30
2023-05-22T15:26:39.893Z,37.54
2023-05-22T15:29:06.367Z,38.55
2023-05-22T15:31:32.899Z,38.57
2023-05-22T15:33:59.428Z,39.19
2023-05-22T15:36:27.388Z,39.39
2023-05-22T15:38:53.845Z,38.70
2023-05-22T15:41:21.461Z,38.66
2023-05-22T15:43:47.954Z,39.38
2023-05-22T15:46:16.629Z,38.33
2023-05-22T15:48:44.564Z,38.71
2023-05-22T15:51:11.961Z,37.93
2023-05-22T15:53:39.574Z,38.66
2023-05-22T15:56:06.873Z,38.09
2023-05-22T15:58:33.489Z,38.92
2023-05-22T16:00:59.972Z,38.10
2023-05-22T16:03:26.743Z,39.65
2023-05-22T16:05:53.341Z,38.42
2023-05-22T16:08:19.901Z,39.32
2023-05-22T16:10:47.098Z,37.22
2023-05-22T16:13:14.100Z,38.10
2023-05-22T16:15:41.034Z,37.98
2023-05-22T16:18:08.338Z,37.96
2023-05-22T16:20:36.016Z,38.38
2023-05-22T16:23:02.629Z,38.48
2023-05-22T16:25:29.059Z,38.80
2023-05-22T16:27:55.616Z,38.40
2023-05-22T16:30:22.585Z,38.28
2023-05-22T16:32:49.161Z,39.34
2023-05-22T16:35:16.566Z,38.77
2023-05-22T16:37:43.055Z,38.72
2023-05-22T16:40:10.976Z,38.87
2023-05-22T16:42:38.217Z,39.33
2023-05-22T16:45:05.864Z,39.90
2023-05-22T16:47:32.958Z,38.97
2023-05-22T16:49:59.952Z,39.09
2023-05-22T16:52:26.631Z,40.20
2023-05-22T16:54:53.334Z,41.26
2023-05-22T16:57:19.876Z,41.42
2023-05-22T16:59:46.608Z,42.30
2023-05-22T17:02:13.636Z,41.70
2023-05-22T17:04:40.914Z,41.39
2023-05-22T17:07:07.464Z,40.43
2023-05-22T17:09:34.015Z,41.19
2023-05-22T17:12:01.109Z,41.72
2023-05-22T17:14:27.795Z,40.09
2023-05-22T17:16:55.760Z,41.17
2023-05-22T17:19:22.913Z,40.68
2023-05-22T17:21:49.419Z,42.39
2023-05-22T17:24:16.061Z,42.66
2023-05-22T17:26:43.389Z,42.76
2023-05-22T17:29:13.288Z,43.30
2023-05-22T17:31:39.884Z,42.26
2023-05-22T17:34:06.797Z,41.93
2023-05-22T17:36:33.502Z,42.38
2023-05-22T17:39:00.152Z,42.04
2023-05-22T17:41:26.980Z,41.89
2023-05-22T17:43:55.797Z,42.05
2023-05-22T17:46:22.561Z,41.95
2023-05-22T17:48:49.070Z,42.00
2023-05-22T17:51:15.634Z,42.27
2023-05-22T17:53:42.267Z,43.33
2023-05-22T17:56:08.885Z,43.38
2023-05-22T17:58:35.442Z,44.28
2023-05-22T18:01:02.127Z,44.44
2023-05-22T18:03:28.757Z,44.06
2023-05-22T18:05:55.367Z,43.82
2023-05-22T18:08:21.938Z,43.88
2023-05-22T18:10:49.024Z,43.30
2023-05-22T18:13:15.717Z,44.08
2023-05-22T18:15:42.289Z,44.33
2023-05-22T18:18:11.380Z,44.08
2023-05-22T18:20:39.980Z,44.73
2023-05-22T18:23:06.805Z,45.94
2023-05-22T18:25:33.454Z,46.95
2023-05-22T18:28:00.126Z,48.68
2023-05-22T18:30:26.624Z,49.26
2023-05-22T18:32:53.255Z,51.00
2023-05-22T18:35:19.821Z,50.93
2023-05-22T18:37:46.390Z,51.42
2023-05-22T18:40:13.129Z,52.41
2023-05-22T18:42:39.989Z,52.35
2023-05-22T18:45:07.221Z,52.38
2023-05-22T18:47:33.724Z,52.82
2023-05-22T18:50:00.439Z,53.46
2023-05-22T18:52:26.975Z,53.85
2023-05-22T18:54:53.495Z,54.38
2023-05-22T18:57:20.300Z,55.24
2023-05-22T18:59:47.004Z,54.17
2023-05-22T19:02:16.396Z,55.16
2023-05-22T19:04:43.552Z,56.08
2023-05-22T19:07:10.281Z,56.38
2023-05-22T19:09:37.161Z,55.75
2023-05-22T19:12:03.836Z,56.33
2023-05-22T19:14:30.463Z,56.01
2023-05-22T19:17:00.106Z,57.52
2023-05-22T19:19:27.529Z,57.09
2023-05-22T19:21:54.570Z,57.32
2023-05-22T19:24:22.349Z,57.15
2023-05-22T19:26:48.998Z,57.75
2023-05-22T19:29:15.660Z,58.19
2023-05-22T19:31:42.424Z,58.00
2023-05-22T19:34:09.273Z,58.42
2023-05-22T19:36:36.192Z,58.48
2023-05-22T19:39:02.792Z,58.31
2023-05-22T19:41:29.487Z,57.99
2023-05-22T19:43:55.953Z,58.09
2023-05-22T19:46:22.486Z,58.44
2023-05-22T19:48:49.125Z,58.08
2023-05-22T19:51:15.970Z,58.13
2023-05-22T19:53:42.572Z,57.54
2023-05-22T19:56:10.220Z,57.30
2023-05-22T19:58:37.308Z,57.35
2023-05-22T20:01:03.946Z,56.89
2023-05-22T20:03:30.715Z,56.57
2023-05-22T20:05:57.382Z,56.91
2023-05-22T20:08:25.433Z,57.53
2023-05-22T20:10:52.590Z,57.22
2023-05-22T20:13:19.273Z,57.35
2023-05-22T20:15:47.610Z,57.52
2023-05-22T20:18:14.548Z,58.08
2023-05-22T20:20:41.105Z,57.82
2023-05-22T20:23:07.918Z,56.66
2023-05-22T20:25:34.552Z,57.97
2023-05-22T20:28:01.006Z,57.34
2023-05-22T20:30:27.452Z,56.88
2023-05-22T20:32:53.965Z,57.66
2023-05-22T20:35:22.024Z,57.65
2023-05-22T20:37:48.708Z,58.44
2023-05-22T20:40:15.929Z,58.44
2023-05-22T20:42:42.649Z,58.13
2023-05-22T20:45:15.104Z,57.75
2023-05-22T20:47:42.947Z,58.54
2023-05-22T20:50:09.822Z,59.56
2023-05-22T20:52:37.282Z,60.00
2023-05-22T20:55:04.602Z,60.13
2023-05-22T20:57:31.351Z,60.10
2023-05-22T20:59:58.368Z,60.37
2023-05-22T21:02:25.593Z,59.26
2023-05-22T21:04:52.264Z,59.64
2023-05-22T21:07:19.522Z,58.84
2023-05-22T21:09:46.090Z,59.21
2023-05-22T21:12:12.735Z,59.35
2023-05-22T21:14:40.198Z,59.72
2023-05-22T21:17:07.056Z,59.23
2023-05-22T21:19:33.777Z,59.62
2023-05-22T21:22:00.267Z,59.71
2023-05-22T21:24:26.815Z,60.48
2023-05-22T21:26:53.328Z,59.51
2023-05-22T21:29:19.777Z,59.59
2023-05-22T21:31:46.286Z,59.14
2023-05-22T21:34:12.782Z,57.33
2023-05-22T21:36:39.226Z,57.46
2023-05-22T21:39:05.944Z,57.74
2023-05-22T21:41:32.594Z,58.34
2023-05-22T21:43:59.383Z,58.52
2023-05-22T21:46:25.962Z,58.35
2023-05-22T21:48:53.627Z,57.35
2023-05-22T21:51:20.335Z,59.24
2023-05-22T21:53:47.066Z,58.04
2023-05-22T21:56:13.558Z,58.12
2023-05-22T21:58:40.001Z,58.50
2023-05-22T22:01:06.681Z,58.78
2023-05-22T22:03:33.220Z,59.68
2023-05-22T22:05:59.792Z,60.00
2023-05-22T22:08:28.255Z,59.42
2023-05-22T22:10:55.310Z,60.02
2023-05-22T22:13:21.837Z,59.18
2023-05-22T22:15:48.284Z,59.56
2023-05-22T22:18:15.762Z,59.41
2023-05-22T22:20:44.745Z,59.04
2023-05-22T22:23:11.752Z,59.30
2023-05-22T22:25:39.053Z,59.17
2023-05-22T22:28:05.997Z,59.27
2023-05-22T22:30:32.622Z,59.21
2023-05-22T22:32:59.312Z,59.56
2023-05-22T22:35:25.921Z,59.42
2023-05-22T22:37:52.435Z,58.72
2023-05-22T22:40:18.924Z,59.73
2023-05-22T22:42:45.390Z,59.88
2023-05-22T22:45:12.049Z,59.55
2023-05-22T22:47:39.392Z,59.28
2023-05-22T22:50:06.436Z,60.05
2023-05-22T22:52:32.903Z,59.81
2023-05-22T22:54:59.517Z,60.47
2023-05-22T22:57:26.125Z,59.83
2023-05-22T22:59:52.571Z,58.85
2023-05-22T23:02:19.019Z,58.80
2023-05-22T23:04:45.539Z,59.13
2023-05-22T23:07:12.136Z,58.81
2023-05-22T23:09:40.103Z,59.57
2023-05-22T23:12:06.928Z,58.83
2023-05-22T23:14:33.425Z,58.79
2023-05-22T23:16:59.905Z,59.95
2023-05-22T23:19:26.818Z,60.09
2023-05-22T23:21:53.572Z,59.85
2023-05-22T23:24:20.052Z,60.06
2023-05-22T23:26:46.569Z,59.54
2023-05-22T23:29:13.183Z,60.00
2023-05-22T23:31:40.307Z,59.92
2023-05-22T23:34:06.887Z,59.28
2023-05-22T23:36:33.534Z,59.62
2023-05-22T23:39:00.090Z,59.81
2023-05-22T23:41:27.422Z,60.56
2023-05-22T23:43:53.932Z,60.40
2023-05-22T23:46:21.187Z,60.48
2023-05-22T23:48:47.819Z,60.23
2023-05-22T23:51:14.655Z,59.81
2023-05-22T23:53:41.760Z,58.55
2023-05-22T23:56:08.951Z,60.62
2023-05-22T23:58:35.666Z,61.02
