createdAt,value
2022-11-16T00:00:26.895Z,98583.16
2022-11-16T00:02:55.366Z,98583.19
2022-11-16T00:05:28.161Z,98573.56
2022-11-16T00:07:59.030Z,98571.81
2022-11-16T00:10:28.499Z,98570.94
2022-11-16T00:12:56.850Z,98570.06
2022-11-16T00:15:25.165Z,98576.16
2022-11-16T00:17:53.446Z,98564.81
2022-11-16T00:20:21.749Z,98565.69
2022-11-16T00:22:50.056Z,98562.19
2022-11-16T00:25:19.729Z,98556.94
2022-11-16T00:27:50.745Z,98558.69
2022-11-16T00:30:19.151Z,98568.34
2022-11-16T00:32:47.491Z,98561.31
2022-11-16T00:35:16.398Z,98555.22
2022-11-16T00:37:45.634Z,98557.81
2022-11-16T00:40:15.928Z,98549.09
2022-11-16T00:42:45.673Z,98554.38
2022-11-16T00:45:14.032Z,98559.59
2022-11-16T00:47:42.776Z,98553.47
2022-11-16T00:50:11.255Z,98551.75
2022-11-16T00:52:39.584Z,98544.72
2022-11-16T00:55:08.901Z,98549.97
2022-11-16T00:57:37.931Z,98534.25
2022-11-16T01:00:09.600Z,98545.63
2022-11-16T01:02:37.965Z,98546.50
2022-11-16T01:05:07.485Z,98543.00
2022-11-16T01:07:36.199Z,98550.88
2022-11-16T01:10:06.878Z,98546.50
2022-11-16T01:12:34.239Z,98542.13
2022-11-16T01:15:02.786Z,98542.13
2022-11-16T01:17:32.472Z,98539.50
2022-11-16T01:20:00.795Z,98534.28
2022-11-16T01:22:29.143Z,98536.91
2022-11-16T01:24:57.537Z,98535.16
2022-11-16T01:27:25.877Z,98532.53
2022-11-16T01:29:55.120Z,98531.66
2022-11-16T01:32:23.729Z,98537.78
2022-11-16T01:34:53.499Z,98529.91
2022-11-16T01:37:31.223Z,98527.28
2022-11-16T01:39:59.827Z,98519.44
2022-11-16T01:42:31.031Z,98525.53
2022-11-16T01:45:06.376Z,98521.16
2022-11-16T01:47:35.577Z,98524.69
2022-11-16T01:50:10.844Z,98525.53
2022-11-16T01:52:45.711Z,98518.56
2022-11-16T01:55:15.044Z,98541.28
2022-11-16T01:58:05.115Z,98531.69
2022-11-16T02:00:35.525Z,98545.69
2022-11-16T02:03:23.311Z,98536.06
2022-11-16T02:06:10.579Z,98534.31
2022-11-16T02:09:13.158Z,98530.81
2022-11-16T02:12:09.749Z,98531.69
2022-11-16T02:14:57.499Z,98530.84
2022-11-16T02:17:37.883Z,98519.47
2022-11-16T02:20:36.534Z,98526.44
2022-11-16T02:23:34.842Z,98515.13
2022-11-16T02:26:19.430Z,98508.97
2022-11-16T02:29:00.371Z,98502.88
2022-11-16T02:31:33.971Z,98493.28
2022-11-16T02:34:04.879Z,98486.28
2022-11-16T02:36:35.634Z,98489.75
2022-11-16T02:39:08.680Z,98512.50
2022-11-16T02:41:41.400Z,98502.00
2022-11-16T02:44:16.293Z,98511.59
2022-11-16T02:46:46.749Z,98502.91
2022-11-16T02:49:19.224Z,98493.22
2022-11-16T02:51:49.195Z,98485.38
2022-11-16T02:54:19.369Z,98488.00
2022-11-16T02:56:56.626Z,98479.25
2022-11-16T02:59:33.578Z,98482.78
2022-11-16T03:02:13.200Z,98474.03
2022-11-16T03:04:46.503Z,98479.28
2022-11-16T03:07:19.779Z,98475.78
2022-11-16T03:09:53.200Z,98474.91
2022-11-16T03:12:25.320Z,98476.66
2022-11-16T03:14:59.729Z,98474.03
2022-11-16T03:17:32.628Z,98467.94
2022-11-16T03:20:05.619Z,98457.44
2022-11-16T03:22:40.257Z,98467.94
2022-11-16T03:25:12.408Z,98470.53
2022-11-16T03:27:48.038Z,98466.16
2022-11-16T03:30:23.570Z,98469.69
2022-11-16T03:32:58.805Z,98474.94
2022-11-16T03:35:30.422Z,98489.78
2022-11-16T03:38:00.947Z,98481.06
2022-11-16T03:40:32.753Z,98481.91
2022-11-16T03:43:02.867Z,98491.53
2022-11-16T03:45:33.568Z,98488.06
2022-11-16T03:48:02.119Z,98493.28
2022-11-16T03:50:30.550Z,98496.78
2022-11-16T03:52:59.864Z,98502.03
2022-11-16T03:55:28.185Z,98502.03
2022-11-16T03:57:56.868Z,98511.63
2022-11-16T04:00:25.925Z,98508.16
2022-11-16T04:02:56.134Z,98504.63
2022-11-16T04:05:43.521Z,98508.16
2022-11-16T04:08:33.137Z,98508.16
2022-11-16T04:11:24.759Z,98511.66
2022-11-16T04:14:11.143Z,98509.03
2022-11-16T04:16:59.516Z,98509.03
2022-11-16T04:19:46.590Z,98512.56
2022-11-16T04:22:36.548Z,98517.78
2022-11-16T04:25:11.270Z,98515.16
2022-11-16T04:27:56.922Z,98518.66
2022-11-16T04:30:25.449Z,98516.88
2022-11-16T04:33:11.818Z,98523.88
2022-11-16T04:35:59.863Z,98533.50
2022-11-16T04:38:28.180Z,98537.00
2022-11-16T04:40:56.492Z,98541.38
2022-11-16T04:43:26.542Z,98543.97
2022-11-16T04:46:12.229Z,98543.13
2022-11-16T04:48:41.764Z,98535.25
2022-11-16T04:51:12.560Z,98535.25
2022-11-16T04:53:41.088Z,98534.38
2022-11-16T04:56:17.119Z,98534.38
2022-11-16T04:58:46.093Z,98538.75
2022-11-16T05:01:14.872Z,98540.50
2022-11-16T05:03:44.605Z,98543.13
2022-11-16T05:06:14.413Z,98543.13
2022-11-16T05:08:42.762Z,98539.63
2022-11-16T05:11:11.901Z,98539.66
2022-11-16T05:13:40.349Z,98534.41
2022-11-16T05:16:09.620Z,98541.38
2022-11-16T05:18:37.913Z,98538.78
2022-11-16T05:21:06.117Z,98539.63
2022-11-16T05:23:57.299Z,98541.38
2022-11-16T05:26:30.509Z,98546.63
2022-11-16T05:28:58.947Z,98557.09
2022-11-16T05:31:27.815Z,98557.09
2022-11-16T05:33:56.334Z,98559.72
2022-11-16T05:36:25.094Z,98563.25
2022-11-16T05:38:56.399Z,98566.72
2022-11-16T05:41:28.255Z,98564.09
2022-11-16T05:43:56.650Z,98558.03
2022-11-16T05:46:25.605Z,98561.50
2022-11-16T05:48:56.313Z,98565.88
2022-11-16T05:51:25.851Z,98565.88
2022-11-16T05:53:56.868Z,98567.59
2022-11-16T05:56:25.692Z,98569.38
2022-11-16T05:58:55.370Z,98575.47
2022-11-16T06:01:24.023Z,98578.06
2022-11-16T06:03:52.846Z,98583.34
2022-11-16T06:06:21.552Z,98586.81
2022-11-16T06:08:51.289Z,98593.81
2022-11-16T06:11:26.503Z,98584.22
2022-11-16T06:13:56.614Z,98584.22
2022-11-16T06:16:24.966Z,98583.34
2022-11-16T06:18:53.562Z,98582.47
2022-11-16T06:21:22.126Z,98592.06
2022-11-16T06:23:50.674Z,98593.81
2022-11-16T06:26:19.290Z,98593.84
2022-11-16T06:28:49.934Z,98593.84
2022-11-16T06:31:18.855Z,98596.44
2022-11-16T06:33:47.379Z,98593.81
2022-11-16T06:36:23.113Z,98595.59
2022-11-16T06:38:51.829Z,98600.81
2022-11-16T06:41:21.897Z,98610.44
2022-11-16T06:43:53.412Z,98609.53
2022-11-16T06:46:26.741Z,98613.94
2022-11-16T06:48:57.020Z,98625.28
2022-11-16T06:51:26.026Z,98631.41
2022-11-16T06:53:54.419Z,98637.50
2022-11-16T06:56:23.508Z,98641.84
2022-11-16T06:58:57.938Z,98647.09
2022-11-16T07:01:28.948Z,98648.84
2022-11-16T07:04:03.415Z,98652.31
2022-11-16T07:06:31.870Z,98656.72
2022-11-16T07:09:00.894Z,98656.69
2022-11-16T07:11:32.348Z,98658.41
2022-11-16T07:14:02.958Z,98660.19
2022-11-16T07:16:31.687Z,98665.41
2022-11-16T07:19:03.251Z,98656.69
2022-11-16T07:21:33.672Z,98656.66
2022-11-16T07:24:05.915Z,98661.91
2022-11-16T07:26:34.288Z,98664.53
2022-11-16T07:29:17.555Z,98678.47
2022-11-16T07:32:05.318Z,98680.22
2022-11-16T07:34:51.870Z,98670.59
2022-11-16T07:37:20.401Z,98677.59
2022-11-16T07:39:49.187Z,98688.03
2022-11-16T07:42:17.723Z,98688.88
2022-11-16T07:45:22.486Z,98693.28
2022-11-16T07:47:55.624Z,98698.47
2022-11-16T07:50:42.600Z,98698.50
2022-11-16T07:53:11.584Z,98703.69
2022-11-16T07:55:40.896Z,98701.06
2022-11-16T07:58:10.376Z,98710.66
2022-11-16T08:00:40.801Z,98706.31
2022-11-16T08:03:19.290Z,98707.16
2022-11-16T08:05:59.749Z,98705.44
2022-11-16T08:08:28.255Z,98705.44
2022-11-16T08:11:00.698Z,98708.94
2022-11-16T08:13:31.922Z,98710.66
2022-11-16T08:16:03.070Z,98708.94
2022-11-16T08:18:33.525Z,98720.25
2022-11-16T08:21:03.398Z,98703.69
2022-11-16T08:23:32.804Z,98701.94
2022-11-16T08:26:02.596Z,98708.03
2022-11-16T08:28:33.028Z,98712.38
2022-11-16T08:31:12.356Z,98718.50
2022-11-16T08:33:42.391Z,98720.25
2022-11-16T08:36:17.049Z,98729.84
2022-11-16T08:38:47.613Z,98729.84
2022-11-16T08:41:17.332Z,98728.09
2022-11-16T08:43:50.474Z,98736.81
2022-11-16T08:46:22.815Z,98743.78
2022-11-16T08:48:57.963Z,98742.06
2022-11-16T08:51:27.262Z,98750.78
2022-11-16T08:54:03.611Z,98750.78
2022-11-16T08:56:33.443Z,98763.00
2022-11-16T08:59:01.828Z,98760.41
2022-11-16T09:01:32.860Z,98763.88
2022-11-16T09:04:01.680Z,98770.88
2022-11-16T09:06:30.282Z,98769.13
2022-11-16T09:08:58.915Z,98779.59
2022-11-16T09:11:27.458Z,98776.97
2022-11-16T09:13:56.827Z,98787.44
2022-11-16T09:16:26.638Z,98788.31
2022-11-16T09:18:56.761Z,98783.94
2022-11-16T09:21:26.951Z,98779.59
2022-11-16T09:23:57.054Z,98779.59
2022-11-16T09:26:26.571Z,98778.75
2022-11-16T09:28:57.986Z,98784.88
2022-11-16T09:31:27.909Z,98785.75
2022-11-16T09:33:59.303Z,98791.00
2022-11-16T09:36:28.674Z,98784.88
2022-11-16T09:42:05.731Z,98787.56
2022-11-16T09:44:57.436Z,98791.06
2022-11-16T09:47:36.721Z,98778.88
2022-11-16T09:50:09.428Z,98781.50
2022-11-16T09:52:42.329Z,98785.00
2022-11-16T09:55:26.917Z,98779.75
2022-11-16T09:57:59.371Z,98785.88
2022-11-16T10:00:30.088Z,98787.66
2022-11-16T10:03:04.750Z,98792.88
2022-11-16T10:05:38.459Z,98775.44
2022-11-16T10:08:14.509Z,98784.19
2022-11-16T10:10:52.572Z,98781.59
2022-11-16T10:13:33.722Z,98781.59
2022-11-16T10:16:09.406Z,98777.22
2022-11-16T10:18:53.666Z,98784.22
2022-11-16T10:21:37.327Z,98779.00
2022-11-16T10:24:24.456Z,98784.25
2022-11-16T10:27:06.157Z,98782.50
2022-11-16T10:29:49.675Z,98784.25
2022-11-16T10:32:25.951Z,98783.38
2022-11-16T10:34:55.884Z,98764.16
2022-11-16T10:37:31.665Z,98766.78
2022-11-16T10:40:00.335Z,98762.44
2022-11-16T10:42:35.842Z,98763.31
2022-11-16T10:45:14.671Z,98745.84
2022-11-16T10:47:50.101Z,98749.34
2022-11-16T10:50:38.500Z,98737.97
2022-11-16T10:53:13.466Z,98743.22
2022-11-16T10:55:41.856Z,98731.84
2022-11-16T10:58:10.531Z,98734.44
2022-11-16T11:00:45.224Z,98737.06
2022-11-16T11:03:13.692Z,98727.44
2022-11-16T11:05:52.637Z,98730.06
2022-11-16T11:08:31.425Z,98730.94
2022-11-16T11:11:22.685Z,98727.44
2022-11-16T11:14:05.871Z,98729.19
2022-11-16T11:16:34.256Z,98735.28
2022-11-16T11:19:24.785Z,98737.03
2022-11-16T11:21:57.263Z,98737.03
2022-11-16T11:24:45.111Z,98725.66
2022-11-16T11:27:14.398Z,98731.75
2022-11-16T11:29:44.085Z,98727.41
2022-11-16T11:32:20.945Z,98720.41
2022-11-16T11:34:55.001Z,98729.16
2022-11-16T11:37:28.277Z,98719.50
2022-11-16T11:40:20.837Z,98707.25
2022-11-16T11:43:00.165Z,98708.09
2022-11-16T11:45:39.839Z,98699.34
2022-11-16T11:48:22.331Z,98693.25
2022-11-16T11:50:55.327Z,98691.47
2022-11-16T11:53:46.803Z,98690.59
2022-11-16T11:56:16.705Z,98680.06
2022-11-16T11:58:46.771Z,98679.19
2022-11-16T12:01:51.662Z,98681.78
2022-11-16T12:05:10.843Z,98680.03
2022-11-16T12:07:52.817Z,98683.50
2022-11-16T12:10:29.537Z,98681.72
2022-11-16T12:13:13.382Z,98680.00
2022-11-16T12:15:54.965Z,98672.09
2022-11-16T12:18:41.056Z,98670.31
2022-11-16T12:21:14.131Z,98668.56
2022-11-16T12:24:06.869Z,98665.94
2022-11-16T12:26:47.183Z,98664.16
2022-11-16T12:29:26.750Z,98653.66
2022-11-16T12:32:23.029Z,98656.28
2022-11-16T12:35:13.694Z,98658.84
2022-11-16T12:37:50.132Z,98654.44
2022-11-16T12:40:35.155Z,98653.56
2022-11-16T12:43:08.845Z,98649.16
2022-11-16T12:45:51.537Z,98643.88
2022-11-16T12:48:40.770Z,98643.00
2022-11-16T12:51:20.396Z,98635.94
2022-11-16T12:54:07.554Z,98635.03
2022-11-16T12:56:48.912Z,98634.16
2022-11-16T12:59:32.472Z,98635.00
2022-11-16T13:02:13.670Z,98641.97
2022-11-16T13:04:45.627Z,98637.56
2022-11-16T13:07:18.116Z,98633.16
2022-11-16T13:09:49.731Z,98628.72
2022-11-16T13:13:22.008Z,98624.34
2022-11-16T13:15:47.872Z,98627.00
2022-11-16T13:18:21.855Z,98623.47
2022-11-16T13:20:57.060Z,98621.78
2022-11-16T13:23:37.332Z,98605.16
2022-11-16T13:26:12.981Z,98602.53
2022-11-16T13:28:50.641Z,98603.41
2022-11-16T13:31:24.733Z,98603.41
2022-11-16T13:33:58.675Z,98609.53
2022-11-16T13:36:45.241Z,98598.16
2022-11-16T13:39:21.924Z,98596.44
2022-11-16T13:41:52.732Z,98589.44
2022-11-16T13:44:30.533Z,98588.56
2022-11-16T13:47:04.495Z,98586.78
2022-11-16T13:49:41.863Z,98592.03
2022-11-16T13:52:23.151Z,98594.72
2022-11-16T13:54:55.438Z,98592.03
2022-11-16T13:57:27.087Z,98578.88
2022-11-16T14:00:10.586Z,98578.78
2022-11-16T14:02:40.412Z,98568.19
2022-11-16T14:05:37.059Z,98573.41
2022-11-16T14:08:50.716Z,98567.25
2022-11-16T14:11:34.021Z,98575.06
2022-11-16T14:14:05.589Z,98562.78
2022-11-16T14:16:46.462Z,98564.53
2022-11-16T14:19:55.047Z,98558.38
2022-11-16T14:22:52.830Z,98561.00
2022-11-16T14:25:33.455Z,98561.03
2022-11-16T14:28:36.853Z,98561.09
2022-11-16T14:31:16.486Z,98558.50
2022-11-16T14:33:51.865Z,98567.28
2022-11-16T14:36:37.339Z,98564.75
2022-11-16T14:39:18.538Z,98563.03
2022-11-16T14:41:48.369Z,98568.34
2022-11-16T14:44:19.927Z,98561.38
2022-11-16T14:46:49.142Z,98569.28
2022-11-16T14:49:20.319Z,98572.81
2022-11-16T14:51:52.512Z,98570.22
2022-11-16T14:54:28.407Z,98563.25
2022-11-16T14:56:58.258Z,98570.31
2022-11-16T14:59:26.983Z,98574.72
2022-11-16T15:01:55.717Z,98573.03
2022-11-16T15:04:26.777Z,98566.03
2022-11-16T15:06:58.925Z,98559.06
2022-11-16T15:09:31.136Z,98550.34
2022-11-16T15:12:17.769Z,98541.63
2022-11-16T15:14:50.392Z,98548.69
2022-11-16T15:17:20.782Z,98540.88
2022-11-16T15:19:56.547Z,98540.91
2022-11-16T15:22:28.445Z,98542.66
2022-11-16T15:24:59.606Z,98554.94
2022-11-16T15:27:36.314Z,98548.84
2022-11-16T15:30:13.924Z,98544.53
2022-11-16T15:32:43.303Z,98548.06
2022-11-16T15:35:19.790Z,98534.97
2022-11-16T15:37:48.163Z,98537.59
2022-11-16T15:40:18.035Z,98536.75
2022-11-16T15:42:46.444Z,98530.66
2022-11-16T15:45:23.352Z,98532.44
2022-11-16T15:47:54.619Z,98534.22
2022-11-16T15:50:24.501Z,98533.38
2022-11-16T15:52:55.454Z,98528.16
2022-11-16T15:55:31.750Z,98531.66
2022-11-16T15:58:06.929Z,98513.34
2022-11-16T16:00:37.397Z,98519.50
2022-11-16T16:03:34.838Z,98511.59
2022-11-16T16:06:04.495Z,98506.38
2022-11-16T16:08:34.781Z,98510.78
2022-11-16T16:11:10.794Z,98509.03
2022-11-16T16:13:41.497Z,98492.47
2022-11-16T16:16:30.043Z,98500.34
2022-11-16T16:19:05.127Z,98498.59
2022-11-16T16:21:44.809Z,98486.38
2022-11-16T16:24:37.372Z,98486.41
2022-11-16T16:27:13.349Z,98482.91
2022-11-16T16:29:41.754Z,98489.94
2022-11-16T16:32:14.441Z,98494.28
2022-11-16T16:34:42.741Z,98495.16
2022-11-16T16:37:13.846Z,98488.22
2022-11-16T16:39:42.309Z,98489.97
2022-11-16T16:42:14.281Z,98472.50
2022-11-16T16:44:43.999Z,98478.63
2022-11-16T16:47:12.625Z,98473.38
2022-11-16T16:49:41.558Z,98467.28
2022-11-16T16:52:13.139Z,98466.41
2022-11-16T16:54:41.765Z,98465.53
2022-11-16T16:57:15.766Z,98464.66
2022-11-16T16:59:45.302Z,98464.69
2022-11-16T17:02:14.181Z,98455.13
2022-11-16T17:04:43.895Z,98461.19
2022-11-16T17:07:12.322Z,98461.22
2022-11-16T17:09:40.738Z,98446.38
2022-11-16T17:12:10.738Z,98449.88
2022-11-16T17:14:40.488Z,98449.00
2022-11-16T17:17:09.025Z,98458.59
2022-11-16T17:19:37.372Z,98455.09
2022-11-16T17:22:05.705Z,98458.59
2022-11-16T17:24:35.491Z,98460.34
2022-11-16T17:27:04.103Z,98451.63
2022-11-16T17:29:32.440Z,98453.41
2022-11-16T17:32:02.553Z,98455.13
2022-11-16T17:34:32.069Z,98450.75
2022-11-16T17:37:00.432Z,98448.16
2022-11-16T17:39:28.750Z,98447.28
2022-11-16T17:41:57.057Z,98439.44
2022-11-16T17:44:26.599Z,98444.66
2022-11-16T17:46:54.991Z,98440.31
2022-11-16T17:49:24.697Z,98433.31
2022-11-16T17:51:53.065Z,98428.97
2022-11-16T17:54:21.368Z,98424.63
2022-11-16T17:56:49.773Z,98418.50
2022-11-16T17:59:18.083Z,98417.63
2022-11-16T18:01:46.563Z,98431.59
2022-11-16T18:04:15.031Z,98423.72
2022-11-16T18:06:44.774Z,98417.63
2022-11-16T18:09:13.154Z,98408.91
2022-11-16T18:11:41.641Z,98409.78
2022-11-16T18:14:10.540Z,98406.31
2022-11-16T18:16:40.987Z,98401.94
2022-11-16T18:19:09.907Z,98401.97
2022-11-16T18:21:41.146Z,98401.94
2022-11-16T18:24:11.835Z,98401.94
2022-11-16T18:26:41.265Z,98402.81
2022-11-16T18:29:12.264Z,98397.59
2022-11-16T18:31:40.581Z,98408.03
2022-11-16T18:34:09.053Z,98401.97
2022-11-16T18:36:37.401Z,98402.81
2022-11-16T18:39:06.797Z,98389.75
2022-11-16T18:41:36.602Z,98393.25
2022-11-16T18:44:06.199Z,98403.72
2022-11-16T18:46:34.504Z,98395.00
2022-11-16T18:49:02.786Z,98389.75
2022-11-16T18:51:31.150Z,98401.09
2022-11-16T18:53:59.525Z,98405.47
2022-11-16T18:56:27.966Z,98408.91
2022-11-16T18:58:57.699Z,98407.19
2022-11-16T19:01:27.384Z,98401.09
2022-11-16T19:03:57.285Z,98394.97
2022-11-16T19:06:26.052Z,98399.31
2022-11-16T19:08:59.332Z,98398.44
2022-11-16T19:11:29.328Z,98391.44
2022-11-16T19:14:01.114Z,98392.34
2022-11-16T19:16:29.703Z,98380.97
2022-11-16T19:18:58.156Z,98381.00
2022-11-16T19:21:26.635Z,98381.88
2022-11-16T19:23:56.623Z,98379.25
2022-11-16T19:26:26.798Z,98375.75
2022-11-16T19:28:55.692Z,98383.63
2022-11-16T19:31:27.374Z,98378.38
2022-11-16T19:33:56.731Z,98377.53
2022-11-16T19:36:26.200Z,98360.97
2022-11-16T19:38:54.897Z,98358.38
2022-11-16T19:41:23.849Z,98358.38
2022-11-16T19:43:56.984Z,98363.59
2022-11-16T19:46:27.960Z,98347.94
2022-11-16T19:48:56.657Z,98347.06
2022-11-16T19:51:27.475Z,98348.78
2022-11-16T19:53:56.140Z,98349.66
2022-11-16T19:56:25.148Z,98336.56
2022-11-16T19:58:53.814Z,98338.31
2022-11-16T20:01:25.289Z,98344.41
2022-11-16T20:03:57.353Z,98337.44
2022-11-16T20:06:28.937Z,98329.59
2022-11-16T20:09:00.529Z,98333.06
2022-11-16T20:11:31.167Z,98326.97
2022-11-16T20:13:59.924Z,98316.50
2022-11-16T20:16:32.834Z,98317.38
2022-11-16T20:19:07.574Z,98305.16
2022-11-16T20:21:37.728Z,98304.28
2022-11-16T20:24:08.648Z,98292.94
2022-11-16T20:26:38.122Z,98291.19
2022-11-16T20:29:06.489Z,98279.88
2022-11-16T20:31:35.069Z,98279.84
2022-11-16T20:34:05.066Z,98289.44
2022-11-16T20:36:35.043Z,98285.06
2022-11-16T20:39:03.417Z,98274.59
2022-11-16T20:41:33.238Z,98276.31
2022-11-16T20:44:03.156Z,98271.09
2022-11-16T20:46:34.302Z,98270.22
2022-11-16T20:49:03.267Z,98263.25
2022-11-16T20:51:31.818Z,98260.66
2022-11-16T20:54:01.564Z,98253.66
2022-11-16T20:56:29.962Z,98254.53
2022-11-16T20:58:59.478Z,98250.16
2022-11-16T21:01:31.611Z,98244.94
2022-11-16T21:04:01.614Z,98249.28
2022-11-16T21:06:30.684Z,98243.19
2022-11-16T21:08:59.711Z,98241.44
2022-11-16T21:11:51.169Z,98230.06
2022-11-16T21:14:19.183Z,98230.97
2022-11-16T21:16:47.581Z,98222.22
2022-11-16T21:19:19.277Z,98221.38
2022-11-16T21:21:47.592Z,98218.72
2022-11-16T21:24:15.965Z,98210.88
2022-11-16T21:26:45.660Z,98220.47
2022-11-16T21:29:14.020Z,98211.72
2022-11-16T21:31:42.418Z,98204.75
2022-11-16T21:34:10.737Z,98196.91
2022-11-16T21:36:39.320Z,98196.91
2022-11-16T21:39:08.078Z,98196.00
2022-11-16T21:41:36.448Z,98189.91
2022-11-16T21:44:06.463Z,98177.69
2022-11-16T21:46:34.902Z,98175.06
2022-11-16T21:49:03.231Z,98178.56
2022-11-16T21:51:31.790Z,98155.91
2022-11-16T21:54:00.198Z,98155.91
2022-11-16T21:56:28.543Z,98142.81
2022-11-16T21:58:56.889Z,98137.56
2022-11-16T22:01:46.669Z,98133.19
2022-11-16T22:04:41.453Z,98127.97
2022-11-16T22:07:32.050Z,98112.25
2022-11-16T22:10:04.843Z,98102.69
2022-11-16T22:12:33.240Z,98108.78
2022-11-16T22:15:02.132Z,98108.78
2022-11-16T22:17:32.138Z,98105.28
2022-11-16T22:20:00.443Z,98100.03
2022-11-16T22:22:28.919Z,98098.28
2022-11-16T22:24:57.291Z,98087.81
2022-11-16T22:27:25.949Z,98078.25
2022-11-16T22:29:54.307Z,98072.13
2022-11-16T22:32:22.612Z,98069.50
2022-11-16T22:34:52.350Z,98068.59
2022-11-16T22:37:20.674Z,98068.59
2022-11-16T22:39:49.006Z,98066.84
2022-11-16T22:42:17.339Z,98059.00
2022-11-16T22:44:45.625Z,98053.78
2022-11-16T22:47:13.980Z,98052.00
2022-11-16T22:49:42.281Z,98042.41
2022-11-16T22:52:11.954Z,98040.66
2022-11-16T22:54:43.120Z,98030.16
2022-11-16T22:57:11.453Z,98023.19
2022-11-16T22:59:39.753Z,98023.19
2022-11-16T23:02:08.468Z,98017.06
2022-11-16T23:04:36.859Z,98009.19
2022-11-16T23:07:05.287Z,98005.69
2022-11-16T23:09:35.001Z,98003.94
2022-11-16T23:12:20.964Z,97985.59
2022-11-16T23:15:06.583Z,97977.75
2022-11-16T23:17:35.253Z,97974.28
2022-11-16T23:20:23.717Z,97963.81
2022-11-16T23:23:18.038Z,97965.59
2022-11-16T23:26:05.776Z,97968.22
2022-11-16T23:28:34.573Z,97958.59
2022-11-16T23:31:02.927Z,97949.03
2022-11-16T23:33:44.684Z,97944.66
2022-11-16T23:36:13.355Z,97941.22
2022-11-16T23:38:41.836Z,97948.19
2022-11-16T23:41:29.277Z,97940.31
2022-11-16T23:44:00.256Z,97930.75
2022-11-16T23:46:29.931Z,97923.75
2022-11-16T23:48:59.078Z,97922.91
2022-11-16T23:51:27.891Z,97908.97
2022-11-16T23:53:56.652Z,97901.09
2022-11-16T23:56:26.393Z,97899.34
2022-11-16T23:58:57.244Z,97880.16
