createdAt,value
2019-03-27T00:00:04.446Z,44.54
2019-03-27T00:02:30.777Z,44.69
2019-03-27T00:04:57.079Z,44.50
2019-03-27T00:07:23.412Z,44.73
2019-03-27T00:09:49.735Z,44.60
2019-03-27T00:12:16.044Z,44.57
2019-03-27T00:14:42.355Z,44.66
2019-03-27T00:17:08.954Z,44.67
2019-03-27T00:19:35.264Z,44.80
2019-03-27T00:22:01.575Z,44.82
2019-03-27T00:24:27.900Z,44.85
2019-03-27T00:26:54.220Z,44.83
2019-03-27T00:29:20.539Z,44.70
2019-03-27T00:31:46.942Z,44.65
2019-03-27T00:34:13.213Z,44.61
2019-03-27T00:36:39.523Z,44.59
2019-03-27T00:39:05.850Z,44.56
2019-03-27T00:41:32.156Z,44.66
2019-03-27T00:43:58.477Z,44.66
2019-03-27T00:46:24.785Z,44.60
2019-03-27T00:48:51.095Z,44.81
2019-03-27T00:51:17.444Z,44.56
2019-03-27T00:53:45.100Z,44.63
2019-03-27T00:56:10.275Z,44.75
2019-03-27T00:58:36.588Z,44.56
2019-03-27T01:01:02.903Z,44.74
2019-03-27T01:03:29.210Z,44.83
2019-03-27T01:05:55.518Z,44.85
2019-03-27T01:08:21.832Z,44.75
2019-03-27T01:10:48.158Z,44.77
2019-03-27T01:13:14.537Z,44.67
2019-03-27T01:15:40.877Z,44.72
2019-03-27T01:18:07.184Z,44.85
2019-03-27T01:20:33.513Z,44.90
2019-03-27T01:22:59.849Z,44.78
2019-03-27T01:25:26.172Z,44.72
2019-03-27T01:27:52.505Z,44.87
2019-03-27T01:30:18.800Z,44.85
2019-03-27T01:32:45.113Z,44.93
2019-03-27T01:35:11.425Z,44.94
2019-03-27T01:37:38.748Z,44.95
2019-03-27T01:40:05.067Z,45.00
2019-03-27T01:42:31.394Z,45.02
2019-03-27T01:44:57.704Z,45.12
2019-03-27T01:47:24.088Z,45.36
2019-03-27T01:49:50.403Z,45.13
2019-03-27T01:52:16.715Z,45.03
2019-03-27T01:54:43.027Z,45.25
2019-03-27T01:57:09.332Z,45.13
2019-03-27T01:59:35.645Z,45.28
2019-03-27T02:02:01.961Z,45.38
2019-03-27T02:04:28.273Z,45.09
2019-03-27T02:06:54.590Z,45.38
2019-03-27T02:09:20.899Z,45.43
2019-03-27T02:11:47.214Z,45.29
2019-03-27T02:14:13.525Z,45.38
2019-03-27T02:16:39.855Z,45.40
2019-03-27T02:19:06.161Z,45.57
2019-03-27T02:21:32.469Z,45.66
2019-03-27T02:23:58.782Z,45.47
2019-03-27T02:26:25.087Z,45.59
2019-03-27T02:28:51.396Z,45.65
2019-03-27T02:31:17.892Z,45.63
2019-03-27T02:33:44.274Z,45.46
2019-03-27T02:36:10.585Z,45.53
2019-03-27T02:38:36.906Z,45.58
2019-03-27T02:41:03.211Z,45.73
2019-03-27T02:43:29.516Z,45.83
2019-03-27T02:45:55.825Z,45.81
2019-03-27T02:48:22.137Z,45.72
2019-03-27T02:50:48.445Z,45.76
2019-03-27T02:53:14.758Z,45.80
2019-03-27T02:55:41.067Z,45.72
2019-03-27T02:58:07.369Z,45.87
2019-03-27T03:00:33.699Z,45.93
2019-03-27T03:02:59.989Z,45.91
2019-03-27T03:05:26.329Z,45.95
2019-03-27T03:07:52.628Z,45.93
2019-03-27T03:10:18.924Z,46.26
2019-03-27T03:12:45.233Z,46.27
2019-03-27T03:15:11.554Z,46.27
2019-03-27T03:17:38.110Z,46.44
2019-03-27T03:20:04.410Z,46.46
2019-03-27T03:22:30.739Z,46.51
2019-03-27T03:24:57.049Z,46.40
2019-03-27T03:27:23.359Z,46.58
2019-03-27T03:29:49.667Z,46.60
2019-03-27T03:32:15.977Z,46.58
2019-03-27T03:34:42.297Z,46.71
2019-03-27T03:37:08.593Z,46.75
2019-03-27T03:39:34.922Z,46.69
2019-03-27T03:42:01.243Z,46.76
2019-03-27T03:44:27.552Z,46.67
2019-03-27T03:46:59.920Z,46.84
2019-03-27T03:49:20.146Z,47.12
2019-03-27T03:51:46.448Z,47.38
2019-03-27T03:54:12.807Z,47.30
2019-03-27T03:56:39.071Z,47.28
2019-03-27T03:59:05.372Z,47.18
2019-03-27T04:01:31.683Z,47.01
2019-03-27T04:03:57.993Z,47.17
2019-03-27T04:06:24.329Z,47.16
2019-03-27T04:08:50.633Z,47.33
2019-03-27T04:11:16.935Z,47.40
2019-03-27T04:13:43.394Z,47.55
2019-03-27T04:16:09.553Z,47.74
2019-03-27T04:18:35.887Z,47.56
2019-03-27T04:21:02.247Z,47.56
2019-03-27T04:23:28.544Z,47.66
2019-03-27T04:26:09.267Z,47.75
2019-03-27T04:28:21.198Z,47.57
2019-03-27T04:30:47.504Z,47.76
2019-03-27T04:33:13.812Z,47.71
2019-03-27T04:35:40.115Z,47.82
2019-03-27T04:38:06.456Z,48.01
2019-03-27T04:40:32.766Z,48.10
2019-03-27T04:42:59.081Z,48.05
2019-03-27T04:45:25.395Z,48.16
2019-03-27T04:47:51.705Z,48.15
2019-03-27T04:50:18.017Z,48.14
2019-03-27T04:52:44.324Z,48.32
2019-03-27T04:55:10.634Z,48.25
2019-03-27T04:57:36.949Z,48.44
2019-03-27T05:00:03.279Z,48.56
2019-03-27T05:02:29.585Z,48.56
2019-03-27T05:04:55.898Z,48.64
2019-03-27T05:07:22.207Z,48.61
2019-03-27T05:09:48.513Z,48.45
2019-03-27T05:12:14.905Z,48.52
2019-03-27T05:14:41.182Z,48.59
2019-03-27T05:17:07.488Z,48.69
2019-03-27T05:19:33.837Z,48.67
2019-03-27T05:22:00.142Z,48.80
2019-03-27T05:24:26.473Z,48.83
2019-03-27T05:26:52.955Z,48.48
2019-03-27T05:29:19.262Z,48.34
2019-03-27T05:31:46.335Z,48.42
2019-03-27T05:34:12.661Z,48.48
2019-03-27T05:36:38.971Z,48.39
2019-03-27T05:39:05.281Z,48.33
2019-03-27T05:41:31.593Z,48.26
2019-03-27T05:43:58.071Z,48.47
2019-03-27T05:46:26.548Z,48.43
2019-03-27T05:48:50.685Z,65.83
2019-03-27T05:51:16.990Z,81.65
2019-03-27T05:53:43.296Z,83.01
2019-03-27T05:56:09.636Z,84.66
2019-03-27T05:58:35.995Z,73.75
2019-03-27T06:01:02.303Z,66.71
2019-03-27T06:03:28.607Z,64.63
2019-03-27T06:05:54.952Z,62.50
2019-03-27T06:08:21.252Z,61.11
2019-03-27T06:10:47.559Z,60.93
2019-03-27T06:13:13.898Z,60.30
2019-03-27T06:15:40.208Z,60.04
2019-03-27T06:18:12.969Z,58.87
2019-03-27T06:20:32.889Z,59.48
2019-03-27T06:22:59.197Z,59.80
2019-03-27T06:25:25.516Z,61.43
2019-03-27T06:27:51.926Z,61.71
2019-03-27T06:30:18.225Z,61.13
2019-03-27T06:32:44.572Z,59.91
2019-03-27T06:35:10.885Z,59.24
2019-03-27T06:37:37.202Z,59.40
2019-03-27T06:40:03.511Z,58.74
2019-03-27T06:42:30.083Z,58.66
2019-03-27T06:44:56.478Z,58.04
2019-03-27T06:47:22.789Z,58.25
2019-03-27T06:49:49.108Z,57.93
2019-03-27T06:52:15.417Z,57.64
2019-03-27T06:54:41.744Z,57.73
2019-03-27T06:57:08.059Z,57.52
2019-03-27T06:59:34.397Z,58.55
2019-03-27T07:02:00.701Z,58.23
2019-03-27T07:04:27.031Z,58.00
2019-03-27T07:06:53.327Z,58.10
2019-03-27T07:09:19.643Z,58.14
2019-03-27T07:11:45.957Z,57.61
2019-03-27T07:14:12.264Z,57.48
2019-03-27T07:16:38.594Z,56.96
2019-03-27T07:19:04.914Z,57.67
2019-03-27T07:21:31.227Z,58.27
2019-03-27T07:23:57.584Z,57.24
2019-03-27T07:26:23.895Z,57.79
2019-03-27T07:28:50.223Z,58.19
2019-03-27T07:31:16.527Z,58.46
2019-03-27T07:33:42.837Z,57.17
2019-03-27T07:36:09.146Z,58.00
2019-03-27T07:38:35.460Z,56.91
2019-03-27T07:41:01.762Z,57.60
2019-03-27T07:43:28.207Z,58.21
2019-03-27T07:45:54.506Z,57.53
2019-03-27T07:48:20.829Z,57.35
2019-03-27T07:50:47.130Z,57.57
2019-03-27T07:53:13.458Z,56.97
2019-03-27T07:55:39.838Z,58.00
2019-03-27T07:58:06.148Z,57.81
2019-03-27T08:00:32.468Z,57.70
2019-03-27T08:02:58.787Z,57.15
2019-03-27T08:05:25.216Z,56.85
2019-03-27T08:07:51.437Z,56.81
2019-03-27T08:10:17.748Z,56.44
2019-03-27T08:12:44.126Z,56.11
2019-03-27T08:15:10.428Z,57.18
2019-03-27T08:17:36.732Z,57.06
2019-03-27T08:20:03.039Z,56.28
2019-03-27T08:22:29.364Z,56.31
2019-03-27T08:24:55.666Z,53.91
2019-03-27T08:27:21.973Z,53.39
2019-03-27T08:29:48.290Z,53.54
2019-03-27T08:32:14.596Z,54.64
2019-03-27T08:34:40.910Z,54.82
2019-03-27T08:37:07.321Z,53.80
2019-03-27T08:39:33.620Z,54.26
2019-03-27T08:41:59.925Z,53.85
2019-03-27T08:44:26.238Z,54.35
2019-03-27T08:46:52.553Z,53.60
2019-03-27T08:49:22.290Z,51.98
2019-03-27T08:51:45.199Z,52.18
2019-03-27T08:54:11.504Z,52.92
2019-03-27T08:56:37.831Z,53.44
2019-03-27T08:59:04.136Z,53.26
2019-03-27T09:01:30.441Z,53.22
2019-03-27T09:03:56.752Z,53.26
2019-03-27T09:06:33.012Z,52.27
2019-03-27T09:08:49.376Z,52.52
2019-03-27T09:11:15.707Z,51.80
2019-03-27T09:13:42.024Z,50.52
2019-03-27T09:16:08.335Z,49.98
2019-03-27T09:18:34.644Z,49.65
2019-03-27T09:21:00.957Z,49.51
2019-03-27T09:23:27.259Z,50.45
2019-03-27T09:25:53.563Z,51.11
2019-03-27T09:28:19.878Z,50.31
2019-03-27T09:30:46.191Z,49.49
2019-03-27T09:33:12.526Z,49.44
2019-03-27T09:35:38.836Z,49.02
2019-03-27T09:38:05.160Z,48.81
2019-03-27T09:40:31.451Z,48.02
2019-03-27T09:42:57.759Z,48.45
2019-03-27T09:45:24.073Z,49.21
2019-03-27T09:47:50.396Z,49.64
2019-03-27T09:50:16.728Z,48.30
2019-03-27T09:52:43.053Z,47.03
2019-03-27T09:55:09.366Z,46.83
2019-03-27T09:57:35.668Z,45.32
2019-03-27T10:00:01.984Z,45.81
2019-03-27T10:02:28.296Z,46.23
2019-03-27T10:04:56.079Z,45.55
2019-03-27T10:07:20.908Z,44.07
2019-03-27T10:09:50.211Z,43.54
2019-03-27T10:12:13.523Z,43.79
2019-03-27T10:14:39.837Z,43.79
2019-03-27T10:17:06.184Z,43.41
2019-03-27T10:19:32.488Z,43.62
2019-03-27T10:21:58.794Z,42.51
2019-03-27T10:24:25.106Z,40.87
2019-03-27T10:26:51.419Z,40.82
2019-03-27T10:29:17.728Z,41.27
2019-03-27T10:31:44.038Z,41.24
2019-03-27T10:34:10.352Z,40.49
2019-03-27T10:36:36.661Z,40.69
2019-03-27T10:39:02.993Z,41.48
2019-03-27T10:41:29.378Z,42.27
2019-03-27T10:43:55.611Z,41.09
2019-03-27T10:46:21.986Z,41.59
2019-03-27T10:48:52.857Z,41.08
2019-03-27T10:51:14.582Z,40.60
2019-03-27T10:53:40.893Z,40.44
2019-03-27T10:56:07.201Z,40.26
2019-03-27T10:58:33.516Z,39.33
2019-03-27T11:00:59.816Z,38.57
2019-03-27T11:03:26.135Z,37.74
2019-03-27T11:05:52.428Z,36.86
2019-03-27T11:08:18.747Z,36.71
2019-03-27T11:10:45.055Z,37.23
2019-03-27T11:13:11.409Z,37.44
2019-03-27T11:15:37.717Z,37.08
2019-03-27T11:18:04.022Z,36.91
2019-03-27T11:20:31.500Z,35.91
2019-03-27T11:22:56.706Z,36.17
2019-03-27T11:25:23.029Z,35.70
2019-03-27T11:27:49.348Z,35.39
2019-03-27T11:30:15.662Z,35.39
2019-03-27T11:32:41.967Z,34.75
2019-03-27T11:35:08.310Z,34.71
2019-03-27T11:37:34.607Z,34.53
2019-03-27T11:40:00.913Z,34.82
2019-03-27T11:42:27.224Z,34.83
2019-03-27T11:44:53.529Z,34.70
2019-03-27T11:47:19.841Z,34.50
2019-03-27T11:49:46.149Z,34.62
2019-03-27T11:52:12.460Z,34.68
2019-03-27T11:54:39.108Z,34.24
2019-03-27T11:57:05.461Z,33.99
2019-03-27T11:59:31.769Z,33.30
2019-03-27T12:01:58.103Z,33.13
2019-03-27T12:04:24.412Z,32.81
2019-03-27T12:06:50.720Z,33.09
2019-03-27T12:09:17.093Z,33.23
2019-03-27T12:11:43.349Z,33.47
2019-03-27T12:14:12.169Z,33.32
2019-03-27T12:16:35.964Z,33.45
2019-03-27T12:19:02.393Z,33.07
2019-03-27T12:21:28.727Z,32.57
2019-03-27T12:23:55.033Z,32.28
2019-03-27T12:26:21.355Z,32.30
2019-03-27T12:28:47.659Z,32.46
2019-03-27T12:31:13.970Z,32.49
2019-03-27T12:33:40.272Z,32.28
2019-03-27T12:36:06.607Z,31.94
2019-03-27T12:38:32.959Z,32.21
2019-03-27T12:40:59.345Z,32.28
2019-03-27T12:43:25.642Z,32.16
2019-03-27T12:45:51.949Z,32.54
2019-03-27T12:48:18.265Z,32.41
2019-03-27T12:50:44.641Z,32.19
2019-03-27T12:53:10.889Z,31.76
2019-03-27T12:55:37.191Z,31.69
2019-03-27T12:58:03.565Z,31.87
2019-03-27T13:00:29.873Z,32.04
2019-03-27T13:02:56.181Z,32.36
2019-03-27T13:05:22.511Z,32.08
2019-03-27T13:07:50.283Z,32.03
2019-03-27T13:10:15.140Z,32.00
2019-03-27T13:12:41.453Z,32.15
2019-03-27T13:15:07.761Z,31.64
2019-03-27T13:17:34.437Z,31.57
2019-03-27T13:20:00.518Z,35.90
2019-03-27T13:22:26.690Z,34.85
2019-03-27T13:24:53.025Z,34.03
2019-03-27T13:27:19.334Z,32.94
2019-03-27T13:29:45.640Z,32.50
2019-03-27T13:32:11.953Z,32.61
2019-03-27T13:34:38.262Z,31.89
2019-03-27T13:37:04.573Z,31.53
2019-03-27T13:39:30.876Z,31.03
2019-03-27T13:41:57.203Z,30.91
2019-03-27T13:44:36.305Z,30.60
2019-03-27T13:46:49.885Z,30.99
2019-03-27T13:49:16.126Z,31.05
2019-03-27T13:51:42.436Z,31.27
2019-03-27T13:54:08.745Z,31.02
2019-03-27T13:56:35.054Z,30.82
2019-03-27T13:59:01.364Z,30.91
2019-03-27T14:01:27.674Z,30.58
2019-03-27T14:03:53.991Z,30.56
2019-03-27T14:06:20.298Z,30.55
2019-03-27T14:08:46.643Z,30.58
2019-03-27T14:11:12.917Z,30.99
2019-03-27T14:13:39.226Z,30.19
2019-03-27T14:16:05.557Z,29.92
2019-03-27T14:18:31.877Z,30.36
2019-03-27T14:20:58.202Z,30.47
2019-03-27T14:23:24.504Z,30.37
2019-03-27T14:25:50.817Z,30.10
2019-03-27T14:28:17.120Z,30.28
2019-03-27T14:30:43.427Z,30.33
2019-03-27T14:33:09.756Z,30.37
2019-03-27T14:35:36.069Z,30.71
2019-03-27T14:38:02.392Z,30.59
2019-03-27T14:40:28.700Z,30.38
2019-03-27T14:42:55.007Z,30.40
2019-03-27T14:45:21.317Z,30.42
2019-03-27T14:47:47.644Z,30.58
2019-03-27T14:50:13.955Z,30.23
2019-03-27T14:52:40.272Z,30.25
2019-03-27T14:55:06.628Z,30.06
2019-03-27T14:57:32.935Z,30.26
2019-03-27T14:59:59.536Z,30.33
2019-03-27T15:02:25.841Z,30.31
2019-03-27T15:04:52.148Z,30.08
2019-03-27T15:07:18.480Z,30.24
2019-03-27T15:09:44.791Z,30.29
2019-03-27T15:12:11.104Z,30.20
2019-03-27T15:14:37.438Z,30.29
2019-03-27T15:17:03.737Z,30.24
2019-03-27T15:19:30.035Z,30.06
2019-03-27T15:21:56.373Z,30.08
2019-03-27T15:24:22.681Z,30.04
2019-03-27T15:26:48.988Z,30.34
2019-03-27T15:29:15.325Z,30.45
2019-03-27T15:31:41.652Z,30.42
2019-03-27T15:34:07.963Z,30.58
2019-03-27T15:36:34.481Z,30.60
2019-03-27T15:39:00.817Z,30.61
2019-03-27T15:41:27.123Z,30.58
2019-03-27T15:43:53.435Z,30.42
2019-03-27T15:46:19.812Z,30.36
2019-03-27T15:48:46.138Z,30.39
2019-03-27T15:51:12.453Z,30.58
2019-03-27T15:53:38.761Z,30.77
2019-03-27T15:56:05.084Z,30.58
2019-03-27T15:58:31.397Z,30.83
2019-03-27T16:00:57.705Z,30.68
2019-03-27T16:03:24.008Z,30.66
2019-03-27T16:05:50.324Z,30.57
2019-03-27T16:08:16.624Z,30.56
2019-03-27T16:10:43.012Z,30.65
2019-03-27T16:13:09.327Z,30.70
2019-03-27T16:15:37.221Z,30.45
2019-03-27T16:18:01.944Z,30.47
2019-03-27T16:20:28.248Z,30.70
2019-03-27T16:22:54.550Z,30.62
2019-03-27T16:25:20.863Z,30.93
2019-03-27T16:27:47.175Z,30.97
2019-03-27T16:30:16.880Z,31.02
2019-03-27T16:32:39.792Z,31.26
2019-03-27T16:35:06.100Z,31.24
2019-03-27T16:37:32.434Z,31.44
2019-03-27T16:39:58.750Z,31.30
2019-03-27T16:42:25.060Z,31.38
2019-03-27T16:44:51.375Z,31.59
2019-03-27T16:47:17.678Z,31.51
2019-03-27T16:49:43.989Z,31.46
2019-03-27T16:52:10.335Z,31.54
2019-03-27T16:54:36.651Z,31.42
2019-03-27T16:57:02.986Z,31.46
2019-03-27T16:59:29.345Z,31.47
2019-03-27T17:01:55.655Z,31.34
2019-03-27T17:04:21.959Z,31.38
2019-03-27T17:06:48.274Z,31.53
2019-03-27T17:09:14.582Z,31.54
2019-03-27T17:11:40.920Z,31.75
2019-03-27T17:14:07.297Z,31.62
2019-03-27T17:16:33.601Z,31.59
2019-03-27T17:18:59.909Z,31.31
2019-03-27T17:21:26.227Z,31.43
2019-03-27T17:23:52.575Z,31.63
2019-03-27T17:26:18.888Z,31.54
2019-03-27T17:28:45.203Z,31.71
2019-03-27T17:31:11.500Z,31.92
2019-03-27T17:33:37.813Z,31.97
2019-03-27T17:36:04.283Z,32.10
2019-03-27T17:38:30.447Z,32.37
2019-03-27T17:40:56.762Z,32.40
2019-03-27T17:43:23.079Z,32.49
2019-03-27T17:45:49.389Z,32.76
2019-03-27T17:48:15.714Z,32.83
2019-03-27T17:50:42.044Z,32.75
2019-03-27T17:53:08.351Z,32.80
2019-03-27T17:55:34.670Z,32.85
2019-03-27T17:58:00.972Z,33.13
2019-03-27T18:00:27.280Z,32.87
2019-03-27T18:02:53.626Z,32.87
2019-03-27T18:05:19.962Z,32.88
2019-03-27T18:07:46.282Z,32.68
2019-03-27T18:10:12.589Z,32.85
2019-03-27T18:12:38.919Z,33.02
2019-03-27T18:15:05.225Z,33.08
2019-03-27T18:17:31.552Z,33.20
2019-03-27T18:19:57.861Z,33.35
2019-03-27T18:22:24.202Z,33.35
2019-03-27T18:24:50.568Z,33.46
2019-03-27T18:27:16.896Z,33.42
2019-03-27T18:29:43.340Z,33.63
2019-03-27T18:32:09.736Z,33.63
2019-03-27T18:34:37.517Z,33.51
2019-03-27T18:37:03.944Z,33.58
2019-03-27T18:39:30.293Z,33.63
2019-03-27T18:41:56.725Z,33.69
2019-03-27T18:44:22.996Z,33.57
2019-03-27T18:46:49.306Z,33.86
2019-03-27T18:49:15.607Z,33.81
2019-03-27T18:51:41.918Z,33.84
2019-03-27T18:54:08.231Z,33.96
2019-03-27T18:56:34.572Z,34.15
2019-03-27T18:59:00.892Z,34.12
2019-03-27T19:01:27.195Z,34.16
2019-03-27T19:03:53.503Z,34.21
2019-03-27T19:06:19.817Z,34.19
2019-03-27T19:08:46.265Z,34.20
2019-03-27T19:11:12.534Z,34.26
2019-03-27T19:13:38.876Z,34.16
2019-03-27T19:16:05.174Z,34.37
2019-03-27T19:18:31.505Z,34.36
2019-03-27T19:20:57.810Z,34.43
2019-03-27T19:23:24.117Z,34.53
2019-03-27T19:25:50.427Z,34.52
2019-03-27T19:28:16.727Z,34.51
2019-03-27T19:30:43.065Z,34.73
2019-03-27T19:33:09.370Z,34.87
2019-03-27T19:35:35.702Z,34.79
2019-03-27T19:38:02.009Z,34.76
2019-03-27T19:40:28.319Z,34.94
2019-03-27T19:42:54.624Z,34.78
2019-03-27T19:45:20.954Z,34.84
2019-03-27T19:47:47.265Z,34.92
2019-03-27T19:50:13.600Z,34.96
2019-03-27T19:52:39.906Z,35.13
2019-03-27T19:55:06.239Z,34.99
2019-03-27T19:57:32.546Z,34.92
2019-03-27T19:59:58.863Z,35.02
2019-03-27T20:02:25.168Z,35.04
2019-03-27T20:04:51.484Z,35.32
2019-03-27T20:07:17.818Z,35.45
2019-03-27T20:09:44.123Z,35.30
2019-03-27T20:12:10.432Z,35.56
2019-03-27T20:14:36.743Z,35.55
2019-03-27T20:17:03.051Z,35.70
2019-03-27T20:19:29.350Z,35.64
2019-03-27T20:21:55.657Z,49.47
2019-03-27T20:24:21.958Z,55.06
2019-03-27T20:26:48.271Z,54.48
2019-03-27T20:29:14.576Z,53.80
2019-03-27T20:31:40.889Z,53.55
2019-03-27T20:34:07.197Z,53.44
2019-03-27T20:36:33.502Z,53.23
2019-03-27T20:38:59.801Z,53.09
2019-03-27T20:41:26.133Z,53.00
2019-03-27T20:43:52.438Z,52.98
2019-03-27T20:46:24.993Z,53.00
2019-03-27T20:48:45.047Z,53.04
2019-03-27T20:51:11.358Z,53.11
2019-03-27T20:53:37.663Z,53.21
2019-03-27T20:56:03.966Z,53.33
2019-03-27T20:58:30.281Z,53.46
2019-03-27T21:00:56.596Z,53.62
2019-03-27T21:03:22.922Z,62.13
2019-03-27T21:05:49.230Z,73.08
2019-03-27T21:08:15.531Z,72.94
2019-03-27T21:10:41.838Z,72.25
2019-03-27T21:13:08.147Z,72.18
2019-03-27T21:15:34.458Z,72.04
2019-03-27T21:18:00.767Z,71.74
2019-03-27T21:20:27.077Z,71.40
2019-03-27T21:22:53.393Z,71.01
2019-03-27T21:25:19.696Z,70.67
2019-03-27T21:27:46.025Z,70.35
2019-03-27T21:30:12.339Z,70.01
2019-03-27T21:32:38.651Z,69.78
2019-03-27T21:35:05.038Z,69.54
2019-03-27T21:37:31.344Z,69.24
2019-03-27T21:39:57.654Z,75.72
2019-03-27T21:42:23.955Z,77.07
2019-03-27T21:44:50.260Z,76.83
2019-03-27T21:47:16.576Z,76.53
2019-03-27T21:49:42.882Z,76.19
2019-03-27T21:52:09.183Z,76.08
2019-03-27T21:54:35.488Z,75.92
2019-03-27T21:57:01.793Z,75.66
2019-03-27T21:59:28.098Z,75.61
2019-03-27T22:01:54.409Z,75.58
2019-03-27T22:04:20.729Z,75.42
2019-03-27T22:06:47.043Z,75.26
2019-03-27T22:09:13.339Z,75.23
2019-03-27T22:11:39.725Z,75.31
2019-03-27T22:14:06.027Z,75.32
2019-03-27T22:16:32.340Z,75.45
2019-03-27T22:18:58.640Z,75.41
2019-03-27T22:21:24.942Z,75.21
2019-03-27T22:23:51.269Z,75.31
2019-03-27T22:26:17.585Z,75.56
2019-03-27T22:28:43.885Z,75.76
2019-03-27T22:31:10.186Z,75.77
2019-03-27T22:33:36.802Z,75.84
2019-03-27T22:36:03.109Z,76.21
2019-03-27T22:38:29.415Z,76.25
2019-03-27T22:40:55.715Z,76.47
2019-03-27T22:43:22.034Z,76.65
2019-03-27T22:45:48.350Z,76.81
2019-03-27T22:48:14.670Z,76.91
2019-03-27T22:50:40.977Z,77.19
2019-03-27T22:53:07.279Z,77.20
2019-03-27T22:55:33.590Z,77.33
2019-03-27T22:57:59.899Z,77.42
2019-03-27T23:00:26.203Z,77.42
2019-03-27T23:02:52.503Z,77.54
2019-03-27T23:05:19.132Z,77.61
2019-03-27T23:07:45.434Z,77.81
2019-03-27T23:10:11.741Z,77.78
2019-03-27T23:12:38.044Z,78.06
2019-03-27T23:15:04.468Z,78.32
2019-03-27T23:17:30.898Z,78.60
2019-03-27T23:19:57.196Z,78.69
2019-03-27T23:22:23.503Z,78.63
2019-03-27T23:24:52.604Z,78.66
2019-03-27T23:27:18.940Z,78.71
2019-03-27T23:29:45.272Z,78.74
2019-03-27T23:32:11.575Z,78.82
2019-03-27T23:34:37.878Z,78.81
2019-03-27T23:37:04.178Z,78.94
2019-03-27T23:39:30.488Z,78.99
2019-03-27T23:41:56.792Z,79.12
2019-03-27T23:44:23.103Z,79.15
2019-03-27T23:46:49.412Z,79.30
2019-03-27T23:49:15.752Z,79.37
2019-03-27T23:51:42.055Z,79.45
2019-03-27T23:54:08.375Z,79.61
2019-03-27T23:56:34.679Z,79.65
2019-03-27T23:59:00.983Z,79.81
