createdAt,value
2019-04-07T00:01:24.073Z,100.00
2019-04-07T00:03:53.325Z,100.00
2019-04-07T00:06:23.612Z,100.00
2019-04-07T00:08:56.338Z,100.00
2019-04-07T00:11:27.843Z,100.00
2019-04-07T00:13:57.949Z,100.00
2019-04-07T00:16:27.434Z,100.00
2019-04-07T00:18:57.841Z,100.00
2019-04-07T00:21:28.069Z,100.00
2019-04-07T00:23:58.134Z,100.00
2019-04-07T00:26:28.099Z,100.00
2019-04-07T00:28:57.934Z,100.00
2019-04-07T00:31:29.104Z,100.00
2019-04-07T00:33:58.306Z,100.00
2019-04-07T00:36:28.312Z,100.00
2019-04-07T00:38:58.445Z,100.00
2019-04-07T00:41:29.968Z,100.00
2019-04-07T00:44:00.011Z,100.00
2019-04-07T00:46:30.116Z,100.00
2019-04-07T00:49:00.302Z,100.00
2019-04-07T00:51:29.769Z,100.00
2019-04-07T00:53:59.832Z,100.00
2019-04-07T00:56:29.305Z,100.00
2019-04-07T00:58:58.844Z,100.00
2019-04-07T01:01:31.855Z,100.00
2019-04-07T01:04:02.488Z,100.00
2019-04-07T01:06:31.986Z,100.00
2019-04-07T01:09:01.819Z,100.00
2019-04-07T01:11:31.229Z,100.00
2019-04-07T01:14:03.126Z,100.00
2019-04-07T01:16:32.745Z,100.00
2019-04-07T01:19:03.433Z,100.00
2019-04-07T01:21:33.186Z,100.00
2019-04-07T01:24:02.489Z,100.00
2019-04-07T01:26:32.733Z,100.00
2019-04-07T01:29:02.965Z,100.00
2019-04-07T01:31:33.040Z,100.00
2019-04-07T01:34:03.225Z,100.00
2019-04-07T01:36:32.920Z,100.00
2019-04-07T01:39:02.958Z,100.00
2019-04-07T01:41:43.003Z,100.00
2019-04-07T01:44:27.651Z,100.00
2019-04-07T01:47:16.731Z,100.00
2019-04-07T01:50:02.228Z,100.00
2019-04-07T01:52:51.223Z,100.00
2019-04-07T01:55:32.261Z,100.00
2019-04-07T01:58:22.740Z,100.00
2019-04-07T02:01:04.611Z,100.00
2019-04-07T02:03:57.251Z,100.00
2019-04-07T02:06:46.615Z,100.00
2019-04-07T02:09:35.831Z,100.00
2019-04-07T02:12:36.698Z,100.00
2019-04-07T02:15:23.029Z,100.00
2019-04-07T02:18:13.560Z,100.00
2019-04-07T02:21:03.373Z,100.00
2019-04-07T02:23:51.352Z,100.00
2019-04-07T02:26:57.674Z,100.00
2019-04-07T02:29:38.085Z,100.00
2019-04-07T02:32:25.896Z,100.00
2019-04-07T02:35:25.875Z,100.00
2019-04-07T02:38:00.379Z,100.00
2019-04-07T02:40:57.415Z,100.00
2019-04-07T02:43:34.065Z,100.00
2019-04-07T02:46:35.175Z,100.00
2019-04-07T02:49:36.593Z,100.00
2019-04-07T02:52:23.733Z,100.00
2019-04-07T02:55:14.728Z,100.00
2019-04-07T02:58:06.544Z,100.00
2019-04-07T03:00:42.109Z,100.00
2019-04-07T03:03:39.152Z,100.00
2019-04-07T03:06:39.181Z,100.00
2019-04-07T03:09:16.836Z,100.00
2019-04-07T03:12:05.672Z,100.00
2019-04-07T03:14:54.378Z,100.00
2019-04-07T03:17:31.960Z,100.00
2019-04-07T03:20:18.939Z,100.00
2019-04-07T03:23:10.781Z,100.00
2019-04-07T03:26:00.717Z,100.00
2019-04-07T03:28:43.899Z,100.00
2019-04-07T03:31:36.531Z,100.00
2019-04-07T03:34:33.466Z,100.00
2019-04-07T03:37:33.100Z,100.00
2019-04-07T03:40:11.603Z,100.00
2019-04-07T03:42:59.361Z,100.00
2019-04-07T03:45:36.434Z,100.00
2019-04-07T03:48:31.785Z,100.00
2019-04-07T03:51:33.161Z,100.00
2019-04-07T03:54:16.670Z,100.00
2019-04-07T03:57:03.461Z,100.00
2019-04-07T03:59:53.986Z,100.00
2019-04-07T04:02:42.384Z,100.00
2019-04-07T04:05:28.103Z,100.00
2019-04-07T04:08:26.610Z,100.00
2019-04-07T04:11:06.545Z,100.00
2019-04-07T04:13:58.265Z,100.00
2019-04-07T04:16:34.031Z,100.00
2019-04-07T04:19:05.120Z,100.00
2019-04-07T04:21:34.414Z,100.00
2019-04-07T04:24:04.361Z,100.00
2019-04-07T04:26:37.917Z,100.00
2019-04-07T04:29:08.313Z,100.00
2019-04-07T04:31:38.866Z,100.00
2019-04-07T04:34:10.203Z,100.00
2019-04-07T04:36:40.762Z,100.00
2019-04-07T04:39:10.754Z,100.00
2019-04-07T04:41:40.901Z,100.00
2019-04-07T04:44:10.394Z,100.00
2019-04-07T04:46:41.107Z,100.00
2019-04-07T04:49:11.866Z,100.00
2019-04-07T04:51:42.611Z,100.00
2019-04-07T04:54:12.606Z,100.00
2019-04-07T04:56:43.428Z,100.00
2019-04-07T04:59:12.931Z,100.00
2019-04-07T05:01:43.293Z,100.00
2019-04-07T05:04:13.410Z,100.00
2019-04-07T05:06:45.668Z,100.00
2019-04-07T05:09:16.069Z,100.00
2019-04-07T05:11:45.278Z,100.00
2019-04-07T05:14:15.197Z,100.00
2019-04-07T05:16:44.773Z,100.00
2019-04-07T05:19:14.289Z,100.00
2019-04-07T05:21:44.354Z,100.00
2019-04-07T05:24:13.517Z,100.00
2019-04-07T05:26:43.301Z,100.00
2019-04-07T05:29:12.475Z,100.00
2019-04-07T05:31:41.967Z,100.00
2019-04-07T05:34:14.273Z,100.00
2019-04-07T05:36:42.405Z,100.00
2019-04-07T05:39:15.402Z,100.00
2019-04-07T05:41:45.027Z,100.00
2019-04-07T05:44:21.088Z,100.00
2019-04-07T05:46:52.855Z,100.00
2019-04-07T05:49:24.271Z,100.00
2019-04-07T05:51:54.475Z,100.00
2019-04-07T05:54:24.064Z,100.00
2019-04-07T05:56:54.125Z,100.00
2019-04-07T05:59:25.407Z,100.00
2019-04-07T06:02:00.755Z,100.00
2019-04-07T06:04:28.330Z,100.00
2019-04-07T06:07:00.384Z,100.00
2019-04-07T06:09:32.845Z,100.00
2019-04-07T06:12:03.025Z,100.00
2019-04-07T06:14:32.357Z,100.00
2019-04-07T06:17:02.361Z,100.00
2019-04-07T06:19:31.573Z,100.00
2019-04-07T06:22:07.519Z,100.00
2019-04-07T06:24:36.155Z,100.00
2019-04-07T06:27:07.091Z,100.00
2019-04-07T06:29:36.606Z,100.00
2019-04-07T06:32:09.760Z,100.00
2019-04-07T06:34:39.884Z,100.00
2019-04-07T06:37:07.758Z,100.00
2019-04-07T06:39:37.385Z,100.00
2019-04-07T06:42:07.486Z,100.00
2019-04-07T06:44:38.524Z,100.00
2019-04-07T06:47:21.462Z,100.00
2019-04-07T06:50:14.199Z,100.00
2019-04-07T06:53:10.575Z,100.00
2019-04-07T06:56:00.033Z,100.00
2019-04-07T06:58:45.158Z,100.00
2019-04-07T07:01:32.300Z,100.00
2019-04-07T07:04:19.450Z,100.00
2019-04-07T07:07:07.330Z,100.00
2019-04-07T07:09:52.050Z,100.00
2019-04-07T07:12:38.810Z,100.00
2019-04-07T07:15:34.653Z,100.00
2019-04-07T07:18:27.321Z,100.00
2019-04-07T07:21:38.066Z,100.00
2019-04-07T07:24:07.145Z,100.00
2019-04-07T07:26:36.642Z,100.00
2019-04-07T07:29:06.825Z,100.00
2019-04-07T07:31:39.107Z,100.00
2019-04-07T07:34:10.664Z,100.00
2019-04-07T07:36:41.824Z,100.00
2019-04-07T07:39:14.526Z,100.00
2019-04-07T07:41:44.469Z,100.00
2019-04-07T07:44:14.400Z,100.00
2019-04-07T07:46:44.426Z,100.00
2019-04-07T07:49:15.908Z,100.00
2019-04-07T07:51:48.550Z,100.00
2019-04-07T07:54:18.313Z,100.00
2019-04-07T07:56:50.133Z,100.00
2019-04-07T07:59:20.067Z,100.00
2019-04-07T08:01:51.669Z,100.00
2019-04-07T08:04:24.814Z,100.00
2019-04-07T08:06:54.462Z,100.00
2019-04-07T08:09:25.990Z,100.00
2019-04-07T08:11:55.569Z,100.00
2019-04-07T08:14:27.329Z,100.00
2019-04-07T08:17:00.174Z,100.00
2019-04-07T08:19:29.659Z,100.00
2019-04-07T08:21:58.539Z,100.00
2019-04-07T08:24:28.274Z,100.00
2019-04-07T08:26:59.088Z,100.00
2019-04-07T08:29:30.253Z,100.00
2019-04-07T08:32:00.361Z,100.00
2019-04-07T08:34:31.513Z,100.00
2019-04-07T08:37:00.955Z,100.00
2019-04-07T08:39:34.125Z,100.00
2019-04-07T08:42:04.722Z,100.00
2019-04-07T08:44:34.410Z,100.00
2019-04-07T08:47:04.213Z,100.00
2019-04-07T08:49:34.519Z,100.00
2019-04-07T08:52:09.044Z,100.00
2019-04-07T08:54:36.934Z,100.00
2019-04-07T08:57:07.080Z,100.00
2019-04-07T08:59:39.873Z,100.00
2019-04-07T09:02:07.614Z,100.00
2019-04-07T09:04:36.801Z,100.00
2019-04-07T09:07:06.247Z,100.00
2019-04-07T09:09:37.473Z,100.00
2019-04-07T09:12:07.207Z,100.00
2019-04-07T09:14:38.721Z,100.00
2019-04-07T09:17:30.931Z,100.00
2019-04-07T09:20:18.968Z,100.00
2019-04-07T09:23:08.139Z,100.00
2019-04-07T09:26:04.028Z,100.00
2019-04-07T09:28:57.467Z,100.00
2019-04-07T09:31:49.673Z,100.00
2019-04-07T09:34:41.380Z,100.00
2019-04-07T09:37:23.546Z,100.00
2019-04-07T09:40:06.757Z,100.00
2019-04-07T09:42:57.596Z,100.00
2019-04-07T09:45:32.453Z,100.00
2019-04-07T09:48:07.927Z,100.00
2019-04-07T09:50:58.648Z,100.00
2019-04-07T09:53:42.429Z,100.00
2019-04-07T09:56:27.252Z,100.00
2019-04-07T09:59:10.056Z,100.00
2019-04-07T10:01:52.848Z,100.00
2019-04-07T10:04:37.930Z,100.00
2019-04-07T10:07:28.400Z,100.00
2019-04-07T10:10:13.748Z,100.00
2019-04-07T10:13:06.687Z,100.00
2019-04-07T10:16:10.776Z,100.00
2019-04-07T10:19:07.624Z,100.00
2019-04-07T10:21:51.765Z,100.00
2019-04-07T10:24:34.714Z,100.00
2019-04-07T10:27:11.185Z,100.00
2019-04-07T10:29:58.143Z,100.00
2019-04-07T10:32:34.067Z,100.00
2019-04-07T10:35:30.668Z,100.00
2019-04-07T10:38:09.976Z,100.00
2019-04-07T10:40:52.551Z,100.00
2019-04-07T10:43:41.007Z,100.00
2019-04-07T10:46:31.229Z,100.00
2019-04-07T10:49:19.289Z,100.00
2019-04-07T10:52:23.513Z,100.00
2019-04-07T10:55:10.105Z,100.00
2019-04-07T10:57:49.401Z,100.00
2019-04-07T11:00:48.823Z,100.00
2019-04-07T11:03:26.256Z,100.00
2019-04-07T11:06:21.524Z,100.00
2019-04-07T11:09:08.825Z,100.00
2019-04-07T11:11:57.765Z,100.00
2019-04-07T11:14:48.125Z,100.00
2019-04-07T11:17:29.234Z,100.00
2019-04-07T11:20:20.555Z,100.00
2019-04-07T11:23:13.002Z,100.00
2019-04-07T11:26:07.590Z,100.00
2019-04-07T11:28:47.059Z,100.00
2019-04-07T11:31:26.680Z,100.00
2019-04-07T11:34:19.300Z,100.00
2019-04-07T11:37:14.306Z,100.00
2019-04-07T11:40:04.797Z,100.00
2019-04-07T11:42:44.852Z,100.00
2019-04-07T11:45:32.055Z,100.00
2019-04-07T11:48:18.681Z,100.00
2019-04-07T11:51:16.864Z,100.00
2019-04-07T11:54:11.477Z,100.00
2019-04-07T11:56:51.205Z,100.00
2019-04-07T11:59:39.255Z,100.00
2019-04-07T12:02:20.810Z,97.93
2019-04-07T12:05:08.202Z,96.06
2019-04-07T12:07:58.182Z,95.89
2019-04-07T12:11:04.924Z,94.06
2019-04-07T12:13:56.292Z,94.66
2019-04-07T12:16:33.835Z,94.99
2019-04-07T12:19:23.860Z,94.87
2019-04-07T12:22:13.871Z,96.26
2019-04-07T12:25:10.593Z,95.90
2019-04-07T12:27:58.115Z,96.14
2019-04-07T12:31:02.165Z,93.63
2019-04-07T12:33:59.962Z,91.91
2019-04-07T12:36:48.354Z,92.55
2019-04-07T12:39:28.835Z,94.77
2019-04-07T12:42:22.343Z,93.55
2019-04-07T12:45:11.222Z,94.92
2019-04-07T12:47:55.485Z,93.80
2019-04-07T12:50:37.642Z,89.37
2019-04-07T12:53:26.682Z,87.50
2019-04-07T12:56:13.522Z,89.03
2019-04-07T12:58:52.675Z,90.40
2019-04-07T13:01:35.250Z,90.56
2019-04-07T13:04:27.518Z,91.84
2019-04-07T13:07:05.755Z,94.04
2019-04-07T13:10:02.876Z,94.32
2019-04-07T13:13:05.085Z,95.81
2019-04-07T13:16:00.352Z,93.90
2019-04-07T13:18:50.332Z,92.39
2019-04-07T13:21:25.561Z,91.45
2019-04-07T13:24:28.388Z,88.47
2019-04-07T13:26:52.743Z,86.36
2019-04-07T13:29:43.284Z,85.04
2019-04-07T13:32:40.237Z,84.08
2019-04-07T13:35:24.629Z,83.33
2019-04-07T13:38:12.275Z,82.22
2019-04-07T13:41:00.716Z,80.36
2019-04-07T13:44:07.611Z,79.16
2019-04-07T13:46:54.309Z,78.09
2019-04-07T13:49:55.390Z,79.92
2019-04-07T13:52:41.956Z,79.85
2019-04-07T13:55:22.096Z,77.29
2019-04-07T13:58:13.934Z,77.63
2019-04-07T14:00:55.828Z,79.87
2019-04-07T14:03:40.606Z,80.04
2019-04-07T14:06:20.528Z,78.83
2019-04-07T14:09:19.147Z,81.07
2019-04-07T14:12:12.332Z,80.06
2019-04-07T14:15:06.044Z,81.92
2019-04-07T14:18:00.057Z,78.03
2019-04-07T14:20:52.902Z,79.31
2019-04-07T14:23:54.650Z,79.76
2019-04-07T14:26:58.911Z,85.68
2019-04-07T14:29:53.611Z,83.63
2019-04-07T14:32:42.781Z,84.45
2019-04-07T14:35:30.521Z,83.73
2019-04-07T14:38:40.059Z,83.73
2019-04-07T14:41:29.947Z,83.69
2019-04-07T14:44:26.491Z,84.71
2019-04-07T14:47:08.795Z,87.96
2019-04-07T14:50:00.556Z,88.62
2019-04-07T14:52:58.512Z,87.21
2019-04-07T14:56:07.723Z,86.34
2019-04-07T14:58:51.304Z,86.91
2019-04-07T15:01:41.098Z,84.42
2019-04-07T15:04:10.863Z,84.58
2019-04-07T15:06:40.557Z,85.06
2019-04-07T15:09:29.493Z,86.85
2019-04-07T15:12:20.139Z,90.45
2019-04-07T15:14:45.981Z,93.62
2019-04-07T15:17:17.698Z,94.29
2019-04-07T15:19:49.311Z,96.02
2019-04-07T15:22:19.599Z,97.97
2019-04-07T15:24:49.512Z,99.87
2019-04-07T15:27:21.931Z,99.28
2019-04-07T15:29:51.339Z,98.96
2019-04-07T15:32:24.527Z,97.06
2019-04-07T15:34:54.654Z,92.93
2019-04-07T15:37:25.123Z,93.42
2019-04-07T15:39:54.272Z,93.95
2019-04-07T15:42:34.964Z,92.09
2019-04-07T15:44:54.526Z,91.26
2019-04-07T15:47:25.489Z,92.34
2019-04-07T15:50:05.414Z,94.06
2019-04-07T15:52:37.058Z,93.45
2019-04-07T15:55:07.268Z,95.35
2019-04-07T15:57:37.276Z,95.89
2019-04-07T16:00:07.903Z,94.51
2019-04-07T16:02:40.939Z,95.62
2019-04-07T16:05:11.604Z,96.39
2019-04-07T16:07:42.087Z,97.84
2019-04-07T16:10:11.665Z,99.85
2019-04-07T16:12:49.601Z,99.93
2019-04-07T16:15:16.584Z,100.00
2019-04-07T16:17:47.613Z,100.00
2019-04-07T16:20:23.224Z,100.00
2019-04-07T16:22:53.178Z,100.00
2019-04-07T16:25:27.536Z,100.00
2019-04-07T16:27:54.622Z,100.00
2019-04-07T16:30:24.810Z,100.00
2019-04-07T16:32:54.792Z,100.00
2019-04-07T16:35:27.826Z,100.00
2019-04-07T16:37:58.327Z,100.00
2019-04-07T16:40:29.239Z,100.00
2019-04-07T16:43:07.679Z,100.00
2019-04-07T16:45:30.450Z,100.00
2019-04-07T16:48:00.026Z,100.00
2019-04-07T16:50:31.560Z,100.00
2019-04-07T16:53:04.507Z,100.00
2019-04-07T16:55:37.211Z,100.00
2019-04-07T16:58:14.469Z,100.00
2019-04-07T17:00:47.599Z,100.00
2019-04-07T17:03:18.218Z,100.00
2019-04-07T17:05:47.422Z,100.00
2019-04-07T17:08:22.461Z,100.00
2019-04-07T17:10:52.755Z,100.00
2019-04-07T17:13:37.085Z,100.00
2019-04-07T17:15:59.398Z,100.00
2019-04-07T17:18:41.205Z,100.00
2019-04-07T17:21:15.644Z,100.00
2019-04-07T17:23:46.068Z,100.00
2019-04-07T17:26:15.316Z,100.00
2019-04-07T17:28:47.413Z,100.00
2019-04-07T17:31:17.492Z,100.00
2019-04-07T17:33:49.527Z,100.00
2019-04-07T17:36:21.636Z,100.00
2019-04-07T17:39:18.650Z,100.00
2019-04-07T17:41:50.947Z,100.00
2019-04-07T17:44:41.726Z,100.00
2019-04-07T17:47:39.379Z,100.00
2019-04-07T17:50:31.579Z,100.00
2019-04-07T17:53:16.159Z,100.00
2019-04-07T17:56:06.796Z,100.00
2019-04-07T17:58:45.734Z,100.00
2019-04-07T18:01:43.063Z,100.00
2019-04-07T18:04:25.563Z,100.00
2019-04-07T18:07:12.381Z,100.00
2019-04-07T18:10:15.470Z,100.00
2019-04-07T18:12:55.611Z,100.00
2019-04-07T18:15:40.113Z,100.00
2019-04-07T18:18:24.911Z,100.00
2019-04-07T18:21:13.307Z,100.00
2019-04-07T18:24:15.511Z,100.00
2019-04-07T18:27:00.369Z,100.00
2019-04-07T18:29:53.957Z,100.00
2019-04-07T18:33:03.071Z,100.00
2019-04-07T18:35:54.317Z,100.00
2019-04-07T18:38:54.962Z,100.00
2019-04-07T18:41:36.528Z,100.00
2019-04-07T18:44:29.484Z,100.00
2019-04-07T18:47:31.611Z,100.00
2019-04-07T18:50:39.667Z,100.00
2019-04-07T18:53:48.665Z,100.00
2019-04-07T18:56:46.176Z,100.00
2019-04-07T18:59:55.588Z,100.00
2019-04-07T19:02:33.271Z,100.00
2019-04-07T19:05:31.571Z,100.00
2019-04-07T19:08:20.118Z,100.00
2019-04-07T19:11:16.591Z,100.00
2019-04-07T19:14:33.490Z,100.00
2019-04-07T19:17:10.795Z,100.00
2019-04-07T19:19:59.528Z,100.00
2019-04-07T19:22:52.829Z,100.00
2019-04-07T19:25:47.863Z,100.00
2019-04-07T19:28:43.153Z,100.00
2019-04-07T19:31:30.407Z,100.00
2019-04-07T19:34:20.589Z,100.00
2019-04-07T19:36:57.161Z,100.00
2019-04-07T19:39:53.610Z,100.00
2019-04-07T19:42:39.902Z,100.00
2019-04-07T19:45:30.701Z,100.00
2019-04-07T19:48:30.893Z,100.00
2019-04-07T19:51:29.379Z,100.00
2019-04-07T19:54:19.111Z,100.00
2019-04-07T19:57:17.612Z,100.00
2019-04-07T20:00:06.192Z,100.00
2019-04-07T20:02:53.168Z,100.00
2019-04-07T20:05:57.061Z,100.00
2019-04-07T20:08:49.302Z,100.00
2019-04-07T20:11:37.112Z,100.00
2019-04-07T20:14:45.079Z,100.00
2019-04-07T20:17:29.291Z,100.00
2019-04-07T20:20:15.850Z,100.00
2019-04-07T20:23:12.503Z,100.00
2019-04-07T20:26:01.710Z,100.00
2019-04-07T20:28:45.105Z,100.00
2019-04-07T20:31:23.732Z,100.00
2019-04-07T20:34:12.031Z,100.00
2019-04-07T20:37:00.206Z,100.00
2019-04-07T20:39:51.106Z,100.00
2019-04-07T20:42:48.424Z,100.00
2019-04-07T20:45:36.588Z,100.00
2019-04-07T20:48:33.495Z,100.00
2019-04-07T20:51:26.333Z,100.00
2019-04-07T20:54:07.656Z,100.00
2019-04-07T20:56:48.412Z,100.00
2019-04-07T20:59:48.614Z,100.00
2019-04-07T21:02:29.341Z,100.00
2019-04-07T21:05:22.939Z,100.00
2019-04-07T21:08:08.522Z,100.00
2019-04-07T21:11:04.755Z,100.00
2019-04-07T21:13:47.332Z,100.00
2019-04-07T21:16:32.463Z,100.00
2019-04-07T21:19:12.505Z,100.00
2019-04-07T21:22:01.323Z,100.00
2019-04-07T21:24:51.746Z,100.00
2019-04-07T21:27:52.831Z,100.00
2019-04-07T21:30:43.001Z,100.00
2019-04-07T21:33:25.654Z,100.00
2019-04-07T21:36:14.151Z,100.00
2019-04-07T21:39:20.462Z,100.00
2019-04-07T21:42:09.276Z,100.00
2019-04-07T21:45:05.441Z,100.00
2019-04-07T21:47:59.893Z,100.00
2019-04-07T21:50:56.842Z,100.00
2019-04-07T21:53:51.487Z,100.00
2019-04-07T21:56:43.171Z,100.00
2019-04-07T21:59:33.809Z,100.00
2019-04-07T22:02:21.737Z,100.00
2019-04-07T22:05:26.890Z,100.00
2019-04-07T22:08:14.599Z,100.00
2019-04-07T22:10:40.174Z,100.00
2019-04-07T22:13:16.988Z,100.00
2019-04-07T22:15:51.870Z,100.00
2019-04-07T22:18:18.151Z,100.00
2019-04-07T22:20:52.301Z,100.00
2019-04-07T22:23:22.986Z,100.00
2019-04-07T22:25:54.846Z,100.00
2019-04-07T22:28:28.357Z,100.00
2019-04-07T22:30:57.460Z,100.00
2019-04-07T22:33:30.126Z,100.00
2019-04-07T22:35:57.672Z,100.00
2019-04-07T22:38:27.431Z,100.00
2019-04-07T22:40:58.375Z,100.00
2019-04-07T22:43:50.830Z,100.00
2019-04-07T22:46:24.557Z,100.00
2019-04-07T22:48:53.173Z,100.00
2019-04-07T22:51:23.803Z,100.00
2019-04-07T22:53:56.855Z,100.00
2019-04-07T22:56:29.844Z,100.00
2019-04-07T22:59:01.592Z,100.00
2019-04-07T23:01:33.378Z,100.00
2019-04-07T23:04:03.498Z,100.00
2019-04-07T23:06:34.073Z,100.00
2019-04-07T23:09:06.341Z,100.00
2019-04-07T23:11:35.803Z,100.00
2019-04-07T23:14:09.387Z,100.00
2019-04-07T23:16:38.717Z,100.00
2019-04-07T23:19:08.796Z,100.00
2019-04-07T23:21:38.429Z,100.00
2019-04-07T23:24:07.775Z,100.00
2019-04-07T23:26:36.940Z,100.00
2019-04-07T23:29:06.638Z,100.00
2019-04-07T23:31:36.330Z,100.00
2019-04-07T23:34:06.367Z,100.00
2019-04-07T23:36:36.185Z,100.00
2019-04-07T23:39:07.716Z,100.00
2019-04-07T23:41:37.300Z,100.00
2019-04-07T23:44:07.407Z,100.00
2019-04-07T23:46:36.579Z,100.00
2019-04-07T23:49:06.057Z,100.00
2019-04-07T23:51:35.252Z,100.00
2019-04-07T23:54:14.282Z,100.00
2019-04-07T23:56:44.670Z,100.00
2019-04-07T23:59:14.665Z,100.00
