createdAt,value
2019-05-17T00:00:47.825Z,13.17
2019-05-17T00:03:17.061Z,12.00
2019-05-17T00:05:42.661Z,11.10
2019-05-17T00:08:10.084Z,11.83
2019-05-17T00:10:37.872Z,13.70
2019-05-17T00:13:07.018Z,12.60
2019-05-17T00:15:32.349Z,12.00
2019-05-17T00:17:59.782Z,16.30
2019-05-17T00:20:27.188Z,14.67
2019-05-17T00:22:54.605Z,16.10
2019-05-17T00:25:22.036Z,13.70
2019-05-17T00:27:49.449Z,16.90
2019-05-17T00:30:17.624Z,15.57
2019-05-17T00:32:44.296Z,12.50
2019-05-17T00:35:11.733Z,13.53
2019-05-17T00:37:39.167Z,18.40
2019-05-17T00:40:07.307Z,19.57
2019-05-17T00:42:34.027Z,18.13
2019-05-17T00:45:01.431Z,20.40
2019-05-17T00:47:28.864Z,23.33
2019-05-17T00:49:57.067Z,20.97
2019-05-17T00:52:23.711Z,21.00
2019-05-17T00:54:51.150Z,22.77
2019-05-17T00:57:18.560Z,25.27
2019-05-17T00:59:47.608Z,21.87
2019-05-17T01:02:13.403Z,22.57
2019-05-17T01:04:40.822Z,22.13
2019-05-17T01:07:08.255Z,24.17
2019-05-17T01:09:36.678Z,24.13
2019-05-17T01:12:03.111Z,26.33
2019-05-17T01:14:30.515Z,22.80
2019-05-17T01:16:57.954Z,24.97
2019-05-17T01:19:27.029Z,24.63
2019-05-17T01:21:52.802Z,23.40
2019-05-17T01:24:20.212Z,29.20
2019-05-17T01:26:47.634Z,23.77
2019-05-17T01:29:17.282Z,24.50
2019-05-17T01:31:42.735Z,31.00
2019-05-17T01:34:10.135Z,23.93
2019-05-17T01:36:37.555Z,32.40
2019-05-17T01:39:16.946Z,27.53
2019-05-17T01:41:32.399Z,29.17
2019-05-17T01:43:59.811Z,30.17
2019-05-17T01:46:27.251Z,24.43
2019-05-17T01:48:54.657Z,26.77
2019-05-17T01:51:22.088Z,26.77
2019-05-17T01:53:49.507Z,29.33
2019-05-17T01:56:17.127Z,27.23
2019-05-17T01:58:44.356Z,29.47
2019-05-17T02:01:11.792Z,27.93
2019-05-17T02:03:39.228Z,30.17
2019-05-17T02:06:07.431Z,30.37
2019-05-17T02:08:34.076Z,29.43
2019-05-17T02:11:01.513Z,30.73
2019-05-17T02:13:28.919Z,31.13
2019-05-17T02:15:56.553Z,30.60
2019-05-17T02:18:23.770Z,31.33
2019-05-17T02:20:51.185Z,33.00
2019-05-17T02:23:18.633Z,29.93
2019-05-17T02:25:47.212Z,30.83
2019-05-17T02:28:13.456Z,32.90
2019-05-17T02:30:43.871Z,33.80
2019-05-17T02:33:08.293Z,35.80
2019-05-17T02:35:35.707Z,34.90
2019-05-17T02:38:03.490Z,38.20
2019-05-17T02:40:33.519Z,36.27
2019-05-17T02:42:57.993Z,39.90
2019-05-17T02:45:25.417Z,38.27
2019-05-17T02:47:53.764Z,36.77
2019-05-17T02:50:23.068Z,38.83
2019-05-17T02:52:47.683Z,37.33
2019-05-17T02:55:15.096Z,41.80
2019-05-17T02:57:43.536Z,40.83
2019-05-17T03:00:13.002Z,38.70
2019-05-17T03:02:37.382Z,39.42
2019-05-17T03:05:07.635Z,40.93
2019-05-17T03:07:35.060Z,43.20
2019-05-17T03:10:13.833Z,43.87
2019-05-17T03:12:32.643Z,44.70
2019-05-17T03:14:57.306Z,45.67
2019-05-17T03:17:24.733Z,49.17
2019-05-17T03:19:52.896Z,52.90
2019-05-17T03:22:22.874Z,53.47
2019-05-17T03:24:47.006Z,52.53
2019-05-17T03:27:14.440Z,55.27
2019-05-17T03:29:42.526Z,52.17
2019-05-17T03:32:16.174Z,53.57
2019-05-17T03:34:37.667Z,60.53
2019-05-17T03:37:06.448Z,56.60
2019-05-17T03:39:33.307Z,56.50
2019-05-17T03:41:58.960Z,57.07
2019-05-17T03:44:26.366Z,61.23
2019-05-17T03:46:53.807Z,62.77
2019-05-17T03:49:22.306Z,59.47
2019-05-17T03:51:48.660Z,60.53
2019-05-17T03:54:16.085Z,60.80
2019-05-17T03:56:43.530Z,59.73
2019-05-17T03:59:12.837Z,55.93
2019-05-17T04:01:38.347Z,61.03
2019-05-17T04:04:05.740Z,60.33
2019-05-17T04:06:33.255Z,59.00
2019-05-17T04:09:03.830Z,57.93
2019-05-17T04:11:32.946Z,63.10
2019-05-17T04:13:55.431Z,62.77
2019-05-17T04:16:23.850Z,62.83
2019-05-17T04:18:53.314Z,61.80
2019-05-17T04:21:17.722Z,63.43
2019-05-17T04:23:45.125Z,66.47
2019-05-17T04:26:13.509Z,69.53
2019-05-17T04:28:39.960Z,72.40
2019-05-17T04:31:07.384Z,73.27
2019-05-17T04:33:34.797Z,63.77
2019-05-17T04:36:02.837Z,63.20
2019-05-17T04:38:32.860Z,63.93
2019-05-17T04:40:57.057Z,63.03
2019-05-17T04:43:24.509Z,63.30
2019-05-17T04:45:53.590Z,64.37
2019-05-17T04:48:19.351Z,72.47
2019-05-17T04:50:46.760Z,62.10
2019-05-17T04:53:14.194Z,59.40
2019-05-17T04:55:43.101Z,63.87
2019-05-17T04:58:09.040Z,59.30
2019-05-17T05:00:36.482Z,59.97
2019-05-17T05:03:04.404Z,59.57
2019-05-17T05:05:33.027Z,55.93
2019-05-17T05:07:58.798Z,58.00
2019-05-17T05:10:26.222Z,55.97
2019-05-17T05:12:53.630Z,58.77
2019-05-17T05:15:38.960Z,59.83
2019-05-17T05:18:06.388Z,60.40
2019-05-17T05:20:33.808Z,57.83
2019-05-17T05:23:02.711Z,62.17
2019-05-17T05:25:28.625Z,60.23
2019-05-17T05:27:56.086Z,64.77
2019-05-17T05:30:23.523Z,62.17
2019-05-17T05:32:52.460Z,59.37
2019-05-17T05:35:18.357Z,54.87
2019-05-17T05:37:45.767Z,59.00
2019-05-17T05:40:13.200Z,56.87
2019-05-17T05:42:42.595Z,57.77
2019-05-17T05:45:08.045Z,60.43
2019-05-17T05:47:35.479Z,61.03
2019-05-17T05:50:02.917Z,61.30
2019-05-17T05:52:32.329Z,61.80
2019-05-17T05:54:57.766Z,64.53
2019-05-17T05:57:25.182Z,63.30
2019-05-17T05:59:52.608Z,62.70
2019-05-17T06:02:21.782Z,60.03
2019-05-17T06:04:47.436Z,58.67
2019-05-17T06:07:14.884Z,57.80
2019-05-17T06:09:42.414Z,58.00
2019-05-17T06:12:20.806Z,52.07
2019-05-17T06:14:46.114Z,52.20
2019-05-17T06:17:13.533Z,49.23
2019-05-17T06:19:42.175Z,51.80
2019-05-17T06:22:08.421Z,50.43
2019-05-17T06:24:35.838Z,53.40
2019-05-17T06:27:03.268Z,51.50
2019-05-17T06:29:32.612Z,50.43
2019-05-17T06:31:58.153Z,51.37
2019-05-17T06:34:25.570Z,55.87
2019-05-17T06:36:53.021Z,49.53
2019-05-17T06:39:22.402Z,58.03
2019-05-17T06:41:47.897Z,52.43
2019-05-17T06:44:15.316Z,56.37
2019-05-17T06:46:42.738Z,52.33
2019-05-17T06:49:11.736Z,53.33
2019-05-17T06:51:37.611Z,52.13
2019-05-17T06:54:05.033Z,57.37
2019-05-17T06:56:32.511Z,54.20
2019-05-17T06:58:59.879Z,59.23
2019-05-17T07:01:33.459Z,56.40
2019-05-17T07:04:00.887Z,52.43
2019-05-17T07:06:29.635Z,58.70
2019-05-17T07:08:55.764Z,54.67
2019-05-17T07:11:23.190Z,54.30
2019-05-17T07:13:51.218Z,55.63
2019-05-17T07:16:19.682Z,56.03
2019-05-17T07:18:46.050Z,59.50
2019-05-17T07:21:13.480Z,59.67
2019-05-17T07:23:40.897Z,57.17
2019-05-17T07:26:11.408Z,55.90
2019-05-17T07:28:35.741Z,58.33
2019-05-17T07:31:03.179Z,59.87
2019-05-17T07:33:30.726Z,56.40
2019-05-17T07:36:00.285Z,57.87
2019-05-17T07:38:30.028Z,58.17
2019-05-17T07:40:55.144Z,58.73
2019-05-17T07:43:22.561Z,59.53
2019-05-17T07:45:49.974Z,61.17
2019-05-17T07:48:19.767Z,59.07
2019-05-17T07:50:44.823Z,59.87
2019-05-17T07:53:12.255Z,56.27
2019-05-17T07:55:40.002Z,55.80
2019-05-17T07:58:09.691Z,54.80
2019-05-17T08:00:39.821Z,54.17
2019-05-17T08:03:04.860Z,55.40
2019-05-17T08:05:32.266Z,54.20
2019-05-17T08:08:00.107Z,47.83
2019-05-17T08:10:29.657Z,49.00
2019-05-17T08:12:54.542Z,39.73
2019-05-17T08:15:22.098Z,35.37
2019-05-17T08:17:50.177Z,34.40
2019-05-17T08:20:16.958Z,35.03
2019-05-17T08:22:44.371Z,37.67
2019-05-17T08:25:11.801Z,37.80
2019-05-17T08:27:40.532Z,33.70
2019-05-17T08:30:06.645Z,36.30
2019-05-17T08:32:34.068Z,35.40
2019-05-17T08:35:01.509Z,38.47
2019-05-17T08:37:30.140Z,36.47
2019-05-17T08:39:56.965Z,37.10
2019-05-17T08:42:24.379Z,36.93
2019-05-17T08:44:51.820Z,35.70
2019-05-17T08:47:20.962Z,35.47
2019-05-17T08:49:46.681Z,38.97
2019-05-17T08:52:14.103Z,36.07
2019-05-17T08:54:42.902Z,36.40
2019-05-17T08:57:09.614Z,36.57
2019-05-17T08:59:36.435Z,34.03
2019-05-17T09:02:03.876Z,32.97
2019-05-17T09:04:31.285Z,31.03
2019-05-17T09:07:00.053Z,32.10
2019-05-17T09:09:26.178Z,33.50
2019-05-17T09:11:53.627Z,32.33
2019-05-17T09:14:21.512Z,32.10
2019-05-17T09:16:50.495Z,28.03
2019-05-17T09:19:15.925Z,32.93
2019-05-17T09:21:43.387Z,28.50
2019-05-17T09:24:10.807Z,25.27
2019-05-17T09:26:39.990Z,29.30
2019-05-17T09:29:05.674Z,26.97
2019-05-17T09:31:33.113Z,28.50
2019-05-17T09:34:00.526Z,29.27
2019-05-17T09:36:30.262Z,26.30
2019-05-17T09:38:55.375Z,29.30
2019-05-17T09:41:22.787Z,26.50
2019-05-17T09:43:50.231Z,25.17
2019-05-17T09:46:19.613Z,24.43
2019-05-17T09:48:46.948Z,18.70
2019-05-17T09:51:12.524Z,19.73
2019-05-17T09:53:40.189Z,17.20
2019-05-17T09:56:09.758Z,17.70
2019-05-17T09:58:34.794Z,16.70
2019-05-17T10:01:02.258Z,18.03
2019-05-17T10:03:30.713Z,16.93
2019-05-17T10:05:57.114Z,17.50
2019-05-17T10:08:24.521Z,18.10
2019-05-17T10:11:04.976Z,18.33
2019-05-17T10:13:20.214Z,15.47
2019-05-17T10:15:46.851Z,16.03
2019-05-17T10:18:14.271Z,16.47
2019-05-17T10:20:41.692Z,14.77
2019-05-17T10:23:10.542Z,14.50
2019-05-17T10:25:36.552Z,14.77
2019-05-17T10:28:04.004Z,15.40
2019-05-17T10:30:31.440Z,16.17
2019-05-17T10:32:59.989Z,15.83
2019-05-17T10:35:26.285Z,15.13
2019-05-17T10:37:53.722Z,14.97
2019-05-17T10:40:21.151Z,15.03
2019-05-17T10:42:50.048Z,15.77
2019-05-17T10:45:16.003Z,16.73
2019-05-17T10:47:43.443Z,15.63
2019-05-17T10:50:14.358Z,14.57
2019-05-17T10:52:41.816Z,12.60
2019-05-17T10:55:10.518Z,11.07
2019-05-17T10:57:39.447Z,9.50
2019-05-17T11:00:06.887Z,9.60
2019-05-17T11:02:34.325Z,9.87
2019-05-17T11:05:01.738Z,8.97
2019-05-17T11:07:29.161Z,9.03
2019-05-17T11:09:56.595Z,8.43
2019-05-17T11:12:24.018Z,8.90
2019-05-17T11:15:09.418Z,8.53
2019-05-17T11:17:18.850Z,9.23
2019-05-17T11:19:46.295Z,12.60
2019-05-17T11:22:13.751Z,15.67
2019-05-17T11:24:41.167Z,11.10
2019-05-17T11:27:08.580Z,11.37
2019-05-17T11:29:36.031Z,14.00
2019-05-17T11:32:03.474Z,10.50
2019-05-17T11:34:30.866Z,12.03
2019-05-17T11:36:58.299Z,9.93
2019-05-17T11:39:25.739Z,11.50
2019-05-17T11:41:53.146Z,11.70
2019-05-17T11:44:20.588Z,11.20
2019-05-17T11:46:47.995Z,10.77
2019-05-17T11:49:15.404Z,11.67
2019-05-17T11:51:42.839Z,10.50
2019-05-17T11:54:10.258Z,11.47
2019-05-17T11:56:37.675Z,9.73
2019-05-17T11:59:05.078Z,9.63
2019-05-17T12:01:32.499Z,9.80
2019-05-17T12:03:59.919Z,10.40
2019-05-17T12:06:27.343Z,9.50
2019-05-17T12:08:54.785Z,11.47
2019-05-17T12:11:22.218Z,10.33
2019-05-17T12:13:49.654Z,12.10
2019-05-17T12:16:17.095Z,12.60
2019-05-17T12:18:44.530Z,14.33
2019-05-17T12:21:11.911Z,14.40
2019-05-17T12:23:39.363Z,15.77
2019-05-17T12:26:06.824Z,15.17
2019-05-17T12:28:34.212Z,14.67
2019-05-17T12:31:01.639Z,14.37
2019-05-17T12:33:31.965Z,14.17
2019-05-17T12:35:59.386Z,13.87
2019-05-17T12:38:26.828Z,14.17
2019-05-17T12:40:54.275Z,13.40
2019-05-17T12:43:21.688Z,12.73
2019-05-17T12:46:00.246Z,15.43
2019-05-17T12:48:16.537Z,13.77
2019-05-17T12:50:43.969Z,13.13
2019-05-17T12:53:11.401Z,13.40
2019-05-17T12:55:38.813Z,12.60
2019-05-17T12:58:06.254Z,12.97
2019-05-17T13:00:33.680Z,13.30
2019-05-17T13:03:01.073Z,13.97
2019-05-17T13:05:28.487Z,15.03
2019-05-17T13:07:55.920Z,16.43
2019-05-17T13:10:23.382Z,16.83
2019-05-17T13:12:50.808Z,17.53
2019-05-17T13:15:18.236Z,17.87
2019-05-17T13:17:45.645Z,17.33
2019-05-17T13:20:13.129Z,16.90
2019-05-17T13:22:40.481Z,17.53
2019-05-17T13:25:07.905Z,17.40
2019-05-17T13:27:38.692Z,16.80
2019-05-17T13:30:02.754Z,16.13
2019-05-17T13:32:30.169Z,17.37
2019-05-17T13:34:57.611Z,18.20
2019-05-17T13:37:25.009Z,16.73
2019-05-17T13:39:52.465Z,15.93
2019-05-17T13:42:19.874Z,17.03
2019-05-17T13:44:47.315Z,16.77
2019-05-17T13:47:14.732Z,16.27
2019-05-17T13:49:42.194Z,16.47
2019-05-17T13:52:09.606Z,16.83
2019-05-17T13:54:37.047Z,16.47
2019-05-17T13:57:04.499Z,15.73
2019-05-17T13:59:31.947Z,15.60
2019-05-17T14:01:59.370Z,15.77
2019-05-17T14:04:26.773Z,16.97
2019-05-17T14:06:54.199Z,16.57
2019-05-17T14:09:21.608Z,19.23
2019-05-17T14:11:49.042Z,18.47
2019-05-17T14:14:16.448Z,18.13
2019-05-17T14:16:43.938Z,16.87
2019-05-17T14:19:11.310Z,18.07
2019-05-17T14:21:38.729Z,17.37
2019-05-17T14:24:06.162Z,15.53
2019-05-17T14:26:33.566Z,16.50
2019-05-17T14:29:01.150Z,16.37
2019-05-17T14:31:28.564Z,16.03
2019-05-17T14:33:55.985Z,18.07
2019-05-17T14:36:23.400Z,15.50
2019-05-17T14:38:50.854Z,17.93
2019-05-17T14:41:18.245Z,16.67
2019-05-17T14:43:45.695Z,16.23
2019-05-17T14:46:13.122Z,17.20
2019-05-17T14:48:40.562Z,18.57
2019-05-17T14:51:08.003Z,16.23
2019-05-17T14:53:35.403Z,17.03
2019-05-17T14:56:02.839Z,15.83
2019-05-17T14:58:30.265Z,16.40
2019-05-17T15:00:57.710Z,17.97
2019-05-17T15:03:25.119Z,16.33
2019-05-17T15:05:52.574Z,16.43
2019-05-17T15:08:20.003Z,16.10
2019-05-17T15:10:47.440Z,16.07
2019-05-17T15:13:14.840Z,15.63
2019-05-17T15:15:42.290Z,20.00
2019-05-17T15:18:10.221Z,18.83
2019-05-17T15:20:37.143Z,15.87
2019-05-17T15:23:04.569Z,16.07
2019-05-17T15:25:31.976Z,17.77
2019-05-17T15:27:59.416Z,17.40
2019-05-17T15:30:26.841Z,16.93
2019-05-17T15:32:54.285Z,20.40
2019-05-17T15:35:21.724Z,17.53
2019-05-17T15:37:49.174Z,17.03
2019-05-17T15:40:16.627Z,15.80
2019-05-17T15:42:44.911Z,16.53
2019-05-17T15:45:11.461Z,18.03
2019-05-17T15:47:38.887Z,17.27
2019-05-17T15:50:06.294Z,17.23
2019-05-17T15:52:33.728Z,18.57
2019-05-17T15:55:01.166Z,18.23
2019-05-17T15:57:28.566Z,17.63
2019-05-17T15:59:55.991Z,17.17
2019-05-17T16:02:26.010Z,17.13
2019-05-17T16:04:50.839Z,18.13
2019-05-17T16:07:18.282Z,17.13
2019-05-17T16:09:45.689Z,18.07
2019-05-17T16:12:13.157Z,16.77
2019-05-17T16:14:41.858Z,17.90
2019-05-17T16:17:09.318Z,16.93
2019-05-17T16:19:36.801Z,16.67
2019-05-17T16:22:04.226Z,17.03
2019-05-17T16:24:31.656Z,16.27
2019-05-17T16:26:59.051Z,16.17
2019-05-17T16:29:26.523Z,17.10
2019-05-17T16:31:54.088Z,16.87
2019-05-17T16:34:21.488Z,17.70
2019-05-17T16:36:48.913Z,18.23
2019-05-17T16:39:16.321Z,16.33
2019-05-17T16:41:43.774Z,17.47
2019-05-17T16:44:11.196Z,15.90
2019-05-17T16:46:38.609Z,17.77
2019-05-17T16:49:06.045Z,17.30
2019-05-17T16:51:33.472Z,15.83
2019-05-17T16:54:00.898Z,16.90
2019-05-17T16:56:28.333Z,17.97
2019-05-17T16:58:55.758Z,20.03
2019-05-17T17:01:23.209Z,19.67
2019-05-17T17:03:50.632Z,18.73
2019-05-17T17:06:18.047Z,19.10
2019-05-17T17:08:45.495Z,14.90
2019-05-17T17:11:12.930Z,18.73
2019-05-17T17:13:40.341Z,16.40
2019-05-17T17:16:07.776Z,16.13
2019-05-17T17:18:35.212Z,16.90
2019-05-17T17:21:02.647Z,17.53
2019-05-17T17:23:30.093Z,25.47
2019-05-17T17:25:57.525Z,17.80
2019-05-17T17:28:25.605Z,17.00
2019-05-17T17:30:52.434Z,16.83
2019-05-17T17:33:19.810Z,18.93
2019-05-17T17:35:47.237Z,19.00
2019-05-17T17:38:14.655Z,16.87
2019-05-17T17:40:42.104Z,17.57
2019-05-17T17:43:09.547Z,15.80
2019-05-17T17:45:37.026Z,17.40
2019-05-17T17:48:04.455Z,17.30
2019-05-17T17:50:31.905Z,24.23
2019-05-17T17:52:59.318Z,16.37
2019-05-17T17:55:26.773Z,17.57
2019-05-17T17:57:54.179Z,19.83
2019-05-17T18:00:21.612Z,20.33
2019-05-17T18:02:49.024Z,17.47
2019-05-17T18:05:16.462Z,16.57
2019-05-17T18:07:43.880Z,17.37
2019-05-17T18:10:11.328Z,17.73
2019-05-17T18:12:38.748Z,16.27
2019-05-17T18:15:06.586Z,18.57
2019-05-17T18:17:39.180Z,19.93
2019-05-17T18:20:01.091Z,17.20
2019-05-17T18:22:28.507Z,16.63
2019-05-17T18:24:55.951Z,16.63
2019-05-17T18:27:23.350Z,16.40
2019-05-17T18:29:50.777Z,17.37
2019-05-17T18:32:18.217Z,19.03
2019-05-17T18:34:45.630Z,16.90
2019-05-17T18:37:13.047Z,17.97
2019-05-17T18:39:40.483Z,18.93
2019-05-17T18:42:07.897Z,18.10
2019-05-17T18:44:35.325Z,20.60
2019-05-17T18:47:02.784Z,19.03
2019-05-17T18:49:30.212Z,18.67
2019-05-17T18:51:57.639Z,17.97
2019-05-17T18:54:25.076Z,19.30
2019-05-17T18:56:52.486Z,21.87
2019-05-17T18:59:19.930Z,18.20
2019-05-17T19:01:47.340Z,18.00
2019-05-17T19:04:14.778Z,22.03
2019-05-17T19:06:42.194Z,17.77
2019-05-17T19:09:09.663Z,17.73
2019-05-17T19:11:37.053Z,18.67
2019-05-17T19:14:04.502Z,24.97
2019-05-17T19:16:31.919Z,21.43
2019-05-17T19:18:59.363Z,24.90
2019-05-17T19:21:26.777Z,23.37
2019-05-17T19:23:54.567Z,23.00
2019-05-17T19:26:21.990Z,26.43
2019-05-17T19:28:49.408Z,23.73
2019-05-17T19:31:16.851Z,26.83
2019-05-17T19:33:44.270Z,21.53
2019-05-17T19:36:11.688Z,18.40
2019-05-17T19:38:39.107Z,19.87
2019-05-17T19:41:06.560Z,19.67
2019-05-17T19:43:33.968Z,19.67
2019-05-17T19:46:01.404Z,22.03
2019-05-17T19:48:28.814Z,19.53
2019-05-17T19:50:56.229Z,20.07
2019-05-17T19:53:23.690Z,21.90
2019-05-17T19:55:51.116Z,20.67
2019-05-17T19:58:18.590Z,22.37
2019-05-17T20:00:46.020Z,20.53
2019-05-17T20:03:13.522Z,19.90
2019-05-17T20:05:40.874Z,21.53
2019-05-17T20:08:08.343Z,22.90
2019-05-17T20:10:35.764Z,22.23
2019-05-17T20:13:03.182Z,22.77
2019-05-17T20:15:34.608Z,23.00
2019-05-17T20:17:58.048Z,22.53
2019-05-17T20:20:25.453Z,23.40
2019-05-17T20:22:52.887Z,22.27
2019-05-17T20:25:20.307Z,24.30
2019-05-17T20:27:47.748Z,24.47
2019-05-17T20:30:15.149Z,24.60
2019-05-17T20:32:42.601Z,23.83
2019-05-17T20:35:10.036Z,23.47
2019-05-17T20:37:37.490Z,20.97
2019-05-17T20:40:04.927Z,21.53
2019-05-17T20:42:32.342Z,19.73
2019-05-17T20:44:59.793Z,20.17
2019-05-17T20:47:27.215Z,21.53
2019-05-17T20:49:54.635Z,20.90
2019-05-17T20:52:22.091Z,21.70
2019-05-17T20:54:49.510Z,23.17
2019-05-17T20:57:16.962Z,21.40
2019-05-17T20:59:44.399Z,22.80
2019-05-17T21:02:11.840Z,23.07
2019-05-17T21:04:39.241Z,23.27
2019-05-17T21:07:06.681Z,23.80
2019-05-17T21:09:34.134Z,23.73
2019-05-17T21:12:01.594Z,23.70
2019-05-17T21:14:28.997Z,27.57
2019-05-17T21:16:56.439Z,23.63
2019-05-17T21:19:23.869Z,25.10
2019-05-17T21:21:51.321Z,24.03
2019-05-17T21:24:18.748Z,26.03
2019-05-17T21:26:46.192Z,27.77
2019-05-17T21:29:13.626Z,23.03
2019-05-17T21:31:41.048Z,25.13
2019-05-17T21:34:08.489Z,23.50
2019-05-17T21:36:35.903Z,23.63
2019-05-17T21:39:03.361Z,24.53
2019-05-17T21:41:30.776Z,24.93
2019-05-17T21:43:58.373Z,23.03
2019-05-17T21:46:26.238Z,25.37
2019-05-17T21:48:53.679Z,25.90
2019-05-17T21:51:21.085Z,24.30
2019-05-17T21:53:48.535Z,23.57
2019-05-17T21:56:18.978Z,24.70
2019-05-17T21:58:46.402Z,23.53
2019-05-17T22:01:13.831Z,25.13
2019-05-17T22:03:41.238Z,24.93
2019-05-17T22:06:08.703Z,25.93
2019-05-17T22:08:36.113Z,25.40
2019-05-17T22:11:03.547Z,27.00
2019-05-17T22:13:30.989Z,25.27
2019-05-17T22:15:58.478Z,24.97
2019-05-17T22:18:25.906Z,27.27
2019-05-17T22:20:53.331Z,25.63
2019-05-17T22:23:20.773Z,26.73
2019-05-17T22:25:48.218Z,26.67
2019-05-17T22:28:15.689Z,29.17
2019-05-17T22:30:43.074Z,25.03
2019-05-17T22:33:10.528Z,28.23
2019-05-17T22:35:37.973Z,29.87
2019-05-17T22:38:05.417Z,28.37
2019-05-17T22:40:32.824Z,24.47
2019-05-17T22:43:00.257Z,24.73
2019-05-17T22:45:27.669Z,26.23
2019-05-17T22:47:55.085Z,26.87
2019-05-17T22:50:23.752Z,25.13
2019-05-17T22:52:52.114Z,26.00
2019-05-17T22:55:19.554Z,27.67
2019-05-17T22:57:52.432Z,28.27
2019-05-17T23:00:19.841Z,25.27
2019-05-17T23:02:49.994Z,29.07
2019-05-17T23:05:24.781Z,24.63
2019-05-17T23:07:44.829Z,27.13
2019-05-17T23:10:12.246Z,26.83
2019-05-17T23:12:39.695Z,27.53
2019-05-17T23:15:07.086Z,25.47
2019-05-17T23:17:34.512Z,27.73
2019-05-17T23:20:01.971Z,27.83
2019-05-17T23:22:29.384Z,30.87
2019-05-17T23:24:56.813Z,29.50
2019-05-17T23:27:24.223Z,27.53
2019-05-17T23:29:51.658Z,25.60
2019-05-17T23:32:19.085Z,25.10
2019-05-17T23:34:46.527Z,25.37
2019-05-17T23:37:13.967Z,26.57
2019-05-17T23:39:41.407Z,26.73
2019-05-17T23:42:08.820Z,29.27
2019-05-17T23:44:36.249Z,28.80
2019-05-17T23:47:07.065Z,29.03
2019-05-17T23:50:26.717Z,27.07
2019-05-17T23:52:54.124Z,28.47
2019-05-17T23:55:21.567Z,31.30
2019-05-17T23:57:49.004Z,27.87
