createdAt,value
2022-07-31T00:01:55.119Z,74.85
2022-07-31T00:04:28.418Z,75.02
2022-07-31T00:07:00.795Z,74.57
2022-07-31T00:09:49.154Z,74.13
2022-07-31T00:12:25.161Z,74.08
2022-07-31T00:14:57.162Z,74.11
2022-07-31T00:17:29.156Z,73.60
2022-07-31T00:20:01.150Z,73.77
2022-07-31T00:22:33.435Z,72.74
2022-07-31T00:25:06.314Z,72.31
2022-07-31T00:27:39.699Z,71.94
2022-07-31T00:30:13.568Z,71.04
2022-07-31T00:32:46.147Z,70.76
2022-07-31T00:35:18.140Z,69.87
2022-07-31T00:38:02.166Z,70.45
2022-07-31T00:40:50.455Z,70.59
2022-07-31T00:43:22.429Z,70.35
2022-07-31T00:45:58.522Z,71.15
2022-07-31T00:48:31.302Z,71.36
2022-07-31T00:51:03.587Z,72.25
2022-07-31T00:53:35.618Z,72.93
2022-07-31T00:56:07.629Z,72.93
2022-07-31T00:58:39.724Z,73.73
2022-07-31T01:01:11.751Z,74.16
2022-07-31T01:03:43.983Z,74.48
2022-07-31T01:06:16.013Z,74.99
2022-07-31T01:08:49.478Z,75.62
2022-07-31T01:11:45.071Z,75.72
2022-07-31T01:14:20.592Z,76.04
2022-07-31T01:16:54.553Z,76.22
2022-07-31T01:19:42.579Z,76.66
2022-07-31T01:22:33.805Z,76.28
2022-07-31T01:25:33.203Z,76.66
2022-07-31T01:28:23.126Z,77.35
2022-07-31T01:31:26.763Z,77.82
2022-07-31T01:34:20.506Z,78.19
2022-07-31T01:37:02.019Z,78.04
2022-07-31T01:39:36.268Z,78.45
2022-07-31T01:42:12.825Z,79.50
2022-07-31T01:44:49.639Z,80.11
2022-07-31T01:47:23.462Z,80.99
2022-07-31T01:49:58.631Z,81.04
2022-07-31T01:52:33.592Z,81.66
2022-07-31T01:55:07.292Z,81.61
2022-07-31T01:57:41.787Z,82.29
2022-07-31T02:00:33.740Z,82.44
2022-07-31T02:03:09.718Z,82.50
2022-07-31T02:05:44.563Z,82.08
2022-07-31T02:08:18.785Z,82.12
2022-07-31T02:10:52.811Z,82.36
2022-07-31T02:13:26.690Z,81.79
2022-07-31T02:16:00.756Z,81.31
2022-07-31T02:18:39.888Z,81.13
2022-07-31T02:21:12.143Z,80.89
2022-07-31T02:23:44.245Z,80.30
2022-07-31T02:26:17.828Z,80.75
2022-07-31T02:28:51.233Z,80.38
2022-07-31T02:31:24.474Z,79.89
2022-07-31T02:33:56.696Z,80.48
2022-07-31T02:36:30.763Z,80.11
2022-07-31T02:39:03.922Z,79.26
2022-07-31T02:41:36.684Z,79.78
2022-07-31T02:44:12.033Z,80.00
2022-07-31T02:46:45.188Z,79.84
2022-07-31T02:49:17.717Z,79.32
2022-07-31T02:51:49.722Z,78.89
2022-07-31T02:54:21.787Z,79.24
2022-07-31T02:56:54.229Z,78.63
2022-07-31T02:59:26.309Z,77.87
2022-07-31T03:01:59.089Z,78.04
2022-07-31T03:04:31.473Z,78.29
2022-07-31T03:07:03.911Z,77.82
2022-07-31T03:09:36.527Z,77.55
2022-07-31T03:12:08.717Z,77.87
2022-07-31T03:14:40.885Z,78.14
2022-07-31T03:17:13.031Z,77.86
2022-07-31T03:19:45.475Z,77.56
2022-07-31T03:22:17.554Z,78.22
2022-07-31T03:24:49.835Z,78.59
2022-07-31T03:27:23.717Z,78.23
2022-07-31T03:29:55.705Z,78.16
2022-07-31T03:32:27.657Z,78.66
2022-07-31T03:34:59.621Z,78.71
2022-07-31T03:37:31.633Z,78.59
2022-07-31T03:40:03.950Z,79.19
2022-07-31T03:42:35.921Z,78.68
2022-07-31T03:45:10.122Z,78.71
2022-07-31T03:47:42.226Z,78.36
2022-07-31T03:50:15.362Z,77.93
2022-07-31T03:52:48.034Z,78.03
2022-07-31T03:55:20.221Z,77.73
2022-07-31T03:57:52.775Z,77.75
2022-07-31T04:00:27.534Z,77.17
2022-07-31T04:03:11.311Z,77.07
2022-07-31T04:05:43.443Z,77.00
2022-07-31T04:08:16.089Z,76.76
2022-07-31T04:10:48.411Z,76.69
2022-07-31T04:13:20.444Z,77.12
2022-07-31T04:15:52.471Z,77.11
2022-07-31T04:18:24.411Z,76.82
2022-07-31T04:20:56.378Z,76.13
2022-07-31T04:23:32.432Z,75.75
2022-07-31T04:26:05.073Z,75.58
2022-07-31T04:28:38.109Z,74.48
2022-07-31T04:31:10.106Z,73.98
2022-07-31T04:33:47.934Z,72.98
2022-07-31T04:36:29.652Z,72.49
2022-07-31T04:39:03.145Z,72.19
2022-07-31T04:41:35.132Z,71.70
2022-07-31T04:44:07.098Z,71.45
2022-07-31T04:46:44.126Z,71.20
2022-07-31T04:49:16.206Z,70.15
2022-07-31T04:51:48.574Z,70.13
2022-07-31T04:54:20.547Z,70.34
2022-07-31T04:56:52.801Z,70.18
2022-07-31T05:00:00.458Z,69.38
2022-07-31T05:02:17.628Z,68.99
2022-07-31T05:04:53.992Z,68.97
2022-07-31T05:07:29.282Z,66.59
2022-07-31T05:10:01.349Z,67.29
2022-07-31T05:12:33.319Z,67.71
2022-07-31T05:15:06.276Z,66.96
2022-07-31T05:17:38.590Z,67.31
2022-07-31T05:20:11.767Z,68.01
2022-07-31T05:22:43.869Z,69.15
2022-07-31T05:25:15.900Z,70.08
2022-07-31T05:27:50.105Z,71.68
2022-07-31T05:30:29.949Z,72.14
2022-07-31T05:33:02.645Z,72.37
2022-07-31T05:35:34.673Z,73.45
2022-07-31T05:38:06.740Z,73.32
2022-07-31T05:40:44.015Z,73.45
2022-07-31T05:43:16.098Z,73.13
2022-07-31T05:45:48.154Z,72.80
2022-07-31T05:48:20.241Z,72.54
2022-07-31T05:50:52.875Z,71.88
2022-07-31T05:53:25.193Z,71.56
2022-07-31T05:55:57.165Z,70.13
2022-07-31T05:58:29.231Z,69.10
2022-07-31T06:01:02.441Z,68.67
2022-07-31T06:03:52.027Z,67.25
2022-07-31T06:06:24.861Z,66.65
2022-07-31T06:09:00.647Z,64.53
2022-07-31T06:11:35.986Z,64.19
2022-07-31T06:14:08.409Z,64.36
2022-07-31T06:16:40.398Z,64.43
2022-07-31T06:19:12.438Z,61.74
2022-07-31T06:21:44.391Z,62.12
2022-07-31T06:24:16.390Z,60.34
2022-07-31T06:26:49.359Z,60.44
2022-07-31T06:29:23.830Z,61.18
2022-07-31T06:32:14.426Z,60.70
2022-07-31T06:34:46.449Z,59.86
2022-07-31T06:37:19.979Z,59.78
2022-07-31T06:39:56.108Z,59.41
2022-07-31T06:42:28.835Z,59.73
2022-07-31T06:45:00.875Z,60.97
2022-07-31T06:47:32.806Z,59.80
2022-07-31T06:50:06.631Z,58.83
2022-07-31T06:52:38.737Z,59.67
2022-07-31T06:55:11.535Z,59.29
2022-07-31T06:57:43.506Z,59.13
2022-07-31T07:00:20.625Z,59.27
2022-07-31T07:02:53.019Z,59.55
2022-07-31T07:05:25.164Z,59.11
2022-07-31T07:07:57.105Z,59.05
2022-07-31T07:10:29.074Z,57.81
2022-07-31T07:13:01.303Z,58.80
2022-07-31T07:15:33.347Z,59.10
2022-07-31T07:18:07.001Z,58.61
2022-07-31T07:20:39.537Z,58.05
2022-07-31T07:23:11.555Z,58.30
2022-07-31T07:25:43.659Z,57.49
2022-07-31T07:28:30.375Z,57.91
2022-07-31T07:31:04.727Z,58.21
2022-07-31T07:33:40.537Z,58.05
2022-07-31T07:36:22.484Z,58.12
2022-07-31T07:38:56.430Z,58.48
2022-07-31T07:41:28.455Z,57.45
2022-07-31T07:44:00.429Z,57.93
2022-07-31T07:46:32.442Z,58.14
2022-07-31T07:49:05.035Z,59.00
2022-07-31T07:51:37.309Z,58.77
2022-07-31T07:54:09.357Z,59.43
2022-07-31T07:56:41.464Z,59.50
2022-07-31T07:59:15.023Z,59.31
2022-07-31T08:01:48.389Z,59.83
2022-07-31T08:04:20.366Z,59.25
2022-07-31T08:06:52.738Z,59.04
2022-07-31T08:09:25.776Z,56.81
2022-07-31T08:11:57.802Z,53.80
2022-07-31T08:14:30.514Z,54.26
2022-07-31T08:17:02.579Z,51.17
2022-07-31T08:19:34.717Z,51.68
2022-07-31T08:22:07.130Z,51.85
2022-07-31T08:24:39.562Z,49.58
2022-07-31T08:27:40.282Z,48.08
2022-07-31T08:30:12.920Z,47.29
2022-07-31T08:32:44.967Z,47.57
2022-07-31T08:35:17.026Z,47.53
2022-07-31T08:37:52.074Z,47.24
2022-07-31T08:40:43.626Z,45.60
2022-07-31T08:46:08.485Z,45.17
2022-07-31T08:48:41.831Z,45.12
2022-07-31T08:51:14.279Z,44.69
2022-07-31T08:53:48.842Z,44.04
2022-07-31T08:56:21.321Z,42.52
2022-07-31T08:58:55.789Z,43.62
2022-07-31T09:01:28.311Z,42.77
2022-07-31T09:04:00.950Z,42.64
2022-07-31T09:06:32.903Z,44.17
2022-07-31T09:09:06.086Z,43.93
2022-07-31T09:11:50.611Z,44.05
2022-07-31T09:14:34.910Z,44.65
2022-07-31T09:17:15.541Z,44.16
2022-07-31T09:19:54.047Z,43.07
2022-07-31T09:22:29.867Z,42.82
2022-07-31T09:25:16.399Z,42.84
2022-07-31T09:27:48.857Z,42.58
2022-07-31T09:30:20.916Z,42.24
2022-07-31T09:32:54.068Z,41.70
2022-07-31T09:35:26.128Z,43.31
2022-07-31T09:38:00.977Z,43.88
2022-07-31T09:40:55.463Z,42.90
2022-07-31T09:43:31.372Z,43.71
2022-07-31T09:46:06.117Z,42.86
2022-07-31T09:48:38.276Z,44.01
2022-07-31T09:51:16.115Z,42.79
2022-07-31T09:53:53.348Z,42.98
2022-07-31T09:56:33.811Z,43.47
2022-07-31T09:59:08.935Z,43.36
2022-07-31T10:01:46.870Z,44.62
2022-07-31T10:04:21.052Z,42.91
2022-07-31T10:06:54.495Z,43.90
2022-07-31T10:09:27.575Z,43.44
2022-07-31T10:12:02.242Z,44.11
2022-07-31T10:14:40.596Z,45.47
2022-07-31T10:17:20.851Z,46.41
2022-07-31T10:20:05.004Z,45.15
2022-07-31T10:22:44.459Z,43.54
2022-07-31T10:25:28.185Z,43.08
2022-07-31T10:28:01.894Z,43.76
2022-07-31T10:30:33.963Z,44.33
2022-07-31T10:33:17.481Z,41.59
2022-07-31T10:36:26.159Z,42.50
2022-07-31T10:39:04.216Z,40.60
2022-07-31T10:41:56.634Z,40.29
2022-07-31T10:44:39.082Z,40.55
2022-07-31T10:47:16.269Z,40.87
2022-07-31T10:49:50.099Z,40.18
2022-07-31T10:52:31.060Z,40.77
2022-07-31T10:55:18.501Z,40.54
2022-07-31T10:57:56.771Z,40.72
2022-07-31T11:00:30.303Z,40.83
2022-07-31T11:03:18.881Z,40.41
2022-07-31T11:06:01.467Z,39.74
2022-07-31T11:08:46.602Z,39.34
2022-07-31T11:11:26.124Z,38.14
2022-07-31T11:14:00.213Z,38.78
2022-07-31T11:16:32.224Z,37.52
2022-07-31T11:19:06.775Z,38.08
2022-07-31T11:21:41.487Z,38.27
2022-07-31T11:24:23.518Z,38.95
2022-07-31T11:26:58.315Z,38.92
2022-07-31T11:30:01.084Z,37.03
2022-07-31T11:32:30.882Z,36.61
2022-07-31T11:35:02.854Z,36.97
2022-07-31T11:37:46.118Z,37.87
2022-07-31T11:40:23.738Z,37.56
2022-07-31T11:45:55.208Z,38.27
2022-07-31T11:48:35.994Z,38.34
2022-07-31T11:51:18.757Z,39.13
2022-07-31T11:53:57.426Z,40.04
2022-07-31T11:56:30.237Z,40.98
2022-07-31T11:59:02.224Z,41.48
2022-07-31T12:01:34.878Z,40.15
2022-07-31T12:04:08.988Z,39.64
2022-07-31T12:06:41.403Z,39.39
2022-07-31T12:10:02.471Z,39.46
2022-07-31T12:12:07.470Z,39.85
2022-07-31T12:14:40.201Z,39.67
2022-07-31T12:17:21.613Z,40.30
2022-07-31T12:19:57.767Z,39.76
2022-07-31T12:22:30.050Z,39.42
2022-07-31T12:25:06.140Z,40.63
2022-07-31T12:27:41.191Z,40.84
2022-07-31T12:30:17.775Z,40.96
2022-07-31T12:32:50.859Z,41.17
2022-07-31T12:35:23.057Z,41.69
2022-07-31T12:37:55.275Z,43.80
2022-07-31T12:40:29.089Z,46.97
2022-07-31T12:43:01.865Z,49.04
2022-07-31T12:45:39.845Z,51.37
2022-07-31T12:48:11.804Z,54.17
2022-07-31T12:50:43.764Z,58.90
2022-07-31T12:53:15.742Z,56.76
2022-07-31T12:55:47.714Z,56.13
2022-07-31T12:58:20.182Z,58.32
2022-07-31T13:00:54.934Z,60.06
2022-07-31T13:03:38.992Z,61.09
2022-07-31T13:06:18.481Z,60.81
2022-07-31T13:08:50.644Z,60.79
2022-07-31T13:11:25.259Z,60.12
2022-07-31T13:13:58.090Z,59.37
2022-07-31T13:16:30.320Z,63.63
2022-07-31T13:19:02.543Z,60.22
2022-07-31T13:21:42.362Z,62.78
2022-07-31T13:24:21.640Z,63.46
2022-07-31T13:26:53.683Z,66.48
2022-07-31T13:29:25.687Z,66.54
2022-07-31T13:31:57.639Z,65.28
2022-07-31T13:34:29.711Z,67.50
2022-07-31T13:37:02.070Z,66.02
2022-07-31T13:39:34.317Z,64.28
2022-07-31T13:42:06.416Z,62.76
2022-07-31T13:44:38.455Z,65.19
2022-07-31T13:47:10.438Z,63.55
2022-07-31T13:49:42.503Z,64.48
2022-07-31T13:52:14.503Z,67.33
2022-07-31T13:54:46.602Z,68.68
2022-07-31T13:57:18.591Z,70.34
2022-07-31T13:59:50.587Z,67.88
2022-07-31T14:02:22.674Z,68.33
2022-07-31T14:04:54.745Z,68.83
2022-07-31T14:07:48.191Z,68.35
2022-07-31T14:10:20.907Z,69.43
2022-07-31T14:12:53.634Z,70.61
2022-07-31T14:15:30.109Z,71.39
2022-07-31T14:18:07.828Z,69.46
2022-07-31T14:20:40.419Z,69.23
2022-07-31T14:23:12.567Z,67.49
2022-07-31T14:25:44.798Z,67.00
2022-07-31T14:28:16.888Z,67.13
2022-07-31T14:30:49.809Z,67.08
2022-07-31T14:33:21.834Z,66.20
2022-07-31T14:35:55.411Z,67.53
2022-07-31T14:38:27.914Z,66.74
2022-07-31T14:41:03.808Z,69.52
2022-07-31T14:43:36.370Z,71.13
2022-07-31T14:46:08.393Z,73.34
2022-07-31T14:48:40.371Z,75.08
2022-07-31T14:51:18.643Z,75.52
2022-07-31T14:53:52.447Z,76.58
2022-07-31T14:56:45.326Z,77.66
2022-07-31T14:59:16.409Z,80.17
2022-07-31T15:01:48.434Z,81.93
2022-07-31T15:04:20.599Z,83.01
2022-07-31T15:07:07.810Z,83.33
2022-07-31T15:09:44.936Z,84.29
2022-07-31T15:12:17.093Z,85.59
2022-07-31T15:14:49.098Z,86.31
2022-07-31T15:17:21.091Z,88.32
2022-07-31T15:19:53.114Z,89.11
2022-07-31T15:22:25.854Z,88.83
2022-07-31T15:24:57.875Z,90.83
2022-07-31T15:27:29.892Z,95.22
2022-07-31T15:30:07.059Z,95.31
2022-07-31T15:32:39.960Z,96.71
2022-07-31T15:35:13.129Z,99.91
2022-07-31T15:37:45.708Z,100.00
2022-07-31T15:40:18.267Z,100.00
2022-07-31T15:42:50.329Z,100.00
2022-07-31T15:45:22.567Z,100.00
2022-07-31T15:47:54.657Z,100.00
2022-07-31T15:50:26.709Z,100.00
2022-07-31T15:52:58.725Z,100.00
2022-07-31T15:55:30.857Z,100.00
2022-07-31T15:58:02.863Z,100.00
2022-07-31T16:00:35.005Z,100.00
2022-07-31T16:03:07.032Z,100.00
2022-07-31T16:05:39.306Z,100.00
2022-07-31T16:08:28.730Z,100.00
2022-07-31T16:11:04.328Z,100.00
2022-07-31T16:13:36.863Z,100.00
2022-07-31T16:16:11.386Z,100.00
2022-07-31T16:18:43.452Z,100.00
2022-07-31T16:21:15.711Z,100.00
2022-07-31T16:23:47.761Z,100.00
2022-07-31T16:26:20.056Z,100.00
2022-07-31T16:28:54.140Z,100.00
2022-07-31T16:31:30.682Z,100.00
2022-07-31T16:34:03.406Z,100.00
2022-07-31T16:36:35.766Z,100.00
2022-07-31T16:39:19.917Z,100.00
2022-07-31T16:41:54.842Z,100.00
2022-07-31T16:44:27.357Z,100.00
2022-07-31T16:47:00.481Z,100.00
2022-07-31T16:49:36.940Z,100.00
2022-07-31T16:52:09.223Z,100.00
2022-07-31T16:54:42.046Z,100.00
2022-07-31T16:57:15.294Z,100.00
2022-07-31T16:59:57.820Z,100.00
2022-07-31T17:02:30.229Z,100.00
2022-07-31T17:05:02.238Z,100.00
2022-07-31T17:07:34.214Z,100.00
2022-07-31T17:10:07.131Z,100.00
2022-07-31T17:12:39.161Z,100.00
2022-07-31T17:15:11.865Z,100.00
2022-07-31T17:17:44.072Z,100.00
2022-07-31T17:20:23.218Z,100.00
2022-07-31T17:22:55.319Z,100.00
2022-07-31T17:25:27.633Z,100.00
2022-07-31T17:28:00.003Z,100.00
2022-07-31T17:30:32.755Z,100.00
2022-07-31T17:33:05.078Z,100.00
2022-07-31T17:35:37.414Z,100.00
2022-07-31T17:38:09.434Z,100.00
2022-07-31T17:40:43.871Z,100.00
2022-07-31T17:43:16.441Z,100.00
2022-07-31T17:46:05.910Z,100.00
2022-07-31T17:48:41.260Z,100.00
2022-07-31T17:51:13.299Z,100.00
2022-07-31T17:53:55.330Z,100.00
2022-07-31T17:56:31.090Z,100.00
2022-07-31T17:59:06.487Z,100.00
2022-07-31T18:01:38.609Z,100.00
2022-07-31T18:04:11.095Z,100.00
2022-07-31T18:06:54.116Z,100.00
2022-07-31T18:09:28.630Z,100.00
2022-07-31T18:12:01.294Z,100.00
2022-07-31T18:14:33.549Z,100.00
2022-07-31T18:17:05.841Z,100.00
2022-07-31T18:19:37.934Z,100.00
2022-07-31T18:22:09.984Z,100.00
2022-07-31T18:24:42.103Z,100.00
2022-07-31T18:27:14.320Z,100.00
2022-07-31T18:29:54.989Z,100.00
2022-07-31T18:32:31.177Z,100.00
2022-07-31T18:35:04.434Z,100.00
2022-07-31T18:37:36.882Z,100.00
2022-07-31T18:40:09.584Z,100.00
2022-07-31T18:42:42.943Z,100.00
2022-07-31T18:45:14.986Z,100.00
2022-07-31T18:47:47.064Z,100.00
2022-07-31T18:50:59.138Z,100.00
2022-07-31T18:53:11.233Z,100.00
2022-07-31T18:55:46.133Z,100.00
2022-07-31T18:58:18.217Z,100.00
2022-07-31T19:00:54.734Z,100.00
2022-07-31T19:03:29.817Z,100.00
2022-07-31T19:06:01.804Z,100.00
2022-07-31T19:08:33.890Z,100.00
2022-07-31T19:11:05.915Z,100.00
2022-07-31T19:13:38.154Z,100.00
2022-07-31T19:16:10.186Z,100.00
2022-07-31T19:18:43.948Z,100.00
2022-07-31T19:21:22.947Z,100.00
2022-07-31T19:24:08.351Z,100.00
2022-07-31T19:26:40.334Z,100.00
2022-07-31T19:29:12.940Z,100.00
2022-07-31T19:31:49.122Z,100.00
2022-07-31T19:34:21.215Z,100.00
2022-07-31T19:36:53.504Z,100.00
2022-07-31T19:39:25.505Z,100.00
2022-07-31T19:42:11.387Z,100.00
2022-07-31T19:44:44.301Z,100.00
2022-07-31T19:47:16.318Z,100.00
2022-07-31T19:49:48.831Z,100.00
2022-07-31T19:52:21.280Z,100.00
2022-07-31T19:54:53.394Z,100.00
2022-07-31T19:57:25.412Z,100.00
2022-07-31T19:59:58.846Z,100.00
2022-07-31T20:02:30.808Z,100.00
2022-07-31T20:05:03.059Z,100.00
2022-07-31T20:07:35.190Z,100.00
2022-07-31T20:10:12.729Z,100.00
2022-07-31T20:12:44.978Z,100.00
2022-07-31T20:15:17.249Z,100.00
2022-07-31T20:17:49.421Z,100.00
2022-07-31T20:20:21.459Z,100.00
2022-07-31T20:22:53.496Z,100.00
2022-07-31T20:25:25.573Z,100.00
2022-07-31T20:27:57.571Z,100.00
2022-07-31T20:30:30.584Z,100.00
2022-07-31T20:33:02.525Z,100.00
2022-07-31T20:35:49.213Z,100.00
2022-07-31T20:38:23.263Z,100.00
2022-07-31T20:40:56.122Z,100.00
2022-07-31T20:43:30.314Z,100.00
2022-07-31T20:46:02.316Z,100.00
2022-07-31T20:48:35.162Z,100.00
2022-07-31T20:51:09.255Z,100.00
2022-07-31T20:53:41.290Z,100.00
2022-07-31T20:56:13.824Z,100.00
2022-07-31T20:58:51.148Z,100.00
2022-07-31T21:01:24.998Z,100.00
2022-07-31T21:03:57.185Z,100.00
2022-07-31T21:06:29.211Z,100.00
2022-07-31T21:09:01.167Z,100.00
2022-07-31T21:11:36.544Z,100.00
2022-07-31T21:14:08.637Z,100.00
2022-07-31T21:16:41.483Z,100.00
2022-07-31T21:19:13.571Z,100.00
2022-07-31T21:21:45.621Z,100.00
2022-07-31T21:24:18.200Z,100.00
2022-07-31T21:26:53.417Z,100.00
2022-07-31T21:29:30.242Z,100.00
2022-07-31T21:32:02.996Z,100.00
2022-07-31T21:34:37.053Z,100.00
2022-07-31T21:37:09.480Z,100.00
2022-07-31T21:39:48.722Z,100.00
2022-07-31T21:42:21.471Z,100.00
2022-07-31T21:44:56.333Z,100.00
2022-07-31T21:47:52.875Z,100.00
2022-07-31T21:50:27.866Z,100.00
2022-07-31T21:53:01.519Z,100.00
2022-07-31T21:55:33.523Z,100.00
2022-07-31T21:58:07.209Z,100.00
2022-07-31T22:00:39.500Z,100.00
2022-07-31T22:03:11.625Z,100.00
2022-07-31T22:06:02.076Z,100.00
2022-07-31T22:08:34.195Z,100.00
2022-07-31T22:11:06.312Z,100.00
2022-07-31T22:13:38.589Z,100.00
2022-07-31T22:16:10.632Z,100.00
2022-07-31T22:18:43.082Z,100.00
2022-07-31T22:21:15.926Z,100.00
2022-07-31T22:23:48.112Z,100.00
2022-07-31T22:26:20.478Z,100.00
2022-07-31T22:28:53.740Z,100.00
2022-07-31T22:31:25.970Z,100.00
2022-07-31T22:33:58.084Z,100.00
2022-07-31T22:36:30.276Z,100.00
2022-07-31T22:39:02.396Z,100.00
2022-07-31T22:41:34.416Z,100.00
2022-07-31T22:44:13.681Z,100.00
2022-07-31T22:46:48.563Z,100.00
2022-07-31T22:49:21.764Z,100.00
2022-07-31T22:51:53.786Z,100.00
2022-07-31T22:54:25.826Z,100.00
2022-07-31T22:56:57.886Z,100.00
2022-07-31T22:59:29.890Z,100.00
2022-07-31T23:02:04.266Z,100.00
2022-07-31T23:04:37.045Z,100.00
2022-07-31T23:07:09.938Z,100.00
2022-07-31T23:09:41.969Z,100.00
2022-07-31T23:12:13.927Z,100.00
2022-07-31T23:14:46.062Z,100.00
2022-07-31T23:17:22.507Z,100.00
2022-07-31T23:19:55.846Z,100.00
2022-07-31T23:22:33.920Z,100.00
2022-07-31T23:25:07.606Z,100.00
2022-07-31T23:27:39.608Z,100.00
2022-07-31T23:30:12.060Z,100.00
2022-07-31T23:32:44.047Z,100.00
2022-07-31T23:35:16.139Z,100.00
2022-07-31T23:37:48.167Z,100.00
2022-07-31T23:40:20.215Z,100.00
2022-07-31T23:42:52.246Z,100.00
2022-07-31T23:45:24.375Z,100.00
2022-07-31T23:47:58.957Z,100.00
2022-07-31T23:50:31.307Z,100.00
2022-07-31T23:53:03.327Z,100.00
2022-07-31T23:55:37.795Z,100.00
2022-07-31T23:58:14.722Z,100.00
