createdAt,value
2022-08-08T00:00:53.944Z,102278.75
2022-08-08T00:02:51.015Z,102277.06
2022-08-08T00:05:43.820Z,102284.38
2022-08-08T00:08:34.106Z,102279.06
2022-08-08T00:11:07.857Z,102279.59
2022-08-08T00:14:16.429Z,102280.72
2022-08-08T00:16:45.833Z,102283.53
2022-08-08T00:19:16.615Z,102283.25
2022-08-08T00:21:56.807Z,102295.69
2022-08-08T00:24:37.206Z,102296.81
2022-08-08T00:27:09.986Z,102303.63
2022-08-08T00:29:49.232Z,102296.28
2022-08-08T00:32:35.540Z,102293.41
2022-08-08T00:35:20.596Z,102296.00
2022-08-08T00:38:31.498Z,102292.34
2022-08-08T00:41:54.762Z,102290.94
2022-08-08T00:44:33.333Z,102292.91
2022-08-08T00:47:00.935Z,102305.91
2022-08-08T00:49:58.893Z,102290.94
2022-08-08T00:52:28.839Z,102285.59
2022-08-08T00:55:07.336Z,102286.41
2022-08-08T00:57:41.622Z,102295.72
2022-08-08T01:00:11.544Z,102304.53
2022-08-08T01:03:59.667Z,102301.38
2022-08-08T01:05:56.183Z,102293.53
2022-08-08T01:08:36.953Z,102295.72
2022-08-08T01:11:30.129Z,102299.13
2022-08-08T01:14:16.491Z,102299.41
2022-08-08T01:17:03.744Z,102297.13
2022-08-08T01:19:52.500Z,102294.59
2022-08-08T01:22:35.089Z,102291.25
2022-08-08T01:25:05.235Z,102294.06
2022-08-08T01:28:00.251Z,102295.50
2022-08-08T01:30:31.293Z,102286.19
2022-08-08T01:33:01.157Z,102288.72
2022-08-08T01:35:45.062Z,102289.84
2022-08-08T01:38:27.371Z,102299.16
2022-08-08T01:40:56.947Z,102300.84
2022-08-08T01:43:42.554Z,102307.06
2022-08-08T01:46:31.211Z,102302.00
2022-08-08T01:49:23.034Z,102296.59
2022-08-08T01:53:35.319Z,102304.81
2022-08-08T01:55:19.162Z,102290.41
2022-08-08T01:58:16.960Z,102287.03
2022-08-08T02:00:57.324Z,102277.19
2022-08-08T02:03:55.260Z,102277.19
2022-08-08T02:06:32.192Z,102271.53
2022-08-08T02:09:00.419Z,102286.78
2022-08-08T02:12:00.855Z,102287.94
2022-08-08T02:14:55.065Z,102297.47
2022-08-08T02:17:36.622Z,102304.88
2022-08-08T02:21:02.289Z,102293.56
2022-08-08T02:23:35.292Z,102298.94
2022-08-08T02:26:12.501Z,102302.03
2022-08-08T02:28:52.687Z,102297.78
2022-08-08T02:31:59.587Z,102297.25
2022-08-08T02:35:07.933Z,102292.97
2022-08-08T02:37:52.666Z,102293.03
2022-08-08T02:40:35.912Z,102285.94
2022-08-08T02:44:39.376Z,102285.09
2022-08-08T02:46:21.636Z,102287.41
2022-08-08T02:49:05.817Z,102289.66
2022-08-08T02:51:56.686Z,102292.19
2022-08-08T02:54:45.388Z,102294.47
2022-08-08T02:57:40.493Z,102298.97
2022-08-08T03:00:31.114Z,102299.81
2022-08-08T03:03:46.302Z,102300.66
2022-08-08T03:06:37.378Z,102286.56
2022-08-08T03:09:20.481Z,102293.34
2022-08-08T03:12:05.731Z,102295.59
2022-08-08T03:15:57.990Z,102305.22
2022-08-08T03:17:59.932Z,102297.28
2022-08-08T03:20:43.330Z,102305.47
2022-08-08T03:23:18.139Z,102308.34
2022-08-08T03:25:46.077Z,102299.59
2022-08-08T03:28:12.814Z,102306.84
2022-08-08T03:30:48.768Z,102310.56
2022-08-08T03:33:55.569Z,102319.03
2022-08-08T03:36:10.347Z,102321.84
2022-08-08T03:38:58.349Z,102315.69
2022-08-08T03:42:28.152Z,102323.25
2022-08-08T03:44:25.503Z,102319.34
2022-08-08T03:46:52.990Z,102325.22
2022-08-08T03:50:01.126Z,102317.34
2022-08-08T03:52:12.964Z,102313.97
2022-08-08T03:55:01.650Z,102318.22
2022-08-08T03:58:30.244Z,102317.66
2022-08-08T04:00:25.842Z,102324.72
2022-08-08T04:03:01.351Z,102319.06
2022-08-08T04:05:29.786Z,102325.56
2022-08-08T04:07:58.042Z,102330.31
2022-08-08T04:10:25.537Z,102340.50
2022-08-08T04:12:59.270Z,102332.84
2022-08-08T04:15:30.629Z,102341.13
2022-08-08T04:18:05.908Z,102341.97
2022-08-08T04:20:32.762Z,102347.91
2022-08-08T04:22:59.645Z,102349.59
2022-08-08T04:25:33.030Z,102346.75
2022-08-08T04:28:37.094Z,102354.38
2022-08-08T04:30:54.965Z,102344.22
2022-08-08T04:33:22.133Z,102355.50
2022-08-08T04:35:51.196Z,102347.59
2022-08-08T04:38:21.311Z,102346.53
2022-08-08T04:40:53.559Z,102354.44
2022-08-08T04:43:22.151Z,102351.31
2022-08-08T04:45:49.804Z,102346.19
2022-08-08T04:48:16.703Z,102349.28
2022-08-08T04:50:49.027Z,102352.69
2022-08-08T04:54:36.182Z,102356.66
2022-08-08T04:56:05.017Z,102346.19
2022-08-08T04:58:32.979Z,102356.66
2022-08-08T05:01:00.040Z,102359.19
2022-08-08T05:04:10.214Z,102360.56
2022-08-08T05:06:25.673Z,102357.22
2022-08-08T05:08:54.919Z,102367.38
2022-08-08T05:11:25.786Z,102373.28
2022-08-08T05:13:58.008Z,102376.69
2022-08-08T05:16:54.431Z,102380.91
2022-08-08T05:20:11.293Z,102374.97
2022-08-08T05:22:08.955Z,102381.19
2022-08-08T05:24:37.420Z,102387.16
2022-08-08T05:27:04.868Z,102389.66
2022-08-08T05:29:32.015Z,102401.25
2022-08-08T05:32:06.157Z,102403.50
2022-08-08T05:34:36.322Z,102406.06
2022-08-08T05:37:15.755Z,102397.59
2022-08-08T05:39:46.313Z,102400.94
2022-08-08T05:42:19.299Z,102412.84
2022-08-08T05:44:49.078Z,102413.69
2022-08-08T05:47:21.119Z,102408.88
2022-08-08T05:49:54.307Z,102418.72
2022-08-08T05:52:31.681Z,102410.31
2022-08-08T05:55:04.666Z,102412.00
2022-08-08T05:58:05.417Z,102410.63
2022-08-08T06:00:25.827Z,102415.94
2022-08-08T06:03:17.102Z,102419.09
2022-08-08T06:05:56.669Z,102412.31
2022-08-08T06:08:36.564Z,102417.38
2022-08-08T06:11:05.144Z,102420.44
2022-08-08T06:13:36.267Z,102419.31
2022-08-08T06:16:14.059Z,102423.28
2022-08-08T06:18:41.485Z,102415.13
2022-08-08T06:21:11.649Z,102430.91
2022-08-08T06:24:05.200Z,102430.91
2022-08-08T06:26:50.492Z,102422.75
2022-08-08T06:29:59.422Z,102427.78
2022-08-08T06:32:17.018Z,102425.56
2022-08-08T06:34:56.516Z,102432.34
2022-08-08T06:37:37.785Z,102430.91
2022-08-08T06:40:07.179Z,102441.94
2022-08-08T06:42:38.114Z,102436.53
2022-08-08T06:45:05.809Z,102445.00
2022-08-08T06:47:52.697Z,102445.59
2022-08-08T06:50:31.868Z,102445.34
2022-08-08T06:53:17.341Z,102452.94
2022-08-08T06:56:01.985Z,102449.56
2022-08-08T06:58:33.421Z,102446.19
2022-08-08T07:01:01.988Z,102450.69
2022-08-08T07:04:40.586Z,102457.50
2022-08-08T07:06:43.849Z,102456.03
2022-08-08T07:09:17.834Z,102446.69
2022-08-08T07:11:51.235Z,102456.28
2022-08-08T07:14:19.379Z,102457.16
2022-08-08T07:17:01.825Z,102465.59
2022-08-08T07:19:35.256Z,102467.91
2022-08-08T07:22:11.971Z,102460.84
2022-08-08T07:24:54.243Z,102468.19
2022-08-08T07:27:23.004Z,102467.59
2022-08-08T07:30:11.430Z,102478.88
2022-08-08T07:32:42.306Z,102478.34
2022-08-08T07:35:09.772Z,102478.03
2022-08-08T07:37:56.079Z,102477.50
2022-08-08T07:40:29.919Z,102477.25
2022-08-08T07:43:01.270Z,102484.53
2022-08-08T07:45:34.940Z,102482.56
2022-08-08T07:48:14.762Z,102480.59
2022-08-08T07:50:42.081Z,102480.06
2022-08-08T07:53:52.279Z,102487.38
2022-08-08T07:56:09.662Z,102483.41
2022-08-08T07:58:41.130Z,102487.94
2022-08-08T08:01:11.685Z,102487.09
2022-08-08T08:03:58.643Z,102487.94
2022-08-08T08:06:27.340Z,102485.13
2022-08-08T08:09:12.472Z,102485.41
2022-08-08T08:11:52.590Z,102483.41
2022-08-08T08:14:30.441Z,102489.06
2022-08-08T08:16:58.664Z,102487.94
2022-08-08T08:19:32.074Z,102488.22
2022-08-08T08:22:12.655Z,102486.25
2022-08-08T08:24:46.275Z,102483.13
2022-08-08T08:27:13.503Z,102489.63
2022-08-08T08:29:40.335Z,102494.16
2022-08-08T08:32:09.372Z,102487.91
2022-08-08T08:34:42.526Z,102489.31
2022-08-08T08:37:10.031Z,102490.44
2022-08-08T08:40:00.233Z,102491.00
2022-08-08T08:42:32.100Z,102481.41
2022-08-08T08:45:21.031Z,102485.09
2022-08-08T08:47:53.106Z,102487.06
2022-08-08T08:50:33.390Z,102486.22
2022-08-08T08:53:28.370Z,102487.06
2022-08-08T08:56:01.943Z,102485.38
2022-08-08T08:58:37.612Z,102481.41
2022-08-08T09:01:10.423Z,102487.91
2022-08-08T09:03:46.655Z,102481.13
2022-08-08T09:06:28.551Z,102484.81
2022-08-08T09:09:04.655Z,102484.50
2022-08-08T09:11:47.768Z,102484.22
2022-08-08T09:14:26.003Z,102485.06
2022-08-08T09:16:53.768Z,102484.22
2022-08-08T09:21:54.138Z,102483.59
2022-08-08T09:22:08.167Z,102479.94
2022-08-08T09:24:38.507Z,102484.16
2022-08-08T09:27:20.329Z,102487.00
2022-08-08T09:29:58.989Z,102478.53
2022-08-08T09:33:13.227Z,102476.56
2022-08-08T09:35:50.196Z,102476.56
2022-08-08T09:38:52.973Z,102470.03
2022-08-08T09:42:15.167Z,102464.06
2022-08-08T09:44:39.745Z,102465.22
2022-08-08T09:47:26.464Z,102460.41
2022-08-08T09:50:03.338Z,102457.00
2022-08-08T09:52:54.072Z,102461.78
2022-08-08T09:55:31.315Z,102456.13
2022-08-08T09:58:19.808Z,102462.88
2022-08-08T10:00:57.635Z,102460.56
2022-08-08T10:03:28.284Z,102456.31
2022-08-08T10:05:58.573Z,102451.78
2022-08-08T10:08:26.344Z,102462.19
2022-08-08T10:11:00.775Z,102450.88
2022-08-08T10:13:35.566Z,102456.78
2022-08-08T10:16:03.746Z,102455.34
2022-08-08T10:18:36.948Z,102451.38
2022-08-08T10:21:22.837Z,102444.59
2022-08-08T10:23:58.113Z,102446.03
2022-08-08T10:26:30.574Z,102442.59
2022-08-08T10:29:05.839Z,102444.81
2022-08-08T10:31:52.693Z,102450.19
2022-08-08T10:34:23.178Z,102451.28
2022-08-08T10:36:52.632Z,102440.81
2022-08-08T10:39:19.493Z,102440.22
2022-08-08T10:41:58.932Z,102437.09
2022-08-08T10:44:43.204Z,102442.47
2022-08-08T10:47:15.046Z,102431.69
2022-08-08T10:50:01.789Z,102435.91
2022-08-08T10:52:31.088Z,102431.91
2022-08-08T10:55:05.219Z,102433.63
2022-08-08T10:57:50.039Z,102429.03
2022-08-08T11:00:21.592Z,102427.91
2022-08-08T11:02:50.423Z,102426.22
2022-08-08T11:05:17.836Z,102425.94
2022-08-08T11:08:31.650Z,102431.81
2022-08-08T11:10:35.727Z,102431.53
2022-08-08T11:13:28.942Z,102435.50
2022-08-08T11:16:00.730Z,102433.28
2022-08-08T11:18:30.553Z,102424.47
2022-08-08T11:20:58.177Z,102428.16
2022-08-08T11:23:31.206Z,102428.41
2022-08-08T11:25:59.155Z,102430.06
2022-08-08T11:28:29.479Z,102423.28
2022-08-08T11:31:00.171Z,102414.53
2022-08-08T11:33:53.278Z,102420.19
2022-08-08T11:36:16.463Z,102426.34
2022-08-08T11:38:55.200Z,102428.59
2022-08-08T11:41:23.924Z,102416.13
2022-08-08T11:43:53.311Z,102405.38
2022-08-08T11:46:21.921Z,102406.50
2022-08-08T11:48:52.057Z,102411.31
2022-08-08T11:51:29.975Z,102405.66
2022-08-08T11:54:27.081Z,102404.47
2022-08-08T11:56:56.326Z,102400.50
2022-08-08T12:00:01.827Z,102392.03
2022-08-08T12:02:31.834Z,102383.22
2022-08-08T12:05:06.721Z,102379.25
2022-08-08T12:07:49.814Z,102384.69
2022-08-08T12:10:19.407Z,102391.47
2022-08-08T12:12:49.760Z,102391.78
2022-08-08T12:15:29.107Z,102392.59
2022-08-08T12:17:55.814Z,102385.53
2022-08-08T12:20:23.193Z,102382.41
2022-08-08T12:22:51.198Z,102393.41
2022-08-08T12:25:24.666Z,102393.72
2022-08-08T12:28:15.875Z,102377.56
2022-08-08T12:30:48.010Z,102382.69
2022-08-08T12:33:20.197Z,102376.97
2022-08-08T12:35:52.280Z,102374.44
2022-08-08T12:38:19.909Z,102370.47
2022-08-08T12:41:01.002Z,102366.53
2022-08-08T12:43:46.225Z,102376.97
2022-08-08T12:46:27.018Z,102374.44
2022-08-08T12:51:58.407Z,102363.44
2022-08-08T12:54:37.386Z,102365.97
2022-08-08T12:57:17.070Z,102360.88
2022-08-08T13:00:03.668Z,102368.72
2022-08-08T13:02:42.073Z,102363.91
2022-08-08T13:05:26.428Z,102364.22
2022-08-08T13:08:15.770Z,102373.03
2022-08-08T13:10:56.675Z,102366.19
2022-08-08T13:13:35.005Z,102360.53
2022-08-08T13:16:17.532Z,102361.94
2022-08-08T13:18:56.898Z,102363.00
2022-08-08T13:21:48.890Z,102358.19
2022-08-08T13:24:18.999Z,102368.66
2022-08-08T13:27:05.365Z,102354.53
2022-08-08T13:29:47.741Z,102364.38
2022-08-08T13:32:14.448Z,102353.69
2022-08-08T13:34:42.086Z,102346.56
2022-08-08T13:37:11.025Z,102350.81
2022-08-08T13:39:50.812Z,102351.69
2022-08-08T13:42:18.538Z,102344.59
2022-08-08T13:44:54.145Z,102345.75
2022-08-08T13:47:23.575Z,102347.16
2022-08-08T13:50:34.920Z,102350.25
2022-08-08T13:52:49.147Z,102347.41
2022-08-08T13:55:29.012Z,102345.75
2022-08-08T13:58:08.129Z,102342.03
2022-08-08T14:00:45.155Z,102342.34
2022-08-08T14:03:52.462Z,102336.38
2022-08-08T14:06:32.558Z,102338.91
2022-08-08T14:08:58.605Z,102342.28
2022-08-08T14:11:27.938Z,102348.78
2022-08-08T14:14:00.164Z,102339.13
2022-08-08T14:16:27.792Z,102334.31
2022-08-08T14:18:55.796Z,102338.31
2022-08-08T14:21:31.722Z,102331.47
2022-08-08T14:24:08.867Z,102330.13
2022-08-08T14:26:42.428Z,102336.28
2022-08-08T14:29:29.919Z,102323.00
2022-08-08T14:32:09.588Z,102317.34
2022-08-08T14:34:42.424Z,102320.72
2022-08-08T14:37:09.807Z,102318.72
2022-08-08T14:39:50.253Z,102325.22
2022-08-08T14:42:54.761Z,102318.19
2022-08-08T14:45:33.401Z,102316.50
2022-08-08T14:48:16.604Z,102312.84
2022-08-08T14:50:45.303Z,102319.31
2022-08-08T14:53:15.999Z,102322.47
2022-08-08T14:55:43.586Z,102303.53
2022-08-08T14:58:16.336Z,102301.53
2022-08-08T15:00:47.903Z,102314.00
2022-08-08T15:03:17.000Z,102301.22
2022-08-08T15:05:54.383Z,102300.69
2022-08-08T15:08:34.370Z,102306.66
2022-08-08T15:11:06.277Z,102306.09
2022-08-08T15:13:39.722Z,102303.81
2022-08-08T15:16:11.724Z,102301.00
2022-08-08T15:18:38.665Z,102301.00
2022-08-08T15:21:08.472Z,102297.88
2022-08-08T15:23:39.439Z,102294.19
2022-08-08T15:26:10.881Z,102290.53
2022-08-08T15:28:39.788Z,102292.22
2022-08-08T15:31:06.540Z,102290.22
2022-08-08T15:33:38.230Z,102300.06
2022-08-08T15:36:05.757Z,102294.44
2022-08-08T15:38:32.758Z,102301.75
2022-08-08T15:40:59.980Z,102296.09
2022-08-08T15:43:35.741Z,102296.97
2022-08-08T15:46:04.670Z,102291.59
2022-08-08T15:48:31.379Z,102296.63
2022-08-08T15:51:01.873Z,102297.19
2022-08-08T15:53:40.263Z,102295.19
2022-08-08T15:56:16.067Z,102293.22
2022-08-08T15:58:48.562Z,102290.69
2022-08-08T16:01:15.705Z,102294.34
2022-08-08T16:03:42.540Z,102300.31
2022-08-08T16:06:14.275Z,102288.41
2022-08-08T16:09:02.343Z,102292.38
2022-08-08T16:13:10.233Z,102300.53
2022-08-08T16:14:16.037Z,102293.22
2022-08-08T16:16:59.109Z,102288.91
2022-08-08T16:19:26.424Z,102292.88
2022-08-08T16:21:54.057Z,102291.75
2022-08-08T16:24:23.105Z,102295.41
2022-08-08T16:26:50.844Z,102294.28
2022-08-08T16:29:23.782Z,102281.56
2022-08-08T16:32:04.521Z,102286.09
2022-08-08T16:34:38.050Z,102288.91
2022-08-08T16:37:05.580Z,102287.56
2022-08-08T16:40:02.560Z,102298.88
2022-08-08T16:42:19.206Z,102299.38
2022-08-08T16:44:47.360Z,102299.38
2022-08-08T16:47:39.951Z,102295.41
2022-08-08T16:50:13.795Z,102291.75
2022-08-08T16:55:00.748Z,102305.03
2022-08-08T16:55:53.772Z,102303.34
2022-08-08T16:58:18.750Z,102305.03
2022-08-08T17:00:48.921Z,102313.53
2022-08-08T17:03:16.334Z,102306.72
2022-08-08T17:05:53.841Z,102313.53
2022-08-08T17:08:20.725Z,102315.22
2022-08-08T17:10:57.498Z,102316.69
2022-08-08T17:13:27.445Z,102315.84
2022-08-08T17:16:15.413Z,102320.03
2022-08-08T17:18:43.097Z,102318.03
2022-08-08T17:21:12.476Z,102317.50
2022-08-08T17:24:01.610Z,102319.19
2022-08-08T17:26:29.267Z,102321.16
2022-08-08T17:28:56.372Z,102329.66
2022-08-08T17:31:43.466Z,102333.31
2022-08-08T17:34:48.199Z,102333.31
2022-08-08T17:37:00.748Z,102329.66
2022-08-08T17:40:03.747Z,102335.31
2022-08-08T17:42:17.958Z,102340.97
2022-08-08T17:44:45.210Z,102342.66
2022-08-08T17:47:23.149Z,102342.13
2022-08-08T17:49:51.787Z,102351.44
2022-08-08T17:52:19.751Z,102354.25
2022-08-08T17:54:49.765Z,102356.56
2022-08-08T17:57:22.895Z,102353.44
2022-08-08T17:59:49.630Z,102356.28
2022-08-08T18:02:21.399Z,102356.56
2022-08-08T18:04:55.097Z,102365.91
2022-08-08T18:08:02.608Z,102365.06
2022-08-08T18:10:08.688Z,102361.38
2022-08-08T18:12:35.475Z,102363.38
2022-08-08T18:15:03.852Z,102369.03
2022-08-08T18:18:10.000Z,102371.00
2022-08-08T18:20:43.676Z,102378.63
2022-08-08T18:23:15.074Z,102380.34
2022-08-08T18:25:42.412Z,102385.13
2022-08-08T18:28:13.295Z,102387.97
2022-08-08T18:30:41.092Z,102387.97
2022-08-08T18:33:36.895Z,102389.94
2022-08-08T18:36:04.624Z,102400.41
2022-08-08T18:38:32.426Z,102401.25
2022-08-08T18:41:01.219Z,102406.91
2022-08-08T18:43:42.616Z,102408.91
2022-08-08T18:46:54.553Z,102404.72
2022-08-08T18:48:58.006Z,102410.66
2022-08-08T18:51:48.612Z,102421.97
2022-08-08T18:54:21.950Z,102423.66
2022-08-08T18:56:50.150Z,102435.59
2022-08-08T18:59:17.346Z,102424.78
2022-08-08T19:02:25.459Z,102435.81
2022-08-08T19:04:35.893Z,102441.75
2022-08-08T19:07:02.645Z,102448.59
2022-08-08T19:09:48.508Z,102442.94
2022-08-08T19:12:17.280Z,102456.22
2022-08-08T19:14:48.096Z,102452.56
2022-08-08T19:17:28.655Z,102456.22
2022-08-08T19:20:02.597Z,102459.34
2022-08-08T19:22:30.214Z,102462.19
2022-08-08T19:25:29.969Z,102480.00
2022-08-08T19:27:56.393Z,102473.47
2022-08-08T19:30:26.434Z,102481.13
2022-08-08T19:32:54.067Z,102483.94
2022-08-08T19:35:45.616Z,102487.91
2022-08-08T19:38:21.934Z,102484.56
2022-08-08T19:40:49.968Z,102500.06
2022-08-08T19:43:28.166Z,102500.69
2022-08-08T19:45:58.449Z,102503.22
2022-08-08T19:48:29.135Z,102514.53
2022-08-08T19:50:59.276Z,102521.31
2022-08-08T19:53:46.829Z,102514.53
2022-08-08T19:56:13.814Z,102513.97
2022-08-08T19:58:43.233Z,102524.16
2022-08-08T20:01:22.775Z,102518.50
2022-08-08T20:04:00.931Z,102514.81
2022-08-08T20:06:29.916Z,102528.13
2022-08-08T20:08:57.304Z,102530.34
2022-08-08T20:11:24.448Z,102525.53
2022-08-08T20:14:32.042Z,102527.28
2022-08-08T20:16:40.396Z,102535.47
2022-08-08T20:19:07.614Z,102529.25
2022-08-08T20:21:38.190Z,102534.91
2022-08-08T20:24:05.936Z,102540.56
2022-08-08T20:26:34.496Z,102535.47
2022-08-08T20:29:02.453Z,102538.56
2022-08-08T20:32:07.544Z,102539.44
2022-08-08T20:34:31.292Z,102539.69
2022-08-08T20:37:03.219Z,102544.50
2022-08-08T20:39:39.467Z,102556.13
2022-08-08T20:42:28.770Z,102553.56
2022-08-08T20:44:56.700Z,102554.69
2022-08-08T20:47:36.251Z,102556.66
2022-08-08T20:50:10.011Z,102562.03
2022-08-08T20:52:37.534Z,102560.66
2022-08-08T20:55:16.427Z,102568.84
2022-08-08T20:57:51.697Z,102563.75
2022-08-08T21:00:19.756Z,102567.13
2022-08-08T21:02:52.434Z,102561.78
2022-08-08T21:05:20.042Z,102561.47
2022-08-08T21:08:33.652Z,102558.94
2022-08-08T21:10:37.061Z,102562.91
2022-08-08T21:13:15.833Z,102575.91
2022-08-08T21:16:05.545Z,102570.25
2022-08-08T21:18:32.683Z,102573.09
2022-08-08T21:20:59.672Z,102573.94
2022-08-08T21:24:01.944Z,102566.59
2022-08-08T21:26:13.607Z,102561.78
2022-08-08T21:29:00.451Z,102575.69
2022-08-08T21:31:58.928Z,102570.03
2022-08-08T21:34:18.829Z,102572.84
2022-08-08T21:36:49.662Z,102574.81
2022-08-08T21:39:17.201Z,102573.66
2022-08-08T21:41:53.662Z,102577.34
2022-08-08T21:44:25.774Z,102578.50
2022-08-08T21:48:06.765Z,102565.50
2022-08-08T21:49:40.554Z,102575.69
2022-08-08T21:54:31.448Z,102570.84
2022-08-08T21:55:02.911Z,102568.84
2022-08-08T21:57:43.062Z,102566.34
2022-08-08T22:00:26.044Z,102571.16
2022-08-08T22:02:53.419Z,102574.81
2022-08-08T22:05:20.592Z,102572.00
2022-08-08T22:07:49.222Z,102578.50
2022-08-08T22:10:32.797Z,102581.63
2022-08-08T22:13:18.755Z,102581.63
2022-08-08T22:15:58.741Z,102583.31
2022-08-08T22:18:27.911Z,102578.50
2022-08-08T22:20:57.910Z,102589.25
2022-08-08T22:23:29.856Z,102585.88
2022-08-08T22:26:27.559Z,102589.53
2022-08-08T22:29:04.987Z,102586.44
2022-08-08T22:31:35.434Z,102586.72
2022-08-08T22:34:13.163Z,102598.88
2022-08-08T22:36:42.737Z,102597.72
2022-08-08T22:39:18.906Z,102594.63
2022-08-08T22:41:49.486Z,102597.72
2022-08-08T22:44:17.170Z,102597.44
2022-08-08T22:46:45.695Z,102602.53
2022-08-08T22:49:17.912Z,102602.53
2022-08-08T22:51:47.196Z,102601.69
2022-08-08T22:54:30.240Z,102599.44
2022-08-08T22:57:01.704Z,102593.78
2022-08-08T22:59:35.857Z,102594.34
2022-08-08T23:02:14.978Z,102604.00
2022-08-08T23:05:04.670Z,102610.50
2022-08-08T23:07:51.539Z,102598.34
2022-08-08T23:10:21.530Z,102608.25
2022-08-08T23:12:52.359Z,102607.09
2022-08-08T23:16:38.720Z,102612.75
2022-08-08T23:18:11.992Z,102606.25
2022-08-08T23:20:39.984Z,102607.09
2022-08-08T23:23:17.980Z,102611.06
2022-08-08T23:25:48.233Z,102611.06
2022-08-08T23:28:15.545Z,102607.09
2022-08-08T23:30:45.086Z,102606.88
2022-08-08T23:34:15.951Z,102598.66
2022-08-08T23:36:08.857Z,102605.16
2022-08-08T23:38:36.653Z,102608.56
2022-08-08T23:41:25.395Z,102607.16
2022-08-08T23:43:56.882Z,102609.13
2022-08-08T23:49:05.194Z,102612.28
2022-08-08T23:49:15.463Z,102610.81
2022-08-08T23:52:07.154Z,102611.09
2022-08-08T23:54:43.395Z,102606.88
2022-08-08T23:57:27.006Z,102613.94
