createdAt,value
2018-09-10T00:00:48.216Z,2.23
2018-09-10T00:03:17.548Z,2.87
2018-09-10T00:05:46.996Z,2.60
2018-09-10T00:08:16.832Z,2.20
2018-09-10T00:10:45.987Z,2.50
2018-09-10T00:13:15.212Z,2.73
2018-09-10T00:15:44.876Z,2.50
2018-09-10T00:18:14.114Z,2.47
2018-09-10T00:20:43.020Z,2.60
2018-09-10T00:23:12.616Z,2.43
2018-09-10T00:25:41.320Z,2.70
2018-09-10T00:28:10.019Z,2.30
2018-09-10T00:30:39.534Z,2.57
2018-09-10T00:33:08.431Z,2.60
2018-09-10T00:35:37.204Z,2.33
2018-09-10T00:38:06.605Z,2.27
2018-09-10T00:40:36.147Z,2.83
2018-09-10T00:43:05.151Z,2.57
2018-09-10T00:45:34.397Z,2.47
2018-09-10T00:48:03.226Z,2.70
2018-09-10T00:50:32.410Z,2.67
2018-09-10T00:53:01.609Z,2.30
2018-09-10T00:55:31.601Z,2.67
2018-09-10T00:58:00.931Z,2.43
2018-09-10T01:00:31.164Z,2.13
2018-09-10T01:03:00.464Z,2.53
2018-09-10T01:05:29.284Z,2.70
2018-09-10T01:07:58.299Z,2.80
2018-09-10T01:10:27.359Z,2.70
2018-09-10T01:12:56.475Z,2.20
2018-09-10T01:15:25.210Z,2.47
2018-09-10T01:17:53.843Z,3.13
2018-09-10T01:20:23.757Z,2.53
2018-09-10T01:22:52.979Z,2.20
2018-09-10T01:25:21.795Z,2.67
2018-09-10T01:27:50.851Z,2.40
2018-09-10T01:30:19.767Z,2.30
2018-09-10T01:32:49.050Z,2.40
2018-09-10T01:35:17.866Z,2.50
2018-09-10T01:37:46.735Z,2.47
2018-09-10T01:40:15.455Z,2.53
2018-09-10T01:42:44.627Z,2.70
2018-09-10T01:45:13.984Z,3.00
2018-09-10T01:47:43.375Z,2.47
2018-09-10T01:50:12.681Z,2.30
2018-09-10T01:52:41.700Z,2.10
2018-09-10T01:55:11.148Z,2.70
2018-09-10T01:57:40.375Z,2.60
2018-09-10T02:00:09.272Z,2.50
2018-09-10T02:02:38.401Z,2.57
2018-09-10T02:05:07.452Z,2.60
2018-09-10T02:07:36.729Z,2.50
2018-09-10T02:10:05.984Z,2.57
2018-09-10T02:12:34.539Z,3.10
2018-09-10T02:15:03.740Z,2.40
2018-09-10T02:17:32.831Z,2.60
2018-09-10T02:20:01.980Z,2.60
2018-09-10T02:22:30.939Z,2.80
2018-09-10T02:24:59.732Z,2.60
2018-09-10T02:27:28.916Z,2.47
2018-09-10T02:29:57.933Z,2.53
2018-09-10T02:32:26.600Z,2.30
2018-09-10T02:34:55.625Z,2.30
2018-09-10T02:37:24.811Z,2.70
2018-09-10T02:39:54.050Z,2.70
2018-09-10T02:42:23.433Z,2.30
2018-09-10T02:44:52.840Z,2.53
2018-09-10T02:47:21.468Z,2.60
2018-09-10T02:49:50.221Z,3.27
2018-09-10T02:52:19.589Z,2.60
2018-09-10T02:54:48.520Z,2.60
2018-09-10T02:57:17.828Z,2.73
2018-09-10T02:59:47.730Z,2.73
2018-09-10T03:02:16.728Z,2.93
2018-09-10T03:04:46.058Z,2.57
2018-09-10T03:07:16.165Z,2.43
2018-09-10T03:09:44.684Z,2.70
2018-09-10T03:12:13.964Z,2.90
2018-09-10T03:14:42.979Z,2.73
2018-09-10T03:17:11.592Z,2.47
2018-09-10T03:19:40.363Z,2.60
2018-09-10T03:22:09.607Z,2.53
2018-09-10T03:24:38.268Z,2.87
2018-09-10T03:27:08.031Z,2.30
2018-09-10T03:29:37.444Z,2.47
2018-09-10T03:32:06.497Z,2.53
2018-09-10T03:34:35.960Z,2.40
2018-09-10T03:37:06.047Z,2.70
2018-09-10T03:39:35.309Z,2.43
2018-09-10T03:42:04.321Z,2.53
2018-09-10T03:44:33.144Z,3.50
2018-09-10T03:47:02.611Z,3.00
2018-09-10T03:49:31.591Z,2.70
2018-09-10T03:52:00.556Z,2.70
2018-09-10T03:54:29.481Z,2.90
2018-09-10T03:56:58.396Z,3.10
2018-09-10T03:59:27.237Z,3.17
2018-09-10T04:01:56.472Z,2.97
2018-09-10T04:04:25.399Z,2.90
2018-09-10T04:06:54.586Z,2.60
2018-09-10T04:09:23.766Z,2.60
2018-09-10T04:11:53.015Z,2.70
2018-09-10T04:14:22.303Z,3.30
2018-09-10T04:16:51.603Z,3.23
2018-09-10T04:19:20.548Z,3.13
2018-09-10T04:21:49.980Z,2.80
2018-09-10T04:24:19.260Z,3.10
2018-09-10T04:26:47.988Z,3.30
2018-09-10T04:29:17.409Z,3.00
2018-09-10T04:31:46.580Z,3.40
2018-09-10T04:34:15.452Z,3.47
2018-09-10T04:36:44.486Z,3.13
2018-09-10T04:39:13.513Z,3.27
2018-09-10T04:41:43.919Z,3.73
2018-09-10T04:44:13.222Z,3.63
2018-09-10T04:46:43.225Z,4.40
2018-09-10T04:49:12.640Z,4.53
2018-09-10T04:51:42.374Z,3.90
2018-09-10T04:54:11.373Z,3.83
2018-09-10T04:56:40.344Z,4.40
2018-09-10T04:59:09.088Z,3.90
2018-09-10T05:01:38.468Z,4.20
2018-09-10T05:04:07.352Z,4.13
2018-09-10T05:06:36.904Z,4.33
2018-09-10T05:09:06.581Z,4.77
2018-09-10T05:11:35.143Z,4.40
2018-09-10T05:14:04.189Z,4.97
2018-09-10T05:16:33.232Z,5.07
2018-09-10T05:19:02.251Z,5.70
2018-09-10T05:21:31.248Z,4.57
2018-09-10T05:24:00.096Z,5.20
2018-09-10T05:26:29.445Z,5.37
2018-09-10T05:28:58.956Z,5.10
2018-09-10T05:31:28.067Z,5.70
2018-09-10T05:33:57.156Z,6.10
2018-09-10T05:36:26.414Z,6.00
2018-09-10T05:38:55.356Z,5.70
2018-09-10T05:41:24.377Z,5.53
2018-09-10T05:43:53.268Z,5.27
2018-09-10T05:46:22.237Z,5.00
2018-09-10T05:48:51.496Z,4.47
2018-09-10T05:51:21.216Z,4.43
2018-09-10T05:53:50.180Z,4.40
2018-09-10T05:56:19.023Z,4.60
2018-09-10T05:58:47.968Z,4.20
2018-09-10T06:01:16.780Z,4.30
2018-09-10T06:03:45.553Z,4.60
2018-09-10T06:06:14.426Z,4.40
2018-09-10T06:08:43.710Z,3.70
2018-09-10T06:11:12.472Z,3.67
2018-09-10T06:13:41.828Z,3.60
2018-09-10T06:16:10.746Z,4.33
2018-09-10T06:18:39.691Z,3.70
2018-09-10T06:21:08.650Z,3.30
2018-09-10T06:23:37.580Z,3.37
2018-09-10T06:26:06.456Z,3.43
2018-09-10T06:28:35.372Z,3.30
2018-09-10T06:31:04.140Z,3.23
2018-09-10T06:33:32.966Z,3.23
2018-09-10T06:36:02.175Z,3.17
2018-09-10T06:38:31.184Z,3.20
2018-09-10T06:40:59.953Z,3.03
2018-09-10T06:43:28.686Z,3.00
2018-09-10T06:45:58.077Z,2.80
2018-09-10T06:48:27.833Z,3.33
2018-09-10T06:50:57.301Z,2.33
2018-09-10T06:53:26.268Z,2.97
2018-09-10T06:55:54.928Z,2.70
2018-09-10T06:58:23.807Z,3.10
2018-09-10T07:00:52.392Z,2.60
2018-09-10T07:03:21.484Z,2.53
2018-09-10T07:05:50.781Z,2.40
2018-09-10T07:08:19.677Z,2.77
2018-09-10T07:10:48.752Z,2.67
2018-09-10T07:13:17.468Z,2.60
2018-09-10T07:15:46.247Z,2.20
2018-09-10T07:18:15.448Z,2.70
2018-09-10T07:20:45.335Z,2.40
2018-09-10T07:23:13.756Z,2.53
2018-09-10T07:25:43.640Z,2.10
2018-09-10T07:28:12.676Z,2.60
2018-09-10T07:30:41.263Z,2.10
2018-09-10T07:33:10.280Z,2.07
2018-09-10T07:35:39.739Z,2.30
2018-09-10T07:38:08.600Z,1.90
2018-09-10T07:40:37.724Z,2.30
2018-09-10T07:43:06.280Z,2.47
2018-09-10T07:45:35.426Z,2.47
2018-09-10T07:48:04.159Z,2.47
2018-09-10T07:50:33.072Z,2.20
2018-09-10T07:53:02.420Z,2.13
2018-09-10T07:55:30.934Z,2.10
2018-09-10T07:58:00.257Z,2.07
2018-09-10T08:00:29.540Z,1.77
2018-09-10T08:02:58.605Z,1.70
2018-09-10T08:05:27.602Z,1.90
2018-09-10T08:07:56.684Z,1.93
2018-09-10T08:10:25.575Z,2.00
2018-09-10T08:12:55.344Z,2.00
2018-09-10T08:15:24.652Z,1.70
2018-09-10T08:17:53.774Z,1.50
2018-09-10T08:20:22.653Z,1.70
2018-09-10T08:22:51.687Z,1.60
2018-09-10T08:25:20.484Z,1.63
2018-09-10T08:27:49.632Z,1.83
2018-09-10T08:30:18.460Z,1.70
2018-09-10T08:32:47.224Z,1.70
2018-09-10T08:35:16.231Z,2.00
2018-09-10T08:37:45.092Z,1.70
2018-09-10T08:40:14.386Z,1.97
2018-09-10T08:42:43.609Z,2.10
2018-09-10T08:45:12.339Z,1.50
2018-09-10T08:47:41.330Z,1.60
2018-09-10T08:50:09.992Z,1.90
2018-09-10T08:52:39.236Z,1.70
2018-09-10T08:55:08.101Z,1.83
2018-09-10T08:57:37.048Z,1.73
2018-09-10T09:00:06.276Z,1.40
2018-09-10T09:02:39.487Z,2.53
2018-09-10T09:05:08.200Z,1.47
2018-09-10T09:07:36.997Z,1.60
2018-09-10T09:10:06.488Z,1.90
2018-09-10T09:12:35.467Z,1.47
2018-09-10T09:15:05.208Z,1.80
2018-09-10T09:17:34.935Z,1.67
2018-09-10T09:20:03.907Z,1.50
2018-09-10T09:22:32.779Z,1.63
2018-09-10T09:25:01.353Z,1.53
2018-09-10T09:27:30.416Z,1.57
2018-09-10T09:30:00.235Z,1.73
2018-09-10T09:32:28.756Z,1.60
2018-09-10T09:34:58.862Z,1.80
2018-09-10T09:37:33.193Z,1.57
2018-09-10T09:40:07.135Z,1.50
2018-09-10T09:42:42.197Z,1.73
2018-09-10T09:45:16.700Z,1.63
2018-09-10T09:47:45.767Z,1.80
2018-09-10T09:50:14.868Z,1.43
2018-09-10T09:52:43.457Z,1.77
2018-09-10T09:55:12.206Z,1.50
2018-09-10T09:57:41.156Z,1.60
2018-09-10T10:00:14.034Z,1.53
2018-09-10T10:02:48.121Z,1.70
2018-09-10T10:05:16.787Z,1.30
2018-09-10T10:07:45.773Z,1.62
2018-09-10T10:10:15.104Z,1.50
2018-09-10T10:12:43.898Z,1.50
2018-09-10T10:15:12.769Z,1.77
2018-09-10T10:17:41.195Z,1.60
2018-09-10T10:20:10.184Z,1.63
2018-09-10T10:22:41.274Z,1.60
2018-09-10T10:25:10.524Z,1.70
2018-09-10T10:27:39.648Z,1.77
2018-09-10T10:30:08.631Z,1.90
2018-09-10T10:32:37.629Z,1.70
2018-09-10T10:35:06.308Z,1.85
2018-09-10T10:37:35.015Z,1.60
2018-09-10T10:40:04.440Z,1.85
2018-09-10T10:42:33.988Z,1.70
2018-09-10T10:45:03.356Z,2.03
2018-09-10T10:47:32.449Z,1.90
2018-09-10T10:50:01.372Z,1.70
2018-09-10T10:52:30.602Z,1.77
2018-09-10T10:54:59.424Z,2.00
2018-09-10T10:57:28.479Z,1.75
2018-09-10T10:59:57.548Z,1.70
2018-09-10T11:02:26.975Z,2.20
2018-09-10T11:04:55.664Z,2.20
2018-09-10T11:07:24.790Z,2.07
2018-09-10T11:09:54.035Z,1.60
2018-09-10T11:12:22.902Z,2.10
2018-09-10T11:14:51.972Z,1.90
2018-09-10T11:17:21.516Z,2.67
2018-09-10T11:19:50.321Z,1.90
2018-09-10T11:22:19.790Z,2.57
2018-09-10T11:24:48.120Z,1.97
2018-09-10T11:27:16.758Z,2.00
2018-09-10T11:29:45.772Z,1.97
2018-09-10T11:32:14.472Z,1.93
2018-09-10T11:34:43.453Z,2.10
2018-09-10T11:37:12.762Z,2.50
2018-09-10T11:39:41.948Z,2.10
2018-09-10T11:42:10.530Z,2.23
2018-09-10T11:44:38.859Z,1.57
2018-09-10T11:47:08.012Z,2.30
2018-09-10T11:49:37.304Z,2.27
2018-09-10T11:52:06.656Z,1.87
2018-09-10T11:54:35.838Z,2.40
2018-09-10T11:57:05.051Z,1.97
2018-09-10T11:59:34.027Z,1.92
2018-09-10T12:02:03.136Z,2.00
2018-09-10T12:04:32.124Z,3.07
2018-09-10T12:07:01.221Z,2.60
2018-09-10T12:09:30.073Z,2.00
2018-09-10T12:11:58.965Z,1.80
2018-09-10T12:14:28.132Z,2.13
2018-09-10T12:16:57.230Z,2.23
2018-09-10T12:19:26.627Z,2.33
2018-09-10T12:21:55.676Z,2.50
2018-09-10T12:24:24.680Z,2.03
2018-09-10T12:26:53.685Z,2.27
2018-09-10T12:29:22.711Z,1.90
2018-09-10T12:31:51.839Z,2.30
2018-09-10T12:34:21.068Z,2.20
2018-09-10T12:36:50.862Z,2.10
2018-09-10T12:39:20.064Z,2.30
2018-09-10T12:41:49.793Z,2.30
2018-09-10T12:44:18.345Z,2.30
2018-09-10T12:46:47.345Z,2.17
2018-09-10T12:49:15.993Z,1.90
2018-09-10T12:51:44.689Z,2.17
2018-09-10T12:54:13.689Z,2.30
2018-09-10T12:56:42.501Z,2.10
2018-09-10T12:59:11.206Z,2.07
2018-09-10T13:01:40.173Z,2.43
2018-09-10T13:04:09.233Z,2.03
2018-09-10T13:06:38.550Z,2.53
2018-09-10T13:09:07.305Z,2.33
2018-09-10T13:11:36.193Z,2.70
2018-09-10T13:14:05.116Z,2.40
2018-09-10T13:16:34.257Z,2.40
2018-09-10T13:19:03.169Z,2.67
2018-09-10T13:21:31.965Z,2.53
2018-09-10T13:24:00.668Z,2.33
2018-09-10T13:26:29.809Z,2.80
2018-09-10T13:28:58.594Z,2.70
2018-09-10T13:31:27.734Z,2.87
2018-09-10T13:33:57.124Z,2.83
2018-09-10T13:36:26.359Z,2.50
2018-09-10T13:38:55.651Z,3.23
2018-09-10T13:41:24.541Z,2.63
2018-09-10T13:43:53.545Z,2.70
2018-09-10T13:46:22.737Z,3.03
2018-09-10T13:48:51.973Z,2.87
2018-09-10T13:51:20.540Z,3.10
2018-09-10T13:53:49.017Z,2.53
2018-09-10T13:56:17.880Z,3.53
2018-09-10T13:58:46.721Z,3.07
2018-09-10T14:01:15.616Z,4.07
2018-09-10T14:03:44.564Z,3.67
2018-09-10T14:06:13.206Z,3.20
2018-09-10T14:08:42.177Z,3.57
2018-09-10T14:11:11.334Z,3.13
2018-09-10T14:13:41.608Z,3.20
2018-09-10T14:16:10.763Z,2.93
2018-09-10T14:18:39.569Z,3.60
2018-09-10T14:21:09.133Z,3.70
2018-09-10T14:23:38.625Z,3.47
2018-09-10T14:26:07.533Z,3.37
2018-09-10T14:28:36.235Z,3.23
2018-09-10T14:31:05.409Z,3.50
2018-09-10T14:33:34.533Z,3.67
2018-09-10T14:36:03.397Z,3.30
2018-09-10T14:38:32.746Z,3.90
2018-09-10T14:41:01.687Z,3.43
2018-09-10T14:43:30.545Z,3.37
2018-09-10T14:45:59.688Z,4.00
2018-09-10T14:48:28.432Z,4.10
2018-09-10T14:50:57.354Z,3.83
2018-09-10T14:53:26.241Z,3.90
2018-09-10T14:55:55.097Z,4.07
2018-09-10T14:58:24.531Z,3.90
2018-09-10T15:00:54.337Z,3.60
2018-09-10T15:03:23.749Z,4.13
2018-09-10T15:05:52.868Z,4.53
2018-09-10T15:08:21.850Z,4.20
2018-09-10T15:10:51.081Z,3.77
2018-09-10T15:13:23.892Z,4.17
2018-09-10T15:15:52.865Z,4.30
2018-09-10T15:18:21.921Z,4.67
2018-09-10T15:20:50.777Z,4.90
2018-09-10T15:23:19.871Z,4.87
2018-09-10T15:25:48.462Z,3.67
2018-09-10T15:28:17.093Z,3.43
2018-09-10T15:30:46.377Z,2.93
2018-09-10T15:33:16.276Z,2.73
2018-09-10T15:35:45.192Z,2.77
2018-09-10T15:38:13.782Z,3.63
2018-09-10T15:40:42.904Z,2.87
2018-09-10T15:43:11.678Z,3.10
2018-09-10T15:45:40.553Z,3.47
2018-09-10T15:48:09.587Z,3.70
2018-09-10T15:50:38.237Z,4.10
2018-09-10T15:53:07.105Z,4.40
2018-09-10T15:55:36.270Z,4.50
2018-09-10T15:58:05.143Z,4.80
2018-09-10T16:00:33.813Z,5.53
2018-09-10T16:03:02.713Z,5.20
2018-09-10T16:05:32.247Z,5.10
2018-09-10T16:08:01.681Z,5.23
2018-09-10T16:10:31.074Z,5.67
2018-09-10T16:13:00.288Z,5.33
2018-09-10T16:15:28.829Z,4.87
2018-09-10T16:17:58.133Z,5.03
2018-09-10T16:20:27.641Z,5.10
2018-09-10T16:22:56.737Z,6.00
2018-09-10T16:25:25.992Z,6.87
2018-09-10T16:27:54.930Z,6.03
2018-09-10T16:30:24.182Z,6.10
2018-09-10T16:32:53.965Z,6.33
2018-09-10T16:35:23.606Z,5.80
2018-09-10T16:37:52.409Z,6.10
2018-09-10T16:40:22.419Z,5.60
2018-09-10T16:42:51.464Z,5.47
2018-09-10T16:45:21.012Z,5.73
2018-09-10T16:47:50.013Z,5.07
2018-09-10T16:50:19.400Z,5.47
2018-09-10T16:52:48.746Z,5.70
2018-09-10T16:55:17.857Z,5.83
2018-09-10T16:57:47.151Z,6.33
2018-09-10T17:00:16.241Z,6.70
2018-09-10T17:02:45.457Z,6.10
2018-09-10T17:05:14.743Z,6.80
2018-09-10T17:07:45.385Z,6.33
2018-09-10T17:10:15.138Z,6.70
2018-09-10T17:12:44.156Z,6.30
2018-09-10T17:15:13.093Z,5.30
2018-09-10T17:17:42.037Z,4.83
2018-09-10T17:20:12.518Z,5.13
2018-09-10T17:22:41.928Z,4.53
2018-09-10T17:25:11.285Z,4.23
2018-09-10T17:27:40.171Z,4.50
2018-09-10T17:30:09.332Z,4.67
2018-09-10T17:32:38.387Z,3.97
2018-09-10T17:35:06.745Z,4.33
2018-09-10T17:37:35.933Z,4.00
2018-09-10T17:40:05.286Z,3.73
2018-09-10T17:42:34.662Z,3.83
2018-09-10T17:45:03.433Z,3.80
2018-09-10T17:47:32.822Z,3.80
2018-09-10T17:52:52.057Z,4.10
2018-09-10T17:55:20.878Z,4.13
2018-09-10T17:57:50.778Z,4.00
2018-09-10T18:00:20.805Z,4.27
2018-09-10T18:02:50.341Z,4.13
2018-09-10T18:05:18.909Z,3.77
2018-09-10T18:07:48.336Z,4.03
2018-09-10T18:10:17.626Z,4.53
2018-09-10T18:12:46.260Z,4.43
2018-09-10T18:15:15.832Z,4.33
2018-09-10T18:17:45.479Z,4.30
2018-09-10T18:20:14.928Z,5.60
2018-09-10T18:22:44.535Z,4.60
2018-09-10T18:25:13.666Z,4.50
2018-09-10T18:27:42.980Z,4.60
2018-09-10T18:30:12.098Z,4.97
2018-09-10T18:32:41.820Z,4.70
2018-09-10T18:35:10.689Z,4.77
2018-09-10T18:37:40.126Z,4.50
2018-09-10T18:40:10.144Z,4.90
2018-09-10T18:42:39.521Z,5.47
2018-09-10T18:45:09.690Z,5.07
2018-09-10T18:47:39.283Z,5.40
2018-09-10T18:50:08.478Z,5.00
2018-09-10T18:52:37.576Z,4.90
2018-09-10T18:55:07.429Z,5.30
2018-09-10T18:57:37.046Z,5.10
2018-09-10T19:00:06.632Z,5.63
2018-09-10T19:02:36.126Z,4.83
2018-09-10T19:05:05.103Z,5.50
2018-09-10T19:07:37.616Z,6.13
2018-09-10T19:10:08.385Z,7.43
2018-09-10T19:12:38.258Z,6.77
2018-09-10T19:15:08.382Z,6.20
2018-09-10T19:17:38.310Z,6.63
2018-09-10T19:20:08.060Z,7.10
2018-09-10T19:22:37.853Z,5.70
2018-09-10T19:25:10.750Z,6.30
2018-09-10T19:27:40.423Z,6.40
2018-09-10T19:30:10.474Z,6.33
2018-09-10T19:32:39.596Z,6.90
2018-09-10T19:35:09.204Z,6.57
2018-09-10T19:37:38.474Z,6.27
2018-09-10T19:40:08.696Z,6.30
2018-09-10T19:42:38.309Z,6.30
2018-09-10T19:45:09.325Z,5.90
2018-09-10T19:47:38.040Z,6.40
2018-09-10T19:50:07.013Z,5.87
2018-09-10T19:52:35.296Z,6.07
2018-09-10T19:55:04.876Z,6.00
2018-09-10T19:57:34.206Z,5.67
2018-09-10T20:00:03.527Z,5.77
2018-09-10T20:02:32.701Z,6.03
2018-09-10T20:05:01.833Z,5.77
2018-09-10T20:07:31.346Z,6.30
2018-09-10T20:10:00.288Z,6.77
2018-09-10T20:12:29.699Z,7.00
2018-09-10T20:14:58.409Z,7.27
2018-09-10T20:17:27.048Z,7.33
2018-09-10T20:19:56.827Z,7.17
2018-09-10T20:22:26.041Z,7.10
2018-09-10T20:24:54.634Z,6.73
2018-09-10T20:27:23.857Z,7.23
2018-09-10T20:29:54.380Z,7.97
2018-09-10T20:32:23.042Z,8.73
2018-09-10T20:34:52.166Z,8.57
2018-09-10T20:37:21.760Z,9.53
2018-09-10T20:39:51.161Z,8.60
2018-09-10T20:42:19.717Z,9.73
2018-09-10T20:44:49.021Z,9.23
2018-09-10T20:47:18.363Z,8.93
2018-09-10T20:49:47.018Z,9.50
2018-09-10T20:52:16.266Z,9.13
2018-09-10T20:54:45.325Z,8.97
2018-09-10T20:57:14.196Z,9.37
2018-09-10T20:59:43.257Z,9.70
2018-09-10T21:02:12.520Z,9.57
2018-09-10T21:04:41.761Z,9.33
2018-09-10T21:07:10.426Z,9.10
2018-09-10T21:09:39.085Z,8.97
2018-09-10T21:12:08.198Z,8.70
2018-09-10T21:14:37.357Z,8.83
2018-09-10T21:17:06.345Z,8.30
2018-09-10T21:19:35.502Z,8.13
2018-09-10T21:22:05.025Z,8.50
2018-09-10T21:24:33.993Z,7.43
2018-09-10T21:27:02.719Z,8.00
2018-09-10T21:29:31.695Z,7.53
2018-09-10T21:32:00.824Z,7.50
2018-09-10T21:34:29.501Z,7.97
2018-09-10T21:36:58.613Z,7.33
2018-09-10T21:39:27.471Z,7.47
2018-09-10T21:41:56.465Z,7.73
2018-09-10T21:44:25.756Z,7.80
2018-09-10T21:46:54.367Z,7.60
2018-09-10T21:49:23.475Z,8.17
2018-09-10T21:51:52.405Z,7.33
2018-09-10T21:54:21.458Z,8.90
2018-09-10T21:56:50.609Z,8.60
2018-09-10T21:59:19.646Z,8.90
2018-09-10T22:01:48.245Z,8.30
2018-09-10T22:04:17.272Z,8.33
2018-09-10T22:06:45.934Z,8.27
2018-09-10T22:09:15.189Z,8.07
2018-09-10T22:11:49.760Z,8.33
2018-09-10T22:14:18.613Z,7.80
2018-09-10T22:16:47.180Z,7.30
2018-09-10T22:19:16.397Z,8.17
2018-09-10T22:21:45.797Z,7.30
2018-09-10T22:24:14.474Z,7.57
2018-09-10T22:26:43.698Z,7.70
2018-09-10T22:29:12.277Z,7.07
2018-09-10T22:31:41.305Z,7.43
2018-09-10T22:34:09.917Z,7.77
2018-09-10T22:36:38.940Z,7.07
2018-09-10T22:39:08.879Z,7.23
2018-09-10T22:41:37.971Z,7.47
2018-09-10T22:44:06.710Z,7.20
2018-09-10T22:46:36.142Z,7.70
2018-09-10T22:49:05.497Z,8.00
2018-09-10T22:51:34.236Z,6.90
2018-09-10T22:54:03.149Z,7.33
2018-09-10T22:56:32.134Z,7.40
2018-09-10T22:59:01.117Z,7.70
2018-09-10T23:01:29.749Z,8.40
2018-09-10T23:03:59.243Z,7.90
2018-09-10T23:06:28.058Z,7.43
2018-09-10T23:08:58.013Z,6.97
2018-09-10T23:11:26.639Z,6.70
2018-09-10T23:13:55.522Z,7.13
2018-09-10T23:16:24.479Z,7.40
2018-09-10T23:18:53.661Z,6.57
2018-09-10T23:21:22.750Z,6.53
2018-09-10T23:23:51.746Z,6.70
2018-09-10T23:26:21.024Z,6.57
2018-09-10T23:28:50.368Z,6.50
2018-09-10T23:31:19.352Z,6.83
2018-09-10T23:33:48.520Z,6.53
2018-09-10T23:36:17.492Z,5.90
2018-09-10T23:38:46.437Z,6.80
2018-09-10T23:41:15.188Z,6.90
2018-09-10T23:43:44.235Z,7.10
2018-09-10T23:46:14.308Z,6.53
2018-09-10T23:48:42.948Z,7.23
2018-09-10T23:51:12.114Z,6.70
2018-09-10T23:53:41.413Z,6.63
2018-09-10T23:56:10.528Z,6.80
2018-09-10T23:58:39.517Z,7.13
