createdAt,value
2023-05-14T00:00:24.152Z,1.92
2023-05-14T00:01:21.031Z,1.60
2023-05-14T00:02:05.224Z,1.75
2023-05-14T00:03:14.417Z,1.60
2023-05-14T00:04:18.187Z,1.83
2023-05-14T00:05:19.913Z,1.70
2023-05-14T00:06:05.797Z,1.77
2023-05-14T00:06:57.734Z,1.88
2023-05-14T00:07:56.432Z,1.40
2023-05-14T00:08:44.703Z,1.90
2023-05-14T00:09:27.942Z,1.85
2023-05-14T00:10:32.785Z,1.60
2023-05-14T00:12:16.030Z,1.92
2023-05-14T00:13:03.648Z,2.05
2023-05-14T00:13:48.062Z,1.77
2023-05-14T00:14:33.630Z,1.60
2023-05-14T00:15:19.816Z,1.90
2023-05-14T00:16:16.001Z,2.00
2023-05-14T00:17:18.056Z,1.80
2023-05-14T00:18:10.536Z,1.70
2023-05-14T00:19:00.723Z,1.50
2023-05-14T00:19:44.928Z,1.77
2023-05-14T00:20:39.697Z,1.85
2023-05-14T00:21:37.435Z,1.90
2023-05-14T00:22:23.217Z,2.00
2023-05-14T00:23:21.194Z,1.80
2023-05-14T00:24:07.176Z,1.90
2023-05-14T00:24:48.846Z,1.67
2023-05-14T00:25:49.288Z,1.70
2023-05-14T00:26:52.832Z,1.55
2023-05-14T00:27:43.331Z,1.80
2023-05-14T00:28:25.143Z,1.60
2023-05-14T00:29:08.053Z,2.00
2023-05-14T00:29:52.529Z,1.60
2023-05-14T00:30:41.104Z,1.70
2023-05-14T00:31:30.957Z,1.58
2023-05-14T00:32:17.674Z,1.90
2023-05-14T00:33:00.582Z,2.00
2023-05-14T00:33:44.367Z,1.70
2023-05-14T00:34:36.996Z,1.65
2023-05-14T00:35:27.995Z,2.03
2023-05-14T00:36:09.734Z,2.03
2023-05-14T00:36:58.625Z,2.20
2023-05-14T00:37:45.354Z,2.00
2023-05-14T00:38:30.257Z,1.70
2023-05-14T00:39:17.531Z,1.80
2023-05-14T00:40:11.537Z,2.00
2023-05-14T00:41:01.860Z,1.95
2023-05-14T00:41:55.322Z,1.92
2023-05-14T00:42:49.545Z,1.83
2023-05-14T00:43:33.142Z,1.90
2023-05-14T00:44:31.155Z,2.15
2023-05-14T00:45:42.520Z,2.05
2023-05-14T00:46:31.816Z,2.28
2023-05-14T00:47:21.362Z,1.73
2023-05-14T00:48:10.366Z,2.15
2023-05-14T00:48:54.859Z,2.10
2023-05-14T00:49:46.814Z,2.08
2023-05-14T00:50:28.453Z,2.10
2023-05-14T00:51:19.347Z,1.75
2023-05-14T00:52:06.127Z,2.17
2023-05-14T00:52:49.512Z,2.10
2023-05-14T00:53:35.154Z,1.80
2023-05-14T00:54:20.465Z,2.10
2023-05-14T00:55:15.158Z,2.25
2023-05-14T00:56:10.489Z,2.03
2023-05-14T00:57:04.193Z,2.10
2023-05-14T00:57:57.968Z,2.05
2023-05-14T00:58:39.640Z,2.30
2023-05-14T00:59:22.654Z,2.50
2023-05-14T01:00:09.955Z,2.35
2023-05-14T01:00:55.192Z,2.22
2023-05-14T01:01:51.617Z,1.90
2023-05-14T01:02:52.711Z,2.20
2023-05-14T01:03:37.408Z,2.20
2023-05-14T01:04:27.841Z,2.20
2023-05-14T01:05:20.875Z,2.30
2023-05-14T01:06:36.280Z,2.30
2023-05-14T01:07:42.259Z,2.10
2023-05-14T01:09:23.613Z,2.53
2023-05-14T01:10:35.174Z,2.13
2023-05-14T01:11:42.548Z,2.03
2023-05-14T01:14:27.497Z,2.10
2023-05-14T01:15:17.589Z,2.35
2023-05-14T01:16:07.784Z,2.38
2023-05-14T01:17:11.559Z,2.05
2023-05-14T01:18:08.328Z,2.10
2023-05-14T01:18:56.659Z,2.30
2023-05-14T01:20:06.809Z,2.15
2023-05-14T01:20:54.538Z,2.20
2023-05-14T01:21:46.535Z,2.00
2023-05-14T01:22:40.352Z,2.42
2023-05-14T01:23:29.925Z,2.50
2023-05-14T01:24:40.996Z,2.55
2023-05-14T01:25:29.604Z,2.30
2023-05-14T01:26:23.827Z,2.35
2023-05-14T01:27:49.330Z,2.40
2023-05-14T01:28:40.081Z,2.85
2023-05-14T01:29:30.050Z,2.90
2023-05-14T01:30:31.669Z,2.53
2023-05-14T01:31:26.244Z,2.30
2023-05-14T01:32:19.705Z,2.85
2023-05-14T01:33:11.109Z,2.50
2023-05-14T01:34:07.484Z,2.67
2023-05-14T01:35:00.381Z,2.60
2023-05-14T01:35:48.978Z,2.63
2023-05-14T01:36:41.808Z,2.58
2023-05-14T01:37:44.314Z,2.60
2023-05-14T01:38:33.868Z,2.38
2023-05-14T01:39:23.402Z,2.50
2023-05-14T01:40:13.490Z,2.72
2023-05-14T01:41:00.402Z,2.67
2023-05-14T01:41:59.618Z,2.55
2023-05-14T01:42:56.623Z,2.45
2023-05-14T01:43:39.061Z,2.70
2023-05-14T01:44:21.754Z,2.70
2023-05-14T01:45:13.591Z,2.85
2023-05-14T01:46:00.301Z,3.15
2023-05-14T01:46:56.565Z,3.03
2023-05-14T01:47:40.955Z,2.70
2023-05-14T01:48:47.964Z,3.13
2023-05-14T01:49:32.719Z,3.10
2023-05-14T01:50:23.093Z,3.13
2023-05-14T01:51:16.449Z,3.10
2023-05-14T01:52:13.729Z,2.90
2023-05-14T01:53:07.377Z,3.50
2023-05-14T01:54:02.320Z,3.63
2023-05-14T01:54:48.680Z,3.60
2023-05-14T01:55:42.185Z,3.50
2023-05-14T01:56:40.909Z,4.03
2023-05-14T01:57:28.275Z,3.80
2023-05-14T01:58:23.577Z,3.70
2023-05-14T01:59:10.673Z,3.35
2023-05-14T01:59:56.120Z,3.40
2023-05-14T02:00:43.737Z,3.50
2023-05-14T02:01:46.562Z,3.47
2023-05-14T02:02:34.600Z,3.60
2023-05-14T02:03:18.762Z,3.60
2023-05-14T02:04:09.836Z,3.60
2023-05-14T02:05:10.772Z,3.60
2023-05-14T02:06:13.109Z,3.83
2023-05-14T02:06:59.496Z,3.38
2023-05-14T02:07:57.233Z,3.72
2023-05-14T02:08:40.873Z,3.60
2023-05-14T02:09:28.228Z,3.70
2023-05-14T02:10:16.961Z,3.50
2023-05-14T02:11:08.391Z,3.63
2023-05-14T02:11:58.613Z,4.03
2023-05-14T02:12:44.097Z,3.58
2023-05-14T02:13:34.457Z,4.07
2023-05-14T02:14:35.023Z,3.38
2023-05-14T02:15:35.543Z,3.95
2023-05-14T02:16:18.420Z,3.70
2023-05-14T02:17:11.326Z,3.83
2023-05-14T02:17:54.504Z,3.53
2023-05-14T02:18:48.970Z,3.85
2023-05-14T02:19:30.840Z,4.07
2023-05-14T02:20:17.686Z,3.97
2023-05-14T02:21:01.273Z,3.63
2023-05-14T02:21:44.212Z,3.65
2023-05-14T02:22:25.878Z,3.85
2023-05-14T02:23:15.923Z,3.30
2023-05-14T02:24:03.459Z,3.60
2023-05-14T02:24:49.736Z,3.60
2023-05-14T02:25:41.074Z,3.40
2023-05-14T02:26:26.935Z,3.72
2023-05-14T02:27:35.184Z,4.07
2023-05-14T02:28:22.463Z,3.63
2023-05-14T02:29:20.025Z,4.47
2023-05-14T02:30:08.069Z,4.28
2023-05-14T02:30:54.400Z,3.85
2023-05-14T02:31:46.334Z,3.90
2023-05-14T02:32:43.878Z,3.90
2023-05-14T02:33:43.416Z,3.90
2023-05-14T02:34:42.223Z,4.07
2023-05-14T02:35:26.663Z,3.90
2023-05-14T02:36:29.608Z,3.80
2023-05-14T02:37:14.306Z,3.97
2023-05-14T02:38:00.980Z,4.15
2023-05-14T02:38:46.571Z,3.80
2023-05-14T02:39:42.718Z,3.53
2023-05-14T02:40:27.265Z,3.88
2023-05-14T02:41:13.096Z,4.20
2023-05-14T02:42:23.762Z,4.00
2023-05-14T02:43:12.204Z,4.38
2023-05-14T02:43:57.386Z,3.47
2023-05-14T02:44:41.957Z,3.70
2023-05-14T02:45:30.051Z,3.90
2023-05-14T02:46:21.912Z,3.80
2023-05-14T02:47:14.568Z,3.80
2023-05-14T02:48:05.176Z,3.70
2023-05-14T02:48:53.121Z,3.70
2023-05-14T02:49:43.108Z,4.18
2023-05-14T02:50:24.960Z,3.78
2023-05-14T02:51:10.432Z,3.80
2023-05-14T02:51:54.194Z,3.67
2023-05-14T02:52:39.224Z,3.58
2023-05-14T02:53:27.597Z,3.80
2023-05-14T02:54:18.536Z,3.85
2023-05-14T02:55:06.152Z,3.33
2023-05-14T02:55:49.974Z,3.58
2023-05-14T02:56:34.638Z,3.83
2023-05-14T02:57:18.687Z,4.20
2023-05-14T02:58:11.966Z,3.80
2023-05-14T02:59:02.348Z,4.45
2023-05-14T02:59:52.405Z,4.07
2023-05-14T03:00:37.674Z,4.47
2023-05-14T03:02:15.486Z,4.40
2023-05-14T03:02:39.960Z,4.00
2023-05-14T03:03:25.117Z,4.03
2023-05-14T03:04:10.315Z,3.67
2023-05-14T03:04:52.077Z,3.88
2023-05-14T03:05:43.633Z,5.00
2023-05-14T03:06:48.737Z,4.85
2023-05-14T03:07:38.484Z,5.00
2023-05-14T03:08:20.551Z,5.20
2023-05-14T03:09:28.922Z,4.72
2023-05-14T03:10:13.547Z,4.70
2023-05-14T03:10:59.673Z,4.90
2023-05-14T03:11:53.093Z,4.85
2023-05-14T03:12:34.797Z,4.80
2023-05-14T03:13:17.880Z,4.53
2023-05-14T03:14:01.704Z,4.78
2023-05-14T03:14:43.407Z,4.20
2023-05-14T03:15:29.038Z,4.60
2023-05-14T03:16:21.928Z,4.10
2023-05-14T03:17:14.481Z,3.83
2023-05-14T03:18:11.584Z,4.00
2023-05-14T03:19:02.182Z,4.18
2023-05-14T03:19:44.338Z,4.18
2023-05-14T03:20:41.788Z,4.28
2023-05-14T03:21:27.341Z,4.00
2023-05-14T03:22:37.596Z,4.50
2023-05-14T03:23:28.379Z,4.22
2023-05-14T03:24:12.789Z,4.20
2023-05-14T03:24:54.592Z,4.05
2023-05-14T03:25:36.401Z,4.15
2023-05-14T03:26:18.136Z,4.03
2023-05-14T03:27:08.518Z,4.45
2023-05-14T03:28:01.078Z,4.00
2023-05-14T03:28:47.738Z,4.00
2023-05-14T03:29:46.256Z,4.18
2023-05-14T03:30:29.403Z,4.47
2023-05-14T03:31:21.957Z,4.43
2023-05-14T03:32:10.021Z,4.05
2023-05-14T03:32:54.683Z,4.25
2023-05-14T03:33:40.801Z,4.30
2023-05-14T03:34:32.138Z,3.78
2023-05-14T03:35:18.464Z,4.60
2023-05-14T03:36:24.828Z,4.40
2023-05-14T03:37:13.764Z,4.05
2023-05-14T03:38:23.249Z,3.67
2023-05-14T03:39:09.418Z,4.18
2023-05-14T03:39:53.495Z,3.72
2023-05-14T03:40:43.277Z,4.05
2023-05-14T03:41:34.489Z,4.10
2023-05-14T03:42:24.836Z,4.38
2023-05-14T03:43:12.323Z,4.20
2023-05-14T03:44:09.979Z,4.63
2023-05-14T03:45:14.643Z,4.13
2023-05-14T03:45:59.946Z,4.00
2023-05-14T03:46:43.698Z,3.67
2023-05-14T03:47:31.063Z,3.55
2023-05-14T03:48:37.136Z,4.18
2023-05-14T03:49:36.069Z,3.63
2023-05-14T03:50:25.774Z,3.45
2023-05-14T03:51:14.942Z,3.72
2023-05-14T03:52:12.133Z,4.18
2023-05-14T03:52:59.699Z,4.15
2023-05-14T03:53:50.103Z,4.63
2023-05-14T03:54:44.160Z,4.72
2023-05-14T03:55:31.562Z,4.82
2023-05-14T03:56:15.292Z,4.53
2023-05-14T03:57:00.232Z,4.28
2023-05-14T03:57:44.697Z,4.30
2023-05-14T03:58:37.520Z,4.20
2023-05-14T03:59:36.041Z,4.20
2023-05-14T04:00:23.621Z,3.88
2023-05-14T04:01:13.637Z,4.60
2023-05-14T04:02:11.688Z,4.40
2023-05-14T04:02:59.050Z,4.35
2023-05-14T04:03:43.882Z,4.60
2023-05-14T04:04:31.563Z,4.53
2023-05-14T04:05:22.301Z,4.50
2023-05-14T04:06:28.229Z,4.25
2023-05-14T04:07:27.432Z,3.63
2023-05-14T04:08:09.054Z,3.90
2023-05-14T04:08:50.991Z,4.03
2023-05-14T04:09:35.303Z,3.85
2023-05-14T04:10:22.958Z,3.60
2023-05-14T04:11:07.046Z,3.80
2023-05-14T04:11:53.117Z,3.90
2023-05-14T04:12:40.033Z,3.72
2023-05-14T04:13:29.279Z,3.63
2023-05-14T04:14:17.019Z,3.05
2023-05-14T04:15:01.311Z,3.50
2023-05-14T04:15:59.637Z,3.90
2023-05-14T04:16:58.992Z,4.00
2023-05-14T04:17:44.097Z,3.40
2023-05-14T04:18:35.805Z,4.15
2023-05-14T04:19:32.116Z,4.13
2023-05-14T04:20:15.471Z,4.07
2023-05-14T04:21:02.051Z,4.78
2023-05-14T04:21:58.780Z,4.13
2023-05-14T04:22:45.383Z,4.50
2023-05-14T04:23:31.496Z,3.92
2023-05-14T04:24:20.291Z,3.70
2023-05-14T04:25:14.159Z,3.85
2023-05-14T04:26:12.269Z,4.07
2023-05-14T04:26:53.997Z,4.32
2023-05-14T04:27:41.103Z,4.15
2023-05-14T04:28:42.997Z,4.20
2023-05-14T04:29:30.323Z,4.68
2023-05-14T04:30:15.229Z,4.43
2023-05-14T04:31:02.502Z,4.45
2023-05-14T04:32:13.244Z,3.97
2023-05-14T04:33:02.819Z,3.83
2023-05-14T04:33:51.697Z,4.32
2023-05-14T04:35:02.965Z,4.22
2023-05-14T04:35:51.459Z,3.75
2023-05-14T04:36:49.081Z,4.25
2023-05-14T04:37:33.949Z,3.67
2023-05-14T04:38:19.396Z,4.85
2023-05-14T04:39:35.231Z,4.15
2023-05-14T04:40:23.271Z,4.28
2023-05-14T04:41:33.815Z,4.20
2023-05-14T04:43:07.953Z,4.35
2023-05-14T04:43:54.802Z,4.63
2023-05-14T04:44:50.377Z,4.90
2023-05-14T04:45:55.393Z,4.97
2023-05-14T04:46:50.193Z,4.78
2023-05-14T04:47:35.389Z,5.10
2023-05-14T04:48:27.239Z,4.10
2023-05-14T04:49:09.116Z,4.20
2023-05-14T04:50:00.949Z,4.50
2023-05-14T04:50:56.867Z,4.38
2023-05-14T04:51:38.673Z,4.43
2023-05-14T04:52:38.476Z,4.38
2023-05-14T04:53:30.293Z,4.03
2023-05-14T04:54:17.432Z,4.20
2023-05-14T04:55:14.520Z,4.45
2023-05-14T04:56:09.512Z,5.10
2023-05-14T04:56:55.711Z,5.00
2023-05-14T04:57:45.964Z,4.63
2023-05-14T04:58:45.757Z,4.20
2023-05-14T04:59:29.988Z,4.40
2023-05-14T05:00:21.006Z,4.25
2023-05-14T05:01:16.521Z,4.80
2023-05-14T05:02:08.217Z,4.40
2023-05-14T05:02:53.795Z,4.60
2023-05-14T05:03:42.055Z,4.68
2023-05-14T05:04:24.340Z,4.57
2023-05-14T05:05:06.211Z,5.03
2023-05-14T05:05:49.382Z,4.43
2023-05-14T05:06:35.203Z,4.90
2023-05-14T05:07:28.315Z,4.88
2023-05-14T05:08:13.350Z,4.30
2023-05-14T05:09:12.558Z,4.60
2023-05-14T05:10:00.251Z,5.07
2023-05-14T05:10:45.742Z,3.95
2023-05-14T05:11:39.613Z,4.07
2023-05-14T05:12:35.393Z,4.28
2023-05-14T05:13:33.840Z,4.15
2023-05-14T05:14:22.668Z,4.03
2023-05-14T05:15:26.588Z,3.95
2023-05-14T05:17:15.625Z,4.50
2023-05-14T05:18:06.949Z,4.50
2023-05-14T05:18:54.571Z,4.38
2023-05-14T05:19:44.088Z,3.85
2023-05-14T05:20:39.462Z,4.50
2023-05-14T05:21:36.132Z,4.00
2023-05-14T05:23:38.734Z,4.43
2023-05-14T05:24:29.059Z,4.03
2023-05-14T05:25:13.499Z,4.43
2023-05-14T05:25:55.338Z,3.92
2023-05-14T05:26:39.506Z,4.25
2023-05-14T05:27:25.665Z,3.60
2023-05-14T05:28:10.589Z,4.00
2023-05-14T05:29:03.926Z,4.15
2023-05-14T05:29:58.160Z,4.22
2023-05-14T05:31:08.617Z,3.58
2023-05-14T05:31:53.134Z,3.72
2023-05-14T05:32:44.619Z,4.20
2023-05-14T05:33:55.548Z,3.83
2023-05-14T05:34:44.894Z,3.53
2023-05-14T05:35:58.446Z,4.07
2023-05-14T05:37:13.891Z,4.13
2023-05-14T05:38:01.927Z,5.18
2023-05-14T05:39:09.570Z,4.30
2023-05-14T05:40:13.245Z,4.10
2023-05-14T05:41:59.917Z,4.00
2023-05-14T05:43:01.448Z,4.28
2023-05-14T05:43:50.132Z,4.18
2023-05-14T05:44:51.701Z,4.47
2023-05-14T05:45:36.414Z,4.32
2023-05-14T05:46:36.370Z,4.20
2023-05-14T05:47:38.948Z,4.05
2023-05-14T05:48:22.048Z,4.10
2023-05-14T05:49:07.920Z,4.18
2023-05-14T05:49:58.020Z,4.13
2023-05-14T05:53:42.559Z,4.15
2023-05-14T05:54:51.066Z,3.80
2023-05-14T05:55:46.571Z,3.65
2023-05-14T05:56:28.649Z,3.60
2023-05-14T05:57:35.388Z,4.10
2023-05-14T05:58:27.433Z,4.38
2023-05-14T05:59:37.761Z,4.00
2023-05-14T06:00:31.511Z,4.28
2023-05-14T06:01:18.701Z,4.18
2023-05-14T06:02:08.928Z,4.10
2023-05-14T06:03:10.619Z,4.60
2023-05-14T06:03:55.180Z,4.18
2023-05-14T06:04:46.862Z,4.10
2023-05-14T06:05:28.553Z,4.75
2023-05-14T06:06:18.561Z,4.13
2023-05-14T06:07:03.612Z,4.30
2023-05-14T06:08:01.102Z,4.13
2023-05-14T06:08:42.961Z,4.10
2023-05-14T06:09:34.801Z,4.40
2023-05-14T06:10:47.534Z,4.13
2023-05-14T06:11:35.784Z,4.13
2023-05-14T06:12:17.652Z,4.00
2023-05-14T06:13:05.571Z,4.32
2023-05-14T06:13:53.092Z,5.10
2023-05-14T06:14:39.103Z,3.80
2023-05-14T06:15:40.303Z,4.22
2023-05-14T06:16:37.605Z,3.88
2023-05-14T06:17:25.936Z,3.97
2023-05-14T06:18:35.022Z,4.15
2023-05-14T06:19:27.165Z,4.13
2023-05-14T06:20:18.146Z,4.07
2023-05-14T06:21:14.546Z,4.00
2023-05-14T06:21:58.525Z,3.88
2023-05-14T06:22:44.274Z,4.68
2023-05-14T06:23:38.630Z,4.32
2023-05-14T06:24:38.425Z,4.07
2023-05-14T06:26:39.753Z,3.75
2023-05-14T06:27:24.793Z,3.85
2023-05-14T06:28:18.098Z,3.80
2023-05-14T06:30:31.218Z,4.30
2023-05-14T06:31:22.191Z,4.63
2023-05-14T06:32:16.656Z,4.40
2023-05-14T06:33:07.889Z,4.53
2023-05-14T06:34:03.843Z,4.05
2023-05-14T06:35:06.985Z,4.18
2023-05-14T06:36:00.970Z,4.18
2023-05-14T06:37:04.865Z,4.10
2023-05-14T06:38:01.741Z,4.55
2023-05-14T06:38:58.209Z,3.85
2023-05-14T06:39:56.993Z,4.07
2023-05-14T06:40:58.815Z,4.00
2023-05-14T06:42:07.798Z,5.00
2023-05-14T06:43:21.889Z,4.63
2023-05-14T06:44:15.107Z,4.72
2023-05-14T06:45:38.646Z,5.10
2023-05-14T06:48:38.597Z,7.13
2023-05-14T06:49:27.884Z,4.63
2023-05-14T06:50:15.135Z,4.53
2023-05-14T06:51:02.501Z,4.95
2023-05-14T06:51:51.942Z,4.40
2023-05-14T06:52:33.762Z,4.38
2023-05-14T06:53:19.958Z,3.80
2023-05-14T06:54:12.991Z,4.68
2023-05-14T06:55:57.844Z,4.40
2023-05-14T06:56:48.352Z,4.28
2023-05-14T06:57:45.666Z,3.75
2023-05-14T06:58:52.817Z,3.90
2023-05-14T06:59:41.968Z,4.13
2023-05-14T07:00:44.366Z,4.05
2023-05-14T07:01:30.692Z,4.00
2023-05-14T07:02:21.997Z,3.95
2023-05-14T07:03:23.969Z,3.58
2023-05-14T07:04:08.495Z,4.38
2023-05-14T07:04:57.376Z,4.00
2023-05-14T07:05:52.049Z,4.05
2023-05-14T07:08:21.840Z,4.10
2023-05-14T07:09:26.721Z,4.10
2023-05-14T07:10:17.683Z,4.22
2023-05-14T07:11:40.969Z,4.70
2023-05-14T07:12:24.615Z,4.10
2023-05-14T07:13:09.622Z,4.32
2023-05-14T07:14:10.208Z,4.18
2023-05-14T07:15:02.688Z,3.92
2023-05-14T07:15:49.256Z,4.50
2023-05-14T07:16:38.058Z,4.63
2023-05-14T07:18:27.592Z,4.03
2023-05-14T07:19:14.790Z,4.20
2023-05-14T07:20:00.306Z,3.60
2023-05-14T07:20:48.289Z,4.47
2023-05-14T07:21:38.894Z,4.90
2023-05-14T07:22:22.122Z,5.00
2023-05-14T07:23:10.235Z,4.68
2023-05-14T07:23:51.877Z,4.38
2023-05-14T07:24:36.315Z,5.03
2023-05-14T07:25:32.996Z,4.53
2023-05-14T07:29:05.351Z,4.75
2023-05-14T07:29:49.144Z,4.95
2023-05-14T07:30:51.195Z,4.68
2023-05-14T07:31:44.678Z,5.38
2023-05-14T07:32:27.817Z,4.90
2023-05-14T07:33:29.693Z,7.10
2023-05-14T07:34:20.727Z,5.03
2023-05-14T07:35:22.809Z,4.82
2023-05-14T07:36:15.181Z,4.75
2023-05-14T07:37:05.496Z,5.07
2023-05-14T07:37:47.253Z,4.60
2023-05-14T07:38:37.739Z,4.80
2023-05-14T07:39:19.600Z,4.72
2023-05-14T07:40:03.264Z,5.30
2023-05-14T07:40:50.387Z,5.20
2023-05-14T07:41:45.207Z,4.95
2023-05-14T07:42:36.639Z,5.22
2023-05-14T07:43:19.149Z,4.80
2023-05-14T07:44:05.916Z,4.82
2023-05-14T07:44:55.902Z,5.15
2023-05-14T07:45:43.663Z,4.70
2023-05-14T07:46:25.841Z,4.40
2023-05-14T07:47:19.505Z,4.60
2023-05-14T07:48:10.727Z,4.80
2023-05-14T07:48:56.707Z,4.32
2023-05-14T07:49:40.749Z,4.20
2023-05-14T07:50:25.509Z,4.40
2023-05-14T07:51:16.212Z,4.40
2023-05-14T07:52:11.784Z,4.05
2023-05-14T07:52:55.886Z,4.80
2023-05-14T07:53:41.634Z,4.60
2023-05-14T07:54:26.094Z,4.68
2023-05-14T07:55:18.184Z,3.95
2023-05-14T07:56:08.651Z,3.80
2023-05-14T07:56:57.523Z,5.03
2023-05-14T07:57:42.122Z,4.68
2023-05-14T07:58:45.317Z,4.57
2023-05-14T07:59:34.902Z,4.43
2023-05-14T08:00:28.050Z,4.50
2023-05-14T08:01:26.048Z,4.53
2023-05-14T08:02:14.080Z,4.82
2023-05-14T08:03:12.205Z,4.25
2023-05-14T08:03:56.422Z,3.92
2023-05-14T08:04:41.325Z,3.40
2023-05-14T08:05:28.207Z,4.20
2023-05-14T08:06:22.723Z,4.25
2023-05-14T08:07:19.193Z,4.32
2023-05-14T08:08:24.208Z,4.20
2023-05-14T08:09:13.061Z,4.35
2023-05-14T08:09:57.762Z,4.55
2023-05-14T08:10:59.204Z,4.40
2023-05-14T08:12:11.648Z,4.70
2023-05-14T08:13:02.286Z,4.13
2023-05-14T08:13:53.958Z,4.45
2023-05-14T08:14:40.304Z,4.38
2023-05-14T08:15:34.400Z,4.18
2023-05-14T08:16:21.493Z,3.95
2023-05-14T08:17:08.584Z,3.97
2023-05-14T08:17:53.860Z,4.05
2023-05-14T08:18:41.228Z,4.45
2023-05-14T08:19:35.686Z,4.22
2023-05-14T08:20:30.467Z,3.80
2023-05-14T08:21:18.040Z,4.20
2023-05-14T08:22:10.604Z,3.53
2023-05-14T08:23:00.466Z,4.07
2023-05-14T08:24:01.654Z,3.83
2023-05-14T08:24:47.857Z,4.32
2023-05-14T08:25:38.940Z,4.15
2023-05-14T08:26:29.328Z,4.20
2023-05-14T08:27:13.619Z,4.20
2023-05-14T08:28:03.772Z,4.30
2023-05-14T08:28:47.844Z,4.30
2023-05-14T08:30:24.561Z,4.40
2023-05-14T08:31:14.518Z,4.43
2023-05-14T08:32:19.335Z,4.50
2023-05-14T08:33:25.641Z,4.68
2023-05-14T08:34:19.236Z,4.18
2023-05-14T08:35:07.108Z,3.92
2023-05-14T08:35:56.824Z,4.53
2023-05-14T08:36:49.209Z,4.18
2023-05-14T08:37:33.591Z,4.60
2023-05-14T08:38:24.116Z,4.22
2023-05-14T08:39:10.602Z,4.10
2023-05-14T08:40:05.242Z,4.45
2023-05-14T08:41:08.423Z,4.07
2023-05-14T08:42:11.334Z,3.72
2023-05-14T08:43:03.675Z,4.10
2023-05-14T08:43:58.334Z,4.25
2023-05-14T08:44:53.721Z,4.32
2023-05-14T08:45:51.456Z,4.75
2023-05-14T08:46:34.146Z,4.47
2023-05-14T08:47:19.034Z,4.88
2023-05-14T08:48:10.076Z,4.15
2023-05-14T08:49:02.668Z,3.90
2023-05-14T08:50:03.725Z,3.80
2023-05-14T08:50:48.708Z,4.38
2023-05-14T08:51:38.041Z,4.10
2023-05-14T08:52:37.833Z,4.20
2023-05-14T08:53:26.523Z,4.50
2023-05-14T08:54:19.453Z,4.50
2023-05-14T08:55:05.808Z,4.35
2023-05-14T08:55:56.234Z,4.20
2023-05-14T08:56:53.293Z,4.28
2023-05-14T08:57:42.454Z,4.30
2023-05-14T08:58:42.425Z,4.15
2023-05-14T08:59:38.982Z,3.80
2023-05-14T09:00:27.072Z,4.47
2023-05-14T09:01:13.270Z,4.30
2023-05-14T09:02:07.919Z,4.30
2023-05-14T09:03:20.630Z,4.40
2023-05-14T09:04:19.568Z,4.00
2023-05-14T09:05:17.098Z,4.05
2023-05-14T09:06:02.334Z,4.07
2023-05-14T09:07:00.273Z,4.50
2023-05-14T09:07:43.679Z,3.90
2023-05-14T09:08:29.164Z,4.00
2023-05-14T09:09:17.646Z,4.30
2023-05-14T09:10:09.024Z,4.05
2023-05-14T09:10:53.639Z,4.22
2023-05-14T09:11:43.617Z,4.40
2023-05-14T09:12:31.423Z,3.90
2023-05-14T09:13:27.619Z,4.80
2023-05-14T09:14:22.143Z,4.65
2023-05-14T09:15:12.653Z,4.40
2023-05-14T09:15:58.700Z,4.07
2023-05-14T09:16:51.848Z,4.38
2023-05-14T09:17:52.541Z,4.22
2023-05-14T09:18:38.898Z,4.10
2023-05-14T09:19:23.883Z,4.00
2023-05-14T09:20:12.473Z,4.00
2023-05-14T09:20:54.578Z,4.20
2023-05-14T09:21:42.821Z,4.18
2023-05-14T09:22:30.246Z,3.85
2023-05-14T09:23:22.853Z,4.03
2023-05-14T09:24:39.664Z,3.70
2023-05-14T09:25:29.441Z,3.92
2023-05-14T09:26:37.385Z,4.38
2023-05-14T09:27:36.385Z,4.40
2023-05-14T09:28:19.971Z,4.03
2023-05-14T09:29:08.112Z,4.70
2023-05-14T09:29:55.719Z,4.97
2023-05-14T09:30:55.830Z,3.90
2023-05-14T09:31:52.328Z,4.55
2023-05-14T09:32:45.293Z,3.92
2023-05-14T09:33:38.857Z,4.03
2023-05-14T09:34:43.293Z,4.30
2023-05-14T09:35:32.335Z,4.30
2023-05-14T09:36:14.190Z,4.30
2023-05-14T09:37:26.043Z,4.22
2023-05-14T09:38:24.456Z,4.00
2023-05-14T09:39:06.999Z,3.60
2023-05-14T09:40:13.849Z,3.80
2023-05-14T09:41:05.086Z,4.18
2023-05-14T09:42:08.205Z,4.05
2023-05-14T09:42:58.984Z,3.75
2023-05-14T09:43:48.269Z,3.70
2023-05-14T09:44:41.695Z,4.10
2023-05-14T09:45:29.065Z,4.07
2023-05-14T09:46:16.061Z,6.00
2023-05-14T09:47:09.715Z,4.40
2023-05-14T09:48:21.951Z,3.90
2023-05-14T09:49:09.888Z,3.95
2023-05-14T09:49:54.858Z,4.05
2023-05-14T09:50:47.876Z,3.95
2023-05-14T09:51:34.801Z,3.65
2023-05-14T09:52:26.294Z,4.20
2023-05-14T09:53:11.220Z,4.13
2023-05-14T09:54:08.752Z,3.38
2023-05-14T09:55:12.855Z,4.68
2023-05-14T09:55:56.993Z,4.97
2023-05-14T09:56:42.986Z,5.05
2023-05-14T09:57:37.174Z,4.38
2023-05-14T09:58:30.616Z,3.72
2023-05-14T09:59:17.765Z,4.38
2023-05-14T09:59:59.569Z,4.57
2023-05-14T10:00:48.851Z,4.93
2023-05-14T10:01:46.647Z,16.42
2023-05-14T10:03:46.387Z,3.63
2023-05-14T10:04:33.624Z,4.05
2023-05-14T10:05:49.226Z,3.25
2023-05-14T10:06:36.333Z,3.38
2023-05-14T10:07:28.506Z,3.58
2023-05-14T10:08:58.384Z,3.95
2023-05-14T10:09:49.339Z,3.60
2023-05-14T10:10:42.145Z,3.90
2023-05-14T10:11:38.997Z,3.55
2023-05-14T10:12:26.156Z,3.83
2023-05-14T10:13:25.997Z,3.67
2023-05-14T10:14:18.027Z,3.60
2023-05-14T10:15:17.502Z,3.97
2023-05-14T10:16:24.525Z,3.88
2023-05-14T10:17:11.364Z,4.00
2023-05-14T10:18:03.775Z,3.70
2023-05-14T10:19:14.968Z,4.07
2023-05-14T10:20:00.202Z,3.60
2023-05-14T10:21:03.013Z,3.67
2023-05-14T10:21:56.154Z,3.00
2023-05-14T10:22:38.078Z,3.88
2023-05-14T10:23:32.459Z,3.67
2023-05-14T10:24:21.853Z,3.72
2023-05-14T10:25:13.013Z,3.50
2023-05-14T10:26:06.523Z,3.70
2023-05-14T10:26:48.928Z,3.63
2023-05-14T10:27:45.091Z,2.85
2023-05-14T10:28:32.023Z,3.50
2023-05-14T10:29:13.732Z,3.50
2023-05-14T10:30:00.727Z,3.40
2023-05-14T10:30:57.476Z,3.22
2023-05-14T10:32:03.935Z,3.25
2023-05-14T10:33:09.007Z,3.05
2023-05-14T10:34:00.802Z,3.20
2023-05-14T10:34:54.237Z,3.67
2023-05-14T10:36:04.812Z,3.42
2023-05-14T10:36:52.484Z,3.65
2023-05-14T10:37:41.259Z,3.13
2023-05-14T10:38:32.694Z,3.40
2023-05-14T10:39:19.672Z,3.63
2023-05-14T10:40:13.974Z,3.60
2023-05-14T10:41:15.605Z,3.90
2023-05-14T10:42:02.896Z,3.28
2023-05-14T10:43:00.416Z,3.25
2023-05-14T10:43:46.448Z,3.25
2023-05-14T10:44:41.771Z,3.53
2023-05-14T10:45:29.486Z,3.70
2023-05-14T10:46:29.291Z,2.92
2023-05-14T10:47:11.571Z,3.20
2023-05-14T10:48:27.199Z,2.95
2023-05-14T10:49:11.642Z,2.50
2023-05-14T10:50:10.854Z,2.65
2023-05-14T10:51:15.728Z,3.00
2023-05-14T10:52:03.260Z,2.83
2023-05-14T10:52:52.824Z,2.85
2023-05-14T10:53:41.604Z,3.03
2023-05-14T10:54:46.928Z,3.03
2023-05-14T10:55:40.107Z,2.75
2023-05-14T10:56:42.183Z,2.75
2023-05-14T10:57:38.581Z,2.60
2023-05-14T10:58:45.769Z,2.58
2023-05-14T10:59:28.296Z,2.00
2023-05-14T11:00:15.088Z,2.00
2023-05-14T11:01:02.822Z,2.40
2023-05-14T11:02:02.283Z,2.10
2023-05-14T11:03:09.884Z,2.30
2023-05-14T11:03:57.240Z,2.03
2023-05-14T11:04:42.080Z,2.00
2023-05-14T11:05:31.576Z,2.45
2023-05-14T11:06:43.279Z,2.50
2023-05-14T11:07:37.643Z,2.58
2023-05-14T11:08:27.489Z,2.15
2023-05-14T11:09:17.262Z,2.55
2023-05-14T11:11:13.897Z,2.50
2023-05-14T11:12:01.432Z,2.90
2023-05-14T11:12:50.797Z,2.35
2023-05-14T11:13:37.886Z,2.53
2023-05-14T11:15:38.520Z,2.22
2023-05-14T11:16:24.400Z,2.60
2023-05-14T11:17:14.621Z,2.67
2023-05-14T11:18:03.371Z,2.42
2023-05-14T11:18:56.471Z,2.58
2023-05-14T11:19:47.038Z,2.72
2023-05-14T11:20:44.087Z,2.30
2023-05-14T11:21:26.087Z,2.60
2023-05-14T11:22:08.098Z,2.67
2023-05-14T11:22:53.105Z,2.65
2023-05-14T11:23:37.768Z,2.83
2023-05-14T11:24:25.882Z,2.45
2023-05-14T11:25:09.421Z,2.50
2023-05-14T11:26:16.333Z,2.53
2023-05-14T11:27:44.771Z,2.70
2023-05-14T11:28:43.800Z,2.58
2023-05-14T11:29:25.480Z,2.58
2023-05-14T11:30:26.110Z,2.50
2023-05-14T11:31:16.713Z,2.30
2023-05-14T11:32:05.653Z,2.72
2023-05-14T11:32:56.575Z,2.83
2023-05-14T11:33:51.631Z,2.80
2023-05-14T11:34:48.194Z,2.90
2023-05-14T11:35:47.437Z,2.85
2023-05-14T11:36:38.044Z,2.42
2023-05-14T11:37:30.561Z,2.90
2023-05-14T11:38:16.385Z,2.72
2023-05-14T11:39:09.407Z,2.80
2023-05-14T11:40:22.834Z,3.00
2023-05-14T11:41:10.009Z,3.08
2023-05-14T11:41:59.509Z,2.90
2023-05-14T11:42:41.752Z,2.80
2023-05-14T11:43:32.062Z,2.67
2023-05-14T11:44:38.707Z,2.83
2023-05-14T11:45:40.653Z,2.60
2023-05-14T11:46:30.105Z,3.05
2023-05-14T11:47:16.032Z,2.50
2023-05-14T11:48:02.195Z,2.53
2023-05-14T11:49:08.513Z,2.75
2023-05-14T11:50:08.624Z,2.63
2023-05-14T11:50:55.533Z,2.88
2023-05-14T11:51:48.456Z,2.65
2023-05-14T11:52:50.725Z,2.63
2023-05-14T11:53:33.806Z,2.80
2023-05-14T11:54:22.536Z,2.80
2023-05-14T11:55:13.408Z,3.10
2023-05-14T11:56:00.492Z,2.83
2023-05-14T11:57:02.644Z,2.97
2023-05-14T11:57:49.783Z,3.05
2023-05-14T11:58:34.309Z,3.30