createdAt,value
2023-02-27T00:02:45.853Z,98704.34
2023-02-27T00:07:49.005Z,98702.56
2023-02-27T00:12:51.723Z,98701.78
2023-02-27T00:17:54.448Z,98710.06
2023-02-27T00:22:57.097Z,98722.69
2023-02-27T00:27:59.688Z,98736.31
2023-02-27T00:33:02.610Z,98744.91
2023-02-27T00:38:05.913Z,98744.44
2023-02-27T00:43:08.673Z,98745.47
2023-02-27T00:48:11.495Z,98758.56
2023-02-27T00:53:14.072Z,98762.66
2023-02-27T00:58:16.917Z,98777.81
2023-02-27T01:03:19.687Z,98776.66
2023-02-27T01:08:22.386Z,98792.28
2023-02-27T01:13:25.056Z,98789.00
2023-02-27T01:18:28.458Z,98800.75
2023-02-27T01:23:31.622Z,98809.91
2023-02-27T01:28:34.576Z,98799.59
2023-02-27T01:33:37.227Z,98806.09
2023-02-27T01:38:39.854Z,98832.38
2023-02-27T01:43:57.963Z,98830.66
2023-02-27T01:49:24.289Z,98841.66
2023-02-27T01:54:27.281Z,98851.13
2023-02-27T01:59:30.359Z,98863.91
2023-02-27T02:04:39.581Z,98875.44
2023-02-27T02:09:52.985Z,98858.22
2023-02-27T02:14:55.754Z,98886.28
2023-02-27T02:20:32.566Z,98910.72
2023-02-27T02:25:55.396Z,98921.22
2023-02-27T02:31:20.337Z,98929.78
2023-02-27T02:36:52.129Z,98939.06
2023-02-27T02:41:58.958Z,98947.41
2023-02-27T02:47:17.729Z,98954.94
2023-02-27T02:52:20.479Z,98956.63
2023-02-27T02:57:41.189Z,98970.00
2023-02-27T03:02:51.010Z,98992.03
2023-02-27T03:07:57.216Z,98993.81
2023-02-27T03:13:09.090Z,99008.72
2023-02-27T03:18:22.958Z,99003.84
2023-02-27T03:23:31.801Z,99010.97
2023-02-27T03:28:38.274Z,99019.25
2023-02-27T03:33:51.218Z,99016.13
2023-02-27T03:39:07.467Z,99040.00
2023-02-27T03:44:29.018Z,99052.88
2023-02-27T03:49:31.768Z,99065.25
2023-02-27T03:54:39.833Z,99079.78
2023-02-27T03:59:43.267Z,99089.91
2023-02-27T04:04:46.754Z,99090.97
2023-02-27T04:10:20.508Z,99107.00
2023-02-27T04:15:41.704Z,99121.38
2023-02-27T04:20:50.282Z,99123.41
2023-02-27T04:26:22.509Z,99126.56
2023-02-27T04:31:34.810Z,99139.28
2023-02-27T04:36:48.189Z,99140.13
2023-02-27T04:42:01.696Z,99150.13
2023-02-27T04:47:08.510Z,99159.69
2023-02-27T04:52:21.522Z,99164.88
2023-02-27T04:57:32.257Z,99179.47
2023-02-27T05:02:43.489Z,99180.22
2023-02-27T05:07:54.662Z,99176.06
2023-02-27T05:13:03.421Z,99193.50
2023-02-27T05:18:12.658Z,99197.94
2023-02-27T05:23:25.666Z,99210.75
2023-02-27T05:28:35.206Z,99210.69
2023-02-27T05:33:48.784Z,99217.75
2023-02-27T05:39:00.353Z,99210.03
2023-02-27T05:44:35.497Z,99231.00
2023-02-27T05:49:44.208Z,99245.56
2023-02-27T05:55:00.134Z,99247.78
2023-02-27T06:00:18.219Z,99259.00
2023-02-27T06:05:20.915Z,99253.19
2023-02-27T06:10:24.329Z,99267.56
2023-02-27T06:15:27.675Z,99272.97
2023-02-27T06:20:30.522Z,99277.84
2023-02-27T06:25:33.591Z,99285.47
2023-02-27T06:30:36.872Z,99291.03
2023-02-27T06:35:39.852Z,99283.00
2023-02-27T06:40:42.839Z,99310.19
2023-02-27T06:45:45.783Z,99302.03
2023-02-27T06:50:53.834Z,99301.09
2023-02-27T06:55:56.478Z,99324.56
2023-02-27T07:01:01.108Z,99323.06
2023-02-27T07:06:04.057Z,99328.47
2023-02-27T07:11:06.709Z,99340.81
2023-02-27T07:16:09.420Z,99342.91
2023-02-27T07:21:12.079Z,99339.28
2023-02-27T07:26:14.722Z,99358.44
2023-02-27T07:31:18.046Z,99360.03
2023-02-27T07:36:20.765Z,99375.16
2023-02-27T07:41:30.443Z,99381.91
2023-02-27T07:46:36.461Z,99376.94
2023-02-27T07:51:39.483Z,99370.72
2023-02-27T07:56:42.165Z,99374.56
2023-02-27T08:01:44.837Z,99384.34
2023-02-27T08:06:47.615Z,99371.78
2023-02-27T08:11:50.305Z,99388.84
2023-02-27T08:16:52.995Z,99348.03
2023-02-27T08:21:55.907Z,99407.25
2023-02-27T08:26:58.703Z,99417.13
2023-02-27T08:32:02.598Z,99419.41
2023-02-27T08:37:05.337Z,99429.81
2023-02-27T08:42:08.215Z,99428.31
2023-02-27T08:47:11.238Z,99436.84
2023-02-27T08:52:13.885Z,99437.63
2023-02-27T08:57:16.497Z,99441.97
2023-02-27T09:02:19.469Z,99445.03
2023-02-27T09:07:22.185Z,99454.66
2023-02-27T09:12:24.785Z,99442.84
2023-02-27T09:17:27.473Z,99475.81
2023-02-27T09:22:30.183Z,99475.72
2023-02-27T09:27:32.811Z,99486.81
2023-02-27T09:32:35.609Z,99498.34
2023-02-27T09:37:38.465Z,99512.41
2023-02-27T09:42:46.453Z,99512.94
2023-02-27T09:47:54.043Z,99520.50
2023-02-27T09:52:57.483Z,99521.88
2023-02-27T09:58:24.570Z,99518.72
2023-02-27T10:03:57.892Z,99519.44
2023-02-27T10:09:37.988Z,99517.97
2023-02-27T10:14:46.721Z,99529.34
2023-02-27T10:19:52.006Z,99539.31
2023-02-27T10:25:03.552Z,99543.19
2023-02-27T10:30:29.846Z,99550.44
2023-02-27T10:35:37.774Z,99544.59
2023-02-27T10:40:42.088Z,99548.72
2023-02-27T10:45:44.852Z,99534.56
2023-02-27T10:50:52.461Z,99562.19
2023-02-27T10:56:04.121Z,99583.81
2023-02-27T11:01:09.713Z,99580.66
2023-02-27T11:06:22.844Z,99585.00
2023-02-27T11:11:28.967Z,99593.91
2023-02-27T11:16:46.382Z,99598.75
2023-02-27T11:22:16.406Z,99597.09
2023-02-27T11:27:22.131Z,99614.97
2023-02-27T11:32:26.828Z,99590.56
2023-02-27T11:37:36.946Z,99606.97
2023-02-27T11:42:55.827Z,99605.75
2023-02-27T11:48:21.815Z,99625.41
2023-02-27T11:53:42.683Z,99628.34
2023-02-27T11:59:11.475Z,99629.97
2023-02-27T12:04:41.706Z,99647.88
2023-02-27T12:15:44.164Z,99649.72
2023-02-27T12:20:59.341Z,99665.41
2023-02-27T12:26:10.621Z,99649.47
2023-02-27T12:31:35.004Z,99666.94
2023-02-27T12:36:37.704Z,99648.56
2023-02-27T12:42:07.849Z,99682.03
2023-02-27T12:48:08.881Z,99691.31
2023-02-27T12:53:33.029Z,99702.59
2023-02-27T12:58:57.145Z,99713.69
2023-02-27T13:04:15.762Z,99718.41
2023-02-27T13:09:38.570Z,99725.19
2023-02-27T13:15:04.218Z,99716.13
2023-02-27T13:20:22.273Z,99727.75
2023-02-27T13:25:25.728Z,99718.84
2023-02-27T13:30:35.968Z,99734.13
2023-02-27T13:35:58.034Z,99736.97
2023-02-27T13:41:36.394Z,99763.44
2023-02-27T13:46:39.171Z,99773.97
2023-02-27T13:51:45.898Z,99782.31
2023-02-27T13:57:05.360Z,99799.16
2023-02-27T14:02:11.286Z,99792.09
2023-02-27T14:07:21.648Z,99799.84
2023-02-27T14:12:46.458Z,99818.09
2023-02-27T14:17:59.631Z,99809.22
2023-02-27T14:23:15.626Z,99814.75
2023-02-27T14:28:56.043Z,99826.97
2023-02-27T14:34:05.417Z,99808.09
2023-02-27T14:39:20.779Z,99814.47
2023-02-27T14:44:28.732Z,99837.28
2023-02-27T14:49:35.234Z,99844.50
2023-02-27T14:54:38.535Z,99829.97
2023-02-27T14:59:59.882Z,99852.22
2023-02-27T15:05:02.391Z,99855.00
2023-02-27T15:10:11.101Z,99840.09
2023-02-27T15:15:21.919Z,99866.53
2023-02-27T15:20:30.919Z,99871.16
2023-02-27T15:25:40.058Z,99879.91
2023-02-27T15:30:47.649Z,99887.00
2023-02-27T15:35:50.496Z,99880.16
2023-02-27T15:40:53.834Z,99891.16
2023-02-27T15:45:58.443Z,99899.56
2023-02-27T15:51:03.989Z,99895.56
2023-02-27T15:56:12.152Z,99909.91
2023-02-27T16:01:21.062Z,99894.22
2023-02-27T16:06:31.035Z,99941.03
2023-02-27T16:11:37.509Z,99907.59
2023-02-27T16:16:40.224Z,99941.84
2023-02-27T16:22:07.108Z,99963.56
2023-02-27T16:27:30.120Z,99968.63
2023-02-27T16:32:41.600Z,99984.91
2023-02-27T16:37:46.017Z,99978.56
2023-02-27T16:42:48.920Z,99987.44
2023-02-27T16:47:54.630Z,100008.28
2023-02-27T16:52:57.648Z,100002.88
2023-02-27T16:58:00.293Z,99973.69
2023-02-27T17:03:05.649Z,99997.50
2023-02-27T17:08:10.666Z,99992.22
2023-02-27T17:13:14.151Z,100018.84
2023-02-27T17:18:16.864Z,100024.22
2023-02-27T17:23:19.992Z,100023.91
2023-02-27T17:28:23.741Z,100039.94
2023-02-27T17:33:26.528Z,100032.84
2023-02-27T17:38:29.218Z,100035.00
2023-02-27T17:43:31.914Z,100040.06
2023-02-27T17:48:35.691Z,100042.97
2023-02-27T17:53:38.855Z,100048.31
2023-02-27T17:58:45.522Z,100026.88
2023-02-27T18:03:49.407Z,100058.94
2023-02-27T18:08:52.561Z,100047.25
2023-02-27T18:13:55.358Z,100054.84
2023-02-27T18:18:58.006Z,100043.88
2023-02-27T18:24:01.470Z,100035.44
2023-02-27T18:29:07.788Z,100039.53
2023-02-27T18:34:11.304Z,100035.69
2023-02-27T18:39:14.779Z,100040.50
2023-02-27T18:44:17.702Z,100011.03
2023-02-27T18:49:20.392Z,100021.41
2023-02-27T18:54:23.094Z,100017.34
2023-02-27T18:59:25.710Z,100043.03
2023-02-27T19:04:31.628Z,100040.09
2023-02-27T19:09:34.748Z,100037.03
2023-02-27T19:14:38.747Z,100050.19
2023-02-27T19:19:41.864Z,100053.91
2023-02-27T19:24:48.188Z,100054.22
2023-02-27T19:29:51.714Z,100045.50
2023-02-27T19:34:54.340Z,100046.38
2023-02-27T19:39:57.727Z,100048.13
2023-02-27T19:45:00.531Z,100038.19
2023-02-27T19:50:05.149Z,100036.13
2023-02-27T19:55:08.277Z,100026.06
2023-02-27T20:00:13.433Z,100013.97
2023-02-27T20:05:16.139Z,100005.81
2023-02-27T20:10:19.559Z,100021.59
2023-02-27T20:15:22.236Z,100036.63
2023-02-27T20:20:24.933Z,100040.16
2023-02-27T20:25:29.764Z,100041.63
2023-02-27T20:30:32.632Z,100058.03
2023-02-27T20:35:38.745Z,100063.75
2023-02-27T20:40:41.433Z,100067.25
2023-02-27T20:45:44.044Z,100044.94
2023-02-27T20:50:46.920Z,100057.88
2023-02-27T20:55:49.954Z,100056.81
2023-02-27T21:00:52.648Z,100051.19
2023-02-27T21:05:58.306Z,100042.19
2023-02-27T21:11:16.442Z,100047.00
2023-02-27T21:16:19.157Z,100052.94
2023-02-27T21:21:28.599Z,100052.66
2023-02-27T21:26:38.073Z,100053.59
2023-02-27T21:31:45.242Z,100057.78
2023-02-27T21:36:48.407Z,100043.22
2023-02-27T21:41:50.984Z,100033.94
2023-02-27T21:46:54.517Z,100029.88
2023-02-27T21:51:57.346Z,100023.19
2023-02-27T21:57:02.592Z,100016.41
2023-02-27T22:02:05.830Z,100014.19
2023-02-27T22:07:11.079Z,100026.66
2023-02-27T22:12:15.872Z,100011.75
2023-02-27T22:17:18.729Z,100049.94
2023-02-27T22:22:21.386Z,100046.16
2023-02-27T22:27:24.096Z,100037.16
2023-02-27T22:32:26.774Z,100028.91
2023-02-27T22:37:29.404Z,100031.91
2023-02-27T22:42:31.962Z,100017.06
2023-02-27T22:47:34.718Z,100029.31
2023-02-27T22:52:37.895Z,100033.53
2023-02-27T22:57:40.725Z,100026.09
2023-02-27T23:02:43.412Z,100023.19
2023-02-27T23:07:47.256Z,100025.13
2023-02-27T23:12:49.941Z,100005.38
2023-02-27T23:17:58.272Z,100022.75
2023-02-27T23:23:01.281Z,100011.22
2023-02-27T23:28:05.376Z,100006.84
2023-02-27T23:33:07.990Z,99997.13
2023-02-27T23:38:10.656Z,100002.53
2023-02-27T23:43:32.776Z,99995.78
2023-02-27T23:48:35.691Z,99998.19
2023-02-27T23:53:40.433Z,99981.03
2023-02-27T23:58:43.861Z,99997.81
