createdAt,value
2018-09-29T00:00:55.856Z,0.00
2018-09-29T00:01:55.847Z,0.00
2018-09-29T00:02:55.861Z,0.00
2018-09-29T00:03:55.819Z,0.00
2018-09-29T00:04:55.834Z,0.00
2018-09-29T00:05:55.815Z,0.00
2018-09-29T00:06:55.826Z,0.00
2018-09-29T00:07:55.779Z,0.00
2018-09-29T00:08:55.769Z,0.00
2018-09-29T00:09:55.777Z,0.00
2018-09-29T00:10:55.752Z,0.00
2018-09-29T00:11:55.776Z,0.00
2018-09-29T00:12:55.724Z,0.00
2018-09-29T00:13:55.720Z,0.00
2018-09-29T00:14:55.700Z,0.00
2018-09-29T00:15:55.717Z,0.00
2018-09-29T00:16:55.696Z,0.00
2018-09-29T00:17:55.666Z,0.00
2018-09-29T00:18:55.654Z,0.00
2018-09-29T00:19:55.676Z,0.00
2018-09-29T00:20:55.636Z,0.00
2018-09-29T00:21:55.633Z,0.00
2018-09-29T00:22:55.619Z,0.00
2018-09-29T00:23:55.632Z,0.00
2018-09-29T00:24:55.615Z,0.00
2018-09-29T00:25:55.578Z,0.00
2018-09-29T00:26:55.566Z,0.00
2018-09-29T00:27:55.683Z,0.00
2018-09-29T00:28:55.637Z,0.00
2018-09-29T00:29:55.571Z,0.00
2018-09-29T00:30:55.523Z,0.00
2018-09-29T00:31:55.514Z,0.00
2018-09-29T00:32:55.501Z,0.00
2018-09-29T00:34:04.377Z,0.00
2018-09-29T00:34:55.552Z,0.00
2018-09-29T00:35:55.466Z,0.00
2018-09-29T00:36:55.452Z,0.00
2018-09-29T00:37:55.444Z,0.00
2018-09-29T00:38:55.434Z,0.00
2018-09-29T00:39:55.453Z,0.00
2018-09-29T00:40:55.429Z,0.00
2018-09-29T00:41:55.403Z,0.00
2018-09-29T00:42:55.386Z,0.00
2018-09-29T00:43:55.377Z,0.00
2018-09-29T00:44:55.403Z,0.00
2018-09-29T00:45:55.377Z,0.00
2018-09-29T00:46:55.344Z,0.00
2018-09-29T00:47:55.328Z,0.00
2018-09-29T00:48:55.323Z,0.00
2018-09-29T00:49:55.336Z,0.00
2018-09-29T00:50:55.309Z,0.00
2018-09-29T00:51:55.283Z,0.00
2018-09-29T00:52:55.280Z,0.00
2018-09-29T00:53:55.260Z,0.00
2018-09-29T00:54:55.290Z,0.00
2018-09-29T00:55:55.241Z,0.00
2018-09-29T00:56:55.234Z,0.00
2018-09-29T00:57:55.246Z,0.00
2018-09-29T00:58:55.221Z,0.00
2018-09-29T00:59:55.222Z,0.00
2018-09-29T01:00:55.214Z,0.00
2018-09-29T01:01:55.190Z,0.00
2018-09-29T01:02:55.168Z,0.00
2018-09-29T01:03:55.171Z,0.00
2018-09-29T01:04:55.143Z,0.00
2018-09-29T01:05:55.165Z,0.00
2018-09-29T01:06:55.157Z,0.00
2018-09-29T01:07:55.107Z,0.00
2018-09-29T01:08:55.105Z,0.00
2018-09-29T01:09:55.111Z,0.00
2018-09-29T01:10:55.106Z,0.00
2018-09-29T01:11:55.069Z,0.00
2018-09-29T01:12:55.053Z,0.00
2018-09-29T01:13:55.068Z,0.00
2018-09-29T01:14:55.033Z,0.00
2018-09-29T01:15:55.032Z,0.00
2018-09-29T01:16:55.014Z,0.00
2018-09-29T01:17:55.000Z,0.00
2018-09-29T01:18:55.007Z,0.00
2018-09-29T01:19:54.978Z,0.00
2018-09-29T01:20:55.001Z,0.00
2018-09-29T01:21:54.987Z,0.00
2018-09-29T01:22:54.941Z,0.00
2018-09-29T01:23:54.926Z,0.00
2018-09-29T01:24:54.923Z,0.00
2018-09-29T01:25:54.914Z,0.00
2018-09-29T01:26:54.926Z,0.00
2018-09-29T01:27:54.906Z,0.00
2018-09-29T01:28:54.910Z,0.00
2018-09-29T01:29:54.863Z,0.00
2018-09-29T01:30:54.870Z,0.00
2018-09-29T01:31:54.841Z,0.00
2018-09-29T01:32:54.833Z,0.00
2018-09-29T01:33:54.854Z,0.00
2018-09-29T01:34:54.808Z,0.00
2018-09-29T01:35:54.799Z,0.00
2018-09-29T01:36:54.785Z,0.00
2018-09-29T01:37:54.812Z,0.00
2018-09-29T01:38:54.784Z,0.00
2018-09-29T01:39:54.778Z,0.00
2018-09-29T01:40:54.751Z,0.00
2018-09-29T01:41:54.728Z,0.00
2018-09-29T01:42:54.721Z,0.00
2018-09-29T01:43:54.705Z,0.00
2018-09-29T01:44:54.749Z,0.00
2018-09-29T01:45:54.688Z,0.00
2018-09-29T01:46:54.691Z,0.00
2018-09-29T01:47:54.697Z,0.00
2018-09-29T01:48:54.667Z,0.00
2018-09-29T01:49:54.641Z,0.00
2018-09-29T01:50:54.633Z,0.00
2018-09-29T01:51:54.618Z,0.00
2018-09-29T01:52:54.628Z,0.00
2018-09-29T01:53:54.605Z,0.00
2018-09-29T01:54:54.587Z,0.00
2018-09-29T01:55:54.575Z,0.00
2018-09-29T01:56:54.615Z,0.00
2018-09-29T01:57:54.553Z,0.00
2018-09-29T01:58:54.570Z,0.00
2018-09-29T01:59:54.531Z,0.00
2018-09-29T02:00:54.522Z,0.00
2018-09-29T02:01:54.512Z,0.00
2018-09-29T02:02:54.498Z,0.00
2018-09-29T02:03:54.512Z,0.00
2018-09-29T02:04:54.476Z,0.00
2018-09-29T02:05:54.467Z,0.00
2018-09-29T02:06:54.457Z,0.00
2018-09-29T02:07:54.464Z,0.00
2018-09-29T02:08:54.495Z,0.00
2018-09-29T02:09:54.416Z,0.00
2018-09-29T02:10:54.409Z,0.00
2018-09-29T02:11:54.403Z,0.00
2018-09-29T02:12:54.395Z,0.00
2018-09-29T02:13:54.416Z,0.00
2018-09-29T02:14:54.389Z,0.00
2018-09-29T02:15:54.352Z,0.00
2018-09-29T02:16:54.341Z,0.00
2018-09-29T02:17:54.346Z,0.00
2018-09-29T02:18:54.349Z,0.00
2018-09-29T02:19:54.315Z,0.00
2018-09-29T02:20:54.296Z,0.00
2018-09-29T02:21:54.284Z,0.00
2018-09-29T02:22:54.283Z,0.00
2018-09-29T02:23:54.285Z,0.00
2018-09-29T02:24:54.280Z,0.00
2018-09-29T02:25:54.250Z,0.00
2018-09-29T02:26:54.232Z,0.00
2018-09-29T02:27:54.219Z,0.00
2018-09-29T02:28:54.284Z,0.00
2018-09-29T02:29:54.206Z,0.00
2018-09-29T02:30:54.189Z,0.00
2018-09-29T02:31:54.220Z,0.00
2018-09-29T02:32:54.165Z,0.00
2018-09-29T02:33:54.173Z,0.00
2018-09-29T02:34:54.151Z,0.00
2018-09-29T02:35:54.140Z,0.00
2018-09-29T02:36:54.120Z,0.00
2018-09-29T02:37:54.136Z,0.00
2018-09-29T02:38:54.162Z,0.00
2018-09-29T02:39:54.091Z,0.00
2018-09-29T02:40:54.089Z,0.00
2018-09-29T02:41:54.062Z,0.00
2018-09-29T02:42:54.056Z,0.00
2018-09-29T02:43:54.073Z,0.00
2018-09-29T02:44:54.034Z,0.00
2018-09-29T02:45:54.020Z,0.00
2018-09-29T02:46:54.008Z,0.00
2018-09-29T02:47:54.038Z,0.00
2018-09-29T02:48:54.016Z,0.00
2018-09-29T02:49:53.978Z,0.00
2018-09-29T02:50:53.968Z,0.00
2018-09-29T02:51:53.977Z,0.00
2018-09-29T02:52:53.943Z,0.00
2018-09-29T02:53:53.958Z,0.00
2018-09-29T02:54:53.943Z,0.00
2018-09-29T02:55:53.922Z,0.00
2018-09-29T02:56:53.898Z,0.00
2018-09-29T02:57:53.923Z,0.00
2018-09-29T02:58:53.882Z,0.00
2018-09-29T02:59:53.868Z,0.00
2018-09-29T03:00:53.854Z,0.00
2018-09-29T03:01:53.842Z,0.00
2018-09-29T03:02:53.871Z,0.00
2018-09-29T03:03:53.833Z,0.00
2018-09-29T03:04:53.841Z,0.00
2018-09-29T03:05:53.800Z,0.00
2018-09-29T03:06:53.784Z,0.00
2018-09-29T03:07:53.799Z,0.00
2018-09-29T03:08:53.769Z,0.00
2018-09-29T03:09:53.791Z,0.00
2018-09-29T03:10:53.743Z,0.00
2018-09-29T03:11:53.732Z,0.00
2018-09-29T03:12:53.724Z,0.00
2018-09-29T03:13:53.724Z,0.00
2018-09-29T03:14:53.743Z,0.00
2018-09-29T03:15:53.686Z,0.00
2018-09-29T03:16:53.674Z,0.00
2018-09-29T03:17:53.664Z,0.00
2018-09-29T03:18:53.673Z,0.00
2018-09-29T03:19:53.662Z,0.00
2018-09-29T03:20:53.627Z,0.00
2018-09-29T03:21:53.662Z,0.00
2018-09-29T03:22:53.722Z,0.00
2018-09-29T03:23:53.605Z,0.00
2018-09-29T03:24:53.631Z,0.00
2018-09-29T03:25:53.570Z,0.00
2018-09-29T03:26:53.577Z,0.00
2018-09-29T03:27:53.561Z,0.00
2018-09-29T03:28:53.540Z,0.00
2018-09-29T03:29:53.594Z,0.00
2018-09-29T03:30:53.517Z,0.00
2018-09-29T03:31:53.640Z,0.00
2018-09-29T03:32:53.493Z,0.00
2018-09-29T03:33:53.488Z,0.00
2018-09-29T03:34:53.509Z,0.00
2018-09-29T03:35:53.463Z,0.00
2018-09-29T03:36:54.532Z,0.00
2018-09-29T03:37:53.661Z,0.00
2018-09-29T03:38:53.431Z,0.00
2018-09-29T03:39:53.484Z,0.00
2018-09-29T03:40:53.435Z,0.00
2018-09-29T03:41:53.460Z,0.00
2018-09-29T03:42:53.390Z,0.00
2018-09-29T03:43:53.476Z,0.00
2018-09-29T03:44:53.366Z,0.00
2018-09-29T03:45:53.352Z,0.00
2018-09-29T03:46:53.341Z,0.00
2018-09-29T03:47:53.356Z,0.00
2018-09-29T03:48:53.342Z,0.00
2018-09-29T03:49:53.311Z,0.00
2018-09-29T03:50:53.299Z,0.00
2018-09-29T03:51:53.325Z,0.00
2018-09-29T03:52:53.280Z,0.00
2018-09-29T03:53:53.263Z,0.00
2018-09-29T03:54:53.263Z,0.00
2018-09-29T03:55:53.424Z,0.00
2018-09-29T03:56:53.266Z,0.00
2018-09-29T03:57:53.218Z,0.00
2018-09-29T03:58:53.206Z,0.00
2018-09-29T03:59:53.195Z,0.00
2018-09-29T04:00:53.185Z,0.00
2018-09-29T04:01:53.209Z,0.00
2018-09-29T04:02:53.175Z,0.00
2018-09-29T04:03:53.184Z,0.00
2018-09-29T04:04:53.140Z,0.00
2018-09-29T04:05:53.132Z,0.00
2018-09-29T04:06:53.130Z,0.00
2018-09-29T04:07:53.108Z,0.00
2018-09-29T04:08:53.135Z,0.00
2018-09-29T04:09:53.085Z,0.00
2018-09-29T04:10:53.075Z,0.00
2018-09-29T04:11:53.063Z,0.00
2018-09-29T04:12:53.079Z,0.00
2018-09-29T04:13:53.161Z,0.00
2018-09-29T04:14:53.063Z,0.00
2018-09-29T04:15:53.025Z,0.00
2018-09-29T04:16:53.008Z,0.00
2018-09-29T04:17:52.998Z,0.00
2018-09-29T04:18:53.013Z,0.00
2018-09-29T04:19:52.978Z,0.00
2018-09-29T04:20:52.962Z,0.00
2018-09-29T04:21:52.965Z,0.00
2018-09-29T04:22:52.960Z,0.00
2018-09-29T04:23:52.952Z,0.00
2018-09-29T04:24:52.923Z,0.00
2018-09-29T04:25:52.927Z,0.00
2018-09-29T04:26:52.911Z,0.00
2018-09-29T04:27:52.945Z,0.00
2018-09-29T04:28:52.874Z,0.00
2018-09-29T04:29:52.864Z,0.00
2018-09-29T04:30:52.982Z,0.00
2018-09-29T04:31:52.960Z,0.00
2018-09-29T04:32:52.878Z,0.00
2018-09-29T04:33:52.832Z,0.00
2018-09-29T04:34:52.832Z,0.00
2018-09-29T04:35:52.811Z,0.00
2018-09-29T04:36:52.899Z,0.00
2018-09-29T04:37:52.772Z,0.00
2018-09-29T04:38:52.762Z,0.00
2018-09-29T04:39:52.786Z,0.00
2018-09-29T04:40:52.741Z,0.00
2018-09-29T04:41:52.729Z,0.00
2018-09-29T04:42:52.749Z,0.00
2018-09-29T04:43:52.710Z,0.00
2018-09-29T04:44:52.698Z,0.00
2018-09-29T04:45:52.685Z,0.00
2018-09-29T04:46:52.673Z,4.00
2018-09-29T04:47:52.691Z,0.00
2018-09-29T04:48:52.657Z,0.00
2018-09-29T04:49:52.643Z,4.00
2018-09-29T04:50:52.651Z,0.00
2018-09-29T04:51:52.640Z,4.00
2018-09-29T04:52:52.608Z,4.00
2018-09-29T04:53:52.611Z,4.00
2018-09-29T04:54:52.598Z,4.00
2018-09-29T04:55:52.571Z,4.00
2018-09-29T04:56:52.584Z,4.00
2018-09-29T04:57:52.550Z,8.00
2018-09-29T04:58:52.539Z,12.00
2018-09-29T04:59:52.538Z,16.00
2018-09-29T05:00:52.546Z,16.00
2018-09-29T05:01:52.508Z,16.00
2018-09-29T05:02:52.495Z,20.00
2018-09-29T05:03:52.487Z,20.00
2018-09-29T05:04:52.472Z,28.00
2018-09-29T05:05:52.540Z,32.00
2018-09-29T05:06:52.458Z,36.00
2018-09-29T05:07:52.439Z,44.00
2018-09-29T05:08:52.428Z,48.00
2018-09-29T05:09:52.417Z,56.00
2018-09-29T05:10:52.438Z,64.00
2018-09-29T05:11:52.400Z,68.00
2018-09-29T05:12:52.392Z,80.00
2018-09-29T05:13:52.390Z,84.00
2018-09-29T05:14:52.362Z,96.00
2018-09-29T05:15:52.383Z,104.00
2018-09-29T05:16:52.346Z,116.00
2018-09-29T05:17:52.362Z,124.00
2018-09-29T05:18:52.322Z,136.00
2018-09-29T05:19:52.305Z,148.00
2018-09-29T05:20:52.415Z,160.00
2018-09-29T05:21:52.282Z,176.00
2018-09-29T05:22:52.279Z,188.00
2018-09-29T05:23:52.260Z,204.00
2018-09-29T05:24:52.251Z,216.00
2018-09-29T05:25:52.263Z,228.00
2018-09-29T05:26:52.227Z,248.00
2018-09-29T05:27:52.242Z,260.00
2018-09-29T05:28:52.207Z,272.00
2018-09-29T05:29:52.193Z,292.00
2018-09-29T05:30:52.213Z,308.00
2018-09-29T05:31:52.178Z,324.00
2018-09-29T05:32:52.409Z,336.00
2018-09-29T05:33:52.168Z,356.00
2018-09-29T05:34:52.143Z,372.00
2018-09-29T05:35:52.124Z,384.00
2018-09-29T05:36:52.118Z,404.00
2018-09-29T05:37:52.133Z,420.00
2018-09-29T05:38:52.090Z,436.00
2018-09-29T05:39:52.084Z,448.00
2018-09-29T05:40:52.073Z,464.00
2018-09-29T05:41:52.057Z,476.00
2018-09-29T05:42:52.070Z,492.00
2018-09-29T05:43:52.075Z,504.00
2018-09-29T05:44:52.028Z,520.00
2018-09-29T05:45:52.023Z,532.00
2018-09-29T05:46:52.005Z,552.00
2018-09-29T05:47:51.991Z,564.00
2018-09-29T05:48:52.022Z,580.00
2018-09-29T05:49:51.973Z,592.00
2018-09-29T05:50:51.958Z,600.00
2018-09-29T05:51:51.958Z,612.00
2018-09-29T05:52:51.936Z,620.00
2018-09-29T05:53:51.978Z,640.00
2018-09-29T05:54:51.942Z,656.00
2018-09-29T05:55:51.903Z,680.00
2018-09-29T05:56:51.893Z,696.00
2018-09-29T05:57:51.899Z,708.00
2018-09-29T05:58:51.869Z,716.00
2018-09-29T05:59:51.883Z,728.00
2018-09-29T06:00:51.847Z,736.00
2018-09-29T06:01:51.835Z,744.00
2018-09-29T06:02:51.826Z,756.00
2018-09-29T06:03:51.854Z,764.00
2018-09-29T06:04:51.828Z,772.00
2018-09-29T06:05:51.795Z,780.00
2018-09-29T06:06:51.785Z,788.00
2018-09-29T06:07:51.771Z,796.00
2018-09-29T06:08:51.771Z,804.00
2018-09-29T06:09:51.780Z,812.00
2018-09-29T06:10:51.739Z,820.00
2018-09-29T06:11:51.727Z,832.00
2018-09-29T06:12:51.715Z,836.00
2018-09-29T06:13:51.733Z,840.00
2018-09-29T06:14:51.724Z,844.00
2018-09-29T06:15:51.716Z,848.00
2018-09-29T06:16:51.669Z,856.00
2018-09-29T06:17:51.667Z,860.00
2018-09-29T06:18:51.654Z,864.00
2018-09-29T06:19:51.665Z,864.00
2018-09-29T06:20:51.633Z,868.00
2018-09-29T06:21:51.619Z,876.00
2018-09-29T06:22:51.604Z,896.00
2018-09-29T06:23:51.615Z,908.00
2018-09-29T06:24:51.582Z,908.00
2018-09-29T06:25:51.573Z,904.00
2018-09-29T06:26:51.563Z,912.00
2018-09-29T06:27:51.564Z,912.00
2018-09-29T06:28:51.592Z,924.00
2018-09-29T06:29:51.526Z,936.00
2018-09-29T06:30:51.523Z,944.00
2018-09-29T06:31:51.527Z,956.00
2018-09-29T06:32:51.495Z,968.00
2018-09-29T06:33:51.543Z,976.00
2018-09-29T06:34:51.470Z,996.00
2018-09-29T06:35:51.459Z,1012.00
2018-09-29T06:36:51.500Z,1028.00
2018-09-29T06:37:51.446Z,1044.00
2018-09-29T06:38:51.462Z,1052.00
2018-09-29T06:39:59.193Z,1068.00
2018-09-29T06:40:51.426Z,1080.00
2018-09-29T06:41:51.395Z,1096.00
2018-09-29T06:42:51.406Z,1108.00
2018-09-29T06:43:51.374Z,1116.00
2018-09-29T06:44:51.361Z,1112.00
2018-09-29T06:45:51.349Z,1116.00
2018-09-29T06:46:51.339Z,1116.00
2018-09-29T06:47:51.387Z,1124.00
2018-09-29T06:48:51.319Z,1132.00
2018-09-29T06:49:51.318Z,1140.00
2018-09-29T06:50:51.300Z,1152.00
2018-09-29T06:51:51.306Z,1156.00
2018-09-29T06:52:51.274Z,1164.00
2018-09-29T06:53:51.699Z,1172.00
2018-09-29T06:54:51.253Z,1176.00
2018-09-29T06:55:51.258Z,1180.00
2018-09-29T06:56:51.230Z,1180.00
2018-09-29T06:57:51.221Z,1180.00
2018-09-29T06:58:51.230Z,1184.00
2018-09-29T06:59:51.200Z,1188.00
2018-09-29T07:00:51.186Z,1208.00
2018-09-29T07:01:51.198Z,1228.00
2018-09-29T07:02:51.211Z,1224.00
2018-09-29T07:03:51.177Z,1244.00
2018-09-29T07:04:51.155Z,1248.00
2018-09-29T07:05:51.127Z,1252.00
2018-09-29T07:06:51.116Z,1260.00
2018-09-29T07:07:51.125Z,1272.00
2018-09-29T07:08:51.128Z,1292.00
2018-09-29T07:09:51.084Z,1308.00
2018-09-29T07:10:51.080Z,1332.00
2018-09-29T07:11:51.063Z,1348.00
2018-09-29T07:12:51.106Z,1368.00
2018-09-29T07:13:51.070Z,1380.00
2018-09-29T07:14:51.037Z,1400.00
2018-09-29T07:15:51.022Z,1424.00
2018-09-29T07:16:59.199Z,1444.00
2018-09-29T07:17:50.995Z,1464.00
2018-09-29T07:18:51.009Z,1492.00
2018-09-29T07:19:50.972Z,1520.00
2018-09-29T07:20:50.963Z,1544.00
2018-09-29T07:21:51.083Z,1552.00
2018-09-29T07:22:50.938Z,1580.00
2018-09-29T07:23:50.952Z,1608.00
2018-09-29T07:24:50.915Z,1632.00
2018-09-29T07:25:50.933Z,1644.00
2018-09-29T07:26:50.893Z,1656.00
2018-09-29T07:27:50.883Z,1688.00
2018-09-29T07:28:50.871Z,1708.00
2018-09-29T07:29:50.864Z,1736.00
2018-09-29T07:30:50.883Z,1760.00
2018-09-29T07:31:50.839Z,1788.00
2018-09-29T07:32:50.848Z,1820.00
2018-09-29T07:33:50.816Z,1848.00
2018-09-29T07:34:50.818Z,1892.00
2018-09-29T07:35:50.849Z,1932.00
2018-09-29T07:36:50.788Z,1968.00
2018-09-29T07:37:50.770Z,2016.00
2018-09-29T07:38:50.767Z,2060.00
2018-09-29T07:39:50.749Z,2096.00
2018-09-29T07:40:50.770Z,2124.00
2018-09-29T07:41:50.737Z,2156.00
2018-09-29T07:42:50.760Z,2176.00
2018-09-29T07:43:50.713Z,2196.00
2018-09-29T07:44:50.690Z,2220.00
2018-09-29T07:45:50.703Z,2224.00
2018-09-29T07:46:50.676Z,2264.00
2018-09-29T07:47:50.672Z,2300.00
2018-09-29T07:48:50.687Z,2320.00
2018-09-29T07:49:50.636Z,2348.00
2018-09-29T07:50:50.622Z,2372.00
2018-09-29T07:51:50.611Z,2396.00
2018-09-29T07:52:50.607Z,2420.00
2018-09-29T07:53:50.624Z,2436.00
2018-09-29T07:54:50.615Z,2448.00
2018-09-29T07:55:50.608Z,2472.00
2018-09-29T07:56:50.565Z,2480.00
2018-09-29T07:57:50.545Z,2504.00
2018-09-29T07:58:50.557Z,2528.00
2018-09-29T07:59:50.523Z,2544.00
2018-09-29T08:00:50.513Z,2560.00
2018-09-29T08:01:50.530Z,2572.00
2018-09-29T08:02:50.489Z,2588.00
2018-09-29T08:03:50.481Z,2604.00
2018-09-29T08:04:50.478Z,2600.00
2018-09-29T08:05:50.453Z,2620.00
2018-09-29T08:06:50.467Z,2628.00
2018-09-29T08:07:50.431Z,2644.00
2018-09-29T08:08:50.424Z,2660.00
2018-09-29T08:09:50.433Z,2676.00
2018-09-29T08:10:50.416Z,2688.00
2018-09-29T08:11:50.388Z,2708.00
2018-09-29T08:12:50.375Z,2732.00
2018-09-29T08:13:50.363Z,2756.00
2018-09-29T08:14:50.380Z,2768.00
2018-09-29T08:15:50.346Z,2792.00
2018-09-29T08:16:50.331Z,2812.00
2018-09-29T08:17:50.323Z,2840.00
2018-09-29T08:18:50.342Z,2876.00
2018-09-29T08:19:50.299Z,2912.00
2018-09-29T08:20:50.286Z,2944.00
2018-09-29T08:21:50.284Z,2968.00
2018-09-29T08:22:50.265Z,3004.00
2018-09-29T08:23:50.277Z,3028.00
2018-09-29T08:24:50.239Z,3060.00
2018-09-29T08:25:50.233Z,3084.00
2018-09-29T08:26:50.246Z,3108.00
2018-09-29T08:27:50.223Z,3136.00
2018-09-29T08:28:50.195Z,3164.00
2018-09-29T08:29:50.187Z,3200.00
2018-09-29T08:30:50.172Z,3236.00
2018-09-29T08:31:50.192Z,3272.00
2018-09-29T08:32:50.157Z,3308.00
2018-09-29T08:33:50.142Z,3336.00
2018-09-29T08:34:50.133Z,3360.00
2018-09-29T08:35:50.115Z,3392.00
2018-09-29T08:36:50.149Z,3420.00
2018-09-29T08:37:50.155Z,3460.00
2018-09-29T08:38:50.100Z,3488.00
2018-09-29T08:39:50.070Z,3516.00
2018-09-29T08:40:50.059Z,3576.00
2018-09-29T08:41:50.081Z,3600.00
2018-09-29T08:42:50.038Z,3648.00
2018-09-29T08:43:50.028Z,3684.00
2018-09-29T08:44:50.028Z,3724.00
2018-09-29T08:45:50.004Z,3752.00
2018-09-29T08:46:50.112Z,3764.00
2018-09-29T08:47:49.979Z,3784.00
2018-09-29T08:48:49.968Z,3824.00
2018-09-29T08:49:49.971Z,3840.00
2018-09-29T08:50:49.945Z,3848.00
2018-09-29T08:51:49.973Z,3872.00
2018-09-29T08:52:49.923Z,3876.00
2018-09-29T08:53:49.914Z,3888.00
2018-09-29T08:54:49.902Z,3904.00
2018-09-29T08:55:49.896Z,3940.00
2018-09-29T08:56:49.913Z,3968.00
2018-09-29T08:57:49.917Z,3992.00
2018-09-29T08:58:49.858Z,4016.00
2018-09-29T08:59:49.849Z,4036.00
2018-09-29T09:00:49.836Z,4064.00
2018-09-29T09:01:49.828Z,4072.00
2018-09-29T09:02:49.835Z,4076.00
2018-09-29T09:03:49.843Z,4084.00
2018-09-29T09:04:49.790Z,4108.00
2018-09-29T09:05:49.776Z,4100.00
2018-09-29T09:06:49.764Z,4104.00
2018-09-29T09:07:49.785Z,4104.00
2018-09-29T09:08:49.793Z,4128.00
2018-09-29T09:09:49.734Z,4148.00
2018-09-29T09:10:49.720Z,4164.00
2018-09-29T09:11:49.710Z,4196.00
2018-09-29T09:12:49.698Z,4200.00
2018-09-29T09:13:49.710Z,4192.00
2018-09-29T09:14:49.674Z,4188.00
2018-09-29T09:15:49.665Z,4196.00
2018-09-29T09:16:49.667Z,4184.00
2018-09-29T09:17:49.640Z,4208.00
2018-09-29T09:18:49.662Z,4212.00
2018-09-29T09:19:49.619Z,4208.00
2018-09-29T09:20:49.610Z,4216.00
2018-09-29T09:21:49.597Z,4208.00
2018-09-29T09:22:49.613Z,4192.00
2018-09-29T09:23:49.664Z,4204.00
2018-09-29T09:24:49.570Z,4200.00
2018-09-29T09:25:49.553Z,4168.00
2018-09-29T09:26:49.539Z,4160.00
2018-09-29T09:27:49.534Z,4184.00
2018-09-29T09:28:49.542Z,4164.00
2018-09-29T09:29:49.564Z,4172.00
2018-09-29T09:30:49.511Z,4132.00
2018-09-29T09:31:49.485Z,4152.00
2018-09-29T09:32:49.470Z,4160.00
2018-09-29T09:33:49.483Z,4168.00
2018-09-29T09:34:49.455Z,4156.00
2018-09-29T09:35:49.436Z,4164.00
2018-09-29T09:36:49.429Z,4144.00
2018-09-29T09:37:49.417Z,4152.00
2018-09-29T09:38:49.426Z,4168.00
2018-09-29T09:39:49.395Z,4168.00
2018-09-29T09:40:49.383Z,4172.00
2018-09-29T09:41:49.408Z,4176.00
2018-09-29T09:42:49.360Z,4188.00
2018-09-29T09:43:49.346Z,4224.00
2018-09-29T09:44:49.338Z,4224.00
2018-09-29T09:45:49.329Z,4248.00
2018-09-29T09:46:49.353Z,4224.00
2018-09-29T09:47:49.314Z,4200.00
2018-09-29T09:48:49.291Z,4228.00
2018-09-29T09:49:49.347Z,4232.00
2018-09-29T09:50:50.181Z,4256.00
2018-09-29T09:51:49.278Z,4260.00
2018-09-29T09:52:49.252Z,4312.00
2018-09-29T09:53:49.237Z,4352.00
2018-09-29T09:54:49.222Z,4372.00
2018-09-29T09:55:49.252Z,4388.00
2018-09-29T09:56:49.206Z,4396.00
2018-09-29T09:57:49.215Z,4384.00
2018-09-29T09:58:49.182Z,4376.00
2018-09-29T09:59:49.173Z,4400.00
2018-09-29T10:00:49.158Z,4408.00
2018-09-29T10:01:49.176Z,4416.00
2018-09-29T10:02:49.141Z,4412.00
2018-09-29T10:03:49.126Z,4356.00
2018-09-29T10:04:49.131Z,4376.00
2018-09-29T10:05:49.109Z,4392.00
2018-09-29T10:06:49.115Z,4408.00
2018-09-29T10:07:49.084Z,4404.00
2018-09-29T10:08:49.089Z,4404.00
2018-09-29T10:09:49.055Z,4396.00
2018-09-29T10:10:49.049Z,4396.00
2018-09-29T10:11:49.069Z,4408.00
2018-09-29T10:12:49.024Z,4412.00
2018-09-29T10:13:49.031Z,4404.00
2018-09-29T10:14:48.998Z,4408.00
2018-09-29T10:15:48.989Z,4416.00
2018-09-29T10:16:48.978Z,4424.00
2018-09-29T10:17:48.993Z,4408.00
2018-09-29T10:18:48.957Z,4400.00
2018-09-29T10:19:48.945Z,4420.00
2018-09-29T10:20:48.932Z,4416.00
2018-09-29T10:21:48.923Z,4416.00
2018-09-29T10:22:48.935Z,4416.00
2018-09-29T10:23:48.898Z,4424.00
2018-09-29T10:24:48.892Z,4420.00
2018-09-29T10:25:48.873Z,4416.00
2018-09-29T10:26:48.865Z,4432.00
2018-09-29T10:27:49.068Z,4444.00
2018-09-29T10:28:48.876Z,4448.00
2018-09-29T10:29:48.829Z,4464.00
2018-09-29T10:30:48.843Z,4296.00
2018-09-29T10:31:48.810Z,4312.00
2018-09-29T10:32:48.804Z,4248.00
2018-09-29T10:33:48.791Z,4324.00
2018-09-29T10:34:48.806Z,4348.00
2018-09-29T10:35:48.767Z,4376.00
2018-09-29T10:36:48.781Z,4400.00
2018-09-29T10:37:48.740Z,4408.00
2018-09-29T10:38:48.733Z,4424.00
2018-09-29T10:39:48.744Z,4420.00
2018-09-29T10:40:48.707Z,4420.00
2018-09-29T10:41:48.716Z,4412.00
2018-09-29T10:42:48.683Z,4408.00
2018-09-29T10:43:48.671Z,4404.00
2018-09-29T10:44:48.668Z,4400.00
2018-09-29T10:45:48.650Z,4400.00
2018-09-29T10:46:48.686Z,4404.00
2018-09-29T10:47:48.626Z,4400.00
2018-09-29T10:48:48.614Z,4400.00
2018-09-29T10:49:48.607Z,4400.00
2018-09-29T10:50:48.603Z,4400.00
2018-09-29T10:51:48.620Z,4388.00
2018-09-29T10:52:48.583Z,4380.00
2018-09-29T10:53:48.566Z,4372.00
2018-09-29T10:54:48.547Z,4392.00
2018-09-29T10:55:48.545Z,4384.00
2018-09-29T10:56:48.551Z,4376.00
2018-09-29T10:57:48.541Z,4360.00
2018-09-29T10:58:48.553Z,4344.00
2018-09-29T10:59:48.498Z,4332.00
2018-09-29T11:00:48.482Z,4316.00
2018-09-29T11:01:48.480Z,4324.00
2018-09-29T11:02:48.464Z,4328.00
2018-09-29T11:03:48.470Z,4308.00
2018-09-29T11:04:48.495Z,4292.00
2018-09-29T11:05:48.426Z,4304.00
2018-09-29T11:06:48.411Z,4300.00
2018-09-29T11:07:48.413Z,4292.00
2018-09-29T11:08:48.418Z,4264.00
2018-09-29T11:09:48.382Z,4284.00
2018-09-29T11:10:48.368Z,4280.00
2018-09-29T11:11:48.355Z,4304.00
2018-09-29T11:12:48.344Z,4304.00
2018-09-29T11:13:48.367Z,4300.00
2018-09-29T11:14:48.324Z,4284.00
2018-09-29T11:15:48.312Z,4288.00
2018-09-29T11:16:48.300Z,4308.00
2018-09-29T11:17:48.288Z,4340.00
2018-09-29T11:18:48.304Z,4352.00
2018-09-29T11:19:48.265Z,4344.00
2018-09-29T11:20:48.333Z,4356.00
2018-09-29T11:21:48.244Z,4344.00
2018-09-29T11:22:48.230Z,4344.00
2018-09-29T11:23:48.242Z,4364.00
2018-09-29T11:24:48.239Z,4376.00
2018-09-29T11:25:48.199Z,4372.00
2018-09-29T11:26:48.187Z,4384.00
2018-09-29T11:27:48.269Z,4388.00
2018-09-29T11:28:48.166Z,4412.00
2018-09-29T11:29:48.181Z,4424.00
2018-09-29T11:30:48.152Z,4452.00
2018-09-29T11:31:48.154Z,4428.00
2018-09-29T11:32:48.119Z,4416.00
2018-09-29T11:33:48.107Z,4420.00
2018-09-29T11:34:48.097Z,4420.00
2018-09-29T11:35:48.085Z,4432.00
2018-09-29T11:36:48.120Z,4436.00
2018-09-29T11:37:48.067Z,4444.00
2018-09-29T11:38:48.050Z,4452.00
2018-09-29T11:39:48.039Z,4468.00
2018-09-29T11:40:48.030Z,4472.00
2018-09-29T11:41:48.087Z,4468.00
2018-09-29T11:42:48.021Z,4460.00
2018-09-29T11:43:47.995Z,4444.00
2018-09-29T11:44:47.996Z,4436.00
2018-09-29T11:45:47.970Z,4452.00
2018-09-29T11:46:47.991Z,4456.00
2018-09-29T11:47:47.952Z,4444.00
2018-09-29T11:48:47.937Z,4436.00
2018-09-29T11:49:47.926Z,4456.00
2018-09-29T11:50:47.913Z,4452.00
2018-09-29T11:51:47.928Z,4460.00
2018-09-29T11:52:47.894Z,4460.00
2018-09-29T11:53:47.885Z,4476.00
2018-09-29T11:54:47.868Z,4468.00
2018-09-29T11:55:47.882Z,4480.00
2018-09-29T11:56:47.846Z,4488.00
2018-09-29T11:57:47.834Z,4504.00
2018-09-29T11:58:47.864Z,4508.00
2018-09-29T11:59:47.832Z,4496.00
2018-09-29T12:00:47.802Z,4504.00
2018-09-29T12:01:47.905Z,4508.00
2018-09-29T12:02:47.777Z,4520.00
2018-09-29T12:03:47.810Z,4512.00
2018-09-29T12:04:47.760Z,4520.00
2018-09-29T12:05:47.805Z,4520.00
2018-09-29T12:06:47.734Z,4520.00
2018-09-29T12:07:47.748Z,4528.00
2018-09-29T12:08:47.743Z,4512.00
2018-09-29T12:09:47.703Z,4520.00
2018-09-29T12:10:47.690Z,4520.00
2018-09-29T12:11:47.677Z,4516.00
2018-09-29T12:12:47.670Z,4508.00
2018-09-29T12:13:47.727Z,4520.00
2018-09-29T12:14:47.647Z,4504.00
2018-09-29T12:15:47.673Z,4512.00
2018-09-29T12:16:47.634Z,4500.00
2018-09-29T12:17:47.607Z,4512.00
2018-09-29T12:18:47.599Z,4512.00
2018-09-29T12:19:47.587Z,4524.00
2018-09-29T12:20:47.599Z,4528.00
2018-09-29T12:21:47.564Z,4528.00
2018-09-29T12:22:47.553Z,4528.00
2018-09-29T12:23:47.540Z,4520.00
2018-09-29T12:24:47.534Z,4524.00
2018-09-29T12:25:47.544Z,4524.00
2018-09-29T12:26:47.536Z,4524.00
2018-09-29T12:27:47.496Z,4516.00
2018-09-29T12:28:47.486Z,4512.00
2018-09-29T12:29:47.572Z,4496.00
2018-09-29T12:30:47.463Z,4496.00
2018-09-29T12:31:47.451Z,4496.00
2018-09-29T12:32:47.446Z,4500.00
2018-09-29T12:33:47.441Z,4488.00
2018-09-29T12:34:47.445Z,4472.00
2018-09-29T12:35:47.406Z,4456.00
2018-09-29T12:36:47.496Z,4456.00