createdAt,value
2022-08-03T00:10:13.549Z,21.94
2022-08-03T00:38:44.641Z,21.47
2022-08-03T01:07:14.997Z,20.86
2022-08-03T01:36:00.937Z,20.87
2022-08-03T02:04:45.822Z,20.72
2022-08-03T02:33:23.681Z,20.31
2022-08-03T03:02:05.894Z,20.17
2022-08-03T03:30:53.791Z,19.52
2022-08-03T03:59:22.296Z,19.47
2022-08-03T04:28:30.293Z,19.55
2022-08-03T04:56:29.819Z,20.05
2022-08-03T05:25:27.147Z,21
2022-08-03T05:53:42.607Z,21.01
2022-08-03T06:22:19.062Z,21.89
2022-08-03T06:50:51.774Z,33.87
2022-08-03T07:20:08.715Z,41.03
2022-08-03T07:48:28.362Z,30.33
2022-08-03T08:16:45.319Z,29.35
2022-08-03T08:45:10.161Z,30.06
2022-08-03T09:13:53.010Z,30.74
2022-08-03T09:42:26.505Z,31.77
2022-08-03T10:10:55.945Z,32.26
2022-08-03T10:39:38.881Z,32.74
2022-08-03T11:08:11.944Z,33.11
2022-08-03T11:36:45.814Z,33.61
2022-08-03T12:05:12.340Z,34.06
2022-08-03T12:33:41.357Z,33.89
2022-08-03T13:02:10.295Z,34.71
2022-08-03T13:30:31.163Z,35.2
2022-08-03T13:59:04.696Z,35.74
2022-08-03T14:27:30.732Z,35.9
2022-08-03T14:56:00.778Z,36.18
2022-08-03T15:24:28.860Z,36.71
2022-08-03T15:52:59.883Z,37.19
2022-08-03T16:21:50.422Z,37.03
2022-08-03T16:50:19.635Z,37.39
2022-08-03T17:18:28.299Z,36.78
2022-08-03T17:46:58.941Z,35.89
2022-08-03T18:15:22.478Z,34.88
2022-08-03T18:44:06.528Z,32.98
2022-08-03T19:12:11.301Z,30.98
2022-08-03T19:40:27.735Z,29.71
2022-08-03T20:08:52.497Z,28.73
2022-08-03T20:37:12.438Z,27.89
2022-08-03T21:05:48.115Z,27.13
2022-08-03T21:33:51.943Z,26.64
2022-08-03T22:02:24.755Z,26.35
2022-08-03T22:30:36.003Z,25.61
2022-08-03T22:59:39.392Z,25.13
2022-08-03T23:30:44.172Z,24.49
2022-08-03T23:58:31.818Z,24.28
