createdAt,value
2019-03-22T00:02:09.984Z,102476.80
2019-03-22T00:04:36.233Z,102475.00
2019-03-22T00:07:02.442Z,102467.67
2019-03-22T00:09:28.622Z,102469.05
2019-03-22T00:11:54.729Z,102473.63
2019-03-22T00:14:20.800Z,102472.66
2019-03-22T00:16:46.886Z,102467.59
2019-03-22T00:19:13.085Z,102465.08
2019-03-22T00:21:39.151Z,102474.31
2019-03-22T00:24:05.377Z,102473.47
2019-03-22T00:26:32.660Z,102472.20
2019-03-22T00:28:58.806Z,102467.50
2019-03-22T00:31:25.168Z,102472.69
2019-03-22T00:33:51.238Z,102470.06
2019-03-22T00:36:17.345Z,102463.59
2019-03-22T00:38:43.453Z,102462.06
2019-03-22T00:41:09.530Z,102460.36
2019-03-22T00:43:35.735Z,102459.12
2019-03-22T00:46:01.813Z,102458.57
2019-03-22T00:48:28.161Z,102456.70
2019-03-22T00:50:54.365Z,102454.40
2019-03-22T00:53:20.455Z,102460.50
2019-03-22T00:55:46.607Z,102458.60
2019-03-22T00:58:12.667Z,102448.61
2019-03-22T01:00:38.957Z,102447.14
2019-03-22T01:03:05.137Z,102448.32
2019-03-22T01:05:31.364Z,102449.70
2019-03-22T01:07:57.455Z,102448.49
2019-03-22T01:10:23.549Z,102446.10
2019-03-22T01:12:49.637Z,102452.49
2019-03-22T01:15:15.932Z,102448.49
2019-03-22T01:17:42.128Z,102448.78
2019-03-22T01:20:09.820Z,102451.13
2019-03-22T01:22:36.036Z,102448.20
2019-03-22T01:25:04.340Z,102443.27
2019-03-22T01:27:39.911Z,102437.79
2019-03-22T01:29:58.397Z,102434.95
2019-03-22T01:32:25.588Z,102436.83
2019-03-22T01:34:51.675Z,102436.42
2019-03-22T01:37:17.755Z,102437.92
2019-03-22T01:39:43.852Z,102439.98
2019-03-22T01:42:10.040Z,102437.06
2019-03-22T01:44:36.236Z,102445.46
2019-03-22T01:47:02.632Z,102442.31
2019-03-22T01:49:28.709Z,102441.84
2019-03-22T01:51:54.901Z,102448.34
2019-03-22T01:54:20.973Z,102451.48
2019-03-22T01:56:47.097Z,102453.52
2019-03-22T01:59:13.313Z,102451.27
2019-03-22T02:01:39.487Z,102456.44
2019-03-22T02:04:05.704Z,102448.31
2019-03-22T02:06:31.913Z,102443.39
2019-03-22T02:08:58.097Z,102442.45
2019-03-22T02:11:24.276Z,102439.52
2019-03-22T02:13:50.383Z,102440.14
2019-03-22T02:16:16.465Z,102441.56
2019-03-22T02:18:42.734Z,102439.87
2019-03-22T02:21:09.037Z,102433.16
2019-03-22T02:23:35.212Z,102436.20
2019-03-22T02:26:01.329Z,102436.91
2019-03-22T02:28:27.429Z,102437.23
2019-03-22T02:30:53.651Z,102429.00
2019-03-22T02:33:19.819Z,102424.53
2019-03-22T02:35:46.030Z,102419.23
2019-03-22T02:38:12.121Z,102420.22
2019-03-22T02:40:38.230Z,102416.19
2019-03-22T02:43:04.413Z,102415.85
2019-03-22T02:45:30.521Z,102415.34
2019-03-22T02:47:56.817Z,102408.33
2019-03-22T02:50:22.910Z,102411.02
2019-03-22T02:52:49.078Z,102403.84
2019-03-22T02:55:15.576Z,102404.27
2019-03-22T02:57:41.931Z,102405.97
2019-03-22T03:00:11.712Z,102410.38
2019-03-22T03:02:37.913Z,102413.52
2019-03-22T03:05:06.594Z,102402.70
2019-03-22T03:07:32.691Z,102396.45
2019-03-22T03:09:58.976Z,102400.48
2019-03-22T03:12:25.094Z,102397.53
2019-03-22T03:14:51.297Z,102399.95
2019-03-22T03:17:17.569Z,102396.13
2019-03-22T03:19:43.684Z,102398.34
2019-03-22T03:22:09.799Z,102397.62
2019-03-22T03:24:35.973Z,102397.56
2019-03-22T03:27:02.173Z,102394.51
2019-03-22T03:29:28.278Z,102404.20
2019-03-22T03:31:54.443Z,102402.45
2019-03-22T03:34:20.517Z,102396.55
2019-03-22T03:36:46.711Z,102394.08
2019-03-22T03:39:12.849Z,102396.77
2019-03-22T03:41:39.036Z,102385.03
2019-03-22T03:44:05.337Z,102381.48
2019-03-22T03:46:32.615Z,102381.37
2019-03-22T03:48:58.713Z,102374.05
2019-03-22T03:51:24.853Z,102377.53
2019-03-22T03:53:51.179Z,102372.93
2019-03-22T03:56:17.342Z,102376.48
2019-03-22T03:58:52.099Z,102381.70
2019-03-22T04:01:11.426Z,102377.08
2019-03-22T04:03:37.504Z,102385.59
2019-03-22T04:06:03.714Z,102384.89
2019-03-22T04:08:29.915Z,102382.59
2019-03-22T04:10:56.051Z,102380.23
2019-03-22T04:13:22.141Z,102387.14
2019-03-22T04:15:48.199Z,102388.22
2019-03-22T04:18:14.291Z,102384.02
2019-03-22T04:20:40.350Z,102378.91
2019-03-22T04:23:06.465Z,102373.13
2019-03-22T04:25:32.533Z,102376.20
2019-03-22T04:27:58.657Z,102371.21
2019-03-22T04:30:24.704Z,102365.16
2019-03-22T04:32:50.881Z,102373.80
2019-03-22T04:35:16.977Z,102372.77
2019-03-22T04:37:43.172Z,102376.73
2019-03-22T04:40:21.275Z,102372.59
2019-03-22T04:42:47.424Z,102373.48
2019-03-22T04:45:13.578Z,102364.04
2019-03-22T04:47:40.114Z,102362.10
2019-03-22T04:50:06.835Z,102362.13
2019-03-22T04:52:33.325Z,102362.17
2019-03-22T04:55:00.510Z,102363.73
2019-03-22T04:57:27.001Z,102365.20
2019-03-22T04:59:53.875Z,102367.70
2019-03-22T05:02:20.501Z,102364.05
2019-03-22T05:04:47.595Z,102364.09
2019-03-22T05:07:14.398Z,102364.31
2019-03-22T05:09:41.195Z,102372.55
2019-03-22T05:12:10.381Z,102371.84
2019-03-22T05:14:39.876Z,102372.68
2019-03-22T05:17:08.222Z,102373.22
2019-03-22T05:19:37.189Z,102383.55
2019-03-22T05:22:05.792Z,102377.80
2019-03-22T05:24:34.477Z,102378.82
2019-03-22T05:27:01.301Z,102377.66
2019-03-22T05:29:31.167Z,102376.17
2019-03-22T05:32:05.376Z,102373.45
2019-03-22T05:34:31.610Z,102377.06
2019-03-22T05:36:57.806Z,102377.16
2019-03-22T05:39:23.906Z,102378.16
2019-03-22T05:41:49.988Z,102387.38
2019-03-22T05:44:16.206Z,102384.48
2019-03-22T05:46:42.382Z,102394.86
2019-03-22T05:49:09.591Z,102394.99
2019-03-22T05:51:35.724Z,102397.08
2019-03-22T05:54:01.996Z,102395.02
2019-03-22T05:56:28.081Z,102403.82
2019-03-22T05:58:54.293Z,102409.19
2019-03-22T06:01:20.442Z,102414.55
2019-03-22T06:03:46.626Z,102420.39
2019-03-22T06:06:12.823Z,102424.23
2019-03-22T06:08:38.901Z,102424.41
2019-03-22T06:11:05.079Z,102434.06
2019-03-22T06:13:31.269Z,102434.35
2019-03-22T06:15:57.346Z,102436.63
2019-03-22T06:18:23.482Z,102433.55
2019-03-22T06:20:49.611Z,102437.64
2019-03-22T06:23:15.812Z,102442.00
2019-03-22T06:25:42.024Z,102439.59
2019-03-22T06:28:08.112Z,102436.20
2019-03-22T06:30:34.210Z,102444.21
2019-03-22T06:33:00.294Z,102438.70
2019-03-22T06:35:26.492Z,102442.84
2019-03-22T06:37:52.590Z,102442.61
2019-03-22T06:40:19.986Z,102448.36
2019-03-22T06:42:46.192Z,102454.09
2019-03-22T06:45:12.471Z,102451.51
2019-03-22T06:47:38.651Z,102455.05
2019-03-22T06:50:06.069Z,102451.66
2019-03-22T06:52:32.178Z,102460.91
2019-03-22T06:54:58.271Z,102455.89
2019-03-22T06:57:24.370Z,102455.16
2019-03-22T06:59:50.467Z,102447.36
2019-03-22T07:02:16.541Z,102452.98
2019-03-22T07:04:42.645Z,102458.61
2019-03-22T07:07:08.740Z,102454.55
2019-03-22T07:09:34.942Z,102459.92
2019-03-22T07:12:01.325Z,102459.73
2019-03-22T07:14:27.543Z,102454.27
2019-03-22T07:16:53.814Z,102446.02
2019-03-22T07:19:20.018Z,102449.11
2019-03-22T07:21:46.268Z,102446.30
2019-03-22T07:24:12.392Z,102444.23
2019-03-22T07:26:38.465Z,102442.88
2019-03-22T07:29:04.689Z,102443.02
2019-03-22T07:31:30.791Z,102446.03
2019-03-22T07:33:56.875Z,102440.66
2019-03-22T07:36:23.096Z,102436.36
2019-03-22T07:38:49.404Z,102429.66
2019-03-22T07:41:15.712Z,102421.42
2019-03-22T07:43:42.104Z,102427.47
2019-03-22T07:46:08.536Z,102424.22
2019-03-22T07:48:34.817Z,102428.03
2019-03-22T07:51:01.047Z,102416.13
2019-03-22T07:53:27.254Z,102413.36
2019-03-22T07:55:53.598Z,102413.36
2019-03-22T07:58:19.688Z,102413.66
2019-03-22T08:00:45.790Z,102410.31
2019-03-22T08:03:11.990Z,102409.41
2019-03-22T08:05:38.094Z,102402.98
2019-03-22T08:08:04.331Z,102405.11
2019-03-22T08:10:30.438Z,102399.95
2019-03-22T08:12:56.557Z,102390.24
2019-03-22T08:15:28.254Z,102389.41
2019-03-22T08:17:57.007Z,102389.41
2019-03-22T08:20:22.558Z,102383.34
2019-03-22T08:22:48.770Z,102385.05
2019-03-22T08:25:14.902Z,102379.33
2019-03-22T08:27:41.032Z,102375.30
2019-03-22T08:30:07.351Z,102365.22
2019-03-22T08:32:33.534Z,102366.00
2019-03-22T08:34:59.751Z,102365.19
2019-03-22T08:37:27.109Z,102366.17
2019-03-22T08:39:55.816Z,102362.23
2019-03-22T08:42:21.433Z,102369.73
2019-03-22T08:44:47.642Z,102364.28
2019-03-22T08:47:13.812Z,102364.95
2019-03-22T08:49:40.114Z,102362.23
2019-03-22T08:52:06.626Z,102362.71
2019-03-22T08:54:32.811Z,102359.30
2019-03-22T08:56:59.138Z,102356.56
2019-03-22T08:59:25.333Z,102357.06
2019-03-22T09:01:51.572Z,102361.39
2019-03-22T09:04:17.779Z,102356.47
2019-03-22T09:06:43.871Z,102360.00
2019-03-22T09:09:09.998Z,102357.86
2019-03-22T09:11:36.199Z,102360.76
2019-03-22T09:14:02.531Z,102360.78
2019-03-22T09:16:30.866Z,102361.79
2019-03-22T09:18:56.780Z,102359.08
2019-03-22T09:21:22.875Z,102363.05
2019-03-22T09:23:49.079Z,102356.34
2019-03-22T09:26:16.398Z,102362.40
2019-03-22T09:28:42.556Z,102357.20
2019-03-22T09:31:10.647Z,102361.01
2019-03-22T09:33:36.872Z,102352.23
2019-03-22T09:36:03.233Z,102343.35
2019-03-22T09:38:29.515Z,102337.23
2019-03-22T09:40:55.825Z,102334.97
2019-03-22T09:43:21.931Z,102340.95
2019-03-22T09:45:48.110Z,102333.97
2019-03-22T09:48:14.229Z,102334.47
2019-03-22T09:50:40.504Z,102337.96
2019-03-22T09:53:06.570Z,102332.25
2019-03-22T09:55:33.884Z,102339.85
2019-03-22T09:58:00.221Z,102326.05
2019-03-22T10:00:31.417Z,102329.41
2019-03-22T10:02:58.051Z,102326.48
2019-03-22T10:05:24.249Z,102327.45
2019-03-22T10:07:50.536Z,102323.79
2019-03-22T10:10:16.840Z,102313.76
2019-03-22T10:12:43.219Z,102316.64
2019-03-22T10:15:09.424Z,102301.73
2019-03-22T10:17:35.569Z,102305.89
2019-03-22T10:20:03.304Z,102299.97
2019-03-22T10:22:29.382Z,102302.67
2019-03-22T10:24:55.483Z,102290.59
2019-03-22T10:27:21.781Z,102293.27
2019-03-22T10:29:47.921Z,102291.66
2019-03-22T10:32:14.090Z,102300.67
2019-03-22T10:34:40.286Z,102289.50
2019-03-22T10:37:06.448Z,102298.59
2019-03-22T10:39:32.579Z,102289.91
2019-03-22T10:41:58.641Z,102285.31
2019-03-22T10:44:24.756Z,102277.41
2019-03-22T10:46:50.888Z,102265.77
2019-03-22T10:49:16.944Z,102274.52
2019-03-22T10:51:55.801Z,102267.97
2019-03-22T10:54:11.248Z,102260.84
2019-03-22T10:56:37.473Z,102259.07
2019-03-22T10:59:04.647Z,102248.14
2019-03-22T11:01:30.973Z,102245.06
2019-03-22T11:03:57.308Z,102248.89
2019-03-22T11:06:26.325Z,102249.07
2019-03-22T11:08:51.820Z,102251.38
2019-03-22T11:11:18.019Z,102250.38
2019-03-22T11:13:44.224Z,102244.35
2019-03-22T11:16:10.445Z,102246.44
2019-03-22T11:18:37.563Z,102239.75
2019-03-22T11:21:05.359Z,102229.05
2019-03-22T11:23:31.890Z,102232.73
2019-03-22T11:26:04.066Z,102228.51
2019-03-22T11:28:26.014Z,102226.57
2019-03-22T11:30:52.358Z,102233.97
2019-03-22T11:33:18.440Z,102228.55
2019-03-22T11:35:44.771Z,102221.91
2019-03-22T11:38:10.858Z,102220.65
2019-03-22T11:40:37.210Z,102215.09
2019-03-22T11:43:08.659Z,102213.56
2019-03-22T11:45:31.829Z,102206.03
2019-03-22T11:47:58.033Z,102207.22
2019-03-22T11:50:24.417Z,102200.58
2019-03-22T11:52:50.717Z,102194.45
2019-03-22T11:55:17.341Z,102198.83
2019-03-22T11:57:43.563Z,102186.91
2019-03-22T12:00:13.764Z,102188.23
2019-03-22T12:02:40.079Z,102186.55
2019-03-22T12:05:08.182Z,102188.74
2019-03-22T12:07:34.384Z,102177.62
2019-03-22T12:10:00.543Z,102175.45
2019-03-22T12:12:26.647Z,102169.16
2019-03-22T12:14:52.838Z,102163.34
2019-03-22T12:17:23.057Z,102163.80
2019-03-22T12:19:49.248Z,102161.12
2019-03-22T12:22:15.469Z,102156.30
2019-03-22T12:24:41.665Z,102150.51
2019-03-22T12:27:07.771Z,102153.50
2019-03-22T12:29:34.377Z,102139.41
2019-03-22T12:32:00.667Z,102140.43
2019-03-22T12:34:26.833Z,102131.28
2019-03-22T12:36:53.663Z,102133.41
2019-03-22T12:39:19.880Z,102125.66
2019-03-22T12:41:46.165Z,102118.45
2019-03-22T12:44:12.386Z,102128.73
2019-03-22T12:46:40.601Z,102128.87
2019-03-22T12:49:06.747Z,102115.73
2019-03-22T12:51:32.844Z,102114.58
2019-03-22T12:53:59.071Z,102110.89
2019-03-22T12:56:25.273Z,102102.33
2019-03-22T12:58:51.595Z,102094.23
2019-03-22T13:01:17.998Z,102098.78
2019-03-22T13:03:45.234Z,102088.83
2019-03-22T13:06:11.468Z,102077.40
2019-03-22T13:08:37.654Z,102076.74
2019-03-22T13:11:03.994Z,102069.56
2019-03-22T13:13:30.209Z,102074.52
2019-03-22T13:15:56.333Z,102072.34
2019-03-22T13:18:22.539Z,102066.12
2019-03-22T13:20:48.874Z,102060.41
2019-03-22T13:23:15.085Z,102064.37
2019-03-22T13:25:42.474Z,102057.70
2019-03-22T13:28:08.583Z,102050.61
2019-03-22T13:30:35.413Z,102043.67
2019-03-22T13:33:01.767Z,102046.59
2019-03-22T13:35:28.133Z,102037.49
2019-03-22T13:37:54.454Z,102031.48
2019-03-22T13:40:20.555Z,102031.63
2019-03-22T13:42:46.856Z,102028.99
2019-03-22T13:45:13.178Z,102026.30
2019-03-22T13:47:39.377Z,102025.86
2019-03-22T13:50:07.006Z,102010.75
2019-03-22T13:52:33.227Z,102012.61
2019-03-22T13:54:59.371Z,102012.93
2019-03-22T13:57:25.449Z,102009.40
2019-03-22T13:59:51.627Z,102011.59
2019-03-22T14:02:17.965Z,102002.89
2019-03-22T14:04:44.186Z,102007.59
2019-03-22T14:07:10.519Z,102001.94
2019-03-22T14:09:36.989Z,101999.79
2019-03-22T14:12:03.298Z,101991.83
2019-03-22T14:14:29.511Z,101993.59
2019-03-22T14:16:55.731Z,101981.63
2019-03-22T14:19:21.947Z,101980.31
2019-03-22T14:21:48.230Z,101981.68
2019-03-22T14:24:14.515Z,101978.58
2019-03-22T14:26:40.762Z,101974.12
2019-03-22T14:29:06.976Z,101973.26
2019-03-22T14:31:33.260Z,101973.18
2019-03-22T14:33:59.343Z,101973.26
2019-03-22T14:36:25.460Z,101966.17
2019-03-22T14:38:51.628Z,101960.91
2019-03-22T14:41:17.815Z,101955.13
2019-03-22T14:43:44.041Z,101954.70
2019-03-22T14:46:10.335Z,101952.50
2019-03-22T14:48:36.655Z,101948.50
2019-03-22T14:51:02.867Z,101943.19
2019-03-22T14:53:29.219Z,101943.56
2019-03-22T14:55:55.341Z,101939.62
2019-03-22T14:58:21.442Z,101933.00
2019-03-22T15:00:47.789Z,101931.70
2019-03-22T15:03:22.481Z,101926.38
2019-03-22T15:05:44.155Z,101921.98
2019-03-22T15:08:10.351Z,101925.52
2019-03-22T15:10:36.617Z,101915.33
2019-03-22T15:13:03.028Z,101920.23
2019-03-22T15:15:34.085Z,101922.00
2019-03-22T15:18:18.931Z,101912.70
2019-03-22T15:21:03.922Z,101910.97
2019-03-22T15:23:31.967Z,101906.52
2019-03-22T15:26:00.174Z,101903.41
2019-03-22T15:28:44.561Z,101907.39
2019-03-22T15:31:29.636Z,101901.20
2019-03-22T15:34:14.479Z,101899.84
2019-03-22T15:37:00.446Z,101893.27
2019-03-22T15:39:28.776Z,101895.02
2019-03-22T15:41:55.232Z,101888.83
2019-03-22T15:46:47.636Z,101884.86
2019-03-22T15:49:13.766Z,101887.08
2019-03-22T15:51:39.966Z,101883.09
2019-03-22T15:54:06.167Z,101878.66
2019-03-22T15:56:32.347Z,101880.38
2019-03-22T15:58:58.715Z,101879.98
2019-03-22T16:01:24.767Z,101872.05
2019-03-22T16:03:50.986Z,101869.42
2019-03-22T16:06:17.078Z,101873.35
2019-03-22T16:08:43.163Z,101869.83
2019-03-22T16:11:09.276Z,101874.23
2019-03-22T16:13:35.479Z,101872.90
2019-03-22T16:16:01.604Z,101866.29
2019-03-22T16:18:27.815Z,101857.91
2019-03-22T16:20:59.947Z,101861.42
2019-03-22T16:23:22.162Z,101857.00
2019-03-22T16:25:48.565Z,101857.47
2019-03-22T16:28:14.777Z,101853.48
2019-03-22T16:30:40.976Z,101856.59
2019-03-22T16:33:07.219Z,101854.84
2019-03-22T16:35:33.306Z,101848.63
2019-03-22T16:37:59.553Z,101852.14
2019-03-22T16:40:25.646Z,101850.67
2019-03-22T16:42:51.766Z,101843.77
2019-03-22T16:45:32.935Z,101845.08
2019-03-22T16:47:59.149Z,101846.36
2019-03-22T16:50:25.340Z,101839.34
2019-03-22T16:52:52.538Z,101841.56
2019-03-22T16:55:18.852Z,101843.31
2019-03-22T16:57:45.143Z,101835.38
2019-03-22T17:00:11.560Z,101843.34
2019-03-22T17:02:37.672Z,101837.12
2019-03-22T17:05:05.858Z,101840.61
2019-03-22T17:07:31.989Z,101837.98
2019-03-22T17:09:58.625Z,101837.44
2019-03-22T17:12:24.785Z,101842.66
2019-03-22T17:14:51.046Z,101838.69
2019-03-22T17:17:17.216Z,101838.50
2019-03-22T17:19:44.950Z,101837.13
2019-03-22T17:22:11.281Z,101831.85
2019-03-22T17:24:37.405Z,101838.30
2019-03-22T17:27:03.714Z,101828.48
2019-03-22T17:29:29.801Z,101833.45
2019-03-22T17:31:56.397Z,101828.11
2019-03-22T17:34:22.554Z,101822.36
2019-03-22T17:36:48.785Z,101826.75
2019-03-22T17:39:14.992Z,101826.22
2019-03-22T17:41:41.300Z,101828.31
2019-03-22T17:44:07.428Z,101827.39
2019-03-22T17:46:33.659Z,101822.95
2019-03-22T17:48:59.769Z,101820.28
2019-03-22T17:51:26.015Z,101824.27
2019-03-22T17:53:52.211Z,101821.98
2019-03-22T17:56:18.448Z,101820.97
2019-03-22T17:58:44.933Z,101823.12
2019-03-22T18:01:11.291Z,101824.34
2019-03-22T18:03:37.561Z,101819.55
2019-03-22T18:06:03.891Z,101816.83
2019-03-22T18:08:30.133Z,101823.63
2019-03-22T18:10:56.362Z,101825.80
2019-03-22T18:13:22.564Z,101826.56
2019-03-22T18:15:48.708Z,101823.83
2019-03-22T18:18:14.923Z,101830.63
2019-03-22T18:20:41.224Z,101832.70
2019-03-22T18:23:07.443Z,101836.08
2019-03-22T18:25:33.559Z,101840.29
2019-03-22T18:27:59.837Z,101833.66
2019-03-22T18:30:26.060Z,101831.39
2019-03-22T18:32:52.267Z,101834.16
2019-03-22T18:35:18.466Z,101836.80
2019-03-22T18:37:44.702Z,101830.52
2019-03-22T18:40:12.744Z,101833.16
2019-03-22T18:42:38.968Z,101834.84
2019-03-22T18:45:07.298Z,101838.41
2019-03-22T18:47:33.640Z,101834.41
2019-03-22T18:50:00.021Z,101838.62
2019-03-22T18:52:27.654Z,101840.59
2019-03-22T18:54:55.986Z,101847.88
2019-03-22T18:57:22.223Z,101841.64
2019-03-22T18:59:48.343Z,101845.00
2019-03-22T19:02:14.568Z,101844.27
2019-03-22T19:04:44.421Z,101842.95
2019-03-22T19:07:09.114Z,101851.51
2019-03-22T19:09:35.385Z,101853.16
2019-03-22T19:12:01.750Z,101850.44
2019-03-22T19:14:29.102Z,101851.77
2019-03-22T19:16:55.547Z,101851.59
2019-03-22T19:19:22.752Z,101848.30
2019-03-22T19:21:48.990Z,101849.10
2019-03-22T19:24:16.140Z,101846.31
2019-03-22T19:26:42.284Z,101853.81
2019-03-22T19:29:08.361Z,101856.94
2019-03-22T19:31:34.733Z,101846.50
2019-03-22T19:34:00.951Z,101849.51
2019-03-22T19:36:27.314Z,101849.64
2019-03-22T19:38:53.437Z,101848.69
2019-03-22T19:41:19.544Z,101848.89
2019-03-22T19:43:46.925Z,101850.75
2019-03-22T19:46:13.305Z,101850.98
2019-03-22T19:48:39.442Z,101846.05
2019-03-22T19:51:05.676Z,101856.92
2019-03-22T19:53:31.935Z,101843.73
2019-03-22T19:55:58.228Z,101849.73
2019-03-22T19:58:24.549Z,101846.20
2019-03-22T20:00:50.777Z,101850.53
2019-03-22T20:03:17.105Z,101858.46
2019-03-22T20:05:44.297Z,101861.39
2019-03-22T20:08:13.730Z,101863.00
2019-03-22T20:10:38.614Z,101863.45
2019-03-22T20:13:04.906Z,101859.73
2019-03-22T20:15:31.355Z,101860.33
2019-03-22T20:17:57.669Z,101860.03
2019-03-22T20:20:23.970Z,101858.91
2019-03-22T20:22:50.098Z,101859.71
2019-03-22T20:25:16.494Z,101860.96
2019-03-22T20:27:42.938Z,101857.24
2019-03-22T20:30:14.593Z,101858.02
2019-03-22T20:32:41.038Z,101854.83
2019-03-22T20:35:15.700Z,101856.06
2019-03-22T20:37:35.945Z,101850.68
2019-03-22T20:40:04.495Z,101848.77
2019-03-22T20:42:30.813Z,101854.02
2019-03-22T20:44:57.071Z,101857.36
2019-03-22T20:47:23.342Z,101856.10
2019-03-22T20:49:49.699Z,101856.84
2019-03-22T20:52:16.061Z,101853.19
2019-03-22T20:54:42.288Z,101849.17
2019-03-22T20:57:08.517Z,101858.62
2019-03-22T20:59:34.662Z,101854.78
2019-03-22T21:02:00.878Z,101855.88
2019-03-22T21:04:27.096Z,101855.73
2019-03-22T21:06:53.311Z,101855.30
2019-03-22T21:09:19.474Z,101856.67
2019-03-22T21:11:45.725Z,101857.03
2019-03-22T21:14:11.803Z,101857.89
2019-03-22T21:16:38.023Z,101858.11
2019-03-22T21:19:04.352Z,101856.39
2019-03-22T21:21:36.364Z,101854.77
2019-03-22T21:23:59.859Z,101856.99
2019-03-22T21:26:26.114Z,101848.89
2019-03-22T21:28:52.242Z,101850.72
2019-03-22T21:31:19.588Z,101848.52
2019-03-22T21:33:45.996Z,101850.09
2019-03-22T21:36:12.207Z,101847.47
2019-03-22T21:38:38.464Z,101847.06
2019-03-22T21:41:04.782Z,101839.64
2019-03-22T21:43:30.935Z,101841.45
2019-03-22T21:45:57.076Z,101851.70
2019-03-22T21:48:23.397Z,101843.09
2019-03-22T21:50:49.649Z,101844.05
2019-03-22T21:53:15.892Z,101841.11
2019-03-22T21:55:42.237Z,101840.58
2019-03-22T21:58:08.497Z,101846.16
2019-03-22T22:00:34.733Z,101840.84
2019-03-22T22:03:00.976Z,101843.94
2019-03-22T22:05:27.664Z,101847.23
2019-03-22T22:07:54.758Z,101845.99
2019-03-22T22:10:21.055Z,101839.64
2019-03-22T22:12:47.314Z,101836.42
2019-03-22T22:15:13.577Z,101834.30
2019-03-22T22:17:40.027Z,101837.52
2019-03-22T22:20:06.698Z,101838.65
2019-03-22T22:22:33.096Z,101839.06
2019-03-22T22:24:59.225Z,101840.69
2019-03-22T22:27:25.360Z,101843.23
2019-03-22T22:29:51.616Z,101839.59
2019-03-22T22:32:17.872Z,101833.73
2019-03-22T22:34:44.191Z,101836.27
2019-03-22T22:37:10.512Z,101840.33
2019-03-22T22:39:36.809Z,101840.06
2019-03-22T22:42:03.289Z,101840.06
2019-03-22T22:44:29.528Z,101849.58
2019-03-22T22:46:55.839Z,101840.44
2019-03-22T22:49:22.595Z,101845.09
2019-03-22T22:51:48.851Z,101842.20
2019-03-22T22:54:15.653Z,101832.33
2019-03-22T22:56:41.774Z,101844.17
2019-03-22T22:59:08.475Z,101838.54
2019-03-22T23:01:34.971Z,101838.54
2019-03-22T23:04:01.282Z,101832.13
2019-03-22T23:06:28.081Z,101813.37
2019-03-22T23:08:54.346Z,101813.37
2019-03-22T23:11:21.098Z,101821.03
2019-03-22T23:13:47.816Z,101814.25
2019-03-22T23:16:14.266Z,101814.59
2019-03-22T23:18:40.592Z,101816.97
2019-03-22T23:21:06.929Z,101816.09
2019-03-22T23:23:33.143Z,101820.19
2019-03-22T23:25:59.376Z,101815.12
2019-03-22T23:28:25.701Z,101820.94
2019-03-22T23:30:51.961Z,101822.93
2019-03-22T23:33:18.200Z,101820.22
2019-03-22T23:35:44.481Z,101822.05
2019-03-22T23:38:13.391Z,101817.92
2019-03-22T23:40:39.609Z,101825.28
2019-03-22T23:43:05.787Z,101823.84
2019-03-22T23:45:32.253Z,101827.55
2019-03-22T23:47:58.680Z,101826.37
2019-03-22T23:50:24.885Z,101821.45
2019-03-22T23:52:51.010Z,101817.83
2019-03-22T23:55:17.125Z,101813.61
2019-03-22T23:57:44.726Z,101815.33
