createdAt,value
2018-05-29T00:00:52.050Z,20.25
2018-05-29T00:01:52.032Z,20.18
2018-05-29T00:02:52.015Z,20.18
2018-05-29T00:03:51.999Z,20.06
2018-05-29T00:04:51.981Z,20.03
2018-05-29T00:05:51.965Z,20.05
2018-05-29T00:06:51.992Z,20.08
2018-05-29T00:07:51.932Z,19.94
2018-05-29T00:08:51.915Z,20.05
2018-05-29T00:09:51.898Z,19.97
2018-05-29T00:10:51.882Z,20.09
2018-05-29T00:11:51.867Z,20.03
2018-05-29T00:12:51.847Z,19.87
2018-05-29T00:13:51.829Z,19.94
2018-05-29T00:14:51.812Z,20.06
2018-05-29T00:15:51.795Z,20.15
2018-05-29T00:16:51.780Z,20.27
2018-05-29T00:17:51.761Z,20.33
2018-05-29T00:18:51.745Z,20.39
2018-05-29T00:19:52.480Z,20.28
2018-05-29T00:20:51.710Z,19.90
2018-05-29T00:21:51.693Z,19.68
2018-05-29T00:22:51.676Z,19.69
2018-05-29T00:23:51.664Z,19.75
2018-05-29T00:24:51.644Z,19.66
2018-05-29T00:25:51.625Z,19.65
2018-05-29T00:26:51.608Z,19.69
2018-05-29T00:27:51.592Z,19.57
2018-05-29T00:28:51.574Z,19.57
2018-05-29T00:29:51.557Z,19.57
2018-05-29T00:30:51.540Z,19.54
2018-05-29T00:31:51.523Z,19.63
2018-05-29T00:32:51.510Z,19.63
2018-05-29T00:33:51.490Z,19.94
2018-05-29T00:34:51.472Z,19.69
2018-05-29T00:35:51.456Z,19.86
2018-05-29T00:36:51.438Z,19.78
2018-05-29T00:37:51.420Z,19.57
2018-05-29T00:38:51.403Z,19.58
2018-05-29T00:39:51.386Z,19.60
2018-05-29T00:40:51.368Z,19.55
2018-05-29T00:41:51.351Z,19.57
2018-05-29T00:42:51.334Z,19.78
2018-05-29T00:43:51.317Z,19.73
2018-05-29T00:44:51.300Z,19.65
2018-05-29T00:45:51.284Z,19.75
2018-05-29T00:46:51.267Z,19.69
2018-05-29T00:47:51.250Z,19.69
2018-05-29T00:48:51.234Z,19.61
2018-05-29T00:49:51.216Z,19.55
2018-05-29T00:50:51.199Z,19.70
2018-05-29T00:51:51.182Z,19.66
2018-05-29T00:52:51.164Z,19.61
2018-05-29T00:53:51.148Z,19.60
2018-05-29T00:54:51.130Z,19.61
2018-05-29T00:55:51.112Z,19.69
2018-05-29T00:56:51.846Z,19.60
2018-05-29T00:57:51.078Z,19.60
2018-05-29T00:58:51.060Z,19.60
2018-05-29T00:59:51.045Z,19.68
2018-05-29T01:00:51.028Z,19.60
2018-05-29T01:01:51.009Z,19.66
2018-05-29T01:02:50.994Z,19.72
2018-05-29T01:03:50.976Z,19.60
2018-05-29T01:04:50.958Z,19.60
2018-05-29T01:05:50.942Z,19.69
2018-05-29T01:06:50.924Z,19.68
2018-05-29T01:07:50.907Z,19.61
2018-05-29T01:08:50.891Z,19.60
2018-05-29T01:09:50.873Z,19.61
2018-05-29T01:10:50.859Z,19.65
2018-05-29T01:11:50.840Z,19.80
2018-05-29T01:12:50.822Z,19.70
2018-05-29T01:13:51.557Z,19.73
2018-05-29T01:14:50.788Z,19.87
2018-05-29T01:15:50.772Z,19.78
2018-05-29T01:16:50.754Z,19.84
2018-05-29T01:17:50.736Z,19.86
2018-05-29T01:18:50.720Z,19.80
2018-05-29T01:19:50.702Z,19.88
2018-05-29T01:20:50.687Z,19.80
2018-05-29T01:21:50.668Z,19.97
2018-05-29T01:22:50.652Z,19.94
2018-05-29T01:23:50.635Z,19.88
2018-05-29T01:24:51.367Z,19.94
2018-05-29T01:25:50.600Z,19.86
2018-05-29T01:26:50.584Z,19.91
2018-05-29T01:27:50.566Z,19.88
2018-05-29T01:28:50.549Z,20.02
2018-05-29T01:29:50.534Z,19.93
2018-05-29T01:30:50.513Z,19.91
2018-05-29T01:31:50.498Z,20.00
2018-05-29T01:32:50.479Z,19.93
2018-05-29T01:33:50.463Z,19.94
2018-05-29T01:34:50.445Z,20.00
2018-05-29T01:35:50.429Z,19.90
2018-05-29T01:36:50.410Z,19.95
2018-05-29T01:37:50.397Z,19.98
2018-05-29T01:38:50.382Z,19.95
2018-05-29T01:39:50.361Z,19.95
2018-05-29T01:40:50.342Z,19.93
2018-05-29T01:41:50.325Z,19.93
2018-05-29T01:42:50.308Z,19.86
2018-05-29T01:43:50.292Z,19.86
2018-05-29T01:44:50.275Z,19.87
2018-05-29T01:45:50.258Z,19.87
2018-05-29T01:46:50.241Z,19.86
2018-05-29T01:47:50.224Z,19.88
2018-05-29T01:48:50.205Z,19.78
2018-05-29T01:49:50.190Z,19.83
2018-05-29T01:50:50.172Z,19.84
2018-05-29T01:51:50.155Z,19.86
2018-05-29T01:52:50.138Z,19.88
2018-05-29T01:53:50.121Z,19.84
2018-05-29T01:54:50.104Z,19.84
2018-05-29T01:55:50.090Z,19.75
2018-05-29T01:56:50.072Z,19.75
2018-05-29T01:57:50.052Z,19.68
2018-05-29T01:58:50.037Z,19.65
2018-05-29T01:59:50.020Z,19.73
2018-05-29T02:00:50.757Z,19.70
2018-05-29T02:01:49.985Z,19.68
2018-05-29T02:02:49.967Z,19.66
2018-05-29T02:03:49.951Z,19.72
2018-05-29T02:04:49.934Z,19.65
2018-05-29T02:05:49.916Z,19.72
2018-05-29T02:06:49.902Z,19.94
2018-05-29T02:07:49.882Z,19.72
2018-05-29T02:08:49.865Z,20.05
2018-05-29T02:09:49.848Z,20.08
2018-05-29T02:10:49.830Z,20.09
2018-05-29T02:11:50.564Z,19.73
2018-05-29T02:12:49.799Z,19.69
2018-05-29T02:13:49.781Z,19.68
2018-05-29T02:14:49.764Z,19.95
2018-05-29T02:15:49.747Z,20.08
2018-05-29T02:16:49.728Z,19.68
2018-05-29T02:17:49.712Z,19.61
2018-05-29T02:18:49.696Z,19.66
2018-05-29T02:19:49.679Z,19.60
2018-05-29T02:22:34.127Z,19.66
2018-05-29T02:23:33.354Z,19.60
2018-05-29T02:24:33.336Z,19.57
2018-05-29T02:25:33.319Z,19.60
2018-05-29T02:26:33.302Z,19.60
2018-05-29T02:27:33.290Z,19.53
2018-05-29T02:28:33.267Z,19.57
2018-05-29T02:29:33.251Z,19.80
2018-05-29T02:30:33.235Z,19.84
2018-05-29T02:31:33.230Z,19.60
2018-05-29T02:32:33.201Z,19.88
2018-05-29T02:33:33.183Z,19.66
2018-05-29T02:34:33.171Z,19.75
2018-05-29T02:35:33.156Z,19.72
2018-05-29T02:36:33.132Z,19.70
2018-05-29T02:37:33.119Z,19.70
2018-05-29T02:38:33.098Z,19.66
2018-05-29T02:39:33.080Z,19.72
2018-05-29T02:40:33.068Z,19.66
2018-05-29T02:41:33.050Z,19.68
2018-05-29T02:42:33.030Z,19.60
2018-05-29T02:43:33.014Z,19.61
2018-05-29T02:44:32.994Z,19.65
2018-05-29T02:45:32.978Z,19.72
2018-05-29T02:46:32.962Z,19.73
2018-05-29T02:47:32.945Z,19.80
2018-05-29T02:48:32.928Z,19.79
2018-05-29T02:49:32.910Z,19.73
2018-05-29T02:50:32.893Z,19.69
2018-05-29T02:51:32.876Z,19.70
2018-05-29T02:52:32.858Z,19.66
2018-05-29T02:53:32.844Z,19.86
2018-05-29T02:54:32.824Z,19.78
2018-05-29T02:55:32.810Z,19.83
2018-05-29T02:56:32.791Z,19.76
2018-05-29T02:57:32.773Z,19.69
2018-05-29T02:58:32.756Z,19.66
2018-05-29T02:59:32.739Z,19.69
2018-05-29T03:00:32.722Z,19.75
2018-05-29T03:01:32.704Z,19.83
2018-05-29T03:02:32.687Z,19.78
2018-05-29T03:03:32.671Z,19.70
2018-05-29T03:04:32.653Z,19.72
2018-05-29T03:05:32.637Z,19.72
2018-05-29T03:06:32.620Z,19.69
2018-05-29T03:07:32.604Z,19.76
2018-05-29T03:08:32.585Z,19.70
2018-05-29T03:09:33.319Z,19.75
2018-05-29T03:10:32.553Z,19.69
2018-05-29T03:11:32.536Z,19.65
2018-05-29T03:12:32.523Z,19.76
2018-05-29T03:13:32.501Z,19.70
2018-05-29T03:14:32.483Z,19.73
2018-05-29T03:15:32.466Z,19.63
2018-05-29T03:16:32.449Z,19.68
2018-05-29T03:17:32.432Z,19.72
2018-05-29T03:18:32.415Z,19.60
2018-05-29T03:19:32.399Z,19.57
2018-05-29T03:20:32.382Z,19.84
2018-05-29T03:21:32.364Z,19.69
2018-05-29T03:22:32.347Z,19.69
2018-05-29T03:23:32.331Z,19.70
2018-05-29T03:24:32.313Z,19.78
2018-05-29T03:25:32.296Z,19.73
2018-05-29T03:26:32.341Z,19.75
2018-05-29T03:27:32.265Z,19.75
2018-05-29T03:28:32.245Z,19.54
2018-05-29T03:29:32.227Z,19.39
2018-05-29T03:30:32.213Z,19.40
2018-05-29T03:31:32.199Z,19.33
2018-05-29T03:32:32.177Z,19.36
2018-05-29T03:33:32.165Z,19.35
2018-05-29T03:34:32.219Z,19.33
2018-05-29T03:35:32.129Z,19.29
2018-05-29T03:36:32.110Z,19.32
2018-05-29T03:37:32.092Z,19.33
2018-05-29T03:38:32.074Z,19.35
2018-05-29T03:39:32.057Z,19.39
2018-05-29T03:40:32.041Z,19.35
2018-05-29T03:41:32.024Z,19.29
2018-05-29T03:42:32.009Z,19.29
2018-05-29T03:43:31.989Z,19.38
2018-05-29T03:44:31.972Z,19.38
2018-05-29T03:45:31.955Z,19.38
2018-05-29T03:46:32.734Z,19.39
2018-05-29T03:47:31.921Z,19.28
2018-05-29T03:48:31.904Z,19.33
2018-05-29T03:49:31.887Z,19.29
2018-05-29T03:50:31.870Z,19.29
2018-05-29T03:51:31.852Z,19.31
2018-05-29T03:52:31.835Z,19.33
2018-05-29T03:53:31.819Z,19.35
2018-05-29T03:54:31.807Z,19.36
2018-05-29T03:55:31.786Z,19.28
2018-05-29T03:56:31.770Z,19.33
2018-05-29T03:57:31.750Z,19.35
2018-05-29T03:58:31.733Z,19.39
2018-05-29T03:59:31.715Z,19.33
2018-05-29T04:00:31.698Z,19.43
2018-05-29T04:01:31.685Z,19.60
2018-05-29T04:02:31.664Z,19.69
2018-05-29T04:03:31.647Z,19.58
2018-05-29T04:04:31.629Z,19.65
2018-05-29T04:05:31.612Z,19.63
2018-05-29T04:06:31.596Z,19.53
2018-05-29T04:07:31.580Z,19.54
2018-05-29T04:08:31.560Z,19.55
2018-05-29T04:09:31.544Z,19.61
2018-05-29T04:10:31.526Z,19.48
2018-05-29T04:11:31.509Z,19.47
2018-05-29T04:12:31.492Z,19.42
2018-05-29T04:13:31.475Z,19.48
2018-05-29T04:14:31.457Z,19.43
2018-05-29T04:15:31.441Z,19.48
2018-05-29T04:16:31.424Z,19.39
2018-05-29T04:17:31.407Z,19.47
2018-05-29T04:18:31.389Z,19.42
2018-05-29T04:19:31.373Z,19.48
2018-05-29T04:20:31.355Z,19.48
2018-05-29T04:21:31.338Z,19.42
2018-05-29T04:22:31.321Z,19.31
2018-05-29T04:23:31.304Z,19.32
2018-05-29T04:24:31.287Z,19.20
2018-05-29T04:25:31.269Z,19.28
2018-05-29T04:26:31.253Z,19.20
2018-05-29T04:27:31.236Z,19.29
2018-05-29T04:28:31.219Z,19.24
2018-05-29T04:29:31.200Z,19.38
2018-05-29T04:30:31.183Z,19.38
2018-05-29T04:31:31.167Z,19.42
2018-05-29T04:32:31.148Z,19.42
2018-05-29T04:33:31.136Z,19.39
2018-05-29T04:34:31.114Z,19.20
2018-05-29T04:35:31.098Z,19.32
2018-05-29T04:36:31.081Z,19.28
2018-05-29T04:37:31.064Z,19.28
2018-05-29T04:38:31.047Z,19.18
2018-05-29T04:39:31.030Z,19.17
2018-05-29T04:40:31.012Z,19.14
2018-05-29T04:41:30.995Z,19.28
2018-05-29T04:42:30.977Z,19.13
2018-05-29T04:43:30.961Z,19.14
2018-05-29T04:44:30.943Z,19.14
2018-05-29T04:45:30.927Z,19.02
2018-05-29T04:46:30.908Z,18.94
2018-05-29T04:47:30.892Z,18.95
2018-05-29T04:48:30.874Z,18.97
2018-05-29T04:49:30.876Z,18.94
2018-05-29T04:50:30.840Z,18.70
2018-05-29T04:51:30.823Z,18.64
2018-05-29T04:52:30.804Z,18.65
2018-05-29T04:53:30.788Z,18.65
2018-05-29T04:54:30.771Z,18.68
2018-05-29T04:55:30.755Z,18.74
2018-05-29T04:56:30.740Z,18.57
2018-05-29T04:57:30.720Z,18.68
2018-05-29T04:58:30.702Z,18.58
2018-05-29T04:59:30.699Z,18.68
2018-05-29T05:00:30.671Z,18.65
2018-05-29T05:01:30.651Z,18.58
2018-05-29T05:02:30.693Z,18.68
2018-05-29T05:03:30.617Z,18.65
2018-05-29T05:04:32.851Z,18.21
2018-05-29T05:05:30.584Z,18.42
2018-05-29T05:06:30.568Z,18.36
2018-05-29T05:07:30.547Z,18.37
2018-05-29T05:08:30.531Z,18.40
2018-05-29T05:09:30.512Z,18.42
2018-05-29T05:10:30.497Z,18.40
2018-05-29T05:11:30.478Z,18.37
2018-05-29T05:12:30.461Z,18.33
2018-05-29T05:13:30.444Z,18.43
2018-05-29T05:14:30.426Z,18.39
2018-05-29T05:15:30.409Z,18.27
2018-05-29T05:16:30.392Z,18.40
2018-05-29T05:17:30.374Z,18.28
2018-05-29T05:18:30.358Z,18.17
2018-05-29T05:19:30.340Z,18.17
2018-05-29T05:20:30.325Z,17.85
2018-05-29T05:21:30.306Z,17.88
2018-05-29T05:22:30.288Z,17.79
2018-05-29T05:23:30.334Z,17.87
2018-05-29T05:24:30.254Z,17.88
2018-05-29T05:25:30.237Z,17.69
2018-05-29T05:26:30.219Z,17.62
2018-05-29T05:27:30.203Z,17.54
2018-05-29T05:28:30.183Z,17.55
2018-05-29T05:29:30.169Z,17.67
2018-05-29T05:30:30.151Z,17.62
2018-05-29T05:31:30.133Z,17.69
2018-05-29T05:32:30.115Z,17.74
2018-05-29T05:33:30.095Z,17.85
2018-05-29T05:34:30.080Z,17.74
2018-05-29T05:35:30.062Z,17.81
2018-05-29T05:36:30.044Z,17.70
2018-05-29T05:37:30.027Z,17.69
2018-05-29T05:38:30.009Z,17.84
2018-05-29T05:39:29.991Z,17.81
2018-05-29T05:40:29.974Z,17.88
2018-05-29T05:41:29.957Z,17.88
2018-05-29T05:42:30.690Z,17.91
2018-05-29T05:43:29.922Z,17.89
2018-05-29T05:44:29.903Z,18.07
2018-05-29T05:45:29.885Z,17.91
2018-05-29T05:46:29.869Z,18.04
2018-05-29T05:47:29.852Z,17.87
2018-05-29T05:48:29.833Z,17.71
2018-05-29T05:49:29.815Z,17.74
2018-05-29T05:50:29.799Z,17.78
2018-05-29T05:51:29.782Z,17.92
2018-05-29T05:52:29.763Z,17.69
2018-05-29T05:53:30.496Z,17.63
2018-05-29T05:54:29.729Z,17.71
2018-05-29T05:55:29.711Z,17.79
2018-05-29T05:56:29.696Z,17.71
2018-05-29T05:57:29.677Z,17.76
2018-05-29T05:58:29.660Z,17.73
2018-05-29T05:59:29.639Z,17.76
2018-05-29T06:00:29.621Z,17.73
2018-05-29T06:01:29.605Z,17.73
2018-05-29T06:02:29.587Z,17.69
2018-05-29T06:03:29.573Z,17.81
2018-05-29T06:04:29.550Z,17.87
2018-05-29T06:05:29.533Z,17.94
2018-05-29T06:06:29.515Z,17.67
2018-05-29T06:07:29.499Z,17.62
2018-05-29T06:08:29.480Z,17.69
2018-05-29T06:09:30.213Z,17.70
2018-05-29T06:10:29.451Z,17.54
2018-05-29T06:11:29.428Z,17.51
2018-05-29T06:12:29.409Z,17.53
2018-05-29T06:13:29.392Z,17.62
2018-05-29T06:14:29.373Z,17.64
2018-05-29T06:15:29.357Z,17.69
2018-05-29T06:16:29.343Z,17.70
2018-05-29T06:17:29.319Z,17.74
2018-05-29T06:18:29.309Z,17.66
2018-05-29T06:19:29.285Z,17.73
2018-05-29T06:20:31.521Z,17.92
2018-05-29T06:21:29.252Z,17.91
2018-05-29T06:22:29.231Z,18.09
2018-05-29T06:23:29.214Z,18.24
2018-05-29T06:24:29.198Z,18.13
2018-05-29T06:25:29.178Z,18.13
2018-05-29T06:26:29.162Z,18.06
2018-05-29T06:27:29.144Z,18.07
2018-05-29T06:28:29.124Z,18.15
2018-05-29T06:29:29.107Z,18.17
2018-05-29T06:30:29.089Z,18.18
2018-05-29T06:31:29.072Z,18.24
2018-05-29T06:32:29.054Z,18.37
2018-05-29T06:33:29.037Z,18.44
2018-05-29T06:34:29.020Z,18.34
2018-05-29T06:35:29.002Z,18.15
2018-05-29T06:36:28.984Z,18.15
2018-05-29T06:37:28.970Z,17.97
2018-05-29T06:38:28.955Z,18.15
2018-05-29T06:39:28.934Z,18.07
2018-05-29T06:40:28.916Z,17.89
2018-05-29T06:41:28.900Z,17.99
2018-05-29T06:42:28.883Z,18.18
2018-05-29T06:43:28.865Z,18.33
2018-05-29T06:44:28.848Z,18.62
2018-05-29T06:45:28.831Z,18.76
2018-05-29T06:46:28.814Z,18.59
2018-05-29T06:47:28.798Z,18.46
2018-05-29T06:48:28.780Z,18.37
2018-05-29T06:49:28.763Z,18.31
2018-05-29T06:50:28.746Z,18.40
2018-05-29T06:51:28.729Z,18.54
2018-05-29T06:52:28.716Z,18.54
2018-05-29T06:53:28.695Z,18.44
2018-05-29T06:54:28.679Z,18.34
2018-05-29T06:55:28.662Z,18.34
2018-05-29T06:56:28.644Z,18.46
2018-05-29T06:57:28.631Z,18.24
2018-05-29T06:58:28.616Z,18.15
2018-05-29T06:59:28.594Z,18.24
2018-05-29T07:00:28.578Z,18.42
2018-05-29T07:01:28.564Z,18.46
2018-05-29T07:02:28.548Z,18.52
2018-05-29T07:03:28.528Z,18.55
2018-05-29T07:04:28.511Z,18.40
2018-05-29T07:05:28.495Z,18.31
2018-05-29T07:06:28.478Z,18.24
2018-05-29T07:07:28.461Z,18.21
2018-05-29T07:08:28.444Z,18.42
2018-05-29T07:09:28.428Z,18.42
2018-05-29T07:10:28.414Z,18.40
2018-05-29T07:11:28.396Z,18.67
2018-05-29T07:12:28.376Z,18.70
2018-05-29T07:13:28.360Z,18.80
2018-05-29T07:14:28.358Z,18.62
2018-05-29T07:15:28.329Z,18.74
2018-05-29T07:16:28.313Z,18.91
2018-05-29T07:17:28.293Z,19.08
2018-05-29T07:18:28.277Z,19.05
2018-05-29T07:19:28.263Z,18.86
2018-05-29T07:20:28.242Z,18.79
2018-05-29T07:21:28.226Z,18.87
2018-05-29T07:22:28.210Z,18.83
2018-05-29T07:23:28.197Z,19.08
2018-05-29T07:24:28.176Z,19.33
2018-05-29T07:25:28.159Z,19.32
2018-05-29T07:26:28.143Z,19.20
2018-05-29T07:27:28.127Z,19.31
2018-05-29T07:28:28.111Z,18.99
2018-05-29T07:29:28.093Z,19.20
2018-05-29T07:30:28.077Z,18.77
2018-05-29T07:31:28.061Z,18.65
2018-05-29T07:32:28.044Z,18.49
2018-05-29T07:33:28.028Z,18.49
2018-05-29T07:34:28.012Z,18.49
2018-05-29T07:35:27.996Z,18.57
2018-05-29T07:36:27.980Z,18.67
2018-05-29T07:37:27.965Z,18.54
2018-05-29T07:38:27.947Z,18.58
2018-05-29T07:39:27.942Z,18.44
2018-05-29T07:40:27.915Z,18.72
2018-05-29T07:41:27.900Z,18.52
2018-05-29T07:42:27.883Z,18.55
2018-05-29T07:43:27.866Z,18.42
2018-05-29T07:44:27.849Z,18.46
2018-05-29T07:45:27.834Z,18.44
2018-05-29T07:46:27.817Z,18.49
2018-05-29T07:47:27.801Z,18.65
2018-05-29T07:48:27.785Z,18.62
2018-05-29T07:49:27.768Z,18.76
2018-05-29T07:50:27.753Z,18.65
2018-05-29T07:51:28.487Z,18.59
2018-05-29T07:52:27.719Z,18.54
2018-05-29T07:53:27.706Z,18.62
2018-05-29T07:54:27.688Z,18.73
2018-05-29T07:55:27.670Z,18.62
2018-05-29T07:56:27.654Z,18.64
2018-05-29T07:57:27.640Z,18.65
2018-05-29T07:58:27.622Z,19.08
2018-05-29T07:59:27.606Z,19.21
2018-05-29T08:00:27.591Z,19.23
2018-05-29T08:01:27.571Z,18.62
2018-05-29T08:02:30.559Z,18.70
2018-05-29T08:03:27.542Z,18.64
2018-05-29T08:04:27.523Z,18.67
2018-05-29T08:05:27.505Z,18.65
2018-05-29T08:06:27.511Z,18.98
2018-05-29T08:07:27.473Z,18.91
2018-05-29T08:08:27.456Z,18.90
2018-05-29T08:09:27.440Z,18.90
2018-05-29T08:10:27.424Z,18.83
2018-05-29T08:11:27.408Z,18.95
2018-05-29T08:12:27.391Z,18.67
2018-05-29T08:13:27.375Z,18.91
2018-05-29T08:14:27.359Z,18.74
2018-05-29T08:15:27.343Z,18.73
2018-05-29T08:16:27.326Z,18.74
2018-05-29T08:17:27.313Z,18.59
2018-05-29T08:18:27.298Z,18.79
2018-05-29T08:19:27.277Z,18.64
2018-05-29T08:20:27.261Z,18.83
2018-05-29T08:21:27.246Z,18.74
2018-05-29T08:22:27.230Z,18.73
2018-05-29T08:23:27.213Z,18.79
2018-05-29T08:24:27.196Z,18.70
2018-05-29T08:25:27.180Z,18.92
2018-05-29T08:26:27.164Z,18.98
2018-05-29T08:27:27.152Z,18.84
2018-05-29T08:28:27.132Z,18.77
2018-05-29T08:29:27.118Z,18.84
2018-05-29T08:30:27.849Z,18.98
2018-05-29T08:31:27.084Z,19.11
2018-05-29T08:32:27.067Z,19.13
2018-05-29T08:33:27.053Z,19.14
2018-05-29T08:34:27.035Z,19.35
2018-05-29T08:35:27.018Z,19.24
2018-05-29T08:36:27.000Z,19.29
2018-05-29T08:37:26.987Z,19.43
2018-05-29T08:38:26.969Z,19.51
2018-05-29T08:39:26.954Z,19.58
2018-05-29T08:40:26.938Z,19.47
2018-05-29T08:41:26.918Z,19.53
2018-05-29T08:42:26.902Z,19.50
2018-05-29T08:43:26.887Z,19.39
2018-05-29T08:44:26.870Z,19.42
2018-05-29T08:45:26.854Z,19.36
2018-05-29T08:46:26.914Z,19.05
2018-05-29T08:47:26.821Z,19.11
2018-05-29T08:48:26.803Z,19.20
2018-05-29T08:49:26.791Z,19.35
2018-05-29T08:50:26.772Z,19.24
2018-05-29T08:51:26.755Z,19.38
2018-05-29T08:52:26.741Z,19.54
2018-05-29T08:53:26.728Z,19.29
2018-05-29T08:54:26.707Z,19.57
2018-05-29T08:55:26.692Z,19.69
2018-05-29T08:56:26.677Z,19.76
2018-05-29T08:57:26.770Z,19.46
2018-05-29T08:58:26.641Z,19.53
2018-05-29T08:59:26.632Z,19.39
2018-05-29T09:00:26.619Z,19.54
2018-05-29T09:01:26.592Z,19.78
2018-05-29T09:02:26.578Z,19.90
2018-05-29T09:03:26.564Z,19.97
2018-05-29T09:04:26.546Z,20.05
2018-05-29T09:05:26.530Z,19.90
2018-05-29T09:06:26.514Z,19.60
2018-05-29T09:07:26.506Z,19.39
2018-05-29T09:08:26.483Z,19.58
2018-05-29T09:09:26.469Z,19.66
2018-05-29T09:10:26.451Z,19.63
2018-05-29T09:11:26.436Z,19.84
2018-05-29T09:12:29.425Z,19.86
2018-05-29T09:13:26.405Z,19.86
2018-05-29T09:14:26.389Z,19.72
2018-05-29T09:15:26.374Z,19.95
2018-05-29T09:16:26.359Z,20.03
2018-05-29T09:17:26.344Z,20.20
2018-05-29T09:18:27.079Z,20.08
2018-05-29T09:19:26.312Z,20.09
2018-05-29T09:20:26.296Z,20.18
2018-05-29T09:21:26.281Z,20.12
2018-05-29T09:22:26.266Z,20.21
2018-05-29T09:23:26.254Z,19.98
2018-05-29T09:24:26.237Z,19.84
2018-05-29T09:25:26.222Z,19.78
2018-05-29T09:26:26.206Z,19.75
2018-05-29T09:27:26.193Z,19.55
2018-05-29T09:28:26.175Z,19.72
2018-05-29T09:29:26.160Z,19.72
2018-05-29T09:30:26.146Z,19.94
2018-05-29T09:31:26.132Z,19.97
2018-05-29T09:32:26.117Z,20.27
2018-05-29T09:33:26.100Z,20.03
2018-05-29T09:34:26.085Z,20.28
2018-05-29T09:35:26.072Z,20.18
2018-05-29T09:36:26.055Z,20.49
2018-05-29T09:37:26.075Z,20.41
2018-05-29T09:38:26.025Z,20.28
2018-05-29T09:39:28.263Z,20.56
2018-05-29T09:40:25.996Z,20.51
2018-05-29T09:41:26.006Z,20.54
2018-05-29T09:42:25.965Z,20.54
2018-05-29T09:43:25.952Z,20.47
2018-05-29T09:44:25.938Z,20.64
2018-05-29T09:45:25.922Z,20.84
2018-05-29T09:46:25.905Z,20.81
2018-05-29T09:47:25.892Z,20.87
2018-05-29T09:48:25.877Z,20.62
2018-05-29T09:49:25.863Z,20.69
2018-05-29T09:50:25.848Z,20.79
2018-05-29T09:51:25.833Z,20.83
2018-05-29T09:52:25.819Z,20.84
2018-05-29T09:53:25.804Z,20.71
2018-05-29T09:54:25.794Z,20.83
2018-05-29T09:55:25.776Z,20.83
2018-05-29T09:56:25.760Z,20.69
2018-05-29T09:57:25.746Z,20.68
2018-05-29T09:58:25.731Z,20.58
2018-05-29T09:59:25.718Z,20.34
2018-05-29T10:00:25.702Z,20.49
2018-05-29T10:01:25.688Z,20.51
2018-05-29T10:02:25.677Z,20.41
2018-05-29T10:03:25.659Z,20.65
2018-05-29T10:04:25.646Z,20.53
2018-05-29T10:05:25.632Z,20.58
2018-05-29T10:06:25.618Z,20.33
2018-05-29T10:07:25.604Z,20.53
2018-05-29T10:08:25.587Z,20.43
2018-05-29T10:09:25.579Z,20.56
2018-05-29T10:10:25.559Z,20.51
2018-05-29T10:11:25.548Z,20.50
2018-05-29T10:12:26.281Z,20.74
2018-05-29T10:13:25.517Z,20.86
2018-05-29T10:14:25.501Z,21.06
2018-05-29T10:15:25.487Z,20.89
2018-05-29T10:16:25.472Z,20.90
2018-05-29T10:17:25.482Z,20.87
2018-05-29T10:18:25.444Z,20.89
2018-05-29T10:19:25.484Z,20.77
2018-05-29T10:20:25.414Z,20.50
2018-05-29T10:21:25.401Z,20.79
2018-05-29T10:22:25.385Z,20.56
2018-05-29T10:23:25.397Z,20.59
2018-05-29T10:24:25.368Z,20.49
2018-05-29T10:25:25.342Z,20.61
2018-05-29T10:26:25.330Z,20.83
2018-05-29T10:27:25.315Z,20.64
2018-05-29T10:28:25.299Z,20.71
2018-05-29T10:29:25.321Z,20.69
2018-05-29T10:30:25.269Z,20.56
2018-05-29T10:31:25.257Z,20.72
2018-05-29T10:32:25.241Z,20.91
2018-05-29T10:33:25.225Z,20.69
2018-05-29T10:34:25.223Z,20.56
2018-05-29T10:35:25.198Z,20.46
2018-05-29T10:36:25.183Z,20.49
2018-05-29T10:37:25.173Z,20.80
2018-05-29T10:38:25.156Z,20.89
2018-05-29T10:39:25.139Z,20.96
2018-05-29T10:40:25.125Z,20.84
2018-05-29T10:41:25.111Z,20.83
2018-05-29T10:42:25.096Z,20.89
2018-05-29T10:43:25.083Z,20.86
2018-05-29T10:44:25.067Z,20.86
2018-05-29T10:45:25.053Z,21.09
2018-05-29T10:46:25.037Z,21.08
2018-05-29T10:47:25.024Z,20.98
2018-05-29T10:48:25.010Z,21.11
2018-05-29T10:49:24.993Z,21.23
2018-05-29T10:50:24.979Z,21.20
2018-05-29T10:51:24.964Z,21.01
2018-05-29T10:52:24.961Z,21.05
2018-05-29T10:53:24.937Z,20.91
2018-05-29T10:54:24.930Z,20.81
2018-05-29T10:55:24.908Z,20.65
2018-05-29T10:56:24.893Z,20.95
2018-05-29T10:57:24.880Z,20.99
2018-05-29T10:58:24.865Z,20.93
2018-05-29T10:59:24.851Z,21.02
2018-05-29T11:00:24.837Z,20.80
2018-05-29T11:01:24.822Z,21.04
2018-05-29T11:02:24.811Z,21.26
2018-05-29T11:03:24.793Z,21.19
2018-05-29T11:04:24.778Z,21.06
2018-05-29T11:05:24.764Z,21.02
2018-05-29T11:06:24.750Z,20.86
2018-05-29T11:07:24.737Z,20.87
2018-05-29T11:08:24.722Z,20.79
2018-05-29T11:09:24.707Z,21.09
2018-05-29T11:10:24.694Z,21.04
2018-05-29T11:11:24.680Z,21.05
2018-05-29T11:12:24.664Z,21.21
2018-05-29T11:13:24.649Z,21.24
2018-05-29T11:14:24.636Z,21.27
2018-05-29T11:15:24.622Z,21.45
2018-05-29T11:16:24.607Z,21.27
2018-05-29T11:17:24.593Z,21.36
2018-05-29T11:18:24.579Z,21.27
2018-05-29T11:19:24.565Z,21.39
2018-05-29T11:20:24.551Z,21.26
2018-05-29T11:21:24.537Z,21.08
2018-05-29T11:22:24.522Z,21.20
2018-05-29T11:23:24.510Z,21.11
2018-05-29T11:24:24.532Z,21.02
2018-05-29T11:25:24.479Z,21.02
2018-05-29T11:26:24.466Z,21.01
2018-05-29T11:27:24.452Z,21.14
2018-05-29T11:28:24.438Z,21.14
2018-05-29T11:29:24.422Z,21.13
2018-05-29T11:30:24.408Z,21.11
2018-05-29T11:31:24.395Z,21.08
2018-05-29T11:32:24.381Z,21.11
2018-05-29T11:33:24.365Z,20.98
2018-05-29T11:34:24.356Z,20.99
2018-05-29T11:35:24.340Z,21.02
2018-05-29T11:36:24.327Z,21.11
2018-05-29T11:37:24.308Z,21.11
2018-05-29T11:38:24.294Z,21.09
2018-05-29T11:39:24.281Z,21.34
2018-05-29T11:40:24.264Z,21.38
2018-05-29T11:41:24.251Z,21.44
2018-05-29T11:42:24.238Z,21.59
2018-05-29T11:43:24.225Z,21.67
2018-05-29T11:44:24.207Z,21.82
2018-05-29T11:45:24.192Z,21.85
2018-05-29T11:46:24.179Z,21.94
2018-05-29T11:47:24.171Z,22.13
2018-05-29T11:48:24.150Z,21.82
2018-05-29T11:49:24.136Z,21.82
2018-05-29T11:50:24.122Z,21.83
2018-05-29T11:51:24.108Z,21.90
2018-05-29T11:52:24.092Z,21.90
2018-05-29T11:53:24.079Z,22.16
2018-05-29T11:54:24.065Z,22.32
2018-05-29T11:55:24.052Z,22.46
2018-05-29T11:56:24.039Z,22.59
2018-05-29T11:57:24.023Z,22.65
2018-05-29T11:58:25.511Z,22.77
2018-05-29T11:59:23.995Z,22.87
2018-05-29T12:00:23.982Z,22.67
2018-05-29T12:01:24.020Z,22.72
2018-05-29T12:02:23.955Z,22.56
2018-05-29T12:03:23.943Z,22.59
2018-05-29T12:04:24.680Z,22.53
2018-05-29T12:05:23.915Z,22.39
2018-05-29T12:06:23.905Z,22.62
2018-05-29T12:07:23.892Z,22.86
2018-05-29T12:08:23.875Z,22.54
2018-05-29T12:09:23.864Z,22.39
2018-05-29T12:10:23.850Z,22.46
2018-05-29T12:11:23.840Z,22.92
2018-05-29T12:12:23.826Z,22.83
2018-05-29T12:13:23.812Z,22.69
2018-05-29T12:14:23.801Z,22.39
2018-05-29T12:15:23.787Z,22.41
2018-05-29T12:16:23.775Z,22.25
2018-05-29T12:17:23.760Z,22.28
2018-05-29T12:18:23.749Z,22.65
2018-05-29T12:19:23.736Z,23.08
2018-05-29T12:20:24.474Z,23.01
2018-05-29T12:21:23.711Z,23.23
2018-05-29T12:22:23.772Z,23.27
2018-05-29T12:23:23.685Z,23.46
2018-05-29T12:24:23.674Z,23.61
2018-05-29T12:25:23.660Z,23.92
2018-05-29T12:26:23.648Z,24.07
2018-05-29T12:27:23.636Z,24.37
2018-05-29T12:28:23.624Z,24.34
2018-05-29T12:29:23.611Z,24.67
2018-05-29T12:30:23.600Z,25.00
2018-05-29T12:31:23.588Z,24.94
2018-05-29T12:32:23.576Z,24.91
2018-05-29T12:33:23.567Z,24.64
2018-05-29T12:34:23.568Z,23.87
2018-05-29T12:35:23.541Z,23.71
2018-05-29T12:36:25.780Z,23.61
2018-05-29T12:37:23.517Z,23.43
2018-05-29T12:38:23.507Z,23.38
2018-05-29T12:39:23.495Z,23.20
2018-05-29T12:40:23.537Z,23.05
2018-05-29T12:41:23.470Z,22.84
2018-05-29T12:42:24.209Z,22.93
2018-05-29T12:43:23.446Z,22.94
2018-05-29T12:44:23.435Z,22.96
2018-05-29T12:45:23.422Z,22.96
2018-05-29T12:46:23.485Z,23.19
2018-05-29T12:47:23.400Z,23.11
2018-05-29T12:48:23.385Z,22.78
2018-05-29T12:49:23.376Z,22.23
2018-05-29T12:50:23.362Z,22.43
2018-05-29T12:51:23.354Z,22.59
2018-05-29T12:52:23.337Z,22.78
2018-05-29T12:53:23.385Z,22.54
2018-05-29T12:54:23.312Z,22.47