createdAt,value
2018-08-22T00:05:08.526Z,3.53
2018-08-22T00:10:18.590Z,3.97
2018-08-22T00:15:28.531Z,2.03
2018-08-22T00:20:38.561Z,3.13
2018-08-22T00:25:48.697Z,2.67
2018-08-22T00:30:58.693Z,2.13
2018-08-22T00:36:08.788Z,2.87
2018-08-22T00:41:18.926Z,1.90
2018-08-22T00:46:29.058Z,3.03
2018-08-22T00:51:39.155Z,1.93
2018-08-22T00:56:49.075Z,2.07
2018-08-22T01:01:59.845Z,3.83
2018-08-22T01:07:09.698Z,2.40
2018-08-22T01:12:19.743Z,3.03
2018-08-22T01:17:29.843Z,4.40
2018-08-22T01:22:40.052Z,4.80
2018-08-22T01:27:50.147Z,7.03
2018-08-22T01:33:00.312Z,3.20
2018-08-22T01:38:10.321Z,3.97
2018-08-22T01:43:20.270Z,2.87
2018-08-22T01:48:30.263Z,3.60
2018-08-22T01:53:40.352Z,2.67
2018-08-22T01:58:50.379Z,2.30
2018-08-22T02:04:01.088Z,2.17
2018-08-22T02:09:12.355Z,2.50
2018-08-22T02:14:22.398Z,3.97
2018-08-22T02:19:32.488Z,2.40
2018-08-22T02:24:42.568Z,3.47
2018-08-22T02:29:52.646Z,2.50
2018-08-22T02:35:02.656Z,2.50
2018-08-22T02:40:12.700Z,3.90
2018-08-22T02:45:22.884Z,2.43
2018-08-22T02:50:32.885Z,2.57
2018-08-22T02:55:43.100Z,2.60
2018-08-22T03:00:53.004Z,2.63
2018-08-22T03:06:03.506Z,2.50
2018-08-22T03:11:13.643Z,4.00
2018-08-22T03:16:23.672Z,3.00
2018-08-22T03:21:33.837Z,3.80
2018-08-22T03:26:43.836Z,3.47
2018-08-22T03:31:54.236Z,2.63
2018-08-22T03:37:04.332Z,2.77
2018-08-22T03:42:14.399Z,2.87
2018-08-22T03:47:24.375Z,2.60
2018-08-22T03:52:34.475Z,3.53
2018-08-22T03:57:44.599Z,3.40
2018-08-22T04:02:54.683Z,3.23
2018-08-22T04:08:04.580Z,2.63
2018-08-22T04:13:14.680Z,2.37
2018-08-22T04:18:24.805Z,3.07
2018-08-22T04:23:34.932Z,3.27
2018-08-22T04:28:45.015Z,3.73
2018-08-22T04:33:55.092Z,3.07
2018-08-22T04:39:06.570Z,3.60
2018-08-22T04:44:16.565Z,4.13
2018-08-22T04:49:26.607Z,4.50
2018-08-22T04:54:36.560Z,4.07
2018-08-22T04:59:46.692Z,4.03
2018-08-22T05:04:56.806Z,7.07
2018-08-22T05:10:07.229Z,4.93
2018-08-22T05:15:17.340Z,3.63
2018-08-22T05:20:27.512Z,6.17
2018-08-22T05:25:37.481Z,3.93
2018-08-22T05:30:47.452Z,4.10
2018-08-22T05:35:57.773Z,5.40
2018-08-22T05:41:07.847Z,3.77
2018-08-22T05:46:17.812Z,4.07
2018-08-22T05:51:27.971Z,8.43
2018-08-22T05:56:38.010Z,4.57
2018-08-22T06:01:48.160Z,3.80
2018-08-22T06:06:58.287Z,5.37
2018-08-22T06:12:08.608Z,5.17
2018-08-22T06:17:18.735Z,3.83
2018-08-22T06:22:28.847Z,4.93
2018-08-22T06:27:38.967Z,9.63
2018-08-22T06:32:49.040Z,7.17
2018-08-22T06:37:59.060Z,4.20
2018-08-22T06:43:09.169Z,5.77
2018-08-22T06:48:19.218Z,12.60
2018-08-22T06:53:29.289Z,5.23
2018-08-22T06:58:39.314Z,3.70
2018-08-22T07:03:49.452Z,4.50
2018-08-22T07:08:59.549Z,3.80
2018-08-22T07:14:10.078Z,5.53
2018-08-22T07:19:19.805Z,3.30
2018-08-22T07:24:29.990Z,2.90
2018-08-22T07:29:40.188Z,3.03
2018-08-22T07:34:50.321Z,4.00
2018-08-22T07:40:00.462Z,5.57
2018-08-22T07:45:13.150Z,4.00
2018-08-22T07:50:23.440Z,4.90
2018-08-22T07:55:41.451Z,6.00
2018-08-22T08:00:51.626Z,6.03
2018-08-22T08:06:01.783Z,4.43
2018-08-22T08:11:11.900Z,4.70
2018-08-22T08:16:22.214Z,5.70
2018-08-22T08:21:32.218Z,5.27
2018-08-22T08:26:42.295Z,4.37
2018-08-22T08:31:52.371Z,7.67
2018-08-22T08:37:02.380Z,4.37
2018-08-22T08:42:12.500Z,6.83
2018-08-22T08:47:23.303Z,7.50
2018-08-22T08:52:33.336Z,7.50
2018-08-22T08:57:43.252Z,5.83
2018-08-22T09:02:53.424Z,5.03
2018-08-22T09:08:03.544Z,7.40
2018-08-22T09:13:13.979Z,6.03
2018-08-22T09:18:24.339Z,5.80
2018-08-22T09:23:34.627Z,3.93
2018-08-22T09:28:44.864Z,7.17
2018-08-22T09:33:54.976Z,3.40
2018-08-22T09:39:07.863Z,4.03
2018-08-22T09:44:17.852Z,6.47
2018-08-22T09:49:27.924Z,5.53
2018-08-22T09:54:53.910Z,4.23
2018-08-22T10:00:05.531Z,7.00
2018-08-22T10:05:15.564Z,4.50
2018-08-22T10:10:25.618Z,7.07
2018-08-22T10:15:35.808Z,6.90
2018-08-22T10:20:45.963Z,4.97
2018-08-22T10:25:55.973Z,5.70
2018-08-22T10:31:06.111Z,5.67
2018-08-22T10:36:16.266Z,6.93
2018-08-22T10:41:26.288Z,6.57
2018-08-22T10:46:36.236Z,7.43
2018-08-22T10:51:46.284Z,13.90
2018-08-22T10:56:56.358Z,8.23
2018-08-22T11:02:06.568Z,4.83
2018-08-22T11:07:16.612Z,8.30
2018-08-22T11:12:26.796Z,10.20
2018-08-22T11:17:36.818Z,6.63
2018-08-22T11:22:58.501Z,7.83
2018-08-22T11:28:19.973Z,9.70
2018-08-22T11:33:41.478Z,10.17
2018-08-22T11:38:51.660Z,9.50
2018-08-22T11:44:01.779Z,5.60
2018-08-22T11:49:11.943Z,7.07
2018-08-22T11:54:22.019Z,11.37
2018-08-22T11:59:32.108Z,9.33
2018-08-22T12:04:42.178Z,5.07
2018-08-22T12:09:52.291Z,6.10
2018-08-22T12:15:02.403Z,4.63
2018-08-22T12:20:12.461Z,6.57
2018-08-22T12:25:22.739Z,7.70
2018-08-22T12:30:32.603Z,9.47
2018-08-22T12:35:42.757Z,9.03
2018-08-22T12:40:52.878Z,4.40
2018-08-22T12:46:03.003Z,7.67
2018-08-22T12:51:12.997Z,8.07
2018-08-22T12:56:23.016Z,6.63
2018-08-22T13:01:33.104Z,5.53
2018-08-22T13:06:43.231Z,6.13
2018-08-22T13:11:53.327Z,8.63
2018-08-22T13:17:03.365Z,7.37
2018-08-22T13:22:13.252Z,8.10
2018-08-22T13:27:23.419Z,5.20
2018-08-22T13:32:33.395Z,6.47
2018-08-22T13:37:43.244Z,4.47
2018-08-22T13:42:53.400Z,9.60
2018-08-22T13:48:03.518Z,5.57
2018-08-22T13:53:13.591Z,4.97
2018-08-22T13:58:23.719Z,7.67
2018-08-22T14:03:33.791Z,4.70
2018-08-22T14:08:43.873Z,7.97
2018-08-22T14:13:54.053Z,4.40
2018-08-22T14:19:04.128Z,6.13
2018-08-22T14:24:14.060Z,4.37
2018-08-22T14:29:24.319Z,5.00
2018-08-22T14:34:34.439Z,6.43
2018-08-22T14:39:44.524Z,5.27
2018-08-22T14:44:54.709Z,5.13
2018-08-22T14:50:04.742Z,4.83
2018-08-22T14:55:14.683Z,7.53
2018-08-22T15:00:24.826Z,4.70
2018-08-22T15:05:34.776Z,6.73
2018-08-22T15:10:46.191Z,6.30
2018-08-22T15:15:56.179Z,6.80
2018-08-22T15:21:06.379Z,10.10
2018-08-22T15:26:16.531Z,6.10
2018-08-22T15:31:26.625Z,6.30
2018-08-22T15:36:37.400Z,9.30
2018-08-22T15:41:47.410Z,8.37
2018-08-22T15:46:57.359Z,6.23
2018-08-22T15:52:07.381Z,13.13
2018-08-22T15:57:17.497Z,11.10
2018-08-22T16:02:27.476Z,10.30
2018-08-22T16:07:37.700Z,9.10
2018-08-22T16:12:48.696Z,6.23
2018-08-22T16:17:58.656Z,7.50
2018-08-22T16:23:08.873Z,8.27
2018-08-22T16:28:19.002Z,6.73
2018-08-22T16:33:30.306Z,6.17
2018-08-22T16:38:41.483Z,6.03
2018-08-22T16:43:51.499Z,10.10
2018-08-22T16:49:01.591Z,10.93
2018-08-22T16:54:11.723Z,9.80
2018-08-22T16:59:22.597Z,7.87
2018-08-22T17:04:33.914Z,8.73
2018-08-22T17:09:43.987Z,10.33
2018-08-22T17:14:53.977Z,7.33
2018-08-22T17:20:04.112Z,10.10
2018-08-22T17:25:14.980Z,9.83
2018-08-22T17:30:32.837Z,7.70
2018-08-22T17:35:44.502Z,9.77
2018-08-22T17:40:54.547Z,7.23
2018-08-22T17:46:08.145Z,7.13
2018-08-22T17:51:18.127Z,7.20
2018-08-22T17:56:28.205Z,12.13
2018-08-22T18:01:38.228Z,9.10
2018-08-22T18:06:48.299Z,10.70
2018-08-22T18:11:58.380Z,10.23
2018-08-22T18:17:08.494Z,7.30
2018-08-22T18:22:23.493Z,6.43
2018-08-22T18:27:35.894Z,7.00
2018-08-22T18:32:45.992Z,7.93
2018-08-22T18:37:56.608Z,8.07
2018-08-22T18:43:08.907Z,9.27
2018-08-22T18:48:18.926Z,6.83
2018-08-22T18:53:29.021Z,8.03
2018-08-22T18:58:39.907Z,7.67
2018-08-22T19:03:51.719Z,9.43
2018-08-22T19:09:02.121Z,10.03
2018-08-22T19:14:12.366Z,10.50
2018-08-22T19:19:22.889Z,9.07
2018-08-22T19:24:36.492Z,8.53
2018-08-22T19:29:46.744Z,10.00
2018-08-22T19:34:56.998Z,8.17
2018-08-22T19:40:09.567Z,10.37
2018-08-22T19:45:19.619Z,9.83
2018-08-22T19:50:29.947Z,13.53
2018-08-22T19:55:39.954Z,12.30
2018-08-22T20:00:50.113Z,12.80
2018-08-22T20:06:00.240Z,9.33
2018-08-22T20:11:10.369Z,9.97
2018-08-22T20:16:21.622Z,10.77
2018-08-22T20:21:33.803Z,16.17
2018-08-22T20:26:48.963Z,9.13
2018-08-22T20:31:58.959Z,11.03
2018-08-22T20:37:09.025Z,9.30
2018-08-22T20:42:19.122Z,8.00
2018-08-22T20:47:29.091Z,8.77
2018-08-22T20:52:39.279Z,8.80
2018-08-22T20:57:49.363Z,8.73
2018-08-22T21:02:59.935Z,7.70
2018-08-22T21:08:09.983Z,7.07
2018-08-22T21:13:27.141Z,7.17
2018-08-22T21:18:37.352Z,10.63
2018-08-22T21:23:48.328Z,9.00
2018-08-22T21:28:58.379Z,8.30
2018-08-22T21:34:13.815Z,11.03
2018-08-22T21:39:25.184Z,14.80
2018-08-22T21:44:35.208Z,13.87
2018-08-22T21:49:45.348Z,14.43
2018-08-22T21:54:55.590Z,14.83
2018-08-22T22:00:09.919Z,13.33
2018-08-22T22:05:24.612Z,16.80
2018-08-22T22:10:34.739Z,13.40
2018-08-22T22:15:45.953Z,14.20
2018-08-22T22:21:27.883Z,13.87
2018-08-22T22:26:37.927Z,13.50
2018-08-22T22:31:47.828Z,9.00
2018-08-22T22:36:57.911Z,13.53
2018-08-22T22:42:14.689Z,12.70
2018-08-22T22:47:27.391Z,8.80
2018-08-22T22:52:44.670Z,12.63
2018-08-22T22:57:54.667Z,11.93
2018-08-22T23:03:07.201Z,14.47
2018-08-22T23:08:17.343Z,10.40
2018-08-22T23:13:28.692Z,8.77
2018-08-22T23:18:39.401Z,11.23
2018-08-22T23:23:49.519Z,11.17
2018-08-22T23:28:59.667Z,10.77
2018-08-22T23:34:09.618Z,10.10
2018-08-22T23:39:22.458Z,9.97
2018-08-22T23:44:32.656Z,14.43
2018-08-22T23:49:45.667Z,11.53
2018-08-22T23:54:55.654Z,10.67
