createdAt,value
2019-01-21T00:00:03.613Z,95893.92
2019-01-21T00:02:36.383Z,95896.13
2019-01-21T00:05:07.848Z,95891.81
2019-01-21T00:07:38.963Z,95893.97
2019-01-21T00:10:10.310Z,95892.34
2019-01-21T00:12:41.402Z,95884.81
2019-01-21T00:15:12.799Z,95891.48
2019-01-21T00:17:43.931Z,95887.96
2019-01-21T00:20:15.496Z,95891.23
2019-01-21T00:22:46.709Z,95889.58
2019-01-21T00:25:17.863Z,95893.04
2019-01-21T00:27:49.097Z,95886.48
2019-01-21T00:30:20.432Z,95891.83
2019-01-21T00:32:51.699Z,95891.94
2019-01-21T00:35:22.741Z,95892.79
2019-01-21T00:37:53.819Z,95893.13
2019-01-21T00:40:24.992Z,95892.17
2019-01-21T00:42:56.147Z,95896.19
2019-01-21T00:45:27.345Z,95896.30
2019-01-21T00:47:58.493Z,95897.45
2019-01-21T00:50:29.668Z,95894.69
2019-01-21T00:53:00.812Z,95896.19
2019-01-21T00:55:31.997Z,95893.94
2019-01-21T00:58:02.996Z,95894.02
2019-01-21T01:00:34.147Z,95897.97
2019-01-21T01:03:05.727Z,95899.20
2019-01-21T01:05:36.880Z,95894.08
2019-01-21T01:08:08.019Z,95901.98
2019-01-21T01:10:39.091Z,95900.14
2019-01-21T01:13:10.245Z,95908.32
2019-01-21T01:15:41.462Z,95897.19
2019-01-21T01:18:12.602Z,95902.61
2019-01-21T01:20:43.771Z,95906.45
2019-01-21T01:23:15.878Z,95901.00
2019-01-21T01:25:46.971Z,95901.52
2019-01-21T01:28:17.977Z,95903.82
2019-01-21T01:30:49.136Z,95897.53
2019-01-21T01:33:20.140Z,95902.36
2019-01-21T01:35:51.309Z,95900.52
2019-01-21T01:38:22.547Z,95900.61
2019-01-21T01:40:53.666Z,95900.58
2019-01-21T01:43:24.914Z,95901.39
2019-01-21T01:45:56.055Z,95899.36
2019-01-21T01:48:27.237Z,95900.11
2019-01-21T01:50:59.358Z,95894.30
2019-01-21T01:53:30.878Z,95895.20
2019-01-21T01:56:02.052Z,95896.32
2019-01-21T01:58:33.210Z,95887.37
2019-01-21T02:01:04.735Z,95899.52
2019-01-21T02:03:35.903Z,95891.80
2019-01-21T02:06:06.991Z,95895.84
2019-01-21T02:08:38.068Z,95890.89
2019-01-21T02:11:09.222Z,95895.51
2019-01-21T02:13:40.298Z,95894.02
2019-01-21T02:16:11.818Z,95894.05
2019-01-21T02:18:42.881Z,95892.66
2019-01-21T02:21:14.331Z,95893.96
2019-01-21T02:23:48.190Z,95892.56
2019-01-21T02:26:25.364Z,95893.16
2019-01-21T02:29:11.999Z,95891.45
2019-01-21T02:32:20.726Z,95888.02
2019-01-21T02:35:42.414Z,95890.67
2019-01-21T02:38:51.943Z,95890.62
2019-01-21T02:41:29.686Z,95890.67
2019-01-21T02:44:39.140Z,95889.19
2019-01-21T02:47:33.838Z,95895.27
2019-01-21T02:50:42.758Z,95890.08
2019-01-21T02:53:44.949Z,95890.73
2019-01-21T02:57:15.589Z,95887.16
2019-01-21T03:00:08.864Z,95887.83
2019-01-21T03:03:05.673Z,95887.09
2019-01-21T03:06:08.470Z,95876.91
2019-01-21T03:09:36.148Z,95884.98
2019-01-21T03:12:57.544Z,95875.18
2019-01-21T03:16:10.777Z,95880.13
2019-01-21T03:19:37.398Z,95876.14
2019-01-21T03:22:47.839Z,95885.78
2019-01-21T03:25:55.986Z,95877.73
2019-01-21T03:28:52.899Z,95880.16
2019-01-21T03:31:59.976Z,95878.86
2019-01-21T03:35:06.852Z,95881.83
2019-01-21T03:38:33.484Z,95884.70
2019-01-21T03:41:35.674Z,95885.37
2019-01-21T03:44:51.916Z,95885.56
2019-01-21T03:47:57.043Z,95890.13
2019-01-21T03:51:04.286Z,95887.05
2019-01-21T03:54:15.567Z,95883.09
2019-01-21T03:57:23.713Z,95889.16
2019-01-21T04:00:11.829Z,95884.48
2019-01-21T04:03:42.940Z,95884.14
2019-01-21T04:06:34.287Z,95885.24
2019-01-21T04:09:38.697Z,95887.26
2019-01-21T04:13:15.253Z,95889.62
2019-01-21T04:16:28.596Z,95892.63
2019-01-21T04:19:29.933Z,95894.74
2019-01-21T04:22:20.958Z,95894.94
2019-01-21T04:25:26.537Z,95891.23
2019-01-21T04:28:53.668Z,95892.14
2019-01-21T04:32:13.995Z,95885.74
2019-01-21T04:35:07.847Z,95892.35
2019-01-21T04:38:07.861Z,95883.86
2019-01-21T04:41:13.827Z,95892.63
2019-01-21T04:44:00.225Z,95889.98
2019-01-21T04:47:17.441Z,95894.20
2019-01-21T04:50:34.909Z,95890.08
2019-01-21T04:54:00.465Z,95889.28
2019-01-21T04:57:09.384Z,95884.94
2019-01-21T05:00:29.864Z,95895.48
2019-01-21T05:03:44.044Z,95890.31
2019-01-21T05:07:04.560Z,95900.20
2019-01-21T05:10:07.465Z,95896.05
2019-01-21T05:13:08.209Z,95901.52
2019-01-21T05:16:28.379Z,95904.23
2019-01-21T05:19:29.605Z,95901.98
2019-01-21T05:23:02.987Z,95903.27
2019-01-21T05:26:09.824Z,95903.33
2019-01-21T05:29:43.260Z,95902.82
2019-01-21T05:32:34.023Z,95909.16
2019-01-21T05:35:27.114Z,95904.34
2019-01-21T05:38:41.039Z,95908.05
2019-01-21T05:41:50.414Z,95906.98
2019-01-21T05:44:47.298Z,95910.13
2019-01-21T05:47:42.993Z,95911.62
2019-01-21T05:51:00.620Z,95916.08
2019-01-21T05:54:14.428Z,95922.20
2019-01-21T05:57:38.557Z,95918.72
2019-01-21T06:00:46.810Z,95923.70
2019-01-21T06:03:53.834Z,95934.04
2019-01-21T06:07:02.563Z,95936.02
2019-01-21T06:09:58.802Z,95935.71
2019-01-21T06:12:47.001Z,95937.59
2019-01-21T06:15:47.474Z,95941.93
2019-01-21T06:19:06.027Z,95946.48
2019-01-21T06:22:24.335Z,95946.61
2019-01-21T06:25:24.482Z,95939.13
2019-01-21T06:28:57.991Z,95940.30
2019-01-21T06:32:09.954Z,95943.69
2019-01-21T06:35:16.870Z,95939.59
2019-01-21T06:38:12.161Z,95943.50
2019-01-21T06:41:25.800Z,95944.92
2019-01-21T06:44:28.465Z,95943.47
2019-01-21T06:47:49.108Z,95952.25
2019-01-21T06:51:10.796Z,95953.28
2019-01-21T06:54:04.481Z,95957.02
2019-01-21T06:57:12.401Z,95957.80
2019-01-21T07:00:05.036Z,95957.80
2019-01-21T07:03:06.144Z,95966.76
2019-01-21T07:06:42.584Z,95959.88
2019-01-21T07:09:31.725Z,95969.18
2019-01-21T07:12:41.024Z,95969.70
2019-01-21T07:15:36.378Z,95968.85
2019-01-21T07:18:54.470Z,95970.27
2019-01-21T07:22:01.566Z,95972.15
2019-01-21T07:25:20.007Z,95971.88
2019-01-21T07:28:22.320Z,95979.81
2019-01-21T07:31:23.159Z,95986.24
2019-01-21T07:34:18.247Z,95978.47
2019-01-21T07:37:11.692Z,95983.39
2019-01-21T07:40:27.020Z,95981.06
2019-01-21T07:43:40.642Z,95982.63
2019-01-21T07:47:05.166Z,95980.08
2019-01-21T07:50:16.814Z,95983.00
2019-01-21T07:53:11.355Z,95986.09
2019-01-21T07:56:08.886Z,95980.35
2019-01-21T07:59:33.400Z,95987.48
2019-01-21T08:02:16.938Z,95986.30
2019-01-21T08:05:27.256Z,95984.96
2019-01-21T08:08:27.542Z,95982.58
2019-01-21T08:11:20.262Z,95987.70
2019-01-21T08:14:31.060Z,95991.28
2019-01-21T08:17:28.490Z,95995.68
2019-01-21T08:20:25.293Z,95994.13
2019-01-21T08:23:32.524Z,95991.47
2019-01-21T08:26:27.923Z,96001.27
2019-01-21T08:29:35.291Z,95996.66
2019-01-21T08:32:45.815Z,95998.84
2019-01-21T08:35:54.625Z,95996.73
2019-01-21T08:39:05.211Z,96000.10
2019-01-21T08:42:05.124Z,95999.82
2019-01-21T08:45:25.725Z,95998.07
2019-01-21T08:48:46.760Z,96002.67
2019-01-21T08:51:46.952Z,96005.66
2019-01-21T08:54:46.779Z,96000.47
2019-01-21T08:57:41.370Z,95996.42
2019-01-21T09:00:22.855Z,96002.58
2019-01-21T09:03:21.521Z,95996.31
2019-01-21T09:06:06.824Z,96005.14
2019-01-21T09:09:14.801Z,96016.39
2019-01-21T09:12:24.037Z,96003.41
2019-01-21T09:15:36.914Z,96004.91
2019-01-21T09:18:43.813Z,96011.28
2019-01-21T09:21:52.210Z,96013.56
2019-01-21T09:25:05.001Z,96011.86
2019-01-21T09:28:07.472Z,96007.64
2019-01-21T09:31:14.079Z,96015.23
2019-01-21T09:34:07.812Z,96022.20
2019-01-21T09:37:16.330Z,96016.80
2019-01-21T09:40:43.767Z,96019.75
2019-01-21T09:43:30.844Z,96022.30
2019-01-21T09:46:43.775Z,96027.05
2019-01-21T09:49:13.345Z,96025.91
2019-01-21T09:52:12.198Z,96026.59
2019-01-21T09:54:43.346Z,96025.61
2019-01-21T09:57:23.591Z,96021.55
2019-01-21T10:00:01.856Z,96022.37
2019-01-21T10:02:42.345Z,96020.52
2019-01-21T10:05:17.698Z,96018.78
2019-01-21T10:08:06.080Z,96013.41
2019-01-21T10:11:20.057Z,96014.02
2019-01-21T10:14:35.132Z,96017.56
2019-01-21T10:17:21.606Z,96016.05
2019-01-21T10:20:31.974Z,96013.34
2019-01-21T10:24:02.147Z,96011.22
2019-01-21T10:26:58.367Z,96016.36
2019-01-21T10:29:44.904Z,96010.09
2019-01-21T10:33:03.603Z,96008.42
2019-01-21T10:36:17.666Z,96004.73
2019-01-21T10:39:31.974Z,95998.19
2019-01-21T10:42:37.787Z,95994.58
2019-01-21T10:45:29.761Z,95989.50
2019-01-21T10:48:57.627Z,95989.58
2019-01-21T10:52:11.639Z,95987.61
2019-01-21T10:55:29.763Z,95982.00
2019-01-21T10:58:11.488Z,95982.11
2019-01-21T11:01:29.841Z,95977.24
2019-01-21T11:04:42.924Z,95983.56
2019-01-21T11:07:47.462Z,95974.65
2019-01-21T11:10:41.664Z,95970.92
2019-01-21T11:14:12.585Z,95964.45
2019-01-21T11:17:18.880Z,95969.04
2019-01-21T11:20:17.812Z,95962.25
2019-01-21T11:23:26.789Z,95963.75
2019-01-21T11:26:22.518Z,95963.20
2019-01-21T11:29:38.063Z,95964.69
2019-01-21T11:32:49.097Z,95959.16
2019-01-21T11:36:07.423Z,95956.09
2019-01-21T11:39:15.470Z,95955.92
2019-01-21T11:42:16.584Z,95954.73
2019-01-21T11:45:19.457Z,95952.64
2019-01-21T11:48:11.581Z,95949.98
2019-01-21T11:50:57.613Z,95948.24
2019-01-21T11:53:58.106Z,95947.59
2019-01-21T11:56:52.805Z,95948.63
2019-01-21T11:59:53.915Z,95945.73
2019-01-21T12:03:11.662Z,95950.24
2019-01-21T12:05:53.577Z,95948.97
2019-01-21T12:08:58.434Z,95951.19
2019-01-21T12:12:09.977Z,95952.49
2019-01-21T12:15:09.128Z,95949.84
2019-01-21T12:18:12.199Z,95948.24
2019-01-21T12:21:08.711Z,95940.47
2019-01-21T12:24:24.576Z,95937.75
2019-01-21T12:28:04.556Z,95939.49
2019-01-21T12:31:16.404Z,95928.56
2019-01-21T12:34:15.077Z,95932.50
2019-01-21T12:37:19.938Z,95929.55
2019-01-21T12:40:47.053Z,95933.53
2019-01-21T12:43:46.464Z,95929.34
2019-01-21T12:46:27.363Z,95926.80
2019-01-21T12:49:21.428Z,95925.45
2019-01-21T12:52:26.612Z,95924.92
2019-01-21T12:55:23.702Z,95920.20
2019-01-21T12:58:36.266Z,95917.64
2019-01-21T13:01:41.193Z,95913.83
2019-01-21T13:04:40.054Z,95910.02
2019-01-21T13:07:39.152Z,95908.23
2019-01-21T13:11:02.980Z,95907.92
2019-01-21T13:14:36.282Z,95911.36
2019-01-21T13:17:48.471Z,95902.75
2019-01-21T13:20:42.329Z,95910.83
2019-01-21T13:24:09.483Z,95908.30
2019-01-21T13:27:07.975Z,95907.94
2019-01-21T13:30:18.938Z,95903.06
2019-01-21T13:33:31.126Z,95898.06
2019-01-21T13:36:27.678Z,95905.39
2019-01-21T13:39:32.452Z,95895.70
2019-01-21T13:42:17.210Z,95895.47
2019-01-21T13:45:25.495Z,95891.79
2019-01-21T13:48:38.525Z,95894.93
2019-01-21T13:51:29.116Z,95891.63
2019-01-21T13:54:33.348Z,95891.77
2019-01-21T13:57:55.637Z,95895.73
2019-01-21T14:00:51.953Z,95895.14
2019-01-21T14:03:48.393Z,95890.48
2019-01-21T14:06:47.744Z,95871.66
2019-01-21T14:10:12.426Z,95893.34
2019-01-21T14:13:26.464Z,95895.20
2019-01-21T14:16:08.298Z,95894.88
2019-01-21T14:19:14.434Z,95895.34
2019-01-21T14:22:23.182Z,95892.50
2019-01-21T14:25:54.762Z,95896.70
2019-01-21T14:29:03.468Z,95895.75
2019-01-21T14:32:09.307Z,95900.02
2019-01-21T14:35:05.038Z,95896.47
2019-01-21T14:38:00.541Z,95894.41
2019-01-21T14:41:24.938Z,95899.81
2019-01-21T14:44:36.008Z,95897.83
2019-01-21T14:47:28.378Z,95895.31
2019-01-21T14:50:28.219Z,95894.20
2019-01-21T14:53:35.058Z,95893.70
2019-01-21T14:56:40.417Z,95894.27
2019-01-21T14:59:53.583Z,95898.69
2019-01-21T15:02:38.937Z,95894.20
2019-01-21T15:05:30.540Z,95893.38
2019-01-21T15:08:32.484Z,95895.41
2019-01-21T15:11:47.968Z,95893.09
2019-01-21T15:14:48.768Z,95892.81
2019-01-21T15:18:12.967Z,95896.78
2019-01-21T15:21:02.589Z,95895.68
2019-01-21T15:24:11.618Z,95900.19
2019-01-21T15:26:59.763Z,95898.77
2019-01-21T15:30:02.389Z,95908.23
2019-01-21T15:33:07.185Z,95903.03
2019-01-21T15:36:13.293Z,95901.85
2019-01-21T15:39:14.040Z,95904.38
2019-01-21T15:42:10.377Z,95904.34
2019-01-21T15:45:15.637Z,95904.11
2019-01-21T15:48:52.995Z,95907.02
2019-01-21T15:51:52.790Z,95902.86
2019-01-21T15:55:35.465Z,95899.64
2019-01-21T15:58:50.843Z,95900.49
2019-01-21T16:02:06.268Z,95897.92
2019-01-21T16:05:11.676Z,95899.56
2019-01-21T16:08:09.842Z,95901.23
2019-01-21T16:11:30.989Z,95898.98
2019-01-21T16:14:15.861Z,95893.80
2019-01-21T16:17:23.119Z,95892.06
2019-01-21T16:20:28.710Z,95889.89
2019-01-21T16:23:36.909Z,95892.25
2019-01-21T16:26:23.831Z,95897.43
2019-01-21T16:29:17.798Z,95897.19
2019-01-21T16:32:09.339Z,95894.88
2019-01-21T16:35:37.060Z,95898.70
2019-01-21T16:38:45.811Z,95895.20
2019-01-21T16:41:36.511Z,95892.20
2019-01-21T16:44:07.691Z,95895.57
2019-01-21T16:46:39.818Z,95899.95
2019-01-21T16:49:11.000Z,95893.44
2019-01-21T16:51:42.122Z,95889.61
2019-01-21T16:54:13.404Z,95887.13
2019-01-21T16:56:44.551Z,95890.66
2019-01-21T16:59:15.673Z,95891.63
2019-01-21T17:01:46.757Z,95891.88
2019-01-21T17:04:17.941Z,95898.09
2019-01-21T17:06:49.113Z,95881.91
2019-01-21T17:09:20.237Z,95902.75
2019-01-21T17:11:51.827Z,95897.22
2019-01-21T17:14:22.854Z,95899.20
2019-01-21T17:16:53.883Z,95886.38
2019-01-21T17:19:25.115Z,95886.38
2019-01-21T17:21:56.271Z,95883.89
2019-01-21T17:24:27.361Z,95875.81
2019-01-21T17:26:58.523Z,95885.36
2019-01-21T17:29:29.716Z,95881.53
2019-01-21T17:32:00.884Z,95881.45
2019-01-21T17:34:31.924Z,95881.19
2019-01-21T17:37:03.047Z,95880.76
2019-01-21T17:39:34.173Z,95878.35
2019-01-21T17:42:05.376Z,95877.07
2019-01-21T17:44:36.397Z,95874.30
2019-01-21T17:47:07.572Z,95879.41
2019-01-21T17:49:38.744Z,95874.29
2019-01-21T17:52:09.819Z,95870.78
2019-01-21T17:54:42.016Z,95866.97
2019-01-21T17:57:13.120Z,95869.37
2019-01-21T17:59:44.243Z,95872.08
2019-01-21T18:02:15.405Z,95867.19
2019-01-21T18:04:46.515Z,95860.06
2019-01-21T18:07:17.608Z,95871.39
2019-01-21T18:09:48.714Z,95871.62
2019-01-21T18:12:19.882Z,95871.02
2019-01-21T18:14:50.987Z,95875.75
2019-01-21T18:17:22.147Z,95873.13
2019-01-21T18:19:53.304Z,95874.61
2019-01-21T18:22:24.481Z,95856.24
2019-01-21T18:24:55.517Z,95869.28
2019-01-21T18:27:26.608Z,95869.52
2019-01-21T18:29:57.630Z,95868.38
2019-01-21T18:32:28.636Z,95865.34
2019-01-21T18:34:59.796Z,95858.91
2019-01-21T18:37:30.863Z,95870.44
2019-01-21T18:40:01.877Z,95873.05
2019-01-21T18:42:33.011Z,95877.41
2019-01-21T18:45:04.795Z,95884.47
2019-01-21T18:47:35.865Z,95872.91
2019-01-21T18:50:07.913Z,95874.03
2019-01-21T18:52:39.022Z,95873.44
2019-01-21T18:55:10.716Z,95868.27
2019-01-21T18:57:41.870Z,95868.78
2019-01-21T19:00:19.148Z,95867.12
2019-01-21T19:02:50.426Z,95863.52
2019-01-21T19:05:21.717Z,95866.53
2019-01-21T19:07:53.719Z,95862.41
2019-01-21T19:10:25.029Z,95859.33
2019-01-21T19:12:56.183Z,95859.86
2019-01-21T19:15:32.318Z,95863.74
2019-01-21T19:18:05.298Z,95852.34
2019-01-21T19:20:37.365Z,95859.53
2019-01-21T19:23:08.537Z,95859.17
2019-01-21T19:25:39.742Z,95861.48
2019-01-21T19:28:11.178Z,95855.19
2019-01-21T19:30:42.338Z,95861.94
2019-01-21T19:33:13.495Z,95857.20
2019-01-21T19:35:44.666Z,95853.48
2019-01-21T19:38:15.674Z,95863.81
2019-01-21T19:40:46.797Z,95861.34
2019-01-21T19:43:17.909Z,95858.20
2019-01-21T19:45:49.130Z,95850.77
2019-01-21T19:48:21.155Z,95858.36
2019-01-21T19:50:52.336Z,95859.38
2019-01-21T19:53:23.495Z,95860.16
2019-01-21T19:55:54.607Z,95872.46
2019-01-21T19:58:25.697Z,95876.81
2019-01-21T20:00:56.926Z,95878.31
2019-01-21T20:03:28.102Z,95878.59
2019-01-21T20:05:59.214Z,95875.45
2019-01-21T20:08:30.400Z,95866.39
2019-01-21T20:11:01.566Z,95864.88
2019-01-21T20:13:32.730Z,95868.31
2019-01-21T20:16:03.834Z,95878.46
2019-01-21T20:18:34.850Z,95869.45
2019-01-21T20:21:05.939Z,95880.64
2019-01-21T20:23:37.125Z,95869.16
2019-01-21T20:26:08.347Z,95867.19
2019-01-21T20:28:39.565Z,95867.41
2019-01-21T20:31:10.756Z,95864.34
2019-01-21T20:33:41.957Z,95867.92
2019-01-21T20:36:13.006Z,95865.16
2019-01-21T20:38:44.102Z,95859.09
2019-01-21T20:41:15.300Z,95860.05
2019-01-21T20:43:46.341Z,95857.26
2019-01-21T20:46:17.430Z,95865.55
2019-01-21T20:48:48.604Z,95865.16
2019-01-21T20:51:19.843Z,95862.75
2019-01-21T20:53:50.925Z,95867.70
2019-01-21T20:56:22.128Z,95863.05
2019-01-21T20:58:53.198Z,95863.03
2019-01-21T21:01:24.750Z,95871.55
2019-01-21T21:03:55.979Z,95869.22
2019-01-21T21:06:27.292Z,95857.44
2019-01-21T21:08:58.612Z,95861.56
2019-01-21T21:11:30.080Z,95863.05
2019-01-21T21:14:01.358Z,95866.15
2019-01-21T21:16:32.685Z,95868.23
2019-01-21T21:19:03.987Z,95873.27
2019-01-21T21:21:35.383Z,95874.12
2019-01-21T21:24:06.687Z,95866.30
2019-01-21T21:26:38.977Z,95866.00
2019-01-21T21:29:10.262Z,95859.59
2019-01-21T21:31:41.596Z,95864.41
2019-01-21T21:34:12.897Z,95862.82
2019-01-21T21:36:44.226Z,95858.84
2019-01-21T21:39:15.591Z,95859.38
2019-01-21T21:41:46.917Z,95859.38
2019-01-21T21:44:18.243Z,95862.75
2019-01-21T21:46:49.809Z,95856.41
2019-01-21T21:49:21.221Z,95856.17
2019-01-21T21:51:52.512Z,95857.13
2019-01-21T21:54:23.876Z,95854.37
2019-01-21T21:56:55.183Z,95857.81
2019-01-21T21:59:26.540Z,95855.78
2019-01-21T22:01:57.839Z,95854.01
2019-01-21T22:04:29.123Z,95851.14
2019-01-21T22:07:00.419Z,95843.25
2019-01-21T22:09:31.872Z,95849.86
2019-01-21T22:12:03.154Z,95849.27
2019-01-21T22:14:34.439Z,95851.88
2019-01-21T22:17:05.759Z,95849.99
2019-01-21T22:19:37.319Z,95851.27
2019-01-21T22:22:08.644Z,95851.73
2019-01-21T22:24:39.894Z,95850.38
2019-01-21T22:27:11.039Z,95856.63
2019-01-21T22:29:43.384Z,95852.36
2019-01-21T22:32:15.206Z,95847.30
2019-01-21T22:34:47.723Z,95847.73
2019-01-21T22:37:19.021Z,95847.89
2019-01-21T22:39:50.157Z,95841.00
2019-01-21T22:42:21.702Z,95844.76
2019-01-21T22:44:52.798Z,95837.40
2019-01-21T22:47:23.906Z,95840.41
2019-01-21T22:49:54.996Z,95844.28
2019-01-21T22:52:26.009Z,95845.43
2019-01-21T22:54:57.079Z,95839.55
2019-01-21T22:57:28.183Z,95846.09
2019-01-21T22:59:59.197Z,95849.16
2019-01-21T23:02:30.376Z,95847.33
2019-01-21T23:05:01.908Z,95846.23
2019-01-21T23:07:32.941Z,95848.13
2019-01-21T23:10:05.010Z,95841.92
2019-01-21T23:12:36.080Z,95835.95
2019-01-21T23:15:07.564Z,95831.44
2019-01-21T23:17:38.796Z,95828.17
2019-01-21T23:20:09.952Z,95830.80
2019-01-21T23:22:41.040Z,95826.33
2019-01-21T23:25:12.283Z,95826.20
2019-01-21T23:27:43.667Z,95825.88
2019-01-21T23:30:15.866Z,95831.89
2019-01-21T23:32:47.031Z,95827.90
2019-01-21T23:35:18.294Z,95826.84
2019-01-21T23:37:49.319Z,95817.24
2019-01-21T23:40:20.464Z,95822.86
2019-01-21T23:42:51.541Z,95817.84
2019-01-21T23:45:22.823Z,95811.41
2019-01-21T23:47:53.847Z,95806.80
2019-01-21T23:50:25.451Z,95805.23
2019-01-21T23:52:56.622Z,95809.22
2019-01-21T23:55:27.714Z,95806.27
2019-01-21T23:57:58.878Z,95803.48
