createdAt,value
2023-02-05T00:03:10.250Z,87.77
2023-02-05T00:08:14.278Z,87.69
2023-02-05T00:13:18.091Z,87.82
2023-02-05T00:18:21.873Z,87.81
2023-02-05T00:23:25.684Z,88.10
2023-02-05T00:28:33.107Z,87.87
2023-02-05T00:33:37.048Z,87.94
2023-02-05T00:38:42.499Z,88.08
2023-02-05T00:43:46.931Z,88.25
2023-02-05T00:48:51.216Z,88.48
2023-02-05T00:53:55.740Z,88.57
2023-02-05T00:59:01.547Z,88.75
2023-02-05T01:04:05.633Z,89.05
2023-02-05T01:09:09.929Z,89.24
2023-02-05T01:14:14.006Z,89.42
2023-02-05T01:19:17.874Z,89.84
2023-02-05T01:24:22.457Z,89.92
2023-02-05T01:29:28.419Z,89.50
2023-02-05T01:34:33.330Z,89.74
2023-02-05T01:39:37.848Z,89.74
2023-02-05T01:44:41.669Z,89.75
2023-02-05T01:49:46.591Z,90.14
2023-02-05T01:54:53.719Z,89.91
2023-02-05T01:59:58.126Z,90.04
2023-02-05T02:05:07.997Z,90.46
2023-02-05T02:10:14.797Z,90.64
2023-02-05T02:15:23.590Z,90.20
2023-02-05T02:20:32.522Z,90.17
2023-02-05T02:25:42.375Z,90.95
2023-02-05T02:31:06.339Z,90.27
2023-02-05T02:36:16.247Z,90.69
2023-02-05T02:41:30.751Z,90.84
2023-02-05T02:46:41.372Z,90.81
2023-02-05T02:51:46.622Z,90.98
2023-02-05T02:56:52.248Z,90.73
2023-02-05T03:01:59.051Z,90.95
2023-02-05T03:07:10.298Z,90.94
2023-02-05T03:12:14.893Z,91.08
2023-02-05T03:17:21.995Z,91.15
2023-02-05T03:22:26.357Z,91.41
2023-02-05T03:27:30.279Z,91.53
2023-02-05T03:33:21.436Z,91.82
2023-02-05T03:38:54.597Z,91.75
2023-02-05T03:44:13.223Z,91.75
2023-02-05T03:49:52.766Z,91.63
2023-02-05T03:55:07.182Z,91.49
2023-02-05T04:00:13.387Z,91.36
2023-02-05T04:05:24.746Z,91.69
2023-02-05T04:10:30.950Z,92.04
2023-02-05T04:15:36.693Z,91.86
2023-02-05T04:20:43.382Z,92.07
2023-02-05T04:25:54.080Z,92.25
2023-02-05T04:31:01.356Z,92.40
2023-02-05T04:36:08.759Z,92.74
2023-02-05T04:41:13.567Z,92.74
2023-02-05T04:46:17.501Z,92.61
2023-02-05T04:51:21.353Z,92.89
2023-02-05T04:56:25.103Z,92.87
2023-02-05T05:01:29.053Z,92.71
2023-02-05T05:06:32.941Z,92.63
2023-02-05T05:11:36.858Z,92.48
2023-02-05T05:16:40.668Z,92.40
2023-02-05T05:21:44.346Z,92.21
2023-02-05T05:26:48.069Z,92.17
2023-02-05T05:31:55.281Z,91.98
2023-02-05T05:36:59.196Z,91.86
2023-02-05T05:42:21.706Z,91.90
2023-02-05T05:47:26.180Z,91.87
2023-02-05T05:52:32.352Z,91.51
2023-02-05T05:57:36.796Z,91.60
2023-02-05T06:02:41.985Z,91.67
2023-02-05T06:07:47.111Z,91.57
2023-02-05T06:12:56.210Z,90.87
2023-02-05T06:18:00.112Z,90.50
2023-02-05T06:23:04.010Z,90.56
2023-02-05T06:28:07.951Z,91.43
2023-02-05T06:33:13.273Z,92.21
2023-02-05T06:38:17.065Z,92.55
2023-02-05T06:43:20.851Z,93.04
2023-02-05T06:48:24.601Z,93.57
2023-02-05T06:53:28.316Z,93.84
2023-02-05T06:58:32.072Z,93.97
2023-02-05T07:03:35.945Z,94.03
2023-02-05T07:08:40.316Z,93.92
2023-02-05T07:13:44.041Z,94.46
2023-02-05T07:18:48.351Z,94.66
2023-02-05T07:23:52.115Z,94.99
2023-02-05T07:28:56.216Z,95.26
2023-02-05T07:34:00.126Z,95.28
2023-02-05T07:39:04.424Z,95.55
2023-02-05T07:44:08.047Z,95.74
2023-02-05T07:49:11.971Z,95.76
2023-02-05T07:54:16.105Z,95.96
2023-02-05T07:59:20.306Z,95.78
2023-02-05T08:04:24.773Z,96.07
2023-02-05T08:09:28.572Z,96.14
2023-02-05T08:14:32.525Z,96.06
2023-02-05T08:19:36.211Z,95.80
2023-02-05T08:24:39.952Z,95.61
2023-02-05T08:29:43.751Z,95.59
2023-02-05T08:34:47.347Z,95.07
2023-02-05T08:39:51.770Z,94.83
2023-02-05T08:44:59.338Z,94.83
2023-02-05T08:50:06.745Z,94.67
2023-02-05T08:55:11.393Z,94.26
2023-02-05T09:00:15.925Z,94.06
2023-02-05T09:05:20.308Z,94.04
2023-02-05T09:10:27.935Z,93.95
2023-02-05T09:15:33.085Z,93.44
2023-02-05T09:20:42.328Z,92.91
2023-02-05T09:25:46.311Z,92.73
2023-02-05T09:30:50.080Z,92.70
2023-02-05T09:35:55.213Z,92.05
2023-02-05T09:41:33.836Z,90.05
2023-02-05T09:46:58.654Z,89.37
2023-02-05T09:52:10.457Z,90.10
2023-02-05T09:57:21.062Z,90.69
2023-02-05T10:02:32.196Z,90.67
2023-02-05T10:08:13.331Z,90.28
2023-02-05T10:13:36.527Z,90.00
2023-02-05T10:19:14.953Z,88.94
2023-02-05T10:24:38.332Z,87.39
2023-02-05T10:30:14.615Z,86.34
2023-02-05T10:35:38.888Z,87.02
2023-02-05T10:40:46.994Z,87.17
2023-02-05T10:45:53.216Z,86.82
2023-02-05T10:51:06.477Z,85.73
2023-02-05T10:56:16.737Z,85.65
2023-02-05T11:01:41.859Z,85.22
2023-02-05T11:06:49.986Z,84.96
2023-02-05T11:12:02.826Z,85.25
2023-02-05T11:17:45.104Z,84.28
2023-02-05T11:22:48.705Z,84.89
2023-02-05T11:28:00.332Z,84.87
2023-02-05T11:33:26.655Z,84.63
2023-02-05T11:38:42.499Z,84.54
2023-02-05T11:43:51.266Z,84.00
2023-02-05T11:48:58.876Z,84.01
2023-02-05T11:54:05.456Z,83.79
2023-02-05T11:59:22.467Z,83.89
2023-02-05T12:04:27.023Z,83.84
2023-02-05T12:09:32.155Z,83.31
2023-02-05T12:15:20.112Z,83.47
2023-02-05T12:20:34.831Z,83.18
2023-02-05T12:26:20.564Z,83.94
2023-02-05T12:32:00.772Z,83.62
2023-02-05T12:37:39.076Z,83.71
2023-02-05T12:42:47.262Z,82.73
2023-02-05T12:48:01.214Z,82.92
2023-02-05T12:53:55.543Z,83.23
2023-02-05T12:59:26.908Z,82.19
2023-02-05T13:04:46.265Z,81.56
2023-02-05T13:10:00.906Z,81.33
2023-02-05T13:15:24.211Z,81.30
2023-02-05T13:20:59.129Z,81.20
2023-02-05T13:26:09.620Z,82.09
2023-02-05T13:31:27.166Z,82.36
2023-02-05T13:36:57.559Z,82.25
2023-02-05T13:42:25.553Z,81.77
2023-02-05T13:47:40.992Z,81.94
2023-02-05T13:53:09.616Z,82.47
2023-02-05T13:58:21.272Z,82.46
2023-02-05T14:03:38.489Z,82.38
2023-02-05T14:08:42.748Z,82.24
2023-02-05T14:14:21.517Z,81.87
2023-02-05T14:19:45.987Z,81.75
2023-02-05T14:24:51.239Z,81.66
2023-02-05T14:29:55.627Z,81.21
2023-02-05T14:35:29.664Z,80.92
2023-02-05T14:40:39.232Z,80.83
2023-02-05T14:45:49.771Z,80.58
2023-02-05T14:51:10.338Z,80.50
2023-02-05T14:56:34.582Z,80.31
2023-02-05T15:02:00.572Z,80.38
2023-02-05T15:07:12.819Z,79.90
2023-02-05T15:13:09.093Z,80.15
2023-02-05T15:18:18.773Z,80.01
2023-02-05T15:23:28.867Z,79.70
2023-02-05T15:28:37.923Z,79.61
2023-02-05T15:34:19.548Z,79.52
2023-02-05T15:40:08.910Z,79.78
2023-02-05T15:45:47.077Z,79.98
2023-02-05T15:51:01.592Z,80.00
2023-02-05T15:56:20.493Z,80.03
2023-02-05T16:01:48.457Z,79.85
2023-02-05T16:06:53.866Z,80.11
2023-02-05T16:12:12.949Z,79.86
2023-02-05T16:17:45.594Z,80.39
2023-02-05T16:23:07.480Z,80.30
2023-02-05T16:28:40.651Z,80.76
2023-02-05T16:34:01.078Z,81.05
2023-02-05T16:39:11.627Z,81.47
2023-02-05T16:44:32.266Z,81.43
2023-02-05T16:49:38.951Z,81.27
2023-02-05T16:54:47.741Z,81.38
2023-02-05T17:00:03.527Z,81.10
2023-02-05T17:05:27.966Z,81.06
2023-02-05T17:10:56.956Z,81.41
2023-02-05T17:16:28.538Z,81.33
2023-02-05T17:21:40.857Z,81.59
2023-02-05T17:26:46.768Z,82.01
2023-02-05T17:32:06.389Z,82.35
2023-02-05T17:37:13.177Z,82.17
2023-02-05T17:42:23.917Z,82.22
2023-02-05T17:47:30.458Z,82.41
2023-02-05T17:52:39.796Z,82.69
2023-02-05T17:57:48.556Z,83.38
2023-02-05T18:02:56.360Z,83.52
2023-02-05T18:08:04.057Z,83.71
2023-02-05T18:13:11.234Z,83.85
2023-02-05T18:18:20.656Z,83.89
2023-02-05T18:23:30.274Z,84.04
2023-02-05T18:28:36.430Z,84.20
2023-02-05T18:33:44.820Z,84.16
2023-02-05T18:38:52.374Z,84.37
2023-02-05T18:43:58.845Z,84.96
2023-02-05T18:49:05.207Z,85.47
2023-02-05T18:54:10.428Z,85.08
2023-02-05T18:59:20.004Z,85.50
2023-02-05T19:04:29.085Z,85.66
2023-02-05T19:09:34.723Z,86.07
2023-02-05T19:14:42.544Z,86.57
2023-02-05T19:20:00.700Z,86.69
2023-02-05T19:25:15.595Z,86.70
2023-02-05T19:30:21.615Z,87.01
2023-02-05T19:35:28.567Z,86.86
2023-02-05T19:40:37.736Z,86.73
2023-02-05T19:45:43.394Z,86.51
2023-02-05T19:50:48.466Z,86.71
2023-02-05T19:55:55.040Z,86.99
2023-02-05T20:01:02.832Z,87.53
2023-02-05T20:06:12.067Z,87.88
2023-02-05T20:11:18.994Z,87.85
2023-02-05T20:16:26.783Z,88.01
2023-02-05T20:21:32.184Z,87.50
2023-02-05T20:26:38.182Z,87.43
2023-02-05T20:31:54.398Z,87.35
2023-02-05T20:37:02.432Z,87.84
2023-02-05T20:42:10.924Z,87.59
2023-02-05T20:47:22.729Z,87.45
2023-02-05T20:52:28.901Z,87.88
2023-02-05T20:57:33.946Z,88.18
2023-02-05T21:02:39.868Z,88.39
2023-02-05T21:07:45.425Z,88.49
2023-02-05T21:12:51.621Z,88.58
2023-02-05T21:17:55.931Z,88.83
2023-02-05T21:23:01.725Z,89.27
2023-02-05T21:28:07.753Z,89.60
2023-02-05T21:33:13.448Z,89.89
2023-02-05T21:38:18.525Z,89.57
2023-02-05T21:43:23.960Z,89.51
2023-02-05T21:48:32.507Z,89.90
2023-02-05T21:53:40.034Z,90.21
2023-02-05T21:58:47.806Z,90.45
2023-02-05T22:03:57.337Z,90.78
2023-02-05T22:09:04.385Z,90.36
2023-02-05T22:14:09.598Z,89.80
2023-02-05T22:19:13.606Z,89.35
2023-02-05T22:24:18.967Z,89.68
2023-02-05T22:29:23.587Z,90.42
2023-02-05T22:34:28.459Z,90.80
2023-02-05T22:39:34.434Z,90.48
2023-02-05T22:44:38.932Z,90.22
2023-02-05T22:49:43.517Z,90.36
2023-02-05T22:54:47.446Z,90.65
2023-02-05T22:59:51.147Z,90.63
2023-02-05T23:04:54.902Z,90.61
2023-02-05T23:09:58.604Z,90.69
2023-02-05T23:15:02.402Z,91.14
2023-02-05T23:20:10.249Z,90.87
2023-02-05T23:25:17.127Z,90.90
2023-02-05T23:30:21.540Z,91.33
2023-02-05T23:35:25.788Z,91.29
2023-02-05T23:40:29.567Z,91.05
2023-02-05T23:45:37.183Z,91.29
2023-02-05T23:50:44.274Z,91.38
2023-02-05T23:55:50.161Z,91.58
