createdAt,value
2022-08-07T05:46:14.403Z,23.53
2022-08-07T05:47:18.552Z,23.35
2022-08-07T05:48:14.896Z,23.70
2022-08-07T05:49:15.122Z,24.01
2022-08-07T05:50:15.432Z,24.19
2022-08-07T05:51:15.755Z,24.32
2022-08-07T05:52:16.039Z,24.45
2022-08-07T05:54:13.486Z,25.09
2022-08-07T05:54:30.552Z,25.69
2022-08-07T05:55:17.843Z,25.38
2022-08-07T05:56:17.107Z,25.64
2022-08-07T05:57:17.373Z,25.75
2022-08-07T05:58:17.625Z,25.52
2022-08-07T05:59:18.907Z,25.47
2022-08-07T06:00:18.189Z,25.77
2022-08-07T06:01:18.568Z,26.31
2022-08-07T06:02:21.856Z,27.01
2022-08-07T06:03:20.116Z,27.67
2022-08-07T06:04:19.465Z,28.11
2022-08-07T06:05:19.779Z,28.73
2022-08-07T06:06:20.964Z,29.26
2022-08-07T06:07:23.064Z,29.57
2022-08-07T06:08:30.888Z,29.84
2022-08-07T06:09:21.900Z,30.05
2022-08-07T06:10:22.242Z,30.38
2022-08-07T06:11:21.448Z,30.47
2022-08-07T06:12:27.965Z,30.87
2022-08-07T06:14:10.941Z,30.56
2022-08-07T06:14:28.684Z,31.01
2022-08-07T06:15:39.362Z,30.43
2022-08-07T06:16:24.050Z,30.37
2022-08-07T06:17:30.570Z,30.49
2022-08-07T06:18:24.706Z,31.02
2022-08-07T06:19:51.858Z,31.57
2022-08-07T06:20:50.024Z,32.02
2022-08-07T06:22:14.841Z,32.27
2022-08-07T06:22:27.342Z,32.42
2022-08-07T06:24:37.492Z,32.39
2022-08-07T06:24:52.511Z,32.49
2022-08-07T06:25:26.744Z,32.35
2022-08-07T06:26:27.801Z,31.88
2022-08-07T06:27:43.731Z,32.27
2022-08-07T06:28:28.578Z,32.67
2022-08-07T06:29:26.823Z,33.08
2022-08-07T06:30:35.648Z,33.46
2022-08-07T06:31:46.924Z,32.66
2022-08-07T06:32:29.217Z,32.07
2022-08-07T06:33:29.770Z,31.73
2022-08-07T06:34:30.454Z,32.54
2022-08-07T06:35:38.901Z,32.98
2022-08-07T06:36:35.570Z,33.10
2022-08-07T06:37:44.063Z,33.45
2022-08-07T06:38:30.539Z,33.68
2022-08-07T06:40:15.953Z,34.20
2022-08-07T06:40:34.391Z,34.17
2022-08-07T06:42:02.794Z,34.53
2022-08-07T06:42:35.007Z,34.76
2022-08-07T06:43:39.185Z,34.99
2022-08-07T06:44:34.230Z,35.47
2022-08-07T06:45:31.603Z,35.74
2022-08-07T06:46:35.485Z,35.79
2022-08-07T06:47:48.405Z,36.04
2022-08-07T06:48:33.518Z,36.21
2022-08-07T06:49:32.776Z,36.39
2022-08-07T06:50:33.049Z,33.71
2022-08-07T06:51:33.893Z,32.47
2022-08-07T06:52:35.989Z,32.32
2022-08-07T06:54:12.189Z,33.34
2022-08-07T06:55:31.422Z,34.34
2022-08-07T06:56:00.489Z,34.94
2022-08-07T06:56:35.749Z,35.40
2022-08-07T06:57:43.433Z,35.81
2022-08-07T06:58:36.448Z,36.23
2022-08-07T07:00:13.311Z,36.56
2022-08-07T07:00:37.055Z,36.92
2022-08-07T07:01:42.005Z,37.09
2022-08-07T07:02:53.780Z,37.51
2022-08-07T07:03:47.529Z,37.35
2022-08-07T07:04:38.217Z,36.15
2022-08-07T07:06:04.236Z,35.06
2022-08-07T07:06:39.368Z,33.79
2022-08-07T07:07:59.947Z,31.99
2022-08-07T07:08:39.857Z,32.07
2022-08-07T07:09:39.862Z,32.84
2022-08-07T07:10:39.026Z,33.89
2022-08-07T07:12:08.309Z,35.08
2022-08-07T07:12:41.770Z,36.07
2022-08-07T07:13:58.044Z,36.31
2022-08-07T07:14:41.186Z,36.24
2022-08-07T07:15:40.468Z,36.56
2022-08-07T07:16:49.731Z,36.63
2022-08-07T07:17:45.347Z,36.86
2022-08-07T07:18:48.127Z,36.82
2022-08-07T07:19:57.817Z,37.01
2022-08-07T07:20:42.786Z,37.35
2022-08-07T07:22:04.609Z,37.62
2022-08-07T07:24:06.193Z,38.04
2022-08-07T07:24:10.987Z,38.57
2022-08-07T07:24:57.042Z,39.05
2022-08-07T07:26:34.908Z,39.36
2022-08-07T07:26:49.744Z,39.47
2022-08-07T07:28:01.940Z,39.33
2022-08-07T07:29:38.407Z,39.24
2022-08-07T07:30:07.425Z,39.46
2022-08-07T07:30:45.748Z,39.14
2022-08-07T07:31:46.630Z,38.48
2022-08-07T07:32:45.257Z,38.18
2022-08-07T07:33:54.915Z,37.71
2022-08-07T07:34:48.644Z,37.09
2022-08-07T07:36:03.989Z,37.16
2022-08-07T07:36:47.692Z,37.09
2022-08-07T07:38:02.106Z,36.33
2022-08-07T07:38:47.960Z,36.12
2022-08-07T07:39:54.954Z,36.03
2022-08-07T07:40:48.546Z,36.24
2022-08-07T07:41:50.695Z,36.65
2022-08-07T07:42:53.798Z,37.12
2022-08-07T07:44:17.840Z,36.29
2022-08-07T07:44:49.898Z,35.55
2022-08-07T07:46:36.990Z,35.88
2022-08-07T07:46:55.848Z,36.68
2022-08-07T07:47:52.587Z,37.14
2022-08-07T07:48:50.056Z,36.82
2022-08-07T07:50:35.221Z,37.19
2022-08-07T07:50:51.511Z,35.77
2022-08-07T07:51:58.357Z,34.50
2022-08-07T07:52:52.152Z,33.45
2022-08-07T07:53:52.770Z,32.76
2022-08-07T07:54:52.302Z,32.35
2022-08-07T07:55:54.958Z,33.34
2022-08-07T07:56:53.176Z,33.61
2022-08-07T07:57:58.107Z,34.72
2022-08-07T07:58:54.451Z,36.12
2022-08-07T07:59:53.826Z,37.26
2022-08-07T08:00:54.092Z,38.03
2022-08-07T08:02:03.602Z,38.41
2022-08-07T08:03:04.690Z,38.86
2022-08-07T08:04:09.797Z,39.44
2022-08-07T08:04:55.715Z,39.96
2022-08-07T08:05:55.756Z,39.42
2022-08-07T08:06:55.224Z,39.46
2022-08-07T08:08:00.994Z,39.56
2022-08-07T08:08:56.718Z,39.36
2022-08-07T08:10:05.097Z,39.32
2022-08-07T08:10:57.252Z,37.47
2022-08-07T08:12:02.273Z,35.40
2022-08-07T08:13:00.043Z,35.39
2022-08-07T08:13:57.073Z,35.25
2022-08-07T08:14:57.435Z,35.63
2022-08-07T08:16:00.668Z,36.68
2022-08-07T08:16:57.977Z,37.68
2022-08-07T08:18:00.135Z,36.73
2022-08-07T08:19:00.306Z,35.72
2022-08-07T08:20:17.173Z,34.66
2022-08-07T08:21:00.290Z,34.50
2022-08-07T08:22:03.137Z,34.51
2022-08-07T08:22:59.799Z,34.88
2022-08-07T08:24:00.102Z,34.70
2022-08-07T08:25:18.744Z,34.36
2022-08-07T08:27:01.925Z,34.86
2022-08-07T08:27:20.568Z,34.64
2022-08-07T08:28:03.977Z,35.32
2022-08-07T08:29:01.490Z,35.29
2022-08-07T08:30:02.999Z,32.76
2022-08-07T08:31:02.099Z,32.59
2022-08-07T08:32:18.567Z,33.73
2022-08-07T08:33:03.669Z,31.61
2022-08-07T08:34:02.927Z,31.05
2022-08-07T08:35:03.234Z,31.73
2022-08-07T08:36:03.427Z,33.01
2022-08-07T08:37:03.791Z,32.54
2022-08-07T08:38:05.146Z,32.05
2022-08-07T08:39:04.419Z,32.95
2022-08-07T08:40:04.713Z,33.70
2022-08-07T08:41:05.979Z,34.36
2022-08-07T08:42:05.284Z,34.24
2022-08-07T08:43:05.560Z,33.43
2022-08-07T08:44:05.850Z,34.31
2022-08-07T08:45:06.225Z,35.02
2022-08-07T08:46:08.254Z,34.96
2022-08-07T08:47:09.919Z,35.30
2022-08-07T08:48:06.994Z,35.92
2022-08-07T08:49:07.333Z,35.48
2022-08-07T08:50:07.616Z,35.48
2022-08-07T08:51:14.581Z,32.59
2022-08-07T08:52:13.815Z,30.18
2022-08-07T08:53:09.445Z,30.15
2022-08-07T08:54:08.708Z,30.33
2022-08-07T08:55:08.954Z,30.02
2022-08-07T08:56:09.262Z,29.62
2022-08-07T08:57:09.518Z,29.26
2022-08-07T08:58:13.095Z,28.75
2022-08-07T08:59:13.800Z,28.66
2022-08-07T09:00:11.293Z,28.10
2022-08-07T09:01:14.811Z,27.98
2022-08-07T09:02:11.881Z,27.85
2022-08-07T09:03:11.145Z,27.58
2022-08-07T09:04:11.451Z,27.24
2022-08-07T09:05:11.789Z,27.28
2022-08-07T09:06:12.088Z,27.38
2022-08-07T09:07:12.347Z,27.48
2022-08-07T09:08:12.616Z,27.54
2022-08-07T09:09:21.137Z,27.51
2022-08-07T09:10:14.257Z,27.36
2022-08-07T09:11:13.957Z,27.14
2022-08-07T09:12:30.206Z,27.10
2022-08-07T09:13:15.119Z,27.02
2022-08-07T09:14:14.357Z,26.96
2022-08-07T09:16:24.119Z,26.68
2022-08-07T09:16:24.818Z,26.87
2022-08-07T09:17:16.230Z,26.61
2022-08-07T09:18:22.506Z,26.58
2022-08-07T09:19:52.339Z,26.43
2022-08-07T09:20:35.182Z,26.25
2022-08-07T09:21:57.857Z,26.11
2022-08-07T09:24:27.523Z,25.91
2022-08-07T09:24:32.872Z,25.74
2022-08-07T09:24:33.733Z,25.86
2022-08-07T09:25:18.702Z,25.59
2022-08-07T09:26:20.850Z,25.02
2022-08-07T09:27:18.276Z,24.90
2022-08-07T09:30:02.095Z,24.64
2022-08-07T09:30:04.953Z,24.50
2022-08-07T09:30:20.699Z,24.27
2022-08-07T09:31:20.470Z,24.02
2022-08-07T09:32:21.001Z,23.71
2022-08-07T09:33:40.655Z,23.61
2022-08-07T09:34:21.300Z,23.35
2022-08-07T09:36:05.384Z,23.26
2022-08-07T09:36:21.838Z,23.39
2022-08-07T09:37:48.519Z,23.55
2022-08-07T09:38:23.192Z,23.43
2022-08-07T09:39:52.906Z,23.27
2022-08-07T09:40:23.131Z,23.34
2022-08-07T09:41:22.454Z,23.50
2022-08-07T09:42:24.892Z,23.64
2022-08-07T09:43:40.342Z,23.77
2022-08-07T09:44:40.213Z,23.72
2022-08-07T09:47:23.589Z,23.55
2022-08-07T09:47:37.243Z,23.29
2022-08-07T09:48:00.367Z,23.34
2022-08-07T09:48:30.222Z,23.42
2022-08-07T09:50:02.604Z,23.49
2022-08-07T09:50:26.417Z,23.57
2022-08-07T09:52:15.997Z,23.62
2022-08-07T09:52:34.473Z,23.62
2022-08-07T09:53:27.239Z,23.75
2022-08-07T09:54:28.285Z,23.80
2022-08-07T09:55:36.959Z,23.89
2022-08-07T09:56:37.274Z,23.97
2022-08-07T09:57:28.788Z,24.01
2022-08-07T09:58:32.198Z,24.12
2022-08-07T09:59:44.350Z,24.17
2022-08-07T10:00:30.066Z,24.19
2022-08-07T10:01:50.359Z,24.19
2022-08-07T10:02:31.592Z,24.19
2022-08-07T10:04:06.491Z,24.19
2022-08-07T10:04:32.933Z,24.02
2022-08-07T10:05:59.461Z,24.08
2022-08-07T10:06:31.205Z,24.08
2022-08-07T10:07:31.805Z,24.00
2022-08-07T10:08:31.663Z,23.85
2022-08-07T10:09:42.934Z,23.72
2022-08-07T10:10:48.277Z,23.67
2022-08-07T10:12:01.754Z,23.60
2022-08-07T10:12:32.839Z,23.61
2022-08-07T10:14:00.220Z,23.61
2022-08-07T10:14:33.489Z,23.68
2022-08-07T10:15:44.029Z,23.80
2022-08-07T10:16:34.069Z,23.94
2022-08-07T10:18:00.770Z,24.05
2022-08-07T10:18:35.363Z,24.19
2022-08-07T10:19:37.752Z,24.23
2022-08-07T10:20:35.126Z,24.24
2022-08-07T10:22:15.134Z,24.02
2022-08-07T10:22:36.632Z,23.92
2022-08-07T10:24:05.847Z,23.92
2022-08-07T10:24:38.209Z,23.97
2022-08-07T10:25:43.257Z,23.98
2022-08-07T10:26:36.715Z,24.07
2022-08-07T10:27:46.646Z,24.16
2022-08-07T10:28:37.235Z,24.13
2022-08-07T10:29:40.423Z,24.19
2022-08-07T10:30:37.775Z,24.22
2022-08-07T10:31:38.491Z,24.08
2022-08-07T10:32:52.381Z,24.01
2022-08-07T10:34:06.718Z,24.01
2022-08-07T10:34:38.906Z,23.94
2022-08-07T10:35:55.593Z,24.00
2022-08-07T10:36:39.437Z,24.10
2022-08-07T10:38:00.639Z,24.22
2022-08-07T10:38:48.197Z,24.39
2022-08-07T10:39:41.447Z,24.54
2022-08-07T10:40:39.641Z,24.64
2022-08-07T10:41:46.633Z,24.69
2022-08-07T10:42:41.097Z,24.76
2022-08-07T10:43:40.396Z,24.77
2022-08-07T10:44:40.585Z,24.80
2022-08-07T10:45:44.944Z,24.87
2022-08-07T10:46:42.087Z,24.87
2022-08-07T10:47:53.606Z,24.80
2022-08-07T10:48:44.182Z,24.76
2022-08-07T10:49:49.307Z,24.76
2022-08-07T10:50:49.925Z,24.73
2022-08-07T10:52:02.248Z,24.60
2022-08-07T10:52:48.623Z,24.50
2022-08-07T10:53:44.887Z,24.44
2022-08-07T10:54:53.358Z,24.39
2022-08-07T10:55:44.607Z,24.32
2022-08-07T10:56:43.861Z,24.23
2022-08-07T10:57:44.090Z,24.22
2022-08-07T10:58:46.209Z,24.24
2022-08-07T10:59:47.326Z,24.35
2022-08-07T11:00:50.588Z,24.41
2022-08-07T11:01:52.049Z,24.53
2022-08-07T11:02:49.460Z,24.61
2022-08-07T11:03:52.560Z,24.68
2022-08-07T11:04:47.184Z,24.79
2022-08-07T11:05:50.789Z,24.82
2022-08-07T11:06:46.770Z,24.88
2022-08-07T11:07:58.507Z,24.91
2022-08-07T11:08:48.317Z,24.97
2022-08-07T11:10:09.642Z,25.00
2022-08-07T11:12:03.825Z,25.01
2022-08-07T11:13:04.066Z,24.94
2022-08-07T11:14:45.535Z,24.77
2022-08-07T11:15:09.657Z,24.53
2022-08-07T11:16:07.165Z,24.39
2022-08-07T11:17:07.340Z,24.38
2022-08-07T11:18:05.410Z,24.35
2022-08-07T11:19:06.943Z,24.34
2022-08-07T11:20:05.865Z,24.34
2022-08-07T11:21:06.167Z,24.37
2022-08-07T11:22:06.406Z,24.50
2022-08-07T11:23:09.149Z,24.59
2022-08-07T11:24:08.505Z,24.68
2022-08-07T11:25:07.425Z,24.76
2022-08-07T11:26:07.516Z,24.77
2022-08-07T11:27:07.847Z,24.82
2022-08-07T11:28:09.239Z,24.87
2022-08-07T11:29:13.110Z,24.88
2022-08-07T11:30:18.770Z,24.92
2022-08-07T11:31:11.635Z,24.97
2022-08-07T11:32:09.330Z,25.00
2022-08-07T11:33:14.309Z,25.02
2022-08-07T11:34:10.942Z,25.07
2022-08-07T11:35:10.091Z,25.06
2022-08-07T11:36:10.313Z,25.09
2022-08-07T11:37:11.660Z,25.13
2022-08-07T11:38:12.719Z,25.09
2022-08-07T11:39:14.627Z,24.97
2022-08-07T11:40:12.492Z,24.88
2022-08-07T11:41:22.269Z,24.91
2022-08-07T11:42:16.852Z,24.91
2022-08-07T11:43:15.551Z,24.92
2022-08-07T11:44:14.367Z,24.97
2022-08-07T11:45:14.001Z,25.06
2022-08-07T11:46:13.252Z,25.12
2022-08-07T11:47:13.523Z,25.15
2022-08-07T11:48:26.730Z,25.22
2022-08-07T11:49:50.658Z,25.24
2022-08-07T11:50:31.263Z,25.28
2022-08-07T11:51:41.575Z,25.20
2022-08-07T11:52:16.072Z,25.12
2022-08-07T11:53:15.363Z,25.12
2022-08-07T11:54:15.662Z,25.15
2022-08-07T11:56:09.619Z,25.15
2022-08-07T11:56:26.366Z,25.09
2022-08-07T11:57:17.507Z,24.88
2022-08-07T11:58:16.761Z,24.76
2022-08-07T12:00:08.966Z,24.77
2022-08-07T12:00:19.700Z,24.85
2022-08-07T12:01:20.311Z,24.91
2022-08-07T12:02:29.945Z,24.97
2022-08-07T12:03:45.142Z,25.05
2022-08-07T12:04:19.483Z,25.13
2022-08-07T12:05:28.689Z,25.19
2022-08-07T12:06:36.944Z,25.24
2022-08-07T12:07:26.989Z,25.31
2022-08-07T12:08:31.515Z,25.35
2022-08-07T12:09:23.748Z,25.39
2022-08-07T12:10:20.274Z,25.42
2022-08-07T12:11:22.442Z,25.44
2022-08-07T12:12:20.908Z,25.44
2022-08-07T12:13:35.648Z,25.47
2022-08-07T12:14:22.465Z,25.50
2022-08-07T12:15:35.771Z,25.54
2022-08-07T12:16:30.688Z,25.54
2022-08-07T12:17:23.311Z,25.54
2022-08-07T12:18:29.933Z,25.47
2022-08-07T12:19:23.830Z,25.46
2022-08-07T12:20:30.648Z,25.46
2022-08-07T12:22:36.004Z,25.38
2022-08-07T12:22:37.446Z,25.37
2022-08-07T12:24:05.781Z,25.24
2022-08-07T12:24:37.898Z,25.15
2022-08-07T12:26:21.371Z,25.01
2022-08-07T12:26:29.819Z,24.82
2022-08-07T12:27:28.019Z,24.82
2022-08-07T12:28:31.050Z,24.79
2022-08-07T12:29:37.570Z,24.73
2022-08-07T12:30:27.278Z,24.76
2022-08-07T12:31:26.508Z,24.80
2022-08-07T12:32:27.817Z,24.90
2022-08-07T12:33:31.010Z,25.00
2022-08-07T12:34:28.328Z,25.07
2022-08-07T12:35:29.384Z,25.16
2022-08-07T12:36:33.471Z,25.27
2022-08-07T12:38:09.150Z,25.37
2022-08-07T12:38:42.774Z,25.43
2022-08-07T12:39:43.001Z,25.44
2022-08-07T12:40:47.183Z,25.46
2022-08-07T12:41:49.275Z,25.49
2022-08-07T12:42:32.194Z,25.54
2022-08-07T12:44:01.935Z,25.49
2022-08-07T12:44:31.356Z,25.44
2022-08-07T12:45:30.653Z,25.43
2022-08-07T12:46:32.371Z,25.38
2022-08-07T12:47:31.838Z,25.34
2022-08-07T12:48:41.673Z,25.27
2022-08-07T12:49:44.254Z,25.24
2022-08-07T12:50:39.674Z,25.28
2022-08-07T12:51:51.534Z,25.19
2022-08-07T12:52:34.083Z,25.27
2022-08-07T12:54:03.103Z,25.37
2022-08-07T12:54:37.951Z,25.46
2022-08-07T12:55:41.132Z,25.44
2022-08-07T12:56:34.998Z,25.43
2022-08-07T12:58:01.202Z,25.47
2022-08-07T12:58:35.695Z,25.49
2022-08-07T12:59:55.526Z,25.49
2022-08-07T13:00:49.674Z,25.46
2022-08-07T13:01:36.444Z,25.47
2022-08-07T13:02:35.752Z,25.43
2022-08-07T13:03:59.276Z,25.35
2022-08-07T13:04:37.218Z,25.35
2022-08-07T13:06:03.481Z,25.35
2022-08-07T13:06:54.295Z,25.38
2022-08-07T13:08:12.331Z,25.47
2022-08-07T13:08:38.317Z,25.54
2022-08-07T13:10:21.532Z,25.64
2022-08-07T13:10:44.020Z,25.68
2022-08-07T13:12:03.575Z,25.72
2022-08-07T13:12:39.486Z,25.67
2022-08-07T13:13:48.734Z,25.59
2022-08-07T13:14:50.847Z,25.67
2022-08-07T13:15:40.407Z,25.72
2022-08-07T13:16:39.628Z,25.74
2022-08-07T13:17:41.123Z,25.79
2022-08-07T13:18:40.220Z,25.84
2022-08-07T13:19:50.426Z,25.89
2022-08-07T13:20:41.758Z,25.91
2022-08-07T13:21:55.052Z,25.93
2022-08-07T13:22:42.318Z,25.98
2022-08-07T13:24:00.711Z,25.99
2022-08-07T13:24:43.978Z,25.98
2022-08-07T13:25:43.147Z,25.98
2022-08-07T13:26:46.321Z,25.99
2022-08-07T13:28:10.951Z,25.97
2022-08-07T13:28:44.058Z,25.97
2022-08-07T13:29:46.977Z,25.97
2022-08-07T13:30:48.672Z,25.97
2022-08-07T13:31:55.018Z,25.98
2022-08-07T13:32:45.148Z,26.01
2022-08-07T13:34:32.032Z,26.06
2022-08-07T13:34:48.574Z,26.09
2022-08-07T13:36:01.317Z,26.12
2022-08-07T13:36:46.319Z,26.12
2022-08-07T13:37:59.113Z,26.15
2022-08-07T13:38:47.002Z,26.17
2022-08-07T13:40:32.779Z,26.20
2022-08-07T13:40:47.450Z,26.12
2022-08-07T13:41:48.004Z,26.05
2022-08-07T13:42:47.040Z,26.02
2022-08-07T13:43:52.730Z,26.05
2022-08-07T13:45:20.488Z,26.01
2022-08-07T13:46:11.893Z,26.01
2022-08-07T13:46:50.140Z,25.93
2022-08-07T13:48:06.854Z,25.93
2022-08-07T13:48:58.297Z,25.98
2022-08-07T13:50:34.508Z,26.01
2022-08-07T13:51:01.286Z,26.01
2022-08-07T13:52:05.565Z,25.99
2022-08-07T13:52:51.155Z,26.04
2022-08-07T13:53:59.838Z,26.06
2022-08-07T13:54:51.682Z,26.08
2022-08-07T13:55:54.748Z,26.08
2022-08-07T13:56:55.648Z,26.08
2022-08-07T13:58:02.155Z,26.11
2022-08-07T13:58:56.343Z,26.11
2022-08-07T13:59:55.027Z,26.15
2022-08-07T14:00:54.584Z,26.18
2022-08-07T14:02:04.178Z,26.18
2022-08-07T14:02:54.420Z,26.20
2022-08-07T14:04:07.097Z,26.24
2022-08-07T14:04:55.119Z,26.31
2022-08-07T14:05:53.798Z,26.32
2022-08-07T14:06:54.086Z,26.39
2022-08-07T14:08:00.667Z,26.42
2022-08-07T14:08:55.592Z,26.37
2022-08-07T14:10:12.469Z,26.28
2022-08-07T14:11:01.697Z,26.22
2022-08-07T14:12:01.190Z,26.09
2022-08-07T14:12:56.786Z,25.99
2022-08-07T14:13:56.048Z,25.99
2022-08-07T14:14:56.255Z,25.80
2022-08-07T14:15:56.987Z,25.77
2022-08-07T14:16:56.806Z,25.80
2022-08-07T14:18:27.317Z,25.87
2022-08-07T14:18:58.447Z,25.97
2022-08-07T14:20:41.648Z,26.04
2022-08-07T14:20:58.953Z,26.05
2022-08-07T14:22:02.933Z,26.05
2022-08-07T14:22:59.620Z,26.08
2022-08-07T14:24:01.969Z,26.05
2022-08-07T14:24:59.241Z,26.05
2022-08-07T14:25:59.417Z,26.02
2022-08-07T14:26:59.759Z,26.01
2022-08-07T14:28:12.494Z,26.04
2022-08-07T14:29:08.460Z,26.05
2022-08-07T14:30:07.579Z,26.06
2022-08-07T14:31:02.565Z,26.09
2022-08-07T14:32:01.322Z,26.12
2022-08-07T14:33:01.576Z,26.12
2022-08-07T14:34:45.910Z,26.09
2022-08-07T14:35:03.882Z,26.12
2022-08-07T14:36:05.078Z,26.15
2022-08-07T14:37:03.272Z,26.18
2022-08-07T14:38:05.903Z,26.18
2022-08-07T14:39:03.432Z,26.17
2022-08-07T14:41:04.910Z,26.22
2022-08-07T14:42:18.888Z,26.22
2022-08-07T14:43:58.340Z,26.27
2022-08-07T14:44:11.592Z,26.29
2022-08-07T14:45:21.183Z,26.35
2022-08-07T14:46:06.292Z,26.35
2022-08-07T14:48:06.830Z,26.43
2022-08-07T14:49:17.332Z,26.46
2022-08-07T14:51:16.047Z,26.46
2022-08-07T14:52:10.616Z,26.43
2022-08-07T14:53:08.157Z,26.42
2022-08-07T14:55:08.913Z,26.42
2022-08-07T14:56:08.138Z,26.43
2022-08-07T14:57:09.415Z,26.43
2022-08-07T14:58:09.748Z,26.46
2022-08-07T14:59:13.794Z,26.49
2022-08-07T15:00:10.374Z,26.50
2022-08-07T15:02:31.452Z,26.49
2022-08-07T15:03:16.394Z,26.47
2022-08-07T15:04:11.565Z,26.46
2022-08-07T15:05:20.331Z,26.44
2022-08-07T15:06:12.138Z,26.39
2022-08-07T15:07:17.624Z,26.39
2022-08-07T15:08:12.710Z,26.43
2022-08-07T15:09:57.782Z,26.46
2022-08-07T15:10:13.250Z,26.46
2022-08-07T15:11:15.089Z,26.47
2022-08-07T15:13:14.219Z,26.46
2022-08-07T15:14:13.480Z,26.49
2022-08-07T15:15:21.490Z,26.50
2022-08-07T15:16:19.808Z,26.50
2022-08-07T15:17:16.805Z,26.54
2022-08-07T15:18:28.404Z,26.54
2022-08-07T15:20:32.778Z,26.46
2022-08-07T15:21:58.740Z,26.43
2022-08-07T15:22:29.246Z,26.44
2022-08-07T15:25:19.233Z,26.44
2022-08-07T15:26:21.075Z,26.44
2022-08-07T15:27:17.274Z,26.43
2022-08-07T15:28:34.317Z,26.46
2022-08-07T15:30:09.276Z,26.50
2022-08-07T15:30:19.064Z,26.55
2022-08-07T15:32:00.821Z,26.59
2022-08-07T15:32:40.026Z,26.62
2022-08-07T15:33:20.241Z,26.65
2022-08-07T15:34:19.212Z,26.62
2022-08-07T15:35:19.503Z,26.58
2022-08-07T15:36:57.481Z,26.52
2022-08-07T15:37:27.695Z,26.46
2022-08-07T15:38:30.910Z,26.42
2022-08-07T15:39:21.642Z,26.40
2022-08-07T15:40:20.937Z,26.37
2022-08-07T15:42:46.508Z,26.44
2022-08-07T15:43:53.069Z,26.44
2022-08-07T15:44:23.698Z,26.44
2022-08-07T15:45:22.469Z,26.42
2022-08-07T15:46:31.728Z,26.43
2022-08-07T15:48:01.365Z,26.46
2022-08-07T15:48:25.786Z,26.46
2022-08-07T15:49:25.582Z,26.44
2022-08-07T15:52:30.081Z,26.44
2022-08-07T15:53:25.878Z,26.44
2022-08-07T15:54:26.388Z,26.44
2022-08-07T15:56:01.817Z,26.44
2022-08-07T15:56:26.822Z,26.43
2022-08-07T15:57:39.296Z,26.40
2022-08-07T15:58:32.505Z,26.43
2022-08-07T15:59:39.584Z,26.42
2022-08-07T16:00:31.864Z,26.40
2022-08-07T16:01:38.609Z,26.40
2022-08-07T16:02:29.020Z,26.40
2022-08-07T16:03:46.255Z,26.39
2022-08-07T16:04:29.304Z,26.39
2022-08-07T16:05:31.181Z,26.36
2022-08-07T16:06:28.814Z,26.39
2022-08-07T16:08:29.113Z,26.40
2022-08-07T16:08:38.160Z,26.40
2022-08-07T16:09:41.052Z,26.43
2022-08-07T16:10:31.011Z,26.44
2022-08-07T16:11:30.245Z,26.44
2022-08-07T16:12:30.522Z,26.44
2022-08-07T16:13:57.571Z,26.44
2022-08-07T16:14:32.032Z,26.42
2022-08-07T16:15:55.146Z,26.36
2022-08-07T16:16:47.642Z,26.35
2022-08-07T16:18:02.700Z,26.35
2022-08-07T16:18:50.361Z,26.35
2022-08-07T16:19:42.613Z,26.35
2022-08-07T16:20:34.753Z,26.32
2022-08-07T16:22:01.814Z,26.31
2022-08-07T16:22:36.434Z,26.28
2022-08-07T16:23:54.701Z,26.28
2022-08-07T16:24:35.631Z,26.22
2022-08-07T16:25:52.397Z,26.22
2022-08-07T16:26:35.422Z,26.21
2022-08-07T16:27:39.931Z,26.21
2022-08-07T16:30:08.573Z,26.24
2022-08-07T16:30:10.898Z,26.24
2022-08-07T16:30:36.519Z,26.25
2022-08-07T16:31:51.183Z,26.27
2022-08-07T16:32:37.302Z,26.28
2022-08-07T16:34:03.295Z,26.25
2022-08-07T16:34:37.718Z,26.21
2022-08-07T16:35:56.522Z,26.20
2022-08-07T16:37:02.737Z,26.20
2022-08-07T16:38:05.572Z,26.17
2022-08-07T16:39:00.727Z,26.12
2022-08-07T16:39:49.176Z,26.12
2022-08-07T16:40:57.118Z,26.11
2022-08-07T16:41:41.807Z,26.12
2022-08-07T16:42:40.150Z,26.12
2022-08-07T16:44:03.953Z,26.12
2022-08-07T16:45:13.977Z,26.12
2022-08-07T16:46:34.710Z,26.09
2022-08-07T16:47:04.744Z,26.08
2022-08-07T16:47:56.818Z,26.06
2022-08-07T16:48:53.587Z,26.06
2022-08-07T16:50:20.118Z,26.06
2022-08-07T16:51:13.397Z,26.04
2022-08-07T16:52:01.789Z,26.01
2022-08-07T16:52:51.965Z,25.99
2022-08-07T16:54:02.907Z,26.01
2022-08-07T16:54:54.429Z,25.97
2022-08-07T16:55:47.844Z,25.98
2022-08-07T16:56:43.491Z,25.98
2022-08-07T16:58:02.016Z,25.97
2022-08-07T16:59:10.026Z,25.94
2022-08-07T16:59:46.659Z,25.94
2022-08-07T17:00:44.541Z,25.94
2022-08-07T17:01:44.909Z,25.97
2022-08-07T17:02:53.691Z,25.94
2022-08-07T17:03:59.816Z,25.91
2022-08-07T17:04:57.515Z,25.90
2022-08-07T17:06:28.828Z,25.90
2022-08-07T17:06:57.896Z,25.89
2022-08-07T17:07:55.345Z,25.89
2022-08-07T17:10:05.114Z,25.82
2022-08-07T17:10:54.829Z,25.82
2022-08-07T17:12:01.322Z,25.82
2022-08-07T17:12:53.006Z,25.79
2022-08-07T17:14:17.987Z,25.75
2022-08-07T17:14:49.801Z,25.72
2022-08-07T17:15:50.529Z,25.71
2022-08-07T17:16:56.012Z,25.72
2022-08-07T17:17:50.627Z,25.74
2022-08-07T17:18:49.886Z,25.74
2022-08-07T17:20:02.033Z,25.74
2022-08-07T17:20:54.784Z,25.71
2022-08-07T17:21:52.208Z,25.71
2022-08-07T17:22:51.078Z,25.68
2022-08-07T17:23:51.412Z,25.68
2022-08-07T17:24:52.129Z,25.64
2022-08-07T17:25:52.674Z,25.61
2022-08-07T17:26:52.256Z,25.59
2022-08-07T21:55:29.817Z,17.81
2022-08-07T21:56:37.772Z,17.82
2022-08-07T21:57:31.175Z,17.81
2022-08-07T21:58:22.151Z,17.78
2022-08-07T21:59:18.605Z,17.74
2022-08-07T22:00:22.988Z,17.70
2022-08-07T22:01:19.057Z,17.69
2022-08-07T22:02:18.379Z,17.67
2022-08-07T22:03:18.863Z,17.67
2022-08-07T22:04:20.241Z,17.66
2022-08-07T22:05:21.823Z,17.66
2022-08-07T22:06:30.796Z,17.64
2022-08-07T22:07:20.767Z,17.66
2022-08-07T22:08:20.170Z,17.62
2022-08-07T22:09:20.347Z,17.57
2022-08-07T22:11:22.029Z,17.54
2022-08-07T22:12:24.571Z,17.53
2022-08-07T22:13:24.643Z,17.51
2022-08-07T22:14:36.138Z,17.47
2022-08-07T22:16:43.805Z,17.46
2022-08-07T22:16:43.852Z,17.46
2022-08-07T22:17:24.632Z,17.44
2022-08-07T22:18:24.903Z,17.41
2022-08-07T22:19:29.669Z,17.41
2022-08-07T22:20:25.467Z,17.40
2022-08-07T22:21:24.796Z,17.36
2022-08-07T22:22:28.902Z,17.35
2022-08-07T22:23:25.284Z,17.33
2022-08-07T22:24:32.957Z,17.30
2022-08-07T22:25:27.078Z,17.29
2022-08-07T22:26:26.137Z,17.28
2022-08-07T22:27:56.299Z,17.26
2022-08-07T22:28:31.881Z,17.23
2022-08-07T22:29:37.971Z,17.23
2022-08-07T22:30:28.253Z,17.18
2022-08-07T22:31:45.685Z,17.15
2022-08-07T22:32:28.823Z,17.14
2022-08-07T22:33:52.598Z,17.11
2022-08-07T22:34:31.792Z,17.11
2022-08-07T22:35:39.743Z,17.13
2022-08-07T22:36:29.944Z,17.11
2022-08-07T22:38:01.952Z,17.14
2022-08-07T22:38:30.437Z,17.17
2022-08-07T22:39:29.766Z,17.18
2022-08-07T22:40:31.001Z,17.15
2022-08-07T22:42:04.160Z,17.17
2022-08-07T22:42:31.566Z,17.14
2022-08-07T22:43:31.445Z,17.10
2022-08-07T22:44:32.810Z,17.08
2022-08-07T22:46:21.631Z,17.06
2022-08-07T22:47:02.541Z,16.99
2022-08-07T22:47:32.981Z,16.98
2022-08-07T22:48:55.468Z,16.95
2022-08-07T22:49:33.917Z,16.95
2022-08-07T22:50:33.460Z,16.92
2022-08-07T22:51:36.625Z,16.90
2022-08-07T22:52:37.077Z,16.89
2022-08-07T22:54:05.480Z,16.85
2022-08-07T22:54:34.959Z,16.81
2022-08-07T22:55:34.277Z,16.81
2022-08-07T22:56:34.524Z,16.78
2022-08-07T22:57:37.225Z,16.77
2022-08-07T22:58:37.776Z,16.75
2022-08-07T22:59:35.305Z,16.73
2022-08-07T23:00:35.661Z,16.70
2022-08-07T23:01:49.614Z,16.70
2022-08-07T23:02:37.223Z,16.65
2022-08-07T23:03:58.530Z,16.63
2022-08-07T23:04:57.031Z,16.63
2022-08-07T23:06:08.350Z,16.60
2022-08-07T23:06:38.656Z,16.60
2022-08-07T23:07:41.859Z,16.59
2022-08-07T23:08:45.240Z,16.55
2022-08-07T23:10:06.492Z,16.53
2022-08-07T23:10:41.472Z,16.50
2022-08-07T23:11:44.344Z,16.49
2022-08-07T23:12:40.424Z,16.45
2022-08-07T23:13:48.833Z,16.42
2022-08-07T23:14:40.547Z,16.42
2022-08-07T23:16:05.401Z,16.42
2022-08-07T23:16:46.450Z,16.40
2022-08-07T23:17:41.543Z,16.38
2022-08-07T23:18:42.506Z,16.38
2022-08-07T23:19:51.592Z,16.35
2022-08-07T23:20:53.425Z,16.34
2022-08-07T23:21:42.487Z,16.31
2022-08-07T23:22:41.827Z,16.30
2022-08-07T23:24:05.176Z,16.27
2022-08-07T23:24:45.758Z,16.26