createdAt,value
2017-11-16T00:00:39.251Z,6.50
2017-11-16T00:03:08.519Z,6.60
2017-11-16T00:05:37.794Z,6.50
2017-11-16T00:08:07.043Z,6.50
2017-11-16T00:10:36.388Z,6.50
2017-11-16T00:13:05.655Z,6.60
2017-11-16T00:15:35.034Z,6.50
2017-11-16T00:18:04.354Z,6.50
2017-11-16T00:20:34.365Z,6.60
2017-11-16T00:23:03.614Z,6.50
2017-11-16T00:25:32.874Z,6.60
2017-11-16T00:28:02.918Z,6.60
2017-11-16T00:30:32.295Z,6.60
2017-11-16T00:33:01.713Z,6.60
2017-11-16T00:35:31.000Z,6.70
2017-11-16T00:38:00.415Z,6.60
2017-11-16T00:40:29.683Z,6.70
2017-11-16T00:42:59.015Z,6.60
2017-11-16T00:45:29.062Z,6.70
2017-11-16T00:47:58.432Z,6.60
2017-11-16T00:50:27.739Z,6.70
2017-11-16T00:52:57.866Z,6.70
2017-11-16T00:55:27.990Z,6.60
2017-11-16T00:57:57.512Z,6.60
2017-11-16T01:00:26.803Z,6.70
2017-11-16T01:02:56.898Z,6.70
2017-11-16T01:05:26.658Z,6.70
2017-11-16T01:07:55.931Z,6.70
2017-11-16T01:10:26.259Z,6.70
2017-11-16T01:12:56.372Z,6.60
2017-11-16T01:15:26.392Z,6.60
2017-11-16T01:17:55.630Z,6.60
2017-11-16T01:20:24.887Z,6.70
2017-11-16T01:22:54.961Z,6.70
2017-11-16T01:25:24.201Z,6.70
2017-11-16T01:27:54.019Z,6.70
2017-11-16T01:30:23.415Z,6.70
2017-11-16T01:32:52.659Z,6.70
2017-11-16T01:35:21.937Z,6.70
2017-11-16T01:37:51.961Z,6.70
2017-11-16T01:40:21.339Z,6.70
2017-11-16T01:42:50.615Z,6.70
2017-11-16T01:45:19.864Z,6.60
2017-11-16T01:47:49.249Z,6.60
2017-11-16T01:50:18.547Z,6.60
2017-11-16T01:52:47.818Z,6.50
2017-11-16T01:55:17.070Z,6.50
2017-11-16T01:57:46.327Z,6.50
2017-11-16T02:00:15.588Z,6.50
2017-11-16T02:02:44.860Z,6.60
2017-11-16T02:05:14.893Z,6.60
2017-11-16T02:07:44.140Z,6.60
2017-11-16T02:10:13.398Z,6.60
2017-11-16T02:12:42.651Z,6.60
2017-11-16T02:15:11.899Z,6.60
2017-11-16T02:17:41.204Z,6.60
2017-11-16T02:20:10.586Z,6.70
2017-11-16T02:22:40.088Z,6.70
2017-11-16T02:25:10.204Z,6.70
2017-11-16T02:27:40.242Z,6.70
2017-11-16T02:30:09.520Z,6.70
2017-11-16T02:32:39.537Z,6.60
2017-11-16T02:35:08.838Z,6.60
2017-11-16T02:37:38.082Z,6.60
2017-11-16T02:40:07.336Z,6.70
2017-11-16T02:42:36.778Z,6.60
2017-11-16T02:45:06.055Z,6.60
2017-11-16T02:47:35.282Z,6.60
2017-11-16T02:50:04.525Z,6.60
2017-11-16T02:52:33.791Z,6.60
2017-11-16T02:55:03.155Z,6.60
2017-11-16T02:57:32.407Z,6.50
2017-11-16T03:00:01.659Z,6.50
2017-11-16T03:02:32.367Z,6.60
2017-11-16T03:05:01.656Z,6.50
2017-11-16T03:07:30.915Z,6.60
2017-11-16T03:10:00.287Z,6.70
2017-11-16T03:12:30.303Z,6.70
2017-11-16T03:14:59.571Z,6.70
2017-11-16T03:17:28.836Z,6.60
2017-11-16T03:19:58.086Z,6.70
2017-11-16T03:22:27.351Z,6.70
2017-11-16T03:24:56.724Z,6.60
2017-11-16T03:27:26.756Z,6.60
2017-11-16T03:29:56.055Z,6.60
2017-11-16T03:32:25.308Z,6.50
2017-11-16T03:34:54.585Z,6.50
2017-11-16T03:37:23.841Z,6.50
2017-11-16T03:39:53.888Z,6.60
2017-11-16T03:42:23.239Z,6.50
2017-11-16T03:44:52.694Z,6.60
2017-11-16T03:47:21.983Z,6.60
2017-11-16T03:49:51.242Z,6.50
2017-11-16T03:52:20.515Z,6.40
2017-11-16T03:54:49.769Z,6.30
2017-11-16T03:57:19.793Z,6.10
2017-11-16T03:59:49.187Z,6.10
2017-11-16T04:02:19.240Z,6.10
2017-11-16T04:04:49.318Z,6.00
2017-11-16T04:07:19.584Z,5.80
2017-11-16T04:09:48.839Z,5.80
2017-11-16T04:12:18.143Z,5.70
2017-11-16T04:14:47.403Z,5.60
2017-11-16T04:17:16.754Z,5.60
2017-11-16T04:19:46.882Z,5.60
2017-11-16T04:22:16.913Z,5.50
2017-11-16T04:24:46.292Z,5.50
2017-11-16T04:27:16.435Z,5.50
2017-11-16T04:29:45.927Z,5.50
2017-11-16T04:32:16.057Z,5.50
2017-11-16T04:34:46.065Z,5.60
2017-11-16T04:37:15.323Z,5.50
2017-11-16T04:39:44.566Z,5.60
2017-11-16T04:42:14.606Z,5.70
2017-11-16T04:44:44.051Z,5.60
2017-11-16T04:47:13.497Z,5.70
2017-11-16T04:49:42.748Z,5.70
2017-11-16T04:52:11.999Z,5.70
2017-11-16T04:54:41.392Z,5.70
2017-11-16T04:57:10.897Z,5.70
2017-11-16T04:59:40.939Z,5.70
2017-11-16T05:02:10.184Z,5.60
2017-11-16T05:04:39.447Z,5.70
2017-11-16T05:07:08.693Z,5.80
2017-11-16T05:09:37.940Z,5.80
2017-11-16T05:12:07.205Z,5.70
2017-11-16T05:14:36.544Z,5.60
2017-11-16T05:17:05.821Z,5.60
2017-11-16T05:19:35.048Z,5.70
2017-11-16T05:22:04.327Z,5.70
2017-11-16T05:24:34.463Z,5.60
2017-11-16T05:27:03.696Z,5.50
2017-11-16T05:29:32.943Z,5.50
2017-11-16T05:32:02.213Z,5.40
2017-11-16T05:34:32.343Z,5.30
2017-11-16T05:37:01.622Z,5.30
2017-11-16T05:39:30.876Z,5.30
2017-11-16T05:42:00.996Z,5.50
2017-11-16T05:44:30.251Z,5.40
2017-11-16T05:46:59.693Z,5.50
2017-11-16T05:49:28.926Z,5.50
2017-11-16T05:51:58.172Z,5.50
2017-11-16T05:54:27.451Z,5.40
2017-11-16T05:56:56.827Z,5.40
2017-11-16T05:59:26.273Z,5.40
2017-11-16T06:01:55.507Z,5.40
2017-11-16T06:04:24.904Z,5.40
2017-11-16T06:06:54.965Z,5.40
2017-11-16T06:09:24.251Z,5.40
2017-11-16T06:11:53.609Z,5.50
2017-11-16T06:14:22.903Z,5.50
2017-11-16T06:16:52.149Z,5.50
2017-11-16T06:19:21.430Z,5.50
2017-11-16T06:21:50.685Z,5.60
2017-11-16T06:48:38.356Z,5.40
2017-11-16T06:51:07.592Z,5.60
2017-11-16T06:53:36.928Z,5.50
2017-11-16T06:56:06.176Z,5.40
2017-11-16T06:58:35.424Z,5.40
2017-11-16T07:01:04.712Z,5.30
2017-11-16T07:03:33.964Z,5.30
2017-11-16T07:06:03.246Z,5.30
2017-11-16T07:08:32.513Z,5.30
2017-11-16T07:11:01.947Z,5.20
2017-11-16T07:13:31.267Z,5.20
2017-11-16T07:16:01.296Z,5.20
2017-11-16T07:18:30.698Z,5.20
2017-11-16T07:20:59.963Z,5.20
2017-11-16T07:23:29.496Z,5.30
2017-11-16T07:25:59.729Z,5.20
2017-11-16T07:28:28.939Z,5.20
2017-11-16T07:30:58.212Z,5.20
2017-11-16T07:33:28.235Z,5.20
2017-11-16T07:35:57.508Z,5.20
2017-11-16T07:38:26.922Z,5.30
2017-11-16T07:40:56.199Z,5.30
2017-11-16T07:43:25.464Z,5.30
2017-11-16T07:45:54.811Z,5.20
2017-11-16T07:48:24.356Z,5.20
2017-11-16T07:50:54.360Z,5.40
2017-11-16T07:53:23.634Z,5.40
2017-11-16T07:55:53.064Z,5.40
2017-11-16T07:58:22.323Z,5.50
2017-11-16T08:00:51.672Z,5.50
2017-11-16T08:03:21.707Z,5.40
2017-11-16T08:05:51.100Z,5.40
2017-11-16T08:08:21.116Z,5.40
2017-11-16T08:10:50.395Z,5.40
2017-11-16T08:13:19.832Z,5.40
2017-11-16T08:15:49.840Z,5.30
2017-11-16T08:18:19.090Z,5.30
2017-11-16T08:20:48.380Z,5.30
2017-11-16T08:23:17.831Z,5.30
2017-11-16T08:25:47.060Z,5.30
2017-11-16T08:28:16.964Z,5.20
2017-11-16T08:30:46.232Z,5.20
2017-11-16T08:33:15.680Z,5.20
2017-11-16T08:35:45.685Z,5.30
2017-11-16T08:38:14.955Z,5.30
2017-11-16T08:40:44.266Z,5.40
2017-11-16T08:43:13.535Z,5.40
2017-11-16T08:45:42.987Z,5.60
2017-11-16T08:48:13.129Z,5.80
2017-11-16T08:50:42.403Z,5.70
2017-11-16T08:53:12.426Z,5.80
2017-11-16T08:55:41.831Z,5.80
2017-11-16T08:58:11.972Z,5.70
2017-11-16T09:00:41.227Z,5.70
2017-11-16T09:03:10.751Z,5.60
2017-11-16T09:05:40.256Z,5.60
2017-11-16T09:08:09.572Z,5.50
2017-11-16T09:10:39.608Z,5.50
2017-11-16T09:13:08.991Z,5.50
2017-11-16T09:15:38.295Z,5.50
2017-11-16T09:18:09.204Z,5.30
2017-11-16T09:20:38.477Z,5.30
2017-11-16T09:23:07.751Z,5.30
2017-11-16T09:25:37.032Z,5.30
2017-11-16T09:28:06.284Z,5.50
2017-11-16T09:30:35.563Z,5.50
2017-11-16T09:33:05.040Z,5.50
2017-11-16T09:35:35.089Z,5.50
2017-11-16T09:38:04.351Z,5.50
2017-11-16T09:40:33.724Z,5.60
2017-11-16T09:43:03.057Z,5.60
2017-11-16T09:45:33.088Z,5.70
2017-11-16T09:48:02.483Z,5.70
2017-11-16T09:50:32.516Z,5.70
2017-11-16T09:53:01.783Z,5.70
2017-11-16T09:55:31.035Z,5.70
2017-11-16T09:58:00.287Z,5.70
2017-11-16T10:00:29.566Z,5.70
2017-11-16T10:02:58.917Z,5.80
2017-11-16T10:05:28.205Z,5.80
2017-11-16T10:07:58.224Z,5.80
2017-11-16T10:10:27.639Z,5.90
2017-11-16T10:12:57.635Z,5.90
2017-11-16T10:15:26.907Z,5.90
2017-11-16T10:17:56.333Z,6.00
2017-11-16T10:20:25.589Z,6.00
2017-11-16T10:22:55.224Z,6.10
2017-11-16T10:25:24.635Z,6.10
2017-11-16T10:27:53.998Z,6.00
2017-11-16T10:30:23.212Z,6.00
2017-11-16T10:32:52.488Z,6.10
2017-11-16T10:35:21.743Z,6.00
2017-11-16T10:37:51.006Z,6.00
2017-11-16T10:40:20.471Z,6.00
2017-11-16T10:42:50.607Z,6.00
2017-11-16T10:45:19.930Z,6.00
2017-11-16T10:47:49.182Z,6.00
2017-11-16T10:50:18.513Z,6.00
2017-11-16T10:52:49.420Z,6.20
2017-11-16T10:55:18.710Z,6.20
2017-11-16T10:57:47.956Z,6.30
2017-11-16T11:00:17.344Z,6.40
2017-11-16T11:02:47.385Z,6.50
2017-11-16T11:05:16.631Z,6.40
2017-11-16T11:07:45.923Z,6.30
2017-11-16T11:10:15.186Z,6.30
2017-11-16T11:12:45.288Z,6.10
2017-11-16T11:15:15.315Z,6.10
2017-11-16T11:17:44.580Z,6.10
2017-11-16T11:20:13.834Z,5.90
2017-11-16T11:22:43.315Z,5.80
2017-11-16T11:25:13.352Z,5.90
2017-11-16T11:27:42.604Z,5.90
2017-11-16T11:30:11.877Z,6.00
2017-11-16T11:32:41.121Z,6.00
2017-11-16T11:35:10.380Z,6.00
2017-11-16T11:37:39.631Z,6.00
2017-11-16T11:40:09.036Z,6.00
2017-11-16T11:42:39.083Z,6.00
2017-11-16T11:45:08.335Z,6.00
2017-11-16T11:47:37.620Z,6.00
2017-11-16T11:50:07.027Z,5.90
2017-11-16T11:52:36.287Z,5.90
2017-11-16T11:55:05.955Z,6.00
2017-11-16T11:57:35.211Z,6.10
2017-11-16T12:00:04.506Z,6.10
2017-11-16T12:02:33.807Z,6.10
2017-11-16T12:05:03.084Z,6.10
2017-11-16T12:07:33.091Z,6.20
2017-11-16T12:10:02.343Z,6.20
2017-11-16T12:12:31.599Z,6.10
2017-11-16T12:15:01.643Z,6.30
2017-11-16T12:17:31.220Z,6.30
2017-11-16T12:20:01.248Z,6.30
2017-11-16T12:22:30.533Z,6.30
2017-11-16T12:24:59.799Z,6.30
2017-11-16T12:27:29.055Z,6.40
2017-11-16T12:29:59.094Z,6.50
2017-11-16T12:32:28.356Z,6.50
2017-11-16T12:34:57.771Z,6.40
2017-11-16T12:37:27.892Z,6.10
2017-11-16T12:39:57.212Z,6.10
2017-11-16T12:42:27.239Z,5.90
2017-11-16T12:44:56.507Z,5.90
2017-11-16T12:47:26.031Z,5.70
2017-11-16T12:49:55.528Z,5.70
2017-11-16T12:52:24.753Z,5.70
2017-11-16T12:54:54.024Z,5.60
2017-11-16T12:57:24.056Z,5.70
2017-11-16T12:59:53.325Z,5.70
2017-11-16T13:02:22.768Z,5.80
2017-11-16T13:04:52.056Z,5.80
2017-11-16T13:07:22.087Z,5.90
2017-11-16T13:09:51.336Z,5.90
2017-11-16T13:12:20.626Z,5.90
2017-11-16T13:14:49.864Z,5.90
2017-11-16T13:17:19.247Z,6.00
2017-11-16T13:19:48.677Z,6.00
2017-11-16T13:22:19.003Z,6.00
2017-11-16T13:24:49.511Z,6.00
2017-11-16T13:27:18.833Z,6.00
2017-11-16T13:29:48.252Z,6.00
2017-11-16T13:32:17.511Z,5.90
2017-11-16T13:34:47.653Z,5.90
2017-11-16T13:37:16.903Z,5.90
2017-11-16T13:39:46.179Z,5.80
2017-11-16T13:42:15.436Z,5.70
2017-11-16T13:44:44.755Z,5.60
2017-11-16T13:47:14.793Z,5.50
2017-11-16T13:49:44.060Z,5.50
2017-11-16T13:52:13.328Z,5.50
2017-11-16T13:54:42.780Z,5.50
2017-11-16T13:57:12.071Z,5.50
2017-11-16T13:59:41.443Z,5.40
2017-11-16T14:02:10.896Z,5.40
2017-11-16T14:04:40.931Z,5.30
2017-11-16T14:07:10.208Z,5.30
2017-11-16T14:09:39.607Z,5.20
2017-11-16T14:12:08.976Z,5.00
2017-11-16T14:14:38.811Z,5.10
2017-11-16T14:17:08.133Z,5.10
2017-11-16T14:19:38.218Z,5.10
2017-11-16T14:22:07.499Z,5.10
2017-11-16T14:24:36.763Z,5.10
2017-11-16T14:27:06.040Z,5.10
2017-11-16T14:29:35.380Z,5.10
2017-11-16T14:32:04.752Z,5.00
2017-11-16T14:34:34.004Z,5.10
2017-11-16T14:37:03.531Z,5.00
2017-11-16T14:39:32.991Z,5.10
2017-11-16T14:42:02.255Z,5.00
2017-11-16T14:44:31.540Z,5.00
2017-11-16T14:47:00.816Z,5.00
2017-11-16T14:49:30.151Z,5.00
2017-11-16T14:51:59.408Z,4.90
2017-11-16T14:54:28.708Z,4.90
2017-11-16T14:56:58.000Z,4.80
2017-11-16T14:59:27.453Z,4.80
2017-11-16T15:01:56.712Z,4.80
2017-11-16T15:04:26.032Z,4.90
2017-11-16T15:06:55.413Z,4.80
2017-11-16T15:09:24.699Z,4.90
2017-11-16T15:11:54.766Z,4.90
2017-11-16T15:14:24.053Z,4.90
2017-11-16T15:16:53.425Z,4.80
2017-11-16T15:19:23.465Z,4.90
2017-11-16T15:21:52.704Z,4.90
2017-11-16T15:24:22.144Z,4.80
2017-11-16T15:26:52.196Z,4.90
2017-11-16T15:29:21.488Z,4.90
2017-11-16T15:31:50.776Z,4.90
2017-11-16T15:34:20.172Z,4.90
2017-11-16T15:36:50.197Z,4.90
2017-11-16T15:39:19.484Z,4.80
2017-11-16T15:41:48.728Z,4.90
2017-11-16T15:44:18.012Z,4.80
2017-11-16T15:46:47.451Z,4.80
2017-11-16T15:49:16.715Z,4.80
2017-11-16T15:51:45.969Z,4.70
2017-11-16T15:54:15.225Z,4.80
2017-11-16T15:56:44.707Z,4.90
2017-11-16T15:59:14.834Z,4.90
2017-11-16T16:01:44.145Z,4.90
2017-11-16T16:04:14.247Z,4.90
2017-11-16T16:06:43.568Z,4.80
2017-11-16T16:09:12.830Z,4.90
2017-11-16T16:11:42.189Z,4.90
2017-11-16T16:14:11.648Z,4.90
2017-11-16T16:16:41.768Z,5.00
2017-11-16T16:19:11.912Z,5.00
2017-11-16T16:21:41.316Z,5.00
2017-11-16T16:24:10.590Z,5.00
2017-11-16T16:26:39.851Z,4.90
2017-11-16T16:29:11.201Z,4.90
2017-11-16T16:31:40.704Z,5.00
2017-11-16T16:34:10.064Z,5.00
2017-11-16T16:36:39.434Z,4.90
2017-11-16T16:39:08.768Z,4.90
2017-11-16T16:41:38.207Z,4.90
2017-11-16T16:44:07.777Z,4.80
2017-11-16T16:46:37.033Z,4.70
2017-11-16T16:49:06.382Z,4.70
2017-11-16T16:51:36.485Z,4.80
2017-11-16T16:54:05.721Z,4.80
2017-11-16T16:56:34.994Z,4.80
2017-11-16T16:59:04.560Z,4.80
2017-11-16T17:01:33.852Z,4.80
2017-11-16T17:04:03.115Z,4.90
2017-11-16T17:06:32.644Z,4.90
2017-11-16T17:09:02.691Z,5.00
2017-11-16T17:11:31.991Z,4.90
2017-11-16T17:14:01.275Z,4.90
2017-11-16T17:16:30.773Z,4.70
2017-11-16T17:19:00.024Z,4.80
2017-11-16T17:21:29.297Z,4.90
2017-11-16T17:23:58.708Z,4.90
2017-11-16T17:26:28.006Z,5.00
2017-11-16T17:28:57.404Z,5.00
2017-11-16T17:31:26.708Z,5.10
2017-11-16T17:33:55.951Z,5.00
2017-11-16T17:36:25.210Z,4.90
2017-11-16T17:38:54.526Z,4.80
2017-11-16T17:41:24.000Z,4.70
2017-11-16T17:43:54.073Z,4.60
2017-11-16T17:46:24.176Z,4.60
2017-11-16T17:48:53.456Z,4.60
2017-11-16T17:51:22.827Z,4.50
2017-11-16T17:53:52.156Z,4.40
2017-11-16T17:56:22.976Z,4.40
2017-11-16T17:58:53.046Z,4.40
2017-11-16T18:01:22.283Z,4.40
2017-11-16T18:03:51.556Z,4.40
2017-11-16T18:06:20.846Z,4.40
2017-11-16T18:08:50.193Z,4.50
2017-11-16T18:11:19.599Z,4.50
2017-11-16T18:13:48.874Z,4.50
2017-11-16T18:16:18.243Z,4.50
2017-11-16T18:18:48.136Z,4.60
2017-11-16T18:21:17.395Z,4.50
2017-11-16T18:23:46.826Z,4.40
2017-11-16T18:26:16.889Z,4.30
2017-11-16T18:28:46.261Z,4.30
2017-11-16T18:31:16.259Z,4.40
2017-11-16T18:33:45.547Z,4.40
2017-11-16T18:36:14.825Z,4.40
2017-11-16T18:38:44.188Z,4.30
2017-11-16T18:41:13.448Z,4.40
2017-11-16T18:43:42.788Z,4.40
2017-11-16T18:46:13.583Z,4.40
2017-11-16T18:48:42.849Z,4.40
2017-11-16T18:51:12.199Z,4.30
2017-11-16T18:53:41.503Z,4.30
2017-11-16T18:56:11.589Z,4.20
2017-11-16T18:58:40.852Z,4.20
2017-11-16T19:01:10.778Z,4.30
2017-11-16T19:03:40.921Z,4.20
2017-11-16T19:06:10.190Z,4.30
2017-11-16T19:08:39.604Z,4.20
2017-11-16T19:11:08.864Z,4.30
2017-11-16T19:13:38.192Z,4.30
2017-11-16T19:16:07.516Z,4.40
2017-11-16T19:18:37.540Z,4.40
2017-11-16T19:21:07.155Z,4.40
2017-11-16T19:23:36.758Z,4.40
2017-11-16T19:26:06.826Z,4.40
2017-11-16T19:28:36.264Z,4.40
2017-11-16T19:31:06.315Z,4.50
2017-11-16T19:33:35.584Z,4.50
2017-11-16T19:36:04.852Z,4.50
2017-11-16T19:38:34.129Z,4.40
2017-11-16T19:41:03.378Z,4.40
2017-11-16T19:43:33.526Z,4.30
2017-11-16T19:46:03.013Z,4.20
2017-11-16T19:48:33.051Z,4.30
2017-11-16T19:51:02.487Z,4.30
2017-11-16T19:53:31.749Z,4.40
2017-11-16T19:56:01.000Z,4.40
2017-11-16T19:58:30.342Z,4.40
2017-11-16T20:01:00.377Z,4.50
2017-11-16T20:03:29.641Z,4.50
2017-11-16T20:06:00.412Z,4.40
2017-11-16T20:08:29.663Z,4.40
2017-11-16T20:10:58.944Z,4.40
2017-11-16T20:13:28.191Z,4.40
2017-11-16T20:15:57.475Z,4.40
2017-11-16T20:18:26.758Z,4.40
2017-11-16T20:20:56.347Z,4.40
2017-11-16T20:23:25.741Z,4.50
2017-11-16T20:25:54.993Z,4.50
2017-11-16T20:28:24.412Z,4.60
2017-11-16T20:30:54.433Z,4.60
2017-11-16T20:33:23.680Z,4.60
2017-11-16T20:35:52.961Z,4.60
2017-11-16T20:38:23.615Z,4.30
2017-11-16T20:41:11.637Z,4.30
2017-11-16T20:47:03.960Z,4.40
2017-11-16T20:52:50.589Z,4.40
2017-11-16T20:55:19.913Z,4.40
2017-11-16T20:57:49.322Z,4.40
2017-11-16T21:00:18.590Z,4.30
2017-11-16T21:02:48.626Z,4.40
2017-11-16T21:05:18.653Z,4.40
2017-11-16T21:07:47.942Z,4.40
2017-11-16T21:10:17.235Z,4.40
2017-11-16T21:12:46.642Z,4.50
2017-11-16T21:15:16.678Z,4.50
2017-11-16T21:17:45.930Z,4.50
2017-11-16T21:20:15.388Z,4.60
2017-11-16T21:22:44.635Z,4.50
2017-11-16T21:25:14.060Z,4.50
2017-11-16T21:27:44.863Z,4.50
2017-11-16T21:30:14.114Z,4.50
2017-11-16T21:32:43.386Z,4.50
2017-11-16T21:35:12.654Z,4.50
2017-11-16T21:37:41.963Z,4.50
2017-11-16T21:40:11.446Z,4.50
2017-11-16T21:42:41.458Z,4.50
2017-11-16T21:45:10.928Z,4.50
2017-11-16T21:47:40.189Z,4.60
2017-11-16T21:50:09.547Z,4.60
2017-11-16T21:52:38.961Z,4.60
2017-11-16T21:55:09.100Z,4.40
2017-11-16T21:57:38.576Z,4.40
2017-11-16T22:00:08.691Z,4.40
2017-11-16T22:02:37.970Z,4.40
2017-11-16T22:05:07.235Z,4.50
2017-11-16T22:07:36.605Z,4.50
2017-11-16T22:10:06.714Z,4.70
2017-11-16T22:12:36.809Z,4.70
2017-11-16T22:15:06.232Z,4.60
2017-11-16T22:17:35.483Z,4.70
2017-11-16T22:20:04.955Z,4.60
2017-11-16T22:22:34.966Z,4.70
2017-11-16T22:25:04.217Z,4.70
2017-11-16T22:27:33.478Z,4.70
2017-11-16T22:30:03.600Z,4.70
2017-11-16T22:32:33.710Z,4.60
2017-11-16T22:35:03.755Z,4.60
2017-11-16T22:37:32.987Z,4.60
2017-11-16T22:40:02.259Z,4.60
2017-11-16T22:42:31.519Z,4.60
2017-11-16T22:45:00.783Z,4.70
2017-11-16T22:47:30.038Z,4.70
2017-11-16T22:49:59.306Z,4.70
2017-11-16T22:52:28.731Z,4.60
2017-11-16T22:54:58.002Z,4.70
2017-11-16T22:57:27.276Z,4.70
2017-11-16T22:59:56.546Z,4.70
2017-11-16T23:02:25.839Z,4.70
2017-11-16T23:04:55.882Z,4.60
2017-11-16T23:07:25.376Z,4.60
2017-11-16T23:09:55.499Z,4.60
2017-11-16T23:12:26.344Z,4.70
2017-11-16T23:14:55.663Z,4.60
2017-11-16T23:17:24.916Z,4.70
2017-11-16T23:19:55.004Z,4.80
2017-11-16T23:22:24.299Z,4.80
2017-11-16T23:24:54.188Z,4.80
2017-11-16T23:27:23.490Z,4.80
2017-11-16T23:29:52.978Z,4.80
2017-11-16T23:32:23.081Z,4.90
2017-11-16T23:34:53.124Z,4.90
2017-11-16T23:37:22.371Z,4.90
2017-11-16T23:39:51.890Z,4.90
2017-11-16T23:42:21.323Z,4.90
2017-11-16T23:44:51.361Z,4.90
2017-11-16T23:47:20.618Z,4.90
2017-11-16T23:49:49.859Z,4.90
2017-11-16T23:52:19.147Z,4.90
2017-11-16T23:54:49.177Z,4.90
2017-11-16T23:57:18.556Z,4.90
2017-11-16T23:59:48.674Z,4.90
