createdAt,value
2022-12-22T00:02:28.362Z,24.93
2022-12-22T00:07:50.401Z,23.30
2022-12-22T00:13:12.138Z,21.70
2022-12-22T00:18:35.399Z,29.73
2022-12-22T00:23:57.061Z,29.80
2022-12-22T00:29:19.192Z,27.83
2022-12-22T05:33:07.821Z,17.83
2022-12-22T05:38:11.393Z,15.80
2022-12-22T05:43:14.829Z,18.53
2022-12-22T05:48:24.254Z,19.07
2022-12-22T05:53:30.962Z,17.50
2022-12-22T05:58:35.257Z,17.27
2022-12-22T06:03:38.757Z,19.03
2022-12-22T06:08:42.278Z,21.77
2022-12-22T06:13:46.136Z,19.33
2022-12-22T06:18:49.637Z,22.40
2022-12-22T06:23:55.211Z,21.37
2022-12-22T06:28:58.689Z,24.07
2022-12-22T06:34:02.097Z,26.80
2022-12-22T06:39:08.748Z,25.93
2022-12-22T06:44:12.147Z,29.53
2022-12-22T06:49:15.471Z,26.90
2022-12-22T06:54:24.044Z,25.27
2022-12-22T06:59:29.488Z,24.43
2022-12-22T07:04:32.940Z,24.23
2022-12-22T07:09:36.451Z,22.13
2022-12-22T07:14:39.845Z,21.37
2022-12-22T07:19:43.314Z,18.63
2022-12-22T07:24:46.839Z,19.23
2022-12-22T07:29:50.211Z,18.43
2022-12-22T07:34:53.665Z,20.27
2022-12-22T07:39:56.963Z,21.80
2022-12-22T07:45:00.329Z,24.97
2022-12-22T07:50:23.049Z,23.80
2022-12-22T07:55:28.929Z,24.57
2022-12-22T08:00:32.371Z,26.47
2022-12-22T08:05:37.328Z,24.33
2022-12-22T08:10:40.773Z,17.33
2022-12-22T08:15:44.152Z,24.00
2022-12-22T08:20:51.751Z,26.20
2022-12-22T08:26:32.611Z,33.83
2022-12-22T08:31:36.586Z,23.07
2022-12-22T08:36:43.037Z,22.87
2022-12-22T08:41:52.446Z,32.57
2022-12-22T08:46:57.415Z,27.70
2022-12-22T08:52:01.473Z,25.97
2022-12-22T08:57:04.878Z,27.77
2022-12-22T09:02:08.358Z,26.20
2022-12-22T09:07:11.795Z,29.70
2022-12-22T09:12:15.311Z,24.03
2022-12-22T09:17:18.807Z,29.87
2022-12-22T09:22:28.373Z,29.57
2022-12-22T09:27:32.121Z,27.17
2022-12-22T09:32:35.477Z,26.07
2022-12-22T09:37:38.850Z,26.80
2022-12-22T09:42:42.328Z,21.50
2022-12-22T09:47:53.792Z,25.63
2022-12-22T09:53:03.754Z,23.87
2022-12-22T09:58:22.237Z,22.47
2022-12-22T10:04:01.305Z,20.97
2022-12-22T10:09:48.744Z,24.37
2022-12-22T10:14:52.973Z,22.30
2022-12-22T10:20:27.749Z,16.77
2022-12-22T10:26:17.324Z,19.70
2022-12-22T10:31:34.199Z,20.40
2022-12-22T10:36:38.276Z,17.73
2022-12-22T10:41:47.698Z,17.23
2022-12-22T10:46:52.658Z,19.17
2022-12-22T10:52:32.003Z,19.53
2022-12-22T10:57:36.139Z,23.17
2022-12-22T11:02:40.532Z,23.90
2022-12-22T11:07:47.435Z,20.43
2022-12-22T11:13:19.136Z,23.37
2022-12-22T11:18:56.695Z,25.97
2022-12-22T11:24:14.511Z,20.97
2022-12-22T11:29:47.055Z,23.33
2022-12-22T11:35:09.579Z,23.67
2022-12-22T11:40:21.941Z,26.17
2022-12-22T11:45:34.253Z,26.30
2022-12-22T11:51:00.023Z,18.00
2022-12-22T11:56:27.533Z,25.60
2022-12-22T12:01:56.671Z,28.47
2022-12-22T12:07:25.953Z,28.57
2022-12-22T12:13:07.215Z,20.17
2022-12-22T12:18:36.418Z,27.37
2022-12-22T12:23:58.658Z,20.33
2022-12-22T12:29:01.924Z,22.77
2022-12-22T12:34:06.224Z,20.73
2022-12-22T12:39:14.593Z,18.40
2022-12-22T12:44:21.199Z,20.73
2022-12-22T12:49:36.819Z,21.13
2022-12-22T12:54:47.921Z,23.80
2022-12-22T12:59:52.762Z,22.13
2022-12-22T13:05:27.664Z,26.97
2022-12-22T13:10:31.546Z,32.43
2022-12-22T13:15:37.828Z,26.27
2022-12-22T13:20:41.492Z,25.43
2022-12-22T13:25:58.966Z,23.57
2022-12-22T13:31:22.115Z,24.47
2022-12-22T13:36:28.674Z,24.00
2022-12-22T13:41:34.006Z,23.10
2022-12-22T13:46:38.401Z,24.63
2022-12-22T13:51:41.810Z,22.87
2022-12-22T13:56:51.523Z,22.30
2022-12-22T14:02:03.853Z,20.80
2022-12-22T14:07:19.230Z,20.80
2022-12-22T14:12:44.781Z,24.37
2022-12-22T14:17:52.653Z,26.77
2022-12-22T14:23:07.484Z,25.40
2022-12-22T14:28:20.141Z,28.13
2022-12-22T14:33:26.953Z,28.87
2022-12-22T14:38:30.269Z,27.60
2022-12-22T14:43:35.007Z,33.03
2022-12-22T14:48:41.258Z,37.10
2022-12-22T14:53:56.553Z,36.63
2022-12-22T14:59:24.813Z,32.63
2022-12-22T15:04:28.369Z,31.80
2022-12-22T15:14:55.116Z,35.63
2022-12-22T15:20:00.100Z,35.50
2022-12-22T15:25:06.026Z,25.00
2022-12-22T15:30:10.196Z,28.87
2022-12-22T15:35:20.092Z,28.93
2022-12-22T15:40:24.807Z,30.37
2022-12-22T15:45:28.214Z,29.87
2022-12-22T15:50:39.264Z,24.57
2022-12-22T15:55:45.264Z,24.80
2022-12-22T16:00:48.900Z,19.27
2022-12-22T16:05:53.369Z,15.20
2022-12-22T16:10:56.799Z,15.47
2022-12-22T16:16:00.503Z,18.23
2022-12-22T16:21:08.108Z,19.07
2022-12-22T16:26:17.601Z,16.47
2022-12-22T16:31:23.483Z,18.47
2022-12-22T16:36:27.025Z,20.43
2022-12-22T16:41:30.550Z,19.27
2022-12-22T16:46:37.841Z,23.47
2022-12-22T16:51:52.640Z,24.67
2022-12-22T16:56:56.262Z,17.73
2022-12-22T17:01:59.722Z,21.03
2022-12-22T17:07:03.519Z,19.70
2022-12-22T17:12:07.415Z,23.10
2022-12-22T17:17:17.482Z,23.37
2022-12-22T17:22:24.479Z,18.60
2022-12-22T17:27:31.098Z,21.63
2022-12-22T17:32:34.423Z,20.80
2022-12-22T17:37:37.978Z,22.57
2022-12-22T17:42:41.515Z,17.27
2022-12-22T17:47:45.237Z,16.67
2022-12-22T17:52:49.014Z,22.97
2022-12-22T17:57:53.166Z,14.37
2022-12-22T18:02:57.363Z,20.00
2022-12-22T18:08:04.027Z,22.13
2022-12-22T18:13:19.409Z,15.07
2022-12-22T18:18:23.404Z,23.07
2022-12-22T18:23:28.811Z,16.43
2022-12-22T18:28:32.350Z,19.87
2022-12-22T18:33:35.835Z,22.00
2022-12-22T18:38:39.186Z,21.00
2022-12-22T18:43:42.460Z,25.27
2022-12-22T18:48:45.926Z,17.53
2022-12-22T18:53:52.039Z,20.70
2022-12-22T18:59:01.764Z,19.60
2022-12-22T19:04:05.654Z,20.10
2022-12-22T19:09:16.148Z,19.97
2022-12-22T19:14:21.253Z,18.17
2022-12-22T19:19:24.686Z,19.03
2022-12-22T19:24:28.105Z,19.67
2022-12-22T19:29:31.567Z,20.87
2022-12-22T19:34:34.975Z,20.13
2022-12-22T19:39:38.298Z,21.47
2022-12-22T19:44:42.939Z,22.47
2022-12-22T19:49:46.530Z,19.17
2022-12-22T19:54:50.093Z,21.83
2022-12-22T19:59:55.063Z,24.93
2022-12-22T20:04:59.224Z,26.37
2022-12-22T20:10:03.110Z,23.37
2022-12-22T20:15:17.119Z,25.60
2022-12-22T20:20:34.499Z,26.57
2022-12-22T20:25:42.745Z,21.57
2022-12-22T20:30:46.587Z,20.83
2022-12-22T20:35:54.419Z,27.53
2022-12-22T20:41:04.776Z,24.73
2022-12-22T20:46:13.043Z,26.23
2022-12-22T20:51:19.549Z,23.00
2022-12-22T20:56:29.280Z,19.97
2022-12-22T21:01:32.876Z,18.50
2022-12-22T21:06:38.555Z,24.97
2022-12-22T21:11:41.894Z,25.17
2022-12-22T21:16:45.364Z,23.83
2022-12-22T21:21:49.098Z,27.33
2022-12-22T21:26:53.866Z,25.23
2022-12-22T21:31:57.281Z,20.27
2022-12-22T21:37:02.610Z,19.10
2022-12-22T21:42:06.700Z,25.10
2022-12-22T21:47:14.587Z,20.03
2022-12-22T21:52:17.991Z,21.00
2022-12-22T21:57:21.438Z,20.77
2022-12-22T22:02:25.029Z,19.13
2022-12-22T22:07:28.638Z,23.73
2022-12-22T22:12:37.034Z,19.33
2022-12-22T22:17:41.077Z,23.63
2022-12-22T22:22:45.325Z,20.43
2022-12-22T22:27:49.847Z,18.80
2022-12-22T22:32:54.400Z,18.70
2022-12-22T22:37:57.990Z,19.70
2022-12-22T22:43:01.431Z,20.20
2022-12-22T22:48:10.641Z,25.83
2022-12-22T22:53:14.765Z,21.07
2022-12-22T22:58:18.271Z,20.33
2022-12-22T23:03:23.215Z,20.60
2022-12-22T23:08:26.805Z,20.90
2022-12-22T23:13:30.738Z,16.87
2022-12-22T23:18:34.231Z,21.03
2022-12-22T23:23:37.956Z,20.93
2022-12-22T23:28:41.280Z,18.43
2022-12-22T23:33:44.671Z,16.57
2022-12-22T23:38:48.385Z,19.63
2022-12-22T23:43:52.988Z,23.43
2022-12-22T23:48:58.102Z,20.00
2022-12-22T23:54:04.269Z,21.20
2022-12-22T23:59:07.712Z,20.90
