createdAt,value
2022-09-26T00:01:31.195Z,98957.59
2022-09-26T00:04:01.530Z,98947.56
2022-09-26T00:06:30.665Z,98935.81
2022-09-26T00:08:59.908Z,98940.84
2022-09-26T00:11:30.816Z,98940.03
2022-09-26T00:14:01.154Z,98935.00
2022-09-26T00:16:29.415Z,98929.94
2022-09-26T00:18:58.871Z,98926.59
2022-09-26T00:21:28.286Z,98931.63
2022-09-26T00:23:56.474Z,98929.13
2022-09-26T00:26:27.351Z,98927.44
2022-09-26T00:28:55.846Z,98924.09
2022-09-26T00:31:26.370Z,98922.44
2022-09-26T00:33:54.661Z,98913.19
2022-09-26T00:36:37.071Z,98909.84
2022-09-26T00:39:06.328Z,98903.97
2022-09-26T00:41:37.035Z,98907.34
2022-09-26T00:44:25.245Z,98904.00
2022-09-26T00:46:54.465Z,98906.50
2022-09-26T00:49:26.665Z,98888.03
2022-09-26T00:51:58.687Z,98898.94
2022-09-26T00:54:29.261Z,98908.19
2022-09-26T00:57:04.007Z,98898.94
2022-09-26T00:59:35.804Z,98906.47
2022-09-26T01:02:05.981Z,98898.09
2022-09-26T01:04:37.252Z,98900.63
2022-09-26T01:07:08.340Z,98891.38
2022-09-26T01:09:37.551Z,98886.38
2022-09-26T01:12:08.511Z,98893.06
2022-09-26T01:14:38.508Z,98890.56
2022-09-26T01:17:08.719Z,98892.22
2022-09-26T01:19:49.386Z,98886.38
2022-09-26T01:22:37.553Z,98888.03
2022-09-26T01:25:19.749Z,98881.34
2022-09-26T01:28:04.623Z,98874.63
2022-09-26T01:30:42.480Z,98875.47
2022-09-26T01:33:29.034Z,98864.56
2022-09-26T01:36:13.781Z,98857.88
2022-09-26T01:38:56.202Z,98859.53
2022-09-26T01:41:37.002Z,98856.19
2022-09-26T01:44:16.096Z,98828.56
2022-09-26T01:46:49.670Z,98838.59
2022-09-26T01:49:22.232Z,98835.22
2022-09-26T01:51:57.830Z,98829.38
2022-09-26T01:54:31.385Z,98821.84
2022-09-26T01:57:02.311Z,98827.72
2022-09-26T01:59:34.825Z,98820.16
2022-09-26T02:02:13.585Z,98821.00
2022-09-26T02:04:45.797Z,98821.84
2022-09-26T02:07:16.967Z,98821.00
2022-09-26T02:09:51.920Z,98820.16
2022-09-26T02:12:24.723Z,98812.66
2022-09-26T02:14:55.302Z,98812.63
2022-09-26T02:17:28.879Z,98814.31
2022-09-26T02:20:00.029Z,98816.00
2022-09-26T02:22:31.887Z,98824.38
2022-09-26T02:25:01.453Z,98817.66
2022-09-26T02:27:29.783Z,98814.31
2022-09-26T02:29:58.578Z,98816.81
2022-09-26T02:32:32.018Z,98817.66
2022-09-26T02:35:02.029Z,98815.16
2022-09-26T02:37:32.678Z,98826.03
2022-09-26T02:40:01.080Z,98804.25
2022-09-26T02:42:36.581Z,98814.31
2022-09-26T02:45:21.717Z,98808.44
2022-09-26T02:48:14.629Z,98806.75
2022-09-26T02:51:04.320Z,98790.88
2022-09-26T02:53:50.500Z,98804.25
2022-09-26T02:56:27.882Z,98800.91
2022-09-26T02:59:01.436Z,98794.19
2022-09-26T03:01:41.145Z,98783.28
2022-09-26T03:04:19.217Z,98785.81
2022-09-26T03:06:51.435Z,98779.94
2022-09-26T03:09:22.749Z,98786.66
2022-09-26T03:11:54.675Z,98789.16
2022-09-26T03:14:22.674Z,98794.19
2022-09-26T03:16:52.409Z,98785.81
2022-09-26T03:19:29.849Z,98774.06
2022-09-26T03:21:58.751Z,98757.34
2022-09-26T03:24:27.051Z,98764.88
2022-09-26T03:26:59.381Z,98767.41
2022-09-26T03:29:27.353Z,98778.28
2022-09-26T03:31:55.271Z,98769.06
2022-09-26T03:34:24.823Z,98749.81
2022-09-26T03:36:52.765Z,98769.91
2022-09-26T03:39:20.865Z,98770.75
2022-09-26T03:42:01.978Z,98773.25
2022-09-26T03:44:31.510Z,98767.38
2022-09-26T03:47:24.953Z,98766.53
2022-09-26T03:49:56.128Z,98765.69
2022-09-26T03:52:24.844Z,98757.31
2022-09-26T03:54:53.551Z,98772.41
2022-09-26T03:57:22.053Z,98770.72
2022-09-26T03:59:58.644Z,98767.38
2022-09-26T04:02:32.512Z,98762.34
2022-09-26T04:05:16.269Z,98761.50
2022-09-26T04:07:44.828Z,98761.50
2022-09-26T04:10:13.205Z,98755.66
2022-09-26T04:12:41.728Z,98754.00
2022-09-26T04:15:11.173Z,98755.66
2022-09-26T04:17:40.060Z,98753.97
2022-09-26T04:20:09.657Z,98753.97
2022-09-26T04:22:42.259Z,98761.53
2022-09-26T04:25:10.572Z,98750.63
2022-09-26T04:27:39.232Z,98749.78
2022-09-26T04:30:08.151Z,98748.13
2022-09-26T04:32:39.240Z,98748.97
2022-09-26T04:35:25.440Z,98754.00
2022-09-26T04:37:55.965Z,98754.81
2022-09-26T04:40:24.166Z,98739.75
2022-09-26T04:43:13.084Z,98732.22
2022-09-26T04:45:43.109Z,98743.94
2022-09-26T04:48:11.344Z,98742.25
2022-09-26T04:50:44.965Z,98725.50
2022-09-26T04:53:14.224Z,98747.25
2022-09-26T04:56:01.100Z,98739.72
2022-09-26T04:58:32.380Z,98735.53
2022-09-26T05:01:03.206Z,98738.88
2022-09-26T05:03:44.226Z,98730.50
2022-09-26T05:06:14.691Z,98740.56
2022-09-26T05:08:46.849Z,98740.56
2022-09-26T05:11:18.078Z,98743.06
2022-09-26T05:13:49.018Z,98745.53
2022-09-26T05:16:20.336Z,98738.00
2022-09-26T05:18:51.161Z,98743.03
2022-09-26T05:21:19.872Z,98727.94
2022-09-26T05:24:07.049Z,98735.47
2022-09-26T05:26:41.291Z,98732.13
2022-09-26T05:29:09.954Z,98730.44
2022-09-26T05:31:54.166Z,98727.94
2022-09-26T05:34:26.140Z,98731.28
2022-09-26T05:36:56.096Z,98724.59
2022-09-26T05:39:43.401Z,98718.75
2022-09-26T05:42:13.224Z,98717.94
2022-09-26T05:44:41.063Z,98720.44
2022-09-26T05:47:09.868Z,98722.91
2022-09-26T05:49:38.676Z,98717.09
2022-09-26T05:52:07.159Z,98723.78
2022-09-26T05:54:36.375Z,98726.31
2022-09-26T05:57:21.633Z,98718.78
2022-09-26T05:59:55.338Z,98722.13
2022-09-26T06:02:25.785Z,98717.13
2022-09-26T06:05:14.321Z,98723.00
2022-09-26T06:08:01.734Z,98733.03
2022-09-26T06:10:38.534Z,98726.28
2022-09-26T06:13:08.577Z,98730.47
2022-09-26T06:15:47.989Z,98733.81
2022-09-26T06:18:15.852Z,98728.78
2022-09-26T06:20:43.644Z,98725.41
2022-09-26T06:23:12.908Z,98731.28
2022-09-26T06:25:43.335Z,98724.59
2022-09-26T06:28:11.243Z,98728.78
2022-09-26T06:30:39.135Z,98732.91
2022-09-26T06:33:16.579Z,98738.81
2022-09-26T06:36:03.605Z,98737.94
2022-09-26T06:38:35.855Z,98738.75
2022-09-26T06:41:08.222Z,98743.78
2022-09-26T06:43:36.055Z,98747.13
2022-09-26T06:46:10.085Z,98744.63
2022-09-26T06:48:56.599Z,98742.03
2022-09-26T06:51:48.870Z,98747.03
2022-09-26T06:54:18.095Z,98740.25
2022-09-26T06:56:47.441Z,98743.50
2022-09-26T06:59:16.821Z,98733.44
2022-09-26T07:01:51.799Z,98741.81
2022-09-26T07:04:42.007Z,98741.00
2022-09-26T07:07:28.097Z,98743.56
2022-09-26T07:09:56.349Z,98736.88
2022-09-26T07:12:45.857Z,98734.38
2022-09-26T07:15:15.552Z,98746.94
2022-09-26T07:17:45.381Z,98739.38
2022-09-26T07:20:35.215Z,98748.59
2022-09-26T07:23:23.603Z,98736.88
2022-09-26T07:25:53.116Z,98747.78
2022-09-26T07:28:22.288Z,98748.56
2022-09-26T07:30:51.210Z,98754.41
2022-09-26T07:33:27.521Z,98747.69
2022-09-26T07:36:00.724Z,98743.50
2022-09-26T07:38:30.980Z,98746.84
2022-09-26T07:41:01.113Z,98752.69
2022-09-26T07:44:06.389Z,98753.53
2022-09-26T07:46:39.245Z,98751.81
2022-09-26T07:49:24.554Z,98753.44
2022-09-26T07:52:11.356Z,98750.88
2022-09-26T07:54:56.620Z,98751.66
2022-09-26T07:57:40.814Z,98755.78
2022-09-26T08:00:31.623Z,98756.53
2022-09-26T08:03:12.032Z,98753.88
2022-09-26T08:05:40.026Z,98744.56
2022-09-26T08:08:07.874Z,98746.19
2022-09-26T08:11:15.966Z,98752.03
2022-09-26T08:13:55.189Z,98753.69
2022-09-26T08:16:39.571Z,98753.69
2022-09-26T08:19:07.867Z,98747.78
2022-09-26T08:21:36.257Z,98746.09
2022-09-26T08:24:04.280Z,98753.66
2022-09-26T08:26:32.118Z,98735.16
2022-09-26T08:29:09.448Z,98750.09
2022-09-26T08:31:39.354Z,98749.22
2022-09-26T08:34:08.329Z,98737.50
2022-09-26T08:36:37.016Z,98754.34
2022-09-26T08:39:31.308Z,98753.50
2022-09-26T08:42:35.551Z,98762.75
2022-09-26T08:45:49.565Z,98754.34
2022-09-26T08:48:52.163Z,98757.59
2022-09-26T08:51:29.457Z,98755.78
2022-09-26T08:54:05.829Z,98756.47
2022-09-26T08:56:37.835Z,98760.53
2022-09-26T08:59:12.732Z,98753.66
2022-09-26T09:01:44.268Z,98761.16
2022-09-26T09:04:34.452Z,98756.03
2022-09-26T09:07:12.072Z,98761.09
2022-09-26T09:09:40.141Z,98750.19
2022-09-26T09:12:39.925Z,98760.28
2022-09-26T09:15:49.318Z,98763.78
2022-09-26T09:18:30.376Z,98758.84
2022-09-26T09:21:32.418Z,98759.78
2022-09-26T09:24:19.544Z,98750.53
2022-09-26T09:30:16.481Z,98754.31
2022-09-26T09:32:59.980Z,98756.66
2022-09-26T09:35:54.738Z,98762.50
2022-09-26T09:38:39.589Z,98758.44
2022-09-26T09:41:37.262Z,98745.03
2022-09-26T09:44:11.119Z,98748.41
2022-09-26T09:46:42.068Z,98741.72
2022-09-26T09:49:20.609Z,98749.19
2022-09-26T09:51:57.980Z,98734.78
2022-09-26T09:54:47.548Z,98747.66
2022-09-26T09:57:41.446Z,98740.59
2022-09-26T10:00:12.899Z,98738.19
2022-09-26T10:03:00.189Z,98744.31
2022-09-26T10:05:37.465Z,98745.25
2022-09-26T10:08:11.743Z,98741.66
2022-09-26T10:11:11.131Z,98740.28
2022-09-26T10:14:03.069Z,98738.50
2022-09-26T10:17:22.540Z,98735.97
2022-09-26T10:20:36.328Z,98735.03
2022-09-26T10:23:12.981Z,98733.25
2022-09-26T10:25:48.454Z,98730.84
2022-09-26T10:28:27.457Z,98725.09
2022-09-26T10:30:57.101Z,98735.22
2022-09-26T10:33:33.216Z,98730.25
2022-09-26T10:36:19.649Z,98710.03
2022-09-26T10:39:11.406Z,98719.78
2022-09-26T10:41:42.035Z,98710.34
2022-09-26T10:44:25.087Z,98717.97
2022-09-26T10:47:09.197Z,98713.19
2022-09-26T10:50:04.537Z,98724.34
2022-09-26T10:53:06.259Z,98715.34
2022-09-26T10:55:39.619Z,98713.78
2022-09-26T10:58:15.443Z,98711.91
2022-09-26T11:00:49.381Z,98727.00
2022-09-26T11:03:23.057Z,98719.47
2022-09-26T11:06:29.313Z,98718.53
2022-09-26T11:09:11.313Z,98710.28
2022-09-26T11:12:23.793Z,98718.63
2022-09-26T11:14:57.738Z,98715.31
2022-09-26T11:17:43.389Z,98713.81
2022-09-26T11:20:17.521Z,98710.53
2022-09-26T11:22:51.918Z,98720.81
2022-09-26T11:25:26.671Z,98721.00
2022-09-26T11:28:02.807Z,98722.84
2022-09-26T11:30:50.057Z,98717.16
2022-09-26T11:33:23.487Z,98715.50
2022-09-26T11:36:36.856Z,98725.31
2022-09-26T11:39:14.981Z,98713.38
2022-09-26T11:42:01.347Z,98707.59
2022-09-26T11:44:44.001Z,98701.00
2022-09-26T11:48:02.315Z,98701.88
2022-09-26T11:50:54.064Z,98703.69
2022-09-26T11:53:50.872Z,98707.91
2022-09-26T11:56:37.923Z,98699.41
2022-09-26T11:59:20.412Z,98695.94
2022-09-26T12:01:55.890Z,98687.41
2022-09-26T12:04:42.787Z,98678.00
2022-09-26T12:07:20.437Z,98677.06
2022-09-26T12:10:07.605Z,98681.13
2022-09-26T12:12:43.061Z,98677.66
2022-09-26T12:15:23.520Z,98672.47
2022-09-26T12:18:04.857Z,98674.69
2022-09-26T12:20:38.947Z,98671.00
2022-09-26T12:23:18.498Z,98667.38
2022-09-26T12:25:58.831Z,98663.03
2022-09-26T12:28:44.237Z,98670.72
2022-09-26T12:31:21.789Z,98669.16
2022-09-26T12:34:17.638Z,98674.09
2022-09-26T12:36:57.479Z,98674.53
2022-09-26T12:39:54.780Z,98673.09
2022-09-26T12:42:40.650Z,98655.94
2022-09-26T12:45:40.560Z,98657.59
2022-09-26T12:48:25.273Z,98648.44
2022-09-26T12:51:15.386Z,98649.63
2022-09-26T12:53:59.064Z,98643.75
2022-09-26T12:56:43.094Z,98643.22
2022-09-26T12:59:25.003Z,98637.97
2022-09-26T13:02:13.600Z,98646.69
2022-09-26T13:05:03.202Z,98644.56
2022-09-26T13:07:42.226Z,98642.06
2022-09-26T13:10:28.632Z,98655.53
2022-09-26T13:13:30.137Z,98646.59
2022-09-26T13:16:14.167Z,98649.34
2022-09-26T13:18:46.162Z,98638.66
2022-09-26T13:21:20.089Z,98635.56
2022-09-26T13:23:53.862Z,98623.28
2022-09-26T13:26:28.907Z,98620.97
2022-09-26T13:29:17.310Z,98617.03
2022-09-26T13:31:52.764Z,98616.25
2022-09-26T13:34:23.954Z,98619.94
2022-09-26T13:36:52.753Z,98619.19
2022-09-26T13:39:30.218Z,98601.63
2022-09-26T13:42:03.738Z,98616.03
2022-09-26T13:44:53.178Z,98617.50
2022-09-26T13:47:34.449Z,98608.56
2022-09-26T13:50:15.416Z,98607.09
2022-09-26T13:52:52.322Z,98616.59
2022-09-26T13:55:22.487Z,98605.47
2022-09-26T13:58:04.168Z,98612.91
2022-09-26T14:00:53.187Z,98610.00
2022-09-26T14:03:41.335Z,98612.09
2022-09-26T14:06:20.160Z,98605.00
2022-09-26T14:09:27.185Z,98614.38
2022-09-26T14:12:21.875Z,98600.06
2022-09-26T14:15:17.202Z,98600.84
2022-09-26T14:18:07.565Z,98603.56
2022-09-26T14:20:48.438Z,98608.22
2022-09-26T14:23:38.812Z,98601.19
2022-09-26T14:26:11.950Z,98600.97
2022-09-26T14:28:47.255Z,98603.47
2022-09-26T14:31:37.641Z,98600.59
2022-09-26T14:34:17.771Z,98601.91
2022-09-26T14:36:47.669Z,98586.75
2022-09-26T14:39:31.872Z,98595.81
2022-09-26T14:42:07.500Z,98601.28
2022-09-26T14:44:37.369Z,98593.38
2022-09-26T14:47:09.295Z,98594.59
2022-09-26T14:49:39.372Z,98588.00
2022-09-26T14:52:20.072Z,98592.94
2022-09-26T14:54:49.023Z,98590.44
2022-09-26T14:57:22.617Z,98591.13
2022-09-26T14:59:50.788Z,98580.78
2022-09-26T15:02:26.886Z,98580.47
2022-09-26T15:05:05.516Z,98581.78
2022-09-26T15:07:37.666Z,98562.84
2022-09-26T15:10:18.837Z,98572.00
2022-09-26T15:12:53.646Z,98564.34
2022-09-26T15:15:34.823Z,98571.72
2022-09-26T15:18:08.840Z,98568.28
2022-09-26T15:20:45.751Z,98563.28
2022-09-26T15:23:25.320Z,98563.41
2022-09-26T15:25:56.338Z,98558.69
2022-09-26T15:28:25.324Z,98551.66
2022-09-26T15:31:25.926Z,98549.88
2022-09-26T15:33:59.509Z,98548.00
2022-09-26T15:36:34.632Z,98547.81
2022-09-26T15:39:07.372Z,98549.47
2022-09-26T15:41:52.649Z,98542.00
2022-09-26T15:44:24.129Z,98532.84
2022-09-26T15:46:52.851Z,98531.81
2022-09-26T15:49:24.518Z,98539.63
2022-09-26T15:51:56.826Z,98544.22
2022-09-26T15:54:30.517Z,98546.94
2022-09-26T15:57:02.306Z,98537.66
2022-09-26T15:59:36.315Z,98541.84
2022-09-26T16:02:23.532Z,98540.72
2022-09-26T16:04:54.812Z,98540.25
2022-09-26T16:07:26.443Z,98538.84
2022-09-26T16:09:56.596Z,98538.31
2022-09-26T16:12:29.305Z,98538.59
2022-09-26T16:15:02.822Z,98541.41
2022-09-26T16:17:36.089Z,98540.84
2022-09-26T16:20:22.868Z,98541.13
2022-09-26T16:22:54.680Z,98534.56
2022-09-26T16:25:52.840Z,98539.03
2022-09-26T16:28:44.710Z,98540.06
2022-09-26T16:31:24.341Z,98545.28
2022-09-26T16:33:54.182Z,98546.28
2022-09-26T16:36:24.510Z,98549.03
2022-09-26T16:38:56.749Z,98543.28
2022-09-26T16:44:28.880Z,98545.25
2022-09-26T16:47:02.469Z,98548.75
2022-09-26T16:49:34.402Z,98543.81
2022-09-26T16:52:35.650Z,98554.13
2022-09-26T16:55:06.959Z,98544.13
2022-09-26T16:57:37.847Z,98545.03
2022-09-26T17:00:27.016Z,98553.56
2022-09-26T17:02:54.935Z,98558.69
2022-09-26T17:05:23.126Z,98537.84
2022-09-26T17:07:51.600Z,98553.66
2022-09-26T17:10:24.009Z,98553.69
2022-09-26T17:12:53.220Z,98554.66
2022-09-26T17:15:27.196Z,98556.34
2022-09-26T17:17:56.817Z,98562.28
2022-09-26T17:20:26.845Z,98565.75
2022-09-26T17:22:55.693Z,98558.31
2022-09-26T17:25:25.940Z,98562.56
2022-09-26T17:27:57.630Z,98559.28
2022-09-26T17:30:25.622Z,98572.81
2022-09-26T17:32:54.425Z,98572.00
2022-09-26T17:35:26.919Z,98572.94
2022-09-26T17:37:56.088Z,98578.84
2022-09-26T17:40:27.088Z,98582.22
2022-09-26T17:42:57.248Z,98579.78
2022-09-26T17:45:29.053Z,98580.69
2022-09-26T17:47:59.097Z,98579.06
2022-09-26T17:50:30.046Z,98582.41
2022-09-26T17:52:58.918Z,98571.53
2022-09-26T17:55:29.413Z,98588.34
2022-09-26T17:57:58.308Z,98579.94
2022-09-26T18:00:29.357Z,98584.16
2022-09-26T18:03:03.881Z,98585.06
2022-09-26T18:05:34.257Z,98574.97
2022-09-26T18:08:08.242Z,98581.78
2022-09-26T18:10:50.608Z,98580.09
2022-09-26T18:13:24.927Z,98575.16
2022-09-26T18:15:53.360Z,98575.97
2022-09-26T18:18:23.195Z,98576.81
2022-09-26T18:20:54.186Z,98589.41
2022-09-26T18:23:26.452Z,98576.84
2022-09-26T18:25:58.054Z,98581.91
2022-09-26T18:28:26.609Z,98571.84
2022-09-26T18:30:59.064Z,98573.56
2022-09-26T18:33:28.860Z,98576.97
2022-09-26T18:35:56.962Z,98573.63
2022-09-26T18:38:24.860Z,98575.38
2022-09-26T18:40:55.809Z,98575.53
2022-09-26T18:43:25.863Z,98571.34
2022-09-26T18:45:53.959Z,98580.63
2022-09-26T18:48:24.849Z,98582.31
2022-09-26T18:50:53.889Z,98560.59
2022-09-26T18:53:24.216Z,98573.03
2022-09-26T18:56:09.544Z,98563.94
2022-09-26T18:58:39.186Z,98577.25
2022-09-26T19:01:09.560Z,98577.28
2022-09-26T19:03:40.048Z,98575.59
2022-09-26T19:06:11.709Z,98573.91
2022-09-26T19:08:42.902Z,98573.91
2022-09-26T19:11:14.985Z,98576.47
2022-09-26T19:13:45.890Z,98585.69
2022-09-26T19:16:14.260Z,98587.38
2022-09-26T19:18:42.977Z,98589.06
2022-09-26T19:21:21.183Z,98595.06
2022-09-26T19:23:50.085Z,98593.41
2022-09-26T19:26:26.376Z,98586.72
2022-09-26T19:28:57.631Z,98583.34
2022-09-26T19:31:25.995Z,98592.63
2022-09-26T19:33:54.727Z,98595.16
2022-09-26T19:36:22.829Z,98589.34
2022-09-26T19:38:50.678Z,98591.88
2022-09-26T19:41:18.544Z,98588.59
2022-09-26T19:43:46.469Z,98592.78
2022-09-26T19:46:25.890Z,98595.31
2022-09-26T19:48:54.215Z,98598.69
2022-09-26T19:51:22.202Z,98587.03
2022-09-26T19:53:50.176Z,98583.66
2022-09-26T19:56:18.389Z,98584.47
2022-09-26T19:58:48.476Z,98579.44
2022-09-26T20:01:22.707Z,98581.94
2022-09-26T20:03:51.539Z,98577.78
2022-09-26T20:06:22.119Z,98587.84
2022-09-26T20:08:50.586Z,98578.66
2022-09-26T20:11:18.481Z,98582.84
2022-09-26T20:14:00.671Z,98572.78
2022-09-26T20:16:31.627Z,98579.47
2022-09-26T20:18:59.909Z,98579.41
2022-09-26T20:21:30.370Z,98581.91
2022-09-26T20:24:00.298Z,98576.06
2022-09-26T20:26:29.787Z,98576.97
2022-09-26T20:28:57.708Z,98582.00
2022-09-26T20:31:28.450Z,98579.56
2022-09-26T20:33:59.973Z,98580.44
2022-09-26T20:36:31.041Z,98565.44
2022-09-26T20:39:02.677Z,98554.59
2022-09-26T20:41:33.629Z,98571.25
2022-09-26T20:44:05.966Z,98579.66
2022-09-26T20:46:37.349Z,98578.91
2022-09-26T20:49:12.772Z,98576.38
2022-09-26T20:51:40.780Z,98580.59
2022-09-26T20:54:20.069Z,98570.53
2022-09-26T20:56:48.862Z,98572.22
2022-09-26T20:59:16.764Z,98580.59
2022-09-26T21:01:44.832Z,98575.56
2022-09-26T21:04:16.378Z,98578.13
2022-09-26T21:06:44.743Z,98575.63
2022-09-26T21:09:16.956Z,98572.25
2022-09-26T21:11:45.064Z,98564.72
2022-09-26T21:14:13.279Z,98573.09
2022-09-26T21:16:45.638Z,98562.22
2022-09-26T21:19:20.861Z,98563.03
2022-09-26T21:21:52.874Z,98558.84
2022-09-26T21:24:34.939Z,98551.34
2022-09-26T21:27:02.814Z,98558.03
2022-09-26T21:29:30.782Z,98552.16
2022-09-26T21:32:04.285Z,98554.69
2022-09-26T21:34:34.564Z,98552.16
2022-09-26T21:37:03.816Z,98547.91
2022-09-26T21:39:32.335Z,98543.78
2022-09-26T21:42:03.984Z,98542.91
2022-09-26T21:44:38.429Z,98533.66
2022-09-26T21:47:06.369Z,98525.22
2022-09-26T21:49:35.880Z,98527.63
2022-09-26T21:52:10.639Z,98520.09
2022-09-26T21:54:43.596Z,98527.59
2022-09-26T21:57:15.157Z,98525.91
2022-09-26T21:59:44.116Z,98523.41
2022-09-26T22:02:12.392Z,98520.88
2022-09-26T22:04:41.726Z,98521.75
2022-09-26T22:07:09.628Z,98519.25
2022-09-26T22:09:37.511Z,98515.06
2022-09-26T22:12:05.406Z,98512.59
2022-09-26T22:14:33.487Z,98502.56
2022-09-26T22:17:01.423Z,98500.06
2022-09-26T22:19:33.285Z,98500.16
2022-09-26T22:22:02.858Z,98495.25
2022-09-26T22:24:31.957Z,98482.78
2022-09-26T22:27:00.238Z,98493.63
2022-09-26T22:29:28.368Z,98489.47
2022-09-26T22:31:56.305Z,98487.81
2022-09-26T22:34:24.208Z,98487.88
2022-09-26T22:36:52.185Z,98477.78
2022-09-26T22:39:21.417Z,98476.97
2022-09-26T22:41:49.293Z,98477.78
2022-09-26T22:44:17.230Z,98469.44
2022-09-26T22:46:45.196Z,98466.06
2022-09-26T22:49:13.101Z,98462.72
2022-09-26T22:51:41.082Z,98449.34
2022-09-26T22:54:09.007Z,98459.38
2022-09-26T22:56:38.288Z,98457.72
2022-09-26T22:59:06.124Z,98456.06
2022-09-26T23:01:34.049Z,98450.19
2022-09-26T23:04:02.342Z,98449.41
2022-09-26T23:06:31.913Z,98452.75
2022-09-26T23:09:00.045Z,98446.06
2022-09-26T23:11:28.377Z,98451.91
2022-09-26T23:13:57.735Z,98453.59
2022-09-26T23:16:28.813Z,98451.91
2022-09-26T23:18:57.113Z,98454.41
2022-09-26T23:21:27.520Z,98450.22
2022-09-26T23:23:57.809Z,98440.22
2022-09-26T23:26:27.630Z,98452.78
2022-09-26T23:28:58.656Z,98451.94
2022-09-26T23:31:28.583Z,98436.91
2022-09-26T23:33:57.366Z,98447.78
2022-09-26T23:36:25.435Z,98448.59
2022-09-26T23:38:53.301Z,98445.28
2022-09-26T23:41:21.203Z,98441.91
2022-09-26T23:43:49.046Z,98437.75
2022-09-26T23:46:18.474Z,98439.38
2022-09-26T23:48:46.715Z,98439.41
2022-09-26T23:51:14.613Z,98430.16
2022-09-26T23:53:42.547Z,98427.59
2022-09-26T23:56:12.201Z,98430.09
2022-09-26T23:58:40.361Z,98435.13
