createdAt,value
2022-08-03T00:00:11.806Z,82.37
2022-08-03T00:01:11.737Z,82.17
2022-08-03T00:02:11.760Z,82.17
2022-08-03T00:03:11.794Z,81.80
2022-08-03T00:04:11.695Z,82.31
2022-08-03T00:05:11.656Z,82.95
2022-08-03T00:06:11.684Z,83.36
2022-08-03T00:07:11.683Z,84.00
2022-08-03T00:08:11.695Z,84.71
2022-08-03T00:09:11.655Z,84.61
2022-08-03T00:10:11.613Z,85.05
2022-08-03T00:11:11.699Z,85.36
2022-08-03T00:12:11.784Z,85.36
2022-08-03T00:13:11.679Z,85.96
2022-08-03T00:14:11.749Z,85.96
2022-08-03T00:15:16.727Z,85.90
2022-08-03T00:16:12.632Z,86.16
2022-08-03T00:17:11.609Z,85.96
2022-08-03T00:18:11.583Z,85.76
2022-08-03T00:19:11.773Z,85.90
2022-08-03T00:20:11.570Z,86.00
2022-08-03T00:21:11.557Z,86.31
2022-08-03T00:22:11.535Z,86.41
2022-08-03T00:23:11.583Z,86.21
2022-08-03T00:24:11.520Z,86.21
2022-08-03T00:25:11.509Z,86.27
2022-08-03T00:26:11.518Z,86.47
2022-08-03T00:27:11.505Z,86.47
2022-08-03T00:28:12.705Z,86.37
2022-08-03T00:29:11.449Z,85.82
2022-08-03T00:30:11.492Z,85.86
2022-08-03T00:31:13.513Z,86.27
2022-08-03T00:32:11.466Z,85.96
2022-08-03T00:33:11.427Z,85.96
2022-08-03T00:34:11.374Z,86.07
2022-08-03T00:35:14.760Z,86.07
2022-08-03T00:36:13.395Z,85.96
2022-08-03T00:37:11.404Z,86.27
2022-08-03T00:38:11.423Z,85.80
2022-08-03T00:39:11.352Z,86.31
2022-08-03T00:40:11.342Z,86.31
2022-08-03T00:41:11.371Z,86.65
2022-08-03T00:42:11.488Z,87.05
2022-08-03T00:43:11.361Z,87.36
2022-08-03T00:44:11.288Z,87.26
2022-08-03T00:45:11.342Z,87.51
2022-08-03T00:46:11.408Z,87.81
2022-08-03T00:47:11.285Z,88.42
2022-08-03T00:48:29.483Z,88.11
2022-08-03T00:49:12.297Z,88.62
2022-08-03T00:50:11.218Z,88.27
2022-08-03T00:51:11.285Z,88.88
2022-08-03T00:52:11.256Z,88.57
2022-08-03T00:53:11.211Z,88.31
2022-08-03T00:54:11.185Z,88.31
2022-08-03T00:55:11.171Z,88.07
2022-08-03T00:56:11.204Z,87.16
2022-08-03T00:57:11.200Z,88.01
2022-08-03T00:58:11.184Z,88.51
2022-08-03T00:59:11.145Z,88.31
2022-08-03T01:00:11.113Z,89.02
2022-08-03T01:01:11.255Z,89.73
2022-08-03T01:02:11.118Z,89.12
2022-08-03T01:03:11.132Z,89.53
2022-08-03T01:04:11.164Z,89.12
2022-08-03T01:05:11.085Z,89.43
2022-08-03T01:06:11.127Z,89.32
2022-08-03T01:07:11.241Z,89.43
2022-08-03T01:08:11.091Z,89.47
2022-08-03T01:09:11.123Z,88.92
2022-08-03T01:10:11.051Z,89.53
2022-08-03T01:11:11.133Z,88.92
2022-08-03T01:12:11.146Z,88.92
2022-08-03T01:13:59.080Z,88.92
2022-08-03T01:14:18.941Z,88.88
2022-08-03T01:15:11.055Z,88.92
2022-08-03T01:16:11.129Z,88.17
2022-08-03T01:17:10.970Z,88.07
2022-08-03T01:18:11.656Z,88.37
2022-08-03T01:19:10.997Z,88.11
2022-08-03T01:20:10.981Z,88.31
2022-08-03T01:21:11.992Z,88.21
2022-08-03T01:22:10.962Z,88.11
2022-08-03T01:23:11.133Z,87.81
2022-08-03T01:24:10.961Z,87.56
2022-08-03T01:25:11.040Z,87.26
2022-08-03T01:26:11.036Z,86.76
2022-08-03T01:27:10.921Z,86.96
2022-08-03T01:28:11.373Z,87.36
2022-08-03T01:29:10.881Z,87.26
2022-08-03T01:30:10.908Z,87.26
2022-08-03T01:31:10.888Z,87.36
2022-08-03T01:33:02.301Z,87.42
2022-08-03T01:33:11.904Z,87.02
2022-08-03T01:34:14.611Z,86.00
2022-08-03T01:35:10.954Z,84.69
2022-08-03T01:36:10.802Z,84.89
2022-08-03T01:37:10.927Z,84.79
2022-08-03T01:38:10.978Z,84.69
2022-08-03T01:39:12.045Z,84.69
2022-08-03T01:40:11.025Z,85.39
2022-08-03T01:41:11.107Z,85.80
2022-08-03T01:42:11.097Z,85.60
2022-08-03T01:43:11.168Z,85.30
2022-08-03T01:44:29.220Z,85.16
2022-08-03T01:45:11.817Z,85.50
2022-08-03T01:46:11.692Z,85.10
2022-08-03T01:47:10.697Z,85.19
2022-08-03T01:48:10.745Z,85.10
2022-08-03T01:49:10.833Z,84.59
2022-08-03T01:50:10.699Z,84.36
2022-08-03T01:51:10.668Z,84.87
2022-08-03T01:52:10.649Z,86.73
2022-08-03T01:53:10.710Z,87.59
2022-08-03T01:54:10.670Z,88.20
2022-08-03T01:55:10.677Z,88.84
2022-08-03T01:56:10.614Z,89.55
2022-08-03T01:57:10.641Z,90.02
2022-08-03T01:58:10.600Z,90.53
2022-08-03T01:59:10.604Z,89.81
2022-08-03T02:00:10.634Z,90.32
2022-08-03T02:01:10.617Z,90.42
2022-08-03T02:02:28.326Z,90.42
2022-08-03T02:03:11.592Z,90.32
2022-08-03T02:04:10.564Z,90.53
2022-08-03T02:05:11.318Z,90.12
2022-08-03T02:07:02.356Z,90.02
2022-08-03T02:07:12.485Z,89.57
2022-08-03T02:08:10.505Z,89.11
2022-08-03T02:09:10.450Z,88.49
2022-08-03T02:10:10.540Z,88.05
2022-08-03T02:11:10.490Z,88.05
2022-08-03T02:12:10.423Z,87.79
2022-08-03T02:13:10.461Z,88.49
2022-08-03T02:14:10.548Z,88.34
2022-08-03T02:15:10.445Z,88.23
2022-08-03T02:16:10.396Z,89.19
2022-08-03T02:17:10.406Z,89.50
2022-08-03T02:18:10.478Z,90.31
2022-08-03T02:19:10.472Z,90.61
2022-08-03T02:20:10.560Z,90.00
2022-08-03T02:21:10.874Z,90.31
2022-08-03T02:22:10.322Z,91.22
2022-08-03T02:23:10.558Z,91.42
2022-08-03T02:24:10.426Z,91.52
2022-08-03T02:25:10.430Z,91.77
2022-08-03T02:26:10.394Z,91.42
2022-08-03T02:27:10.368Z,91.63
2022-08-03T02:28:10.419Z,91.22
2022-08-03T02:29:10.284Z,91.52
2022-08-03T02:30:10.362Z,91.52
2022-08-03T02:31:10.294Z,91.73
2022-08-03T02:44:38.294Z,92.99
2022-08-03T02:45:39.078Z,93.19
2022-08-03T02:46:38.444Z,93.90
2022-08-03T02:47:54.117Z,93.80
2022-08-03T02:48:40.197Z,93.09
2022-08-03T02:49:50.419Z,92.99
2022-08-03T02:50:40.101Z,92.94
2022-08-03T02:51:39.048Z,92.64
2022-08-03T02:52:39.374Z,91.99
2022-08-03T02:53:39.120Z,91.48
2022-08-03T02:54:39.112Z,91.58
2022-08-03T02:55:45.673Z,90.67
2022-08-03T02:56:40.442Z,89.96
2022-08-03T02:57:39.160Z,89.72
2022-08-03T02:58:39.046Z,90.83
2022-08-03T02:59:39.042Z,90.22
2022-08-03T03:00:39.026Z,89.61
2022-08-03T03:01:39.041Z,89.15
2022-08-03T03:02:39.122Z,89.19
2022-08-03T03:03:44.689Z,89.09
2022-08-03T03:04:43.140Z,89.09
2022-08-03T03:05:55.856Z,89.09
2022-08-03T03:06:40.028Z,89.64
2022-08-03T03:07:51.446Z,90.51
2022-08-03T03:08:40.019Z,89.29
2022-08-03T03:09:41.989Z,90.31
2022-08-03T03:10:38.935Z,90.81
2022-08-03T03:11:38.922Z,89.76
2022-08-03T03:12:38.964Z,90.06
2022-08-03T03:13:39.087Z,90.16
2022-08-03T03:14:39.318Z,89.96
2022-08-03T03:15:38.983Z,90.26
2022-08-03T03:16:39.365Z,90.26
2022-08-03T03:17:38.969Z,90.26
2022-08-03T03:18:39.289Z,90.20
2022-08-03T03:19:39.194Z,90.11
2022-08-03T03:20:39.289Z,90.31
2022-08-03T03:21:38.818Z,90.61
2022-08-03T03:22:40.002Z,90.45
2022-08-03T03:23:38.887Z,90.55
2022-08-03T03:24:38.805Z,90.75
2022-08-03T03:25:38.860Z,91.82
2022-08-03T03:26:42.371Z,91.30
2022-08-03T03:27:40.068Z,91.91
2022-08-03T03:28:38.931Z,91.96
2022-08-03T03:29:39.443Z,92.16
2022-08-03T03:30:39.732Z,92.41
2022-08-03T03:31:38.818Z,93.18
2022-08-03T03:32:38.790Z,93.79
2022-08-03T03:33:38.787Z,93.89
2022-08-03T03:34:38.745Z,93.79
2022-08-03T03:35:39.238Z,93.79
2022-08-03T03:36:38.798Z,93.73
2022-08-03T03:37:38.745Z,93.89
2022-08-03T03:38:38.709Z,93.89
2022-08-03T03:39:38.670Z,93.99
2022-08-03T03:40:39.034Z,93.07
2022-08-03T03:41:38.762Z,93.28
2022-08-03T03:42:38.744Z,93.68
2022-08-03T03:43:38.861Z,94.20
2022-08-03T03:44:39.157Z,93.68
2022-08-03T03:45:38.540Z,93.13
2022-08-03T03:46:38.676Z,93.79
2022-08-03T03:47:38.530Z,93.74
2022-08-03T03:48:38.492Z,94.05
2022-08-03T03:49:38.660Z,93.95
2022-08-03T03:50:38.500Z,93.95
2022-08-03T03:51:39.509Z,93.09
2022-08-03T03:52:38.554Z,92.79
2022-08-03T03:53:38.557Z,92.89
2022-08-03T03:54:38.452Z,92.79
2022-08-03T03:55:59.042Z,92.89
2022-08-03T03:56:39.509Z,92.84
2022-08-03T03:57:39.565Z,92.64
2022-08-03T03:58:38.765Z,92.24
2022-08-03T03:59:38.432Z,92.03
2022-08-03T04:00:38.568Z,91.83
2022-08-03T04:01:38.473Z,91.63
2022-08-03T04:02:38.482Z,91.48
2022-08-03T04:03:38.431Z,90.26
2022-08-03T04:04:38.429Z,90.16
2022-08-03T04:05:40.940Z,89.55
2022-08-03T04:06:39.452Z,89.65
2022-08-03T04:07:38.475Z,89.76
2022-08-03T04:08:39.383Z,89.35
2022-08-03T04:09:38.449Z,88.64
2022-08-03T04:10:38.303Z,88.03
2022-08-03T04:11:38.281Z,87.63
2022-08-03T04:12:38.334Z,88.38
2022-08-03T04:13:39.345Z,88.62
2022-08-03T04:14:38.329Z,89.23
2022-08-03T04:15:38.332Z,90.41
2022-08-03T04:16:43.131Z,89.59
2022-08-03T04:17:40.179Z,89.90
2022-08-03T04:18:38.311Z,90.05
2022-08-03T04:19:38.185Z,90.11
2022-08-03T04:20:38.203Z,90.61
2022-08-03T04:21:38.288Z,89.70
2022-08-03T04:22:38.233Z,90.92
2022-08-03T04:23:38.180Z,90.11
2022-08-03T04:24:38.136Z,90.67
2022-08-03T04:25:38.225Z,90.16
2022-08-03T04:26:38.140Z,89.92
2022-08-03T04:27:38.136Z,88.80
2022-08-03T04:28:38.130Z,88.80
2022-08-03T04:29:38.628Z,87.99
2022-08-03T04:30:39.246Z,87.59
2022-08-03T04:31:38.261Z,87.18
2022-08-03T04:32:39.999Z,87.18
2022-08-03T04:33:38.121Z,87.18
2022-08-03T04:34:38.079Z,86.94
2022-08-03T04:36:00.968Z,86.94
2022-08-03T04:36:39.064Z,87.08
2022-08-03T04:37:38.052Z,86.83
2022-08-03T04:38:38.091Z,86.88
2022-08-03T04:39:38.114Z,86.53
2022-08-03T04:40:38.017Z,86.43
2022-08-03T04:42:06.913Z,86.43
2022-08-03T04:42:39.084Z,86.43
2022-08-03T04:43:38.000Z,86.33
2022-08-03T04:44:38.017Z,86.08
2022-08-03T04:45:37.948Z,85.88
2022-08-03T04:46:37.968Z,85.68
2022-08-03T04:47:38.055Z,85.03
2022-08-03T04:48:38.121Z,85.84
2022-08-03T04:49:38.068Z,85.78
2022-08-03T04:50:37.933Z,85.88
2022-08-03T04:51:37.977Z,86.45
2022-08-03T04:52:37.960Z,86.45
2022-08-03T04:53:37.885Z,86.15
2022-08-03T04:54:37.892Z,86.08
2022-08-03T04:55:38.066Z,86.39
2022-08-03T04:56:37.917Z,86.79
2022-08-03T04:57:37.761Z,87.10
2022-08-03T04:58:37.877Z,87.20
2022-08-03T04:59:40.844Z,87.30
2022-08-03T05:00:37.882Z,87.40
2022-08-03T05:01:39.813Z,87.51
2022-08-03T05:02:38.142Z,87.40
2022-08-03T05:03:37.849Z,87.81
2022-08-03T05:04:38.092Z,87.71
2022-08-03T05:05:49.908Z,87.66
2022-08-03T05:06:48.178Z,86.85
2022-08-03T05:07:38.807Z,86.45
2022-08-03T05:08:46.228Z,85.80
2022-08-03T05:09:52.658Z,85.90
2022-08-03T05:10:38.870Z,85.60
2022-08-03T05:11:37.715Z,85.16
2022-08-03T05:12:37.794Z,84.75
2022-08-03T05:13:37.685Z,84.45
2022-08-03T05:14:37.628Z,84.20
2022-08-03T05:15:43.285Z,83.64
2022-08-03T05:16:39.556Z,84.95
2022-08-03T05:17:37.735Z,85.56
2022-08-03T05:18:37.827Z,86.00
2022-08-03T05:19:38.240Z,86.07
2022-08-03T05:20:37.926Z,86.61
2022-08-03T05:21:52.564Z,86.77
2022-08-03T05:22:38.868Z,86.87
2022-08-03T05:25:02.849Z,86.67
2022-08-03T05:26:53.554Z,86.16
2022-08-03T05:27:07.116Z,86.43
2022-08-03T05:28:00.106Z,85.62
2022-08-03T05:29:01.049Z,85.31
2022-08-03T05:30:31.431Z,85.52
2022-08-03T05:31:01.459Z,85.02
2022-08-03T05:32:02.610Z,85.62
2022-08-03T05:33:00.581Z,85.72
2022-08-03T05:34:00.316Z,85.72
2022-08-03T05:36:02.211Z,85.52
2022-08-03T05:36:04.248Z,85.82
2022-08-03T05:37:00.122Z,86.22
2022-08-03T05:38:00.002Z,86.13
2022-08-03T05:39:02.810Z,86.08
2022-08-03T05:40:01.170Z,85.99
2022-08-03T05:41:20.596Z,85.68
2022-08-03T05:42:01.165Z,85.78
2022-08-03T05:42:59.944Z,85.68
2022-08-03T05:44:00.007Z,85.78
2022-08-03T05:45:08.616Z,85.17
2022-08-03T05:46:11.572Z,84.43
2022-08-03T05:47:02.151Z,83.62
2022-08-03T05:48:00.953Z,84.59
2022-08-03T05:49:00.381Z,84.49
2022-08-03T05:49:59.803Z,85.10
2022-08-03T05:50:59.794Z,84.49
2022-08-03T05:52:10.312Z,83.98
2022-08-03T05:53:00.815Z,83.88
2022-08-03T05:54:00.029Z,82.64
2022-08-03T05:54:59.833Z,82.53
2022-08-03T05:56:13.038Z,81.99
2022-08-03T05:57:01.808Z,81.79
2022-08-03T05:57:59.763Z,81.89
2022-08-03T05:59:11.363Z,81.65
2022-08-03T06:00:01.813Z,80.74
2022-08-03T06:00:59.763Z,81.04
2022-08-03T06:01:59.820Z,81.10
2022-08-03T06:02:59.730Z,81.01
2022-08-03T06:03:59.784Z,81.10
2022-08-03T06:04:59.880Z,80.70
2022-08-03T06:06:00.208Z,81.07
2022-08-03T06:06:59.682Z,80.46
2022-08-03T06:07:59.664Z,80.36
2022-08-03T06:08:59.827Z,80.16
2022-08-03T06:10:36.502Z,80.46
2022-08-03T06:11:00.709Z,80.87
2022-08-03T06:11:59.649Z,80.36
2022-08-03T06:12:59.590Z,80.57
2022-08-03T06:13:59.650Z,80.63
2022-08-03T06:14:59.696Z,80.08
2022-08-03T06:15:59.569Z,78.51
2022-08-03T06:17:37.594Z,77.77
2022-08-03T06:18:02.203Z,78.31
2022-08-03T06:19:01.542Z,78.01
2022-08-03T06:19:59.677Z,78.01
2022-08-03T06:21:09.574Z,78.27
2022-08-03T06:22:00.599Z,78.27
2022-08-03T06:23:00.189Z,77.87
2022-08-03T06:23:59.531Z,77.53
2022-08-03T06:25:03.423Z,77.43
2022-08-03T06:26:00.515Z,77.23
2022-08-03T06:26:59.505Z,76.39
2022-08-03T06:27:59.459Z,76.32
2022-08-03T06:28:59.564Z,76.29
2022-08-03T06:29:59.434Z,76.59
2022-08-03T06:30:59.493Z,76.15
2022-08-03T06:31:59.430Z,76.29
2022-08-03T06:33:00.433Z,76.19
2022-08-03T06:34:33.305Z,76.49
2022-08-03T06:35:00.356Z,77.80
2022-08-03T06:35:59.501Z,75.68
2022-08-03T06:37:02.174Z,76.05
2022-08-03T06:37:59.365Z,72.44
2022-08-03T06:38:59.397Z,72.30
2022-08-03T06:39:59.349Z,72.20
2022-08-03T06:40:59.330Z,72.27
2022-08-03T06:41:59.334Z,72.17
2022-08-03T06:43:00.101Z,71.53
2022-08-03T06:44:03.444Z,69.96
2022-08-03T06:45:00.274Z,69.42
2022-08-03T06:45:59.310Z,68.02
2022-08-03T06:46:59.253Z,67.61
2022-08-03T06:47:59.282Z,67.18
2022-08-03T06:48:59.316Z,66.68
2022-08-03T06:50:16.456Z,66.18
2022-08-03T06:51:00.256Z,67.18
2022-08-03T06:52:03.798Z,68.69
2022-08-03T06:53:00.206Z,68.46
2022-08-03T06:53:59.208Z,67.92
2022-08-03T06:54:59.217Z,67.15
2022-08-03T06:55:59.135Z,66.65
2022-08-03T06:56:59.177Z,67.52
2022-08-03T06:58:00.005Z,66.72
2022-08-03T06:58:59.159Z,66.32
2022-08-03T07:00:10.768Z,65.31
2022-08-03T07:01:00.187Z,65.78
2022-08-03T07:01:59.757Z,67.29
2022-08-03T07:02:59.098Z,67.09
2022-08-03T07:03:59.103Z,65.05
2022-08-03T07:04:59.078Z,64.95
2022-08-03T07:05:59.644Z,62.35
2022-08-03T07:06:59.058Z,62.15
2022-08-03T07:07:59.159Z,63.35
2022-08-03T07:11:13.819Z,61.52
2022-08-03T07:12:13.926Z,62.72
2022-08-03T07:13:13.723Z,62.59
2022-08-03T07:14:14.215Z,63.72
2022-08-03T07:15:20.626Z,62.09
2022-08-03T07:16:16.097Z,62.49
2022-08-03T07:17:14.832Z,62.99
2022-08-03T07:18:14.873Z,61.57
2022-08-03T07:19:14.858Z,61.07
2022-08-03T07:20:14.842Z,61.46
2022-08-03T07:21:14.797Z,61.83
2022-08-03T07:22:14.857Z,62.34
2022-08-03T07:23:19.034Z,61.33
2022-08-03T07:24:14.858Z,60.93
2022-08-03T07:25:14.789Z,59.53
2022-08-03T07:27:34.251Z,59.61
2022-08-03T07:27:35.874Z,60.41
2022-08-03T07:28:35.826Z,60.61
2022-08-03T07:29:35.932Z,59.21
2022-08-03T07:30:35.807Z,59.18
2022-08-03T07:31:35.806Z,60.17
2022-08-03T07:32:35.762Z,59.35
2022-08-03T07:33:36.874Z,58.78
2022-08-03T07:34:35.864Z,59.45
2022-08-03T07:35:36.449Z,59.18
2022-08-03T07:36:35.813Z,58.65
2022-08-03T07:37:35.833Z,58.25
2022-08-03T07:38:35.923Z,57.86
2022-08-03T07:39:35.832Z,57.86
2022-08-03T07:40:35.976Z,57.35
2022-08-03T07:41:35.699Z,57.95
2022-08-03T07:42:35.716Z,57.03
2022-08-03T07:43:35.809Z,56.43
2022-08-03T07:44:35.638Z,56.13
2022-08-03T07:45:35.696Z,58.12
2022-08-03T07:46:35.749Z,56.46
2022-08-03T07:47:36.078Z,57.95
2022-08-03T07:48:40.754Z,59.52
2022-08-03T07:49:35.890Z,57.03
2022-08-03T07:50:35.953Z,58.29
2022-08-03T07:51:35.863Z,57.30
2022-08-03T07:52:36.669Z,57.37
2022-08-03T07:53:37.816Z,57.67
2022-08-03T07:54:40.655Z,57.15
2022-08-03T07:55:35.865Z,55.88
2022-08-03T07:56:36.165Z,56.87
2022-08-03T07:57:37.390Z,55.35
2022-08-03T07:58:35.576Z,54.63
2022-08-03T07:59:57.118Z,55.03
2022-08-03T08:00:36.765Z,54.83
2022-08-03T08:01:35.549Z,54.43
2022-08-03T08:02:35.543Z,55.73
2022-08-03T08:03:49.877Z,55.40
2022-08-03T08:05:05.797Z,54.90
2022-08-03T08:05:35.721Z,55.20
2022-08-03T08:06:35.607Z,54.60
2022-08-03T08:07:35.450Z,53.69
2022-08-03T08:08:35.500Z,52.39
2022-08-03T08:09:35.445Z,52.29
2022-08-03T08:10:35.466Z,53.02
2022-08-03T08:11:39.720Z,52.79
2022-08-03T08:12:35.387Z,51.89
2022-08-03T08:13:35.395Z,52.56
2022-08-03T08:14:35.415Z,52.86
2022-08-03T08:15:35.410Z,52.54
2022-08-03T08:16:36.363Z,50.38
2022-08-03T08:17:35.374Z,51.17
2022-08-03T08:18:35.363Z,51.77
2022-08-03T08:19:35.308Z,50.58
2022-08-03T08:20:36.560Z,50.65
2022-08-03T08:21:53.946Z,51.54
2022-08-03T08:22:36.298Z,50.05
2022-08-03T08:23:44.149Z,50.65
2022-08-03T08:24:36.270Z,51.45
2022-08-03T08:25:35.899Z,50.43
2022-08-03T08:26:35.285Z,51.52
2022-08-03T08:28:22.307Z,50.53
2022-08-03T08:28:36.261Z,51.10
2022-08-03T08:29:35.263Z,49.61
2022-08-03T08:30:35.343Z,49.02
2022-08-03T08:31:35.258Z,50.11
2022-08-03T08:46:36.613Z,47.31
2022-08-03T08:47:51.067Z,48.50
2022-08-03T08:48:38.889Z,46.80
2022-08-03T08:49:37.907Z,46.01
2022-08-03T08:50:37.786Z,44.52
2022-08-03T08:51:54.601Z,44.82
2022-08-03T08:52:38.741Z,45.21
2022-08-03T08:53:37.727Z,45.89
2022-08-03T08:54:37.666Z,46.97
2022-08-03T08:55:58.491Z,45.27
2022-08-03T08:58:58.603Z,45.45
2022-08-03T09:00:07.315Z,44.46
2022-08-03T09:00:58.802Z,46.31
2022-08-03T09:01:58.579Z,44.73
2022-08-03T09:03:33.638Z,41.85
2022-08-03T09:03:59.941Z,41.04
2022-08-03T09:05:04.049Z,42.34
2022-08-03T09:06:02.610Z,41.63
2022-08-03T09:07:29.181Z,43.21
2022-08-03T09:08:01.856Z,41.63
2022-08-03T09:08:59.674Z,41.02
2022-08-03T09:10:10.427Z,42.99
2022-08-03T09:11:00.854Z,41.41
2022-08-03T09:12:20.025Z,41.30
2022-08-03T09:13:01.715Z,41.02
2022-08-03T09:13:59.645Z,41.31
2022-08-03T09:15:15.958Z,41.02
2022-08-03T09:16:01.727Z,41.00
2022-08-03T09:16:59.553Z,41.49
2022-08-03T09:17:59.581Z,40.58
2022-08-03T09:18:59.614Z,40.98
2022-08-03T09:20:03.722Z,39.48
2022-08-03T09:21:03.790Z,41.16
2022-08-03T09:22:00.551Z,39.87
2022-08-03T09:22:59.422Z,39.87
2022-08-03T09:24:04.282Z,41.16
2022-08-03T09:25:23.349Z,39.37
2022-08-03T09:26:01.843Z,39.17
2022-08-03T09:26:59.411Z,39.66
2022-08-03T09:27:59.376Z,39.47
2022-08-03T09:29:04.676Z,38.97
2022-08-03T09:30:01.476Z,37.40
2022-08-03T09:30:59.400Z,38.28
2022-08-03T09:32:00.416Z,39.07
2022-08-03T09:32:59.558Z,38.48
2022-08-03T09:33:59.497Z,38.09
2022-08-03T09:34:59.392Z,39.07
2022-08-03T09:35:59.457Z,38.28
2022-08-03T09:36:59.309Z,38.38
2022-08-03T09:38:11.849Z,38.36
2022-08-03T09:39:00.369Z,37.67
2022-08-03T09:39:59.557Z,37.48
2022-08-03T09:41:00.579Z,37.65
2022-08-03T09:42:05.115Z,37.65
2022-08-03T09:42:59.225Z,38.44
2022-08-03T09:43:59.339Z,38.52
2022-08-03T09:44:59.896Z,38.72
2022-08-03T09:45:59.247Z,38.03
2022-08-03T09:46:59.319Z,37.54
2022-08-03T09:47:59.173Z,37.24
2022-08-03T09:48:59.755Z,36.97
2022-08-03T09:49:59.930Z,36.87
2022-08-03T09:51:14.409Z,37.26
2022-08-03T09:52:32.367Z,38.92
2022-08-03T09:53:00.889Z,37.63
2022-08-03T09:54:00.603Z,36.24
2022-08-03T09:55:00.670Z,38.90
2022-08-03T09:56:34.378Z,37.32
2022-08-03T09:57:00.712Z,37.52
2022-08-03T09:58:00.156Z,37.23
2022-08-03T09:58:59.565Z,35.64
2022-08-03T10:00:04.590Z,35.75
2022-08-03T10:01:01.192Z,37.80
2022-08-03T10:01:59.066Z,35.14
2022-08-03T10:02:59.069Z,35.14
2022-08-03T10:04:03.065Z,37.68
2022-08-03T10:05:00.082Z,35.52
2022-08-03T10:06:00.015Z,35.82
2022-08-03T10:07:00.320Z,36.99
2022-08-03T10:07:59.030Z,35.03
2022-08-03T10:08:58.999Z,36.30
2022-08-03T10:10:31.199Z,35.99
2022-08-03T10:11:00.806Z,35.70
2022-08-03T10:11:59.058Z,34.42
2022-08-03T10:12:58.917Z,35.78
2022-08-03T10:14:01.434Z,36.68
2022-08-03T10:14:59.101Z,34.42
2022-08-03T10:16:21.971Z,37.66
2022-08-03T10:16:59.957Z,37.96
2022-08-03T10:17:58.952Z,35.80
2022-08-03T10:18:59.153Z,36.49
2022-08-03T10:19:59.002Z,35.21
2022-08-03T10:20:58.929Z,35.33
2022-08-03T10:21:58.913Z,36.01
2022-08-03T10:22:58.873Z,35.11
2022-08-03T10:23:58.956Z,35.02
2022-08-03T10:24:59.423Z,36.09
2022-08-03T10:25:58.873Z,37.37
2022-08-03T10:27:00.312Z,37.56
2022-08-03T10:27:59.250Z,36.68
2022-08-03T10:28:58.793Z,35.11
2022-08-03T10:29:59.040Z,35.31
2022-08-03T10:30:58.916Z,35.78
2022-08-03T10:31:58.920Z,34.90
2022-08-03T10:32:58.781Z,34.11
2022-08-03T10:33:58.798Z,34.51
2022-08-03T10:35:00.256Z,35.50
2022-08-03T10:35:59.773Z,35.89
2022-08-03T10:36:59.137Z,35.02
2022-08-03T10:37:58.994Z,34.62
2022-08-03T10:38:58.786Z,34.52
2022-08-03T10:39:58.699Z,35.78
2022-08-03T10:40:59.317Z,35.29
2022-08-03T10:42:02.620Z,34.51
2022-08-03T10:43:00.333Z,33.53
2022-08-03T10:43:59.800Z,34.30
2022-08-03T10:44:58.760Z,33.92
2022-08-03T10:45:58.701Z,33.53
2022-08-03T10:46:58.734Z,34.01
2022-08-03T10:47:58.733Z,34.98
2022-08-03T10:48:58.692Z,34.78
2022-08-03T10:49:58.716Z,33.41
2022-08-03T10:50:58.825Z,34.28
2022-08-03T10:51:59.385Z,35.44
2022-08-03T10:52:58.591Z,34.45
2022-08-03T10:53:59.062Z,33.18
2022-08-03T10:54:58.662Z,32.50
2022-08-03T10:55:59.101Z,34.45
2022-08-03T10:56:58.793Z,34.26
2022-08-03T10:57:59.846Z,35.04
2022-08-03T10:58:58.608Z,34.45
2022-08-03T10:59:59.629Z,33.28
2022-08-03T11:00:58.547Z,33.09
2022-08-03T11:02:00.626Z,32.89
2022-08-03T11:02:58.578Z,32.89
2022-08-03T11:03:58.709Z,33.77
2022-08-03T11:04:58.553Z,33.46
2022-08-03T11:05:58.715Z,32.19
2022-08-03T11:06:58.782Z,33.95
2022-08-03T11:07:58.427Z,33.46
2022-08-03T11:16:33.185Z,30.00
2022-08-03T11:17:32.907Z,30.41
2022-08-03T11:18:32.597Z,35.01
2022-08-03T11:19:33.743Z,33.15
2022-08-03T11:20:35.996Z,33.25
2022-08-03T11:21:34.001Z,32.09
2022-08-03T11:22:34.844Z,32.27
2022-08-03T11:24:04.714Z,32.66
2022-08-03T11:24:34.628Z,33.45
2022-08-03T11:25:53.815Z,32.35
2022-08-03T11:26:34.618Z,32.35
2022-08-03T11:27:33.693Z,32.14
2022-08-03T11:28:33.589Z,31.07
2022-08-03T11:29:34.384Z,31.96
2022-08-03T11:30:33.606Z,33.82
2022-08-03T11:31:49.197Z,33.25
2022-08-03T11:33:58.272Z,32.95
2022-08-03T11:34:00.144Z,33.56
2022-08-03T11:35:00.275Z,31.70
2022-08-03T11:36:00.154Z,34.03
2022-08-03T11:36:59.963Z,31.00
2022-08-03T11:38:04.360Z,32.94
2022-08-03T11:39:00.947Z,33.64
2022-08-03T11:39:59.908Z,33.62
2022-08-03T11:41:00.793Z,31.77
2022-08-03T11:42:00.069Z,33.61
2022-08-03T11:43:00.000Z,33.02
2022-08-03T11:43:59.863Z,33.31
2022-08-03T11:45:02.372Z,32.23
2022-08-03T11:46:00.075Z,32.24
2022-08-03T11:46:59.828Z,31.48
2022-08-03T11:47:59.781Z,31.28
2022-08-03T11:49:06.519Z,31.57
2022-08-03T11:50:02.306Z,31.35
2022-08-03T11:51:00.263Z,30.37
2022-08-03T11:51:59.901Z,30.18
2022-08-03T11:52:59.834Z,30.57
2022-08-03T11:54:00.002Z,30.27
2022-08-03T11:55:00.022Z,31.45
2022-08-03T11:56:00.199Z,31.84
2022-08-03T11:56:59.750Z,32.03
2022-08-03T11:59:09.362Z,31.84
2022-08-03T11:59:20.408Z,30.87
2022-08-03T12:00:01.841Z,31.54
2022-08-03T12:00:59.867Z,31.65
2022-08-03T12:01:59.733Z,31.65
2022-08-03T12:02:59.858Z,32.84
2022-08-03T12:03:59.653Z,32.24
2022-08-03T12:05:00.269Z,32.71
2022-08-03T12:05:59.701Z,32.01
2022-08-03T12:06:59.828Z,32.09
2022-08-03T12:08:03.864Z,30.71
2022-08-03T12:09:00.921Z,30.91
2022-08-03T12:09:59.636Z,30.51
2022-08-03T12:11:00.109Z,30.52
2022-08-03T12:12:01.130Z,31.01
2022-08-03T12:12:59.621Z,31.69
2022-08-03T12:14:44.471Z,31.12
2022-08-03T12:15:00.597Z,30.63
2022-08-03T12:16:00.268Z,30.54
2022-08-03T12:17:00.640Z,32.01
2022-08-03T12:18:00.644Z,32.01
2022-08-03T12:18:59.864Z,31.13
2022-08-03T12:19:59.513Z,31.62
2022-08-03T12:20:59.700Z,31.04
2022-08-03T12:21:59.548Z,32.11
2022-08-03T12:22:59.637Z,31.33
2022-08-03T12:23:59.631Z,31.45
2022-08-03T12:24:59.482Z,30.96
2022-08-03T12:26:04.572Z,31.95
2022-08-03T12:27:00.504Z,30.76
2022-08-03T12:27:59.590Z,30.27
2022-08-03T12:28:59.515Z,30.27
2022-08-03T12:30:00.493Z,31.72
2022-08-03T12:30:59.492Z,31.02
2022-08-03T12:31:59.511Z,30.31
2022-08-03T12:32:59.443Z,30.03
2022-08-03T12:33:59.568Z,31.22
2022-08-03T12:35:00.070Z,30.13
2022-08-03T12:36:00.435Z,29.74
2022-08-03T12:36:59.625Z,30.71
2022-08-03T12:37:59.904Z,29.92
2022-08-03T12:38:59.760Z,30.88
2022-08-03T12:40:00.556Z,30.17
2022-08-03T12:40:59.299Z,29.29
2022-08-03T12:41:59.989Z,30.36
2022-08-03T12:42:59.438Z,30.17
2022-08-03T12:44:00.687Z,30.17
2022-08-03T12:44:59.541Z,30.88
2022-08-03T12:45:59.514Z,30.24
2022-08-03T12:46:59.259Z,31.04
2022-08-03T12:47:59.313Z,32.50
2022-08-03T12:48:59.331Z,31.33
2022-08-03T12:49:59.267Z,32.87
2022-08-03T12:50:59.311Z,31.69
2022-08-03T12:52:02.678Z,31.19
2022-08-03T12:53:00.608Z,28.85
2022-08-03T12:53:59.250Z,30.60
2022-08-03T12:54:59.253Z,29.91
2022-08-03T12:56:05.674Z,29.50
2022-08-03T12:57:00.423Z,30.36
2022-08-03T12:58:00.068Z,29.00
2022-08-03T12:58:59.251Z,29.38
2022-08-03T12:59:59.273Z,30.46
2022-08-03T13:00:59.161Z,30.47
2022-08-03T13:02:00.834Z,30.00
2022-08-03T13:03:26.543Z,30.21
2022-08-03T13:04:01.280Z,29.24
2022-08-03T13:04:59.230Z,30.51
2022-08-03T13:05:59.166Z,30.41
2022-08-03T13:07:02.573Z,30.81
2022-08-03T13:07:59.235Z,30.63
2022-08-03T13:08:59.080Z,28.49
2022-08-03T13:09:59.020Z,31.10
2022-08-03T13:10:59.227Z,30.44
2022-08-03T13:12:02.437Z,30.42
2022-08-03T13:12:59.008Z,29.63
2022-08-03T13:13:59.028Z,30.19
2022-08-03T13:14:59.016Z,30.88
2022-08-03T13:16:00.067Z,29.52
2022-08-03T13:16:59.014Z,29.71
2022-08-03T13:17:59.042Z,28.63
2022-08-03T13:18:59.176Z,30.28
2022-08-03T13:19:59.056Z,29.29
2022-08-03T13:20:59.719Z,29.08
2022-08-03T13:22:04.168Z,28.40
2022-08-03T13:23:01.100Z,29.76
2022-08-03T13:23:59.905Z,29.06
2022-08-03T13:24:59.218Z,30.24
2022-08-03T13:25:59.051Z,29.26
2022-08-03T13:26:58.964Z,28.76
2022-08-03T13:28:04.259Z,27.78
2022-08-03T13:28:59.884Z,26.32
2022-08-03T13:29:58.975Z,27.00
2022-08-03T13:30:58.894Z,28.26
2022-08-03T13:32:03.090Z,28.26
2022-08-03T13:32:58.913Z,29.14