createdAt,value
2019-04-07T00:00:27.751Z,96938.34
2019-04-07T00:02:56.842Z,96931.95
2019-04-07T00:05:25.625Z,96935.73
2019-04-07T00:07:54.243Z,96927.66
2019-04-07T00:10:22.540Z,96933.20
2019-04-07T00:12:50.938Z,96931.30
2019-04-07T00:15:19.378Z,96927.84
2019-04-07T00:17:47.739Z,96924.00
2019-04-07T00:20:16.286Z,96920.95
2019-04-07T00:22:44.583Z,96922.14
2019-04-07T00:25:13.430Z,96921.34
2019-04-07T00:27:41.781Z,96917.23
2019-04-07T00:30:10.750Z,96915.68
2019-04-07T00:32:39.098Z,96910.69
2019-04-07T00:35:07.784Z,96913.33
2019-04-07T00:37:36.325Z,96912.22
2019-04-07T00:40:07.052Z,96910.02
2019-04-07T00:42:35.406Z,96909.88
2019-04-07T00:45:05.260Z,96908.83
2019-04-07T00:47:33.955Z,96907.59
2019-04-07T00:50:03.021Z,96909.42
2019-04-07T00:52:31.409Z,96912.33
2019-04-07T00:54:59.702Z,96910.09
2019-04-07T00:57:28.585Z,96908.09
2019-04-07T00:59:57.157Z,96911.44
2019-04-07T01:02:26.025Z,96915.18
2019-04-07T01:04:55.045Z,96913.52
2019-04-07T01:07:23.591Z,96914.44
2019-04-07T01:09:51.890Z,96910.52
2019-04-07T01:12:20.419Z,96910.89
2019-04-07T01:14:49.190Z,96918.00
2019-04-07T01:17:17.894Z,96917.66
2019-04-07T01:19:46.474Z,96920.50
2019-04-07T01:22:15.442Z,96914.20
2019-04-07T01:24:44.099Z,96912.28
2019-04-07T01:27:12.452Z,96913.73
2019-04-07T01:29:41.985Z,96916.22
2019-04-07T01:32:10.351Z,96907.67
2019-04-07T01:34:39.365Z,96904.83
2019-04-07T01:37:07.744Z,96902.92
2019-04-07T01:39:36.141Z,96903.98
2019-04-07T01:42:09.176Z,96896.84
2019-04-07T01:44:42.070Z,96898.59
2019-04-07T01:47:17.786Z,96890.77
2019-04-07T01:50:03.087Z,96892.66
2019-04-07T01:52:33.734Z,96889.33
2019-04-07T01:55:16.329Z,96884.34
2019-04-07T01:57:49.261Z,96882.88
2019-04-07T02:00:19.223Z,96887.03
2019-04-07T02:02:49.416Z,96886.79
2019-04-07T02:05:35.308Z,96881.36
2019-04-07T02:08:14.524Z,96878.62
2019-04-07T02:10:59.917Z,96877.67
2019-04-07T02:13:39.288Z,96873.63
2019-04-07T02:16:16.000Z,96871.50
2019-04-07T02:19:03.671Z,96861.16
2019-04-07T02:21:33.778Z,96866.84
2019-04-07T02:24:19.204Z,96866.35
2019-04-07T02:26:58.668Z,96865.98
2019-04-07T02:29:44.826Z,96869.81
2019-04-07T02:32:15.284Z,96870.16
2019-04-07T02:34:49.103Z,96877.98
2019-04-07T02:37:22.685Z,96873.31
2019-04-07T02:39:52.792Z,96876.63
2019-04-07T02:42:22.893Z,96877.09
2019-04-07T02:45:11.145Z,96880.84
2019-04-07T02:47:57.721Z,96881.20
2019-04-07T02:50:40.026Z,96886.41
2019-04-07T02:53:11.049Z,96875.43
2019-04-07T02:55:42.020Z,96876.36
2019-04-07T02:58:15.748Z,96880.95
2019-04-07T03:00:48.887Z,96880.70
2019-04-07T03:03:31.214Z,96883.56
2019-04-07T03:06:01.958Z,96894.11
2019-04-07T03:08:49.148Z,96890.66
2019-04-07T03:11:20.134Z,96893.86
2019-04-07T03:13:54.390Z,96889.84
2019-04-07T03:16:39.539Z,96886.56
2019-04-07T03:19:13.202Z,96889.66
2019-04-07T03:21:46.846Z,96887.14
2019-04-07T03:24:17.115Z,96893.29
2019-04-07T03:27:04.015Z,96895.38
2019-04-07T03:29:49.939Z,96896.98
2019-04-07T03:32:27.560Z,96900.86
2019-04-07T03:35:14.971Z,96901.42
2019-04-07T03:37:47.198Z,96901.77
2019-04-07T03:40:19.932Z,96898.97
2019-04-07T03:42:51.163Z,96899.30
2019-04-07T03:45:22.125Z,96889.49
2019-04-07T03:47:55.119Z,96890.92
2019-04-07T03:50:36.998Z,96890.92
2019-04-07T03:53:24.297Z,96897.43
2019-04-07T03:56:00.630Z,96897.64
2019-04-07T03:58:39.786Z,96895.91
2019-04-07T04:01:27.159Z,96900.97
2019-04-07T04:04:07.436Z,96904.28
2019-04-07T04:06:54.508Z,96907.89
2019-04-07T04:09:37.081Z,96904.50
2019-04-07T04:12:22.750Z,96908.28
2019-04-07T04:15:09.101Z,96911.30
2019-04-07T04:17:37.540Z,96919.00
2019-04-07T04:20:07.106Z,96920.13
2019-04-07T04:22:37.748Z,96916.52
2019-04-07T04:25:08.498Z,96918.82
2019-04-07T04:27:38.799Z,96914.04
2019-04-07T04:30:10.471Z,96920.38
2019-04-07T04:32:39.762Z,96920.42
2019-04-07T04:35:08.550Z,96925.59
2019-04-07T04:37:45.771Z,96932.30
2019-04-07T04:40:07.767Z,96944.52
2019-04-07T04:42:36.065Z,96937.03
2019-04-07T04:45:06.831Z,96938.09
2019-04-07T04:47:35.169Z,96941.00
2019-04-07T04:50:06.670Z,96943.86
2019-04-07T04:52:36.293Z,96951.55
2019-04-07T04:55:05.618Z,96955.37
2019-04-07T04:57:34.884Z,96962.79
2019-04-07T05:00:06.217Z,96963.98
2019-04-07T05:02:34.795Z,96970.62
2019-04-07T05:05:06.312Z,96977.55
2019-04-07T05:07:47.884Z,96984.22
2019-04-07T05:10:05.705Z,96981.00
2019-04-07T05:12:34.091Z,96982.93
2019-04-07T05:15:02.399Z,96988.61
2019-04-07T05:17:31.140Z,96998.91
2019-04-07T05:20:00.200Z,96997.53
2019-04-07T05:22:29.132Z,96999.92
2019-04-07T05:24:57.882Z,97000.39
2019-04-07T05:27:27.583Z,97003.67
2019-04-07T05:29:56.711Z,97006.95
2019-04-07T05:32:25.269Z,97012.79
2019-04-07T05:34:53.559Z,97020.10
2019-04-07T05:37:22.029Z,97027.25
2019-04-07T05:39:50.387Z,97026.70
2019-04-07T05:42:18.942Z,97032.40
2019-04-07T05:44:47.612Z,97029.98
2019-04-07T05:47:17.173Z,97031.80
2019-04-07T05:49:45.500Z,97035.87
2019-04-07T05:52:13.948Z,97039.41
2019-04-07T05:54:42.872Z,97042.02
2019-04-07T05:57:11.828Z,97045.12
2019-04-07T05:59:42.211Z,97043.48
2019-04-07T06:02:11.106Z,97037.64
2019-04-07T06:04:40.379Z,97042.48
2019-04-07T06:07:09.065Z,97038.61
2019-04-07T06:09:37.441Z,97042.09
2019-04-07T06:12:09.597Z,97048.07
2019-04-07T06:14:36.787Z,97042.28
2019-04-07T06:17:05.437Z,97049.17
2019-04-07T06:19:37.384Z,97050.56
2019-04-07T06:22:04.839Z,97053.66
2019-04-07T06:24:35.091Z,97051.37
2019-04-07T06:27:03.460Z,97052.79
2019-04-07T06:29:31.780Z,97058.15
2019-04-07T06:32:03.677Z,97052.92
2019-04-07T06:34:30.492Z,97060.30
2019-04-07T06:36:59.005Z,97060.16
2019-04-07T06:39:27.692Z,97060.16
2019-04-07T06:41:58.933Z,97059.00
2019-04-07T06:44:26.404Z,97048.29
2019-04-07T06:46:59.964Z,97047.19
2019-04-07T06:49:29.479Z,97048.38
2019-04-07T06:52:05.466Z,97043.00
2019-04-07T06:54:41.475Z,97045.72
2019-04-07T07:00:30.515Z,97051.84
2019-04-07T07:03:04.345Z,97048.67
2019-04-07T07:05:46.290Z,97050.99
2019-04-07T07:08:42.477Z,97047.65
2019-04-07T07:11:27.995Z,97043.37
2019-04-07T07:14:06.202Z,97054.25
2019-04-07T07:16:46.736Z,97057.43
2019-04-07T07:19:35.101Z,97056.27
2019-04-07T07:22:16.041Z,97057.26
2019-04-07T07:24:46.763Z,97056.67
2019-04-07T07:27:15.366Z,97062.23
2019-04-07T07:29:45.986Z,97064.53
2019-04-07T07:32:13.783Z,97067.17
2019-04-07T07:34:43.288Z,97065.67
2019-04-07T07:37:12.663Z,97062.52
2019-04-07T07:39:42.649Z,97066.98
2019-04-07T07:42:12.187Z,97074.08
2019-04-07T07:44:40.573Z,97074.23
2019-04-07T07:47:09.235Z,97075.59
2019-04-07T07:49:40.328Z,97081.42
2019-04-07T07:52:07.685Z,97077.40
2019-04-07T07:54:36.784Z,97080.91
2019-04-07T07:57:05.249Z,97075.36
2019-04-07T07:59:38.037Z,97080.26
2019-04-07T08:02:04.164Z,97081.89
2019-04-07T08:04:32.536Z,97083.40
2019-04-07T08:07:02.586Z,97082.63
2019-04-07T08:09:31.718Z,97083.48
2019-04-07T08:12:02.411Z,97080.27
2019-04-07T08:14:30.415Z,97082.83
2019-04-07T08:17:02.256Z,97081.23
2019-04-07T08:19:30.514Z,97076.64
2019-04-07T08:21:59.654Z,97087.63
2019-04-07T08:24:28.299Z,97088.86
2019-04-07T08:26:58.360Z,97084.50
2019-04-07T08:29:27.028Z,97084.62
2019-04-07T08:31:56.564Z,97086.86
2019-04-07T08:34:25.523Z,97085.86
2019-04-07T08:36:54.282Z,97086.58
2019-04-07T08:39:25.595Z,97092.17
2019-04-07T08:41:52.904Z,97086.86
2019-04-07T08:44:21.592Z,97090.30
2019-04-07T08:46:50.827Z,97085.39
2019-04-07T08:49:23.610Z,97094.97
2019-04-07T08:51:50.582Z,97088.25
2019-04-07T08:54:19.112Z,97093.16
2019-04-07T08:56:48.042Z,97094.14
2019-04-07T08:59:17.316Z,97097.41
2019-04-07T09:01:46.968Z,97102.59
2019-04-07T09:04:17.522Z,97099.88
2019-04-07T09:06:46.026Z,97101.62
2019-04-07T09:09:15.692Z,97109.66
2019-04-07T09:11:44.207Z,97107.64
2019-04-07T09:14:14.660Z,97095.38
2019-04-07T09:16:59.188Z,97095.38
2019-04-07T09:19:34.962Z,97101.66
2019-04-07T09:22:23.132Z,97099.01
2019-04-07T09:24:56.721Z,97091.48
2019-04-07T09:27:27.090Z,97094.00
2019-04-07T09:30:10.057Z,97099.21
2019-04-07T09:32:43.859Z,97099.55
2019-04-07T09:35:22.883Z,97099.55
2019-04-07T09:38:00.963Z,97112.62
2019-04-07T09:40:48.666Z,97106.77
2019-04-07T09:43:35.826Z,97106.77
2019-04-07T09:46:10.359Z,97109.73
2019-04-07T09:48:41.428Z,97109.02
2019-04-07T09:51:17.661Z,97099.71
2019-04-07T09:53:50.372Z,97104.55
2019-04-07T09:56:27.195Z,97106.53
2019-04-07T09:59:15.112Z,97106.78
2019-04-07T10:01:46.282Z,97102.26
2019-04-07T10:04:16.306Z,97104.50
2019-04-07T10:06:58.196Z,97103.20
2019-04-07T10:09:28.382Z,97105.87
2019-04-07T10:12:08.096Z,97099.23
2019-04-07T10:14:43.989Z,97097.42
2019-04-07T10:17:19.616Z,97097.09
2019-04-07T10:19:52.705Z,97099.61
2019-04-07T10:22:39.569Z,97101.36
2019-04-07T10:25:10.779Z,97105.72
2019-04-07T10:27:40.881Z,97096.83
2019-04-07T10:30:11.490Z,97099.74
2019-04-07T10:32:41.776Z,97098.89
2019-04-07T10:35:28.462Z,97099.53
2019-04-07T10:37:58.377Z,97089.95
2019-04-07T10:40:44.395Z,97090.72
2019-04-07T10:43:31.345Z,97085.12
2019-04-07T10:46:14.703Z,97078.44
2019-04-07T10:48:45.669Z,97081.79
2019-04-07T10:51:15.719Z,97081.51
2019-04-07T10:54:02.553Z,97090.37
2019-04-07T10:56:45.076Z,97083.73
2019-04-07T10:59:30.918Z,97080.23
2019-04-07T11:02:18.008Z,97080.70
2019-04-07T11:05:00.664Z,97079.89
2019-04-07T11:07:30.690Z,97078.86
2019-04-07T11:10:01.218Z,97079.41
2019-04-07T11:12:34.648Z,97089.01
2019-04-07T11:15:08.177Z,97083.90
2019-04-07T11:17:41.966Z,97086.30
2019-04-07T11:20:17.975Z,97084.16
2019-04-07T11:22:57.548Z,97083.59
2019-04-07T11:25:37.111Z,97084.38
2019-04-07T11:28:22.594Z,97084.78
2019-04-07T11:31:02.219Z,97087.56
2019-04-07T11:33:33.017Z,97087.53
2019-04-07T11:36:11.706Z,97079.95
2019-04-07T11:38:48.342Z,97082.48
2019-04-07T11:41:23.584Z,97081.72
2019-04-07T11:43:56.238Z,97081.83
2019-04-07T11:46:43.208Z,97081.53
2019-04-07T11:49:16.073Z,97082.58
2019-04-07T11:51:46.739Z,97085.25
2019-04-07T11:54:29.499Z,97071.41
2019-04-07T11:57:02.286Z,97073.42
2019-04-07T11:59:37.850Z,97079.13
2019-04-07T12:02:19.835Z,97073.78
2019-04-07T12:04:57.812Z,97077.20
2019-04-07T12:07:45.899Z,97069.69
2019-04-07T12:10:31.736Z,97072.73
2019-04-07T12:13:08.031Z,97074.73
2019-04-07T12:15:38.742Z,97067.27
2019-04-07T12:18:11.721Z,97065.87
2019-04-07T12:20:42.066Z,97068.16
2019-04-07T12:23:15.916Z,97066.45
2019-04-07T12:26:02.133Z,97066.23
2019-04-07T12:28:31.417Z,97059.03
2019-04-07T12:31:05.310Z,97058.29
2019-04-07T12:33:44.724Z,97053.58
2019-04-07T12:36:32.066Z,97054.25
2019-04-07T12:39:02.879Z,97049.38
2019-04-07T12:41:39.090Z,97050.56
2019-04-07T12:44:17.765Z,97043.20
2019-04-07T12:46:57.136Z,97049.05
2019-04-07T12:49:27.101Z,97038.19
2019-04-07T12:52:12.806Z,97041.03
2019-04-07T12:54:59.371Z,97038.18
2019-04-07T13:00:13.494Z,97031.74
2019-04-07T13:02:51.661Z,97027.39
2019-04-07T13:05:29.952Z,97020.98
2019-04-07T13:08:06.050Z,97025.84
2019-04-07T13:10:42.986Z,97024.70
2019-04-07T13:16:07.971Z,97019.03
2019-04-07T13:18:54.474Z,97024.73
2019-04-07T13:21:25.053Z,97024.53
2019-04-07T13:23:56.013Z,97013.61
2019-04-07T13:26:38.903Z,97011.23
2019-04-07T13:29:09.642Z,97013.27
2019-04-07T13:31:42.892Z,97007.17
2019-04-07T13:34:18.916Z,97005.11
2019-04-07T13:36:51.659Z,97010.34
2019-04-07T13:39:21.251Z,96997.02
2019-04-07T13:41:55.741Z,96996.58
2019-04-07T13:44:45.560Z,96999.41
2019-04-07T13:47:23.155Z,97000.10
2019-04-07T13:49:57.319Z,96996.75
2019-04-07T13:52:25.385Z,97000.13
2019-04-07T13:54:55.843Z,96972.89
2019-04-07T13:57:44.024Z,96994.28
2019-04-07T14:00:29.512Z,96992.27
2019-04-07T14:03:21.091Z,96991.86
2019-04-07T14:06:06.870Z,96989.92
2019-04-07T14:08:37.169Z,96991.37
2019-04-07T14:11:22.018Z,96996.73
2019-04-07T14:14:01.314Z,96989.52
2019-04-07T14:16:34.667Z,96985.41
2019-04-07T14:19:14.654Z,96989.48
2019-04-07T14:22:00.516Z,96989.11
2019-04-07T14:24:46.117Z,96992.36
2019-04-07T14:27:25.217Z,96999.57
2019-04-07T14:29:55.973Z,96991.09
2019-04-07T14:32:26.266Z,96989.77
2019-04-07T14:35:02.336Z,96990.87
2019-04-07T14:37:32.957Z,96999.36
2019-04-07T14:40:03.782Z,96994.25
2019-04-07T14:42:35.040Z,96991.36
2019-04-07T14:45:09.460Z,96990.20
2019-04-07T14:47:43.605Z,96989.94
2019-04-07T14:50:14.524Z,96992.50
2019-04-07T14:52:44.811Z,96988.59
2019-04-07T14:55:20.734Z,96985.44
2019-04-07T14:57:53.648Z,96985.59
2019-04-07T15:00:28.047Z,96982.84
2019-04-07T15:02:56.603Z,96985.20
2019-04-07T15:05:26.618Z,96984.34
2019-04-07T15:08:15.221Z,96983.66
2019-04-07T15:10:48.420Z,96982.09
2019-04-07T15:13:19.259Z,96982.91
2019-04-07T15:15:51.049Z,96982.91
2019-04-07T15:18:18.750Z,96985.05
2019-04-07T15:20:47.324Z,96980.02
2019-04-07T15:23:16.533Z,96980.02
2019-04-07T15:25:47.022Z,96981.09
2019-04-07T15:28:15.478Z,96977.78
2019-04-07T15:30:47.888Z,96980.02
2019-04-07T15:33:13.784Z,96981.53
2019-04-07T15:35:45.076Z,96975.42
2019-04-07T15:38:12.126Z,96979.30
2019-04-07T15:40:40.778Z,96974.16
2019-04-07T15:43:11.274Z,96980.42
2019-04-07T15:45:39.692Z,96977.39
2019-04-07T15:48:09.223Z,96971.80
2019-04-07T15:50:38.180Z,96981.64
2019-04-07T15:53:07.256Z,96987.03
2019-04-07T15:55:46.420Z,96982.05
2019-04-07T15:58:05.788Z,96984.10
2019-04-07T16:00:35.282Z,96988.10
2019-04-07T16:03:04.305Z,96991.62
2019-04-07T16:05:39.145Z,96984.42
2019-04-07T16:08:02.946Z,96985.66
2019-04-07T16:10:31.368Z,96985.95
2019-04-07T16:12:59.950Z,96987.15
2019-04-07T16:15:28.268Z,96993.64
2019-04-07T16:17:58.805Z,96996.34
2019-04-07T16:20:32.306Z,96990.80
2019-04-07T16:22:57.589Z,96994.98
2019-04-07T16:25:27.897Z,97002.88
2019-04-07T16:27:56.615Z,96997.48
2019-04-07T16:30:25.877Z,96988.81
2019-04-07T16:32:54.786Z,97000.66
2019-04-07T16:35:23.191Z,96997.09
2019-04-07T16:37:52.089Z,96995.00
2019-04-07T16:40:20.653Z,97000.59
2019-04-07T16:43:04.440Z,96999.14
2019-04-07T16:45:19.414Z,97004.47
2019-04-07T16:47:47.895Z,97003.52
2019-04-07T16:50:18.977Z,97003.64
2019-04-07T16:52:47.139Z,97002.58
2019-04-07T16:55:37.235Z,97004.61
2019-04-07T16:58:07.345Z,97006.59
2019-04-07T17:00:35.727Z,97008.14
2019-04-07T17:03:05.570Z,97001.22
2019-04-07T17:05:34.288Z,97001.22
2019-04-07T17:08:02.756Z,97004.44
2019-04-07T17:10:34.092Z,97005.55
2019-04-07T17:13:05.430Z,97005.27
2019-04-07T17:15:31.741Z,97008.50
2019-04-07T17:18:00.260Z,96999.47
2019-04-07T17:20:33.309Z,97005.52
2019-04-07T17:22:58.866Z,97005.98
2019-04-07T17:25:27.621Z,97019.74
2019-04-07T17:28:00.430Z,97020.37
2019-04-07T17:30:28.061Z,97021.64
2019-04-07T17:32:56.641Z,97029.81
2019-04-07T17:35:24.959Z,97032.95
2019-04-07T17:37:56.565Z,97039.50
2019-04-07T17:40:26.702Z,97042.73
2019-04-07T17:42:56.934Z,97043.61
2019-04-07T17:45:29.800Z,97044.42
2019-04-07T17:48:09.802Z,97045.74
2019-04-07T17:50:49.784Z,97042.46
2019-04-07T17:53:26.499Z,97040.12
2019-04-07T17:56:19.795Z,97046.94
2019-04-07T17:58:56.687Z,97055.87
2019-04-07T18:01:31.254Z,97057.17
2019-04-07T18:04:17.554Z,97058.17
2019-04-07T18:06:47.576Z,97056.33
2019-04-07T18:09:26.660Z,97060.59
2019-04-07T18:12:14.368Z,97062.72
2019-04-07T18:14:57.531Z,97066.98
2019-04-07T18:17:30.173Z,97066.30
2019-04-07T18:20:05.122Z,97071.50
2019-04-07T18:22:47.654Z,97075.18
2019-04-07T18:25:17.945Z,97072.51
2019-04-07T18:27:56.812Z,97078.08
2019-04-07T18:30:34.757Z,97082.86
2019-04-07T18:33:07.394Z,97097.11
2019-04-07T18:35:37.752Z,97089.63
2019-04-07T18:38:13.714Z,97078.58
2019-04-07T18:40:49.575Z,97094.19
2019-04-07T18:43:31.225Z,97089.30
2019-04-07T18:46:01.227Z,97087.32
2019-04-07T18:48:47.794Z,97084.54
2019-04-07T18:51:33.582Z,97090.91
2019-04-07T18:54:10.775Z,97089.92
2019-04-07T18:56:44.061Z,97095.14
2019-04-07T18:59:18.728Z,97092.33
2019-04-07T19:02:04.394Z,97094.48
2019-04-07T19:04:40.138Z,97098.92
2019-04-07T19:07:10.929Z,97090.59
2019-04-07T19:09:41.210Z,97101.79
2019-04-07T19:12:28.076Z,97103.17
2019-04-07T19:15:04.076Z,97105.27
2019-04-07T19:17:41.784Z,97104.27
2019-04-07T19:20:26.487Z,97096.44
2019-04-07T19:23:02.442Z,97098.28
2019-04-07T19:25:35.620Z,97097.97
2019-04-07T19:28:14.484Z,97100.86
2019-04-07T19:30:47.493Z,97093.23
2019-04-07T19:33:33.411Z,97099.17
2019-04-07T19:36:06.214Z,97094.61
2019-04-07T19:38:39.855Z,97093.41
2019-04-07T19:41:16.746Z,97101.44
2019-04-07T19:46:37.031Z,97097.41
2019-04-07T19:49:15.051Z,97100.97
2019-04-07T19:52:05.754Z,97103.59
2019-04-07T19:54:47.139Z,97101.02
2019-04-07T19:57:30.299Z,97105.22
2019-04-07T20:00:22.191Z,97105.09
2019-04-07T20:02:51.843Z,97101.97
2019-04-07T20:05:40.869Z,97101.48
2019-04-07T20:08:20.688Z,97102.80
2019-04-07T20:10:59.661Z,97103.34
2019-04-07T20:13:46.702Z,97103.10
2019-04-07T20:16:16.765Z,97100.06
2019-04-07T20:18:46.692Z,97099.28
2019-04-07T20:21:19.898Z,97104.13
2019-04-07T20:23:50.162Z,97103.28
2019-04-07T20:26:38.129Z,97102.59
2019-04-07T20:29:13.713Z,97104.72
2019-04-07T20:31:53.705Z,97103.16
2019-04-07T20:34:42.853Z,97105.39
2019-04-07T20:37:12.889Z,97103.53
2019-04-07T20:39:43.449Z,97107.77
2019-04-07T20:42:19.382Z,97102.73
2019-04-07T20:45:03.657Z,97100.36
2019-04-07T20:47:36.134Z,97106.22
2019-04-07T20:50:19.913Z,97106.98
2019-04-07T20:53:07.211Z,97101.68
2019-04-07T20:55:44.068Z,97104.66
2019-04-07T20:58:25.316Z,97101.53
2019-04-07T21:01:12.305Z,97099.48
2019-04-07T21:03:57.846Z,97104.61
2019-04-07T21:06:44.200Z,97107.41
2019-04-07T21:09:17.497Z,97108.05
2019-04-07T21:11:51.315Z,97108.27
2019-04-07T21:14:37.356Z,97105.51
2019-04-07T21:17:09.333Z,97109.97
2019-04-07T21:19:50.854Z,97107.52
2019-04-07T21:22:29.983Z,97116.53
2019-04-07T21:25:03.894Z,97113.19
2019-04-07T21:27:35.876Z,97119.27
2019-04-07T21:30:27.691Z,97111.55
2019-04-07T21:33:06.565Z,97120.12
2019-04-07T21:35:52.817Z,97114.94
2019-04-07T21:38:30.196Z,97119.31
2019-04-07T21:41:00.670Z,97119.06
2019-04-07T21:43:46.757Z,97121.70
2019-04-07T21:46:20.294Z,97132.54
2019-04-07T21:48:55.030Z,97126.56
2019-04-07T21:51:31.134Z,97131.95
2019-04-07T21:54:07.711Z,97132.59
2019-04-07T21:56:47.584Z,97133.84
2019-04-07T21:59:21.490Z,97131.92
2019-04-07T22:01:51.584Z,97135.77
2019-04-07T22:04:26.434Z,97140.78
2019-04-07T22:06:58.006Z,97139.38
2019-04-07T22:09:30.801Z,97137.66
2019-04-07T22:12:00.008Z,97143.41
2019-04-07T22:14:29.041Z,97145.63
2019-04-07T22:17:00.367Z,97144.79
2019-04-07T22:19:28.611Z,97144.38
2019-04-07T22:21:57.020Z,97149.93
2019-04-07T22:24:26.231Z,97151.53
2019-04-07T22:26:55.130Z,97151.88
2019-04-07T22:29:24.498Z,97156.91
2019-04-07T22:31:55.505Z,97150.40
2019-04-07T22:34:24.828Z,97152.20
2019-04-07T22:36:53.913Z,97157.61
2019-04-07T22:39:22.611Z,97160.81
2019-04-07T22:41:51.168Z,97161.48
2019-04-07T22:44:20.352Z,97166.39
2019-04-07T22:46:52.104Z,97172.01
2019-04-07T22:49:19.836Z,97165.37
2019-04-07T22:51:49.786Z,97178.79
2019-04-07T22:54:18.819Z,97176.75
2019-04-07T22:56:47.503Z,97181.09
2019-04-07T22:59:16.195Z,97178.09
2019-04-07T23:01:44.879Z,97184.81
2019-04-07T23:04:14.035Z,97175.97
2019-04-07T23:06:42.623Z,97182.59
2019-04-07T23:09:10.913Z,97188.63
2019-04-07T23:11:39.822Z,97186.37
2019-04-07T23:14:08.319Z,97188.20
2019-04-07T23:16:37.994Z,97184.56
2019-04-07T23:19:06.802Z,97190.92
2019-04-07T23:21:35.124Z,97186.03
2019-04-07T23:24:03.548Z,97189.61
2019-04-07T23:26:32.129Z,97193.99
2019-04-07T23:29:00.676Z,97188.13
2019-04-07T23:31:30.571Z,97191.00
2019-04-07T23:33:58.996Z,97193.92
2019-04-07T23:36:27.306Z,97195.75
2019-04-07T23:38:55.925Z,97194.07
2019-04-07T23:41:24.533Z,97197.61
2019-04-07T23:43:52.845Z,97193.70
2019-04-07T23:46:25.716Z,97197.14
2019-04-07T23:48:51.815Z,97197.17
2019-04-07T23:51:20.643Z,97190.36
2019-04-07T23:54:10.754Z,97198.73
2019-04-07T23:56:41.508Z,97194.22
2019-04-07T23:59:10.799Z,97193.23
