createdAt,value
2023-04-15T00:02:00.947Z,100.00
2023-04-15T00:04:28.817Z,100.00
2023-04-15T00:06:56.638Z,100.00
2023-04-15T00:09:24.203Z,100.00
2023-04-15T00:11:51.682Z,100.00
2023-04-15T00:14:18.847Z,100.00
2023-04-15T00:16:46.574Z,100.00
2023-04-15T00:19:13.765Z,100.00
2023-04-15T00:21:41.507Z,100.00
2023-04-15T00:24:08.724Z,100.00
2023-04-15T00:26:36.354Z,100.00
2023-04-15T00:29:03.610Z,100.00
2023-04-15T00:31:32.051Z,100.00
2023-04-15T00:33:59.900Z,100.00
2023-04-15T00:36:27.859Z,100.00
2023-04-15T00:38:55.075Z,100.00
2023-04-15T00:41:23.264Z,100.00
2023-04-15T00:43:53.170Z,100.00
2023-04-15T00:46:22.190Z,100.00
2023-04-15T00:48:50.712Z,100.00
2023-04-15T00:51:18.188Z,100.00
2023-04-15T00:53:45.390Z,100.00
2023-04-15T00:56:14.233Z,100.00
2023-04-15T00:58:42.235Z,100.00
2023-04-15T01:01:10.380Z,100.00
2023-04-15T01:03:37.982Z,100.00
2023-04-15T01:06:05.880Z,100.00
2023-04-15T01:08:33.284Z,100.00
2023-04-15T01:11:03.846Z,100.00
2023-04-15T01:13:31.591Z,100.00
2023-04-15T01:15:59.308Z,100.00
2023-04-15T01:18:27.454Z,100.00
2023-04-15T01:20:55.119Z,100.00
2023-04-15T01:23:24.699Z,100.00
2023-04-15T01:25:53.673Z,100.00
2023-04-15T01:28:21.532Z,100.00
2023-04-15T01:30:49.377Z,100.00
2023-04-15T01:33:17.047Z,100.00
2023-04-15T01:35:47.394Z,100.00
2023-04-15T01:38:15.626Z,100.00
2023-04-15T01:40:45.122Z,100.00
2023-04-15T01:43:15.613Z,100.00
2023-04-15T01:45:43.413Z,100.00
2023-04-15T01:48:10.726Z,100.00
2023-04-15T01:50:38.838Z,100.00
2023-04-15T01:53:06.148Z,100.00
2023-04-15T01:55:33.682Z,100.00
2023-04-15T01:58:01.487Z,100.00
2023-04-15T02:00:29.287Z,100.00
2023-04-15T02:02:56.634Z,100.00
2023-04-15T02:05:26.649Z,100.00
2023-04-15T02:07:54.021Z,100.00
2023-04-15T02:10:21.950Z,100.00
2023-04-15T02:12:49.275Z,100.00
2023-04-15T02:15:16.898Z,100.00
2023-04-15T02:17:46.162Z,100.00
2023-04-15T02:20:16.035Z,100.00
2023-04-15T02:22:43.320Z,100.00
2023-04-15T02:25:11.251Z,100.00
2023-04-15T02:27:38.643Z,100.00
2023-04-15T02:30:07.621Z,100.00
2023-04-15T02:32:35.702Z,100.00
2023-04-15T02:35:07.978Z,100.00
2023-04-15T02:37:41.787Z,100.00
2023-04-15T02:40:14.138Z,100.00
2023-04-15T02:42:42.096Z,100.00
2023-04-15T02:45:13.197Z,100.00
2023-04-15T02:47:41.879Z,100.00
2023-04-15T02:50:12.882Z,100.00
2023-04-15T02:52:42.856Z,100.00
2023-04-15T02:55:10.898Z,100.00
2023-04-15T02:57:39.402Z,100.00
2023-04-15T03:00:11.782Z,100.00
2023-04-15T03:02:43.236Z,100.00
2023-04-15T03:05:15.195Z,100.00
2023-04-15T03:07:52.270Z,100.00
2023-04-15T03:10:20.980Z,100.00
2023-04-15T03:12:48.644Z,100.00
2023-04-15T03:15:21.663Z,100.00
2023-04-15T03:17:52.107Z,100.00
2023-04-15T03:20:19.959Z,100.00
2023-04-15T03:22:48.613Z,100.00
2023-04-15T03:25:16.590Z,100.00
2023-04-15T03:27:44.553Z,100.00
2023-04-15T03:30:13.548Z,100.00
2023-04-15T03:32:41.564Z,100.00
2023-04-15T03:35:09.900Z,100.00
2023-04-15T03:37:37.110Z,100.00
2023-04-15T03:40:07.158Z,100.00
2023-04-15T03:42:34.354Z,100.00
2023-04-15T03:45:02.166Z,100.00
2023-04-15T03:47:29.424Z,100.00
2023-04-15T03:49:56.926Z,100.00
2023-04-15T03:52:24.200Z,100.00
2023-04-15T03:54:51.775Z,100.00
2023-04-15T03:57:18.936Z,100.00
2023-04-15T03:59:49.721Z,100.00
2023-04-15T04:02:17.515Z,100.00
2023-04-15T04:04:47.486Z,100.00
2023-04-15T04:07:18.919Z,100.00
2023-04-15T04:09:47.656Z,100.00
2023-04-15T04:12:22.172Z,100.00
2023-04-15T04:14:49.834Z,100.00
2023-04-15T04:17:17.080Z,100.00
2023-04-15T04:19:44.637Z,100.00
2023-04-15T04:22:12.318Z,100.00
2023-04-15T04:24:42.558Z,100.00
2023-04-15T04:27:09.799Z,100.00
2023-04-15T04:29:38.599Z,100.00
2023-04-15T04:32:06.148Z,100.00
2023-04-15T04:34:33.712Z,100.00
2023-04-15T04:37:00.934Z,100.00
2023-04-15T04:39:28.385Z,100.00
2023-04-15T04:41:57.458Z,100.00
2023-04-15T04:44:25.410Z,100.00
2023-04-15T04:46:53.702Z,100.00
2023-04-15T04:49:21.354Z,100.00
2023-04-15T04:51:52.608Z,100.00
2023-04-15T04:57:15.346Z,100.00
2023-04-15T04:59:46.809Z,100.00
2023-04-15T05:02:15.793Z,100.00
2023-04-15T05:04:43.379Z,100.00
2023-04-15T05:07:13.043Z,100.00
2023-04-15T05:09:43.591Z,100.00
2023-04-15T05:12:15.165Z,100.00
2023-04-15T05:14:44.647Z,100.00
2023-04-15T05:17:12.649Z,100.00
2023-04-15T05:19:45.749Z,100.00
2023-04-15T05:22:13.299Z,100.00
2023-04-15T05:24:43.514Z,100.00
2023-04-15T05:27:12.060Z,100.00
2023-04-15T05:29:39.670Z,100.00
2023-04-15T05:32:07.250Z,100.00
2023-04-15T05:34:34.728Z,100.00
2023-04-15T05:37:03.063Z,100.00
2023-04-15T05:39:34.899Z,100.00
2023-04-15T05:42:07.127Z,100.00
2023-04-15T05:44:35.608Z,100.00
2023-04-15T05:47:08.858Z,100.00
2023-04-15T05:49:37.008Z,100.00
2023-04-15T05:52:07.949Z,100.00
2023-04-15T05:54:38.935Z,100.00
2023-04-15T05:57:06.416Z,100.00
2023-04-15T05:59:33.945Z,100.00
2023-04-15T06:02:01.435Z,100.00
2023-04-15T06:04:29.150Z,100.00
2023-04-15T06:06:59.247Z,100.00
2023-04-15T06:09:27.287Z,100.00
2023-04-15T06:11:54.977Z,100.00
2023-04-15T06:14:23.564Z,100.00
2023-04-15T06:16:52.581Z,100.00
2023-04-15T06:19:20.639Z,100.00
2023-04-15T06:21:50.086Z,100.00
2023-04-15T06:24:18.851Z,100.00
2023-04-15T06:26:49.069Z,100.00
2023-04-15T06:29:20.352Z,100.00
2023-04-15T06:31:49.646Z,100.00
2023-04-15T06:34:17.257Z,100.00
2023-04-15T06:36:44.517Z,100.00
2023-04-15T06:39:12.575Z,100.00
2023-04-15T06:41:40.467Z,100.00
2023-04-15T06:44:08.095Z,100.00
2023-04-15T06:46:35.816Z,100.00
2023-04-15T06:49:04.069Z,100.00
2023-04-15T06:51:32.166Z,100.00
2023-04-15T06:54:00.702Z,100.00
2023-04-15T06:56:28.351Z,100.00
2023-04-15T06:58:58.123Z,100.00
2023-04-15T07:01:25.582Z,100.00
2023-04-15T07:03:53.798Z,100.00
2023-04-15T07:06:22.558Z,100.00
2023-04-15T07:08:52.283Z,100.00
2023-04-15T07:11:21.311Z,100.00
2023-04-15T07:13:50.236Z,100.00
2023-04-15T07:16:22.803Z,100.00
2023-04-15T07:18:51.274Z,100.00
2023-04-15T07:21:18.641Z,100.00
2023-04-15T07:23:46.837Z,100.00
2023-04-15T07:26:15.949Z,100.00
2023-04-15T07:28:49.835Z,100.00
2023-04-15T07:31:20.196Z,100.00
2023-04-15T07:33:48.228Z,100.00
2023-04-15T07:36:15.639Z,100.00
2023-04-15T07:38:43.380Z,100.00
2023-04-15T07:41:10.857Z,100.00
2023-04-15T07:43:38.715Z,100.00
2023-04-15T07:46:06.138Z,100.00
2023-04-15T07:48:34.938Z,100.00
2023-04-15T07:51:03.801Z,99.37
2023-04-15T07:53:31.555Z,92.42
2023-04-15T07:55:59.247Z,87.97
2023-04-15T10:34:31.524Z,49.23
2023-04-15T10:37:03.863Z,50.11
2023-04-15T10:39:37.603Z,51.48
2023-04-15T10:42:09.703Z,49.46
2023-04-15T10:44:43.250Z,46.97
2023-04-15T10:47:16.117Z,48.00
2023-04-15T10:49:47.009Z,48.42
2023-04-15T10:52:16.819Z,48.25
2023-04-15T10:54:46.998Z,45.79
2023-04-15T10:57:22.049Z,48.19
2023-04-15T10:59:58.937Z,46.12
2023-04-15T11:03:05.806Z,44.29
2023-04-15T11:05:42.187Z,44.03
2023-04-15T11:08:16.808Z,44.26
2023-04-15T11:10:44.134Z,42.95
2023-04-15T11:13:11.658Z,42.88
2023-04-15T11:15:45.131Z,41.08
2023-04-15T11:18:23.791Z,40.16
2023-04-15T11:20:59.629Z,40.74
2023-04-15T11:23:48.889Z,40.58
2023-04-15T11:26:16.471Z,40.46
2023-04-15T11:28:45.765Z,42.44
2023-04-15T11:31:14.693Z,44.35
2023-04-15T11:34:00.335Z,44.81
2023-04-15T11:36:32.343Z,45.91
2023-04-15T11:39:00.687Z,47.00
2023-04-15T11:41:28.869Z,47.32
2023-04-15T11:43:56.585Z,47.02
2023-04-15T11:46:30.993Z,48.08
2023-04-15T11:48:58.652Z,48.18
2023-04-15T11:51:26.248Z,47.50
2023-04-15T11:53:55.658Z,44.91
2023-04-15T11:56:26.811Z,42.57
2023-04-15T11:58:59.646Z,41.43
2023-04-15T12:01:40.037Z,40.61
2023-04-15T12:04:17.807Z,41.69
2023-04-15T12:06:45.956Z,42.74
2023-04-15T12:09:15.548Z,41.42
2023-04-15T12:11:50.322Z,40.14
2023-04-15T12:14:28.671Z,34.76
2023-04-15T12:17:00.572Z,36.00
2023-04-15T12:19:38.929Z,35.43
2023-04-15T12:22:10.594Z,35.77
2023-04-15T12:24:39.578Z,35.33
2023-04-15T12:27:14.655Z,32.77
2023-04-15T12:29:43.355Z,32.12
2023-04-15T12:32:13.615Z,32.51
2023-04-15T12:34:50.026Z,31.13
2023-04-15T12:37:17.907Z,31.50
2023-04-15T12:39:49.174Z,32.40
2023-04-15T12:42:17.703Z,32.21
2023-04-15T12:44:45.630Z,31.75
2023-04-15T12:47:13.593Z,30.36
2023-04-15T12:49:41.517Z,31.06
2023-04-15T12:52:09.181Z,31.87
2023-04-15T12:54:36.778Z,33.25
2023-04-15T12:57:06.877Z,34.83
2023-04-15T12:59:35.816Z,36.20
2023-04-15T13:02:04.096Z,37.13
2023-04-15T13:04:32.209Z,38.70
2023-04-15T13:06:59.743Z,40.92
2023-04-15T13:09:27.312Z,42.35
2023-04-15T13:11:54.781Z,43.96
2023-04-15T13:14:22.563Z,44.59
2023-04-15T13:16:49.863Z,45.65
2023-04-15T13:19:17.409Z,44.10
2023-04-15T13:21:44.704Z,44.15
2023-04-15T13:24:12.266Z,43.42
2023-04-15T13:26:39.543Z,43.79
2023-04-15T13:29:07.462Z,43.68
2023-04-15T13:31:34.824Z,42.95
2023-04-15T13:38:44.745Z,47.09
2023-04-15T13:41:12.311Z,49.13
2023-04-15T13:43:39.532Z,50.16
2023-04-15T13:46:07.198Z,51.17
2023-04-15T13:48:34.464Z,52.89
2023-04-15T13:51:01.954Z,54.13
2023-04-15T13:53:38.530Z,54.67
2023-04-15T13:56:08.565Z,55.78
2023-04-15T13:58:37.005Z,57.16
2023-04-15T14:01:06.230Z,57.83
2023-04-15T14:03:36.232Z,56.93
2023-04-15T14:06:05.490Z,56.52
2023-04-15T14:08:32.928Z,57.32
2023-04-15T14:11:00.763Z,56.25
2023-04-15T14:13:28.336Z,56.65
2023-04-15T14:15:57.407Z,56.05
2023-04-15T14:18:24.685Z,56.40
2023-04-15T14:20:52.237Z,58.25
2023-04-15T14:23:19.807Z,59.39
2023-04-15T14:25:48.308Z,59.63
2023-04-15T14:28:16.020Z,60.77
2023-04-15T14:30:44.027Z,59.19
2023-04-15T14:33:11.450Z,59.05
2023-04-15T14:35:39.279Z,58.41
2023-04-15T14:38:11.025Z,58.45
2023-04-15T14:40:39.047Z,57.38
2023-04-15T14:43:06.217Z,55.13
2023-04-15T14:45:34.110Z,53.14
2023-04-15T14:48:01.705Z,51.85
2023-04-15T14:50:29.486Z,50.96
2023-04-15T14:52:59.508Z,47.76
2023-04-15T14:55:27.118Z,47.16
2023-04-15T14:57:55.240Z,45.12
2023-04-15T15:00:22.967Z,43.94
2023-04-15T15:02:52.321Z,41.79
2023-04-15T15:05:20.211Z,39.03
2023-04-15T15:07:48.016Z,40.12
2023-04-15T15:10:15.714Z,40.55
2023-04-15T15:12:42.944Z,42.34
2023-04-15T15:15:27.988Z,43.64
2023-04-15T15:17:55.791Z,44.61
2023-04-15T15:20:24.644Z,44.78
2023-04-15T15:22:52.162Z,45.42
2023-04-15T15:25:19.960Z,46.42
2023-04-15T15:27:47.416Z,47.24
2023-04-15T15:30:15.013Z,47.78
2023-04-15T15:32:43.036Z,46.88
2023-04-15T15:35:12.962Z,47.34
2023-04-15T15:37:41.158Z,47.58
2023-04-15T15:40:10.622Z,49.49
2023-04-15T15:42:37.980Z,51.07
2023-04-15T15:45:06.212Z,51.92
2023-04-15T15:47:33.720Z,53.08
2023-04-15T15:50:02.717Z,53.74
2023-04-15T15:52:31.608Z,54.59
2023-04-15T15:54:59.253Z,54.59
2023-04-15T15:57:26.484Z,55.25
2023-04-15T16:00:04.800Z,56.17
2023-04-15T16:03:05.235Z,58.03
2023-04-15T16:05:27.228Z,63.42
2023-04-15T16:07:54.444Z,72.11
2023-04-15T16:10:21.992Z,84.49
2023-04-15T16:12:49.709Z,92.43
2023-04-15T16:15:17.290Z,100.00
2023-04-15T16:17:44.539Z,100.00
2023-04-15T16:20:12.056Z,100.00
2023-04-15T16:22:39.649Z,100.00
2023-04-15T16:25:09.978Z,100.00
2023-04-15T16:27:54.065Z,100.00
2023-04-15T16:30:24.767Z,100.00
2023-04-15T16:32:52.053Z,100.00
2023-04-15T16:35:20.178Z,100.00
2023-04-15T16:37:47.418Z,100.00
2023-04-15T16:40:15.471Z,100.00
2023-04-15T16:42:43.833Z,100.00
2023-04-15T16:45:11.797Z,100.00
2023-04-15T16:47:39.136Z,100.00
2023-04-15T16:50:07.410Z,100.00
2023-04-15T16:52:34.850Z,100.00
2023-04-15T16:55:02.577Z,100.00
2023-04-15T16:58:00.377Z,100.00
2023-04-15T17:00:17.644Z,100.00
2023-04-15T17:02:45.166Z,100.00
2023-04-15T17:05:13.041Z,100.00
2023-04-15T17:07:40.331Z,100.00
2023-04-15T17:10:09.571Z,100.00
2023-04-15T17:12:39.074Z,100.00
2023-04-15T17:15:09.059Z,100.00
2023-04-15T17:17:37.902Z,100.00
2023-04-15T17:20:06.253Z,100.00
2023-04-15T17:22:33.811Z,100.00
2023-04-15T17:25:01.525Z,100.00
2023-04-15T17:27:30.214Z,100.00
2023-04-15T17:29:57.967Z,100.00
2023-04-15T17:32:26.567Z,100.00
2023-04-15T17:34:54.160Z,100.00
2023-04-15T17:37:21.438Z,100.00
2023-04-15T17:39:49.050Z,100.00
2023-04-15T17:42:17.096Z,100.00
2023-04-15T17:44:45.825Z,100.00
2023-04-15T17:47:13.212Z,100.00
2023-04-15T17:49:41.262Z,100.00
2023-04-15T17:52:09.904Z,100.00
2023-04-15T17:54:37.732Z,100.00
2023-04-15T17:57:05.511Z,100.00
2023-04-15T17:59:34.321Z,100.00
2023-04-15T18:02:01.824Z,100.00
2023-04-15T18:04:29.995Z,100.00
2023-04-15T18:06:58.294Z,100.00
2023-04-15T18:09:26.030Z,100.00
2023-04-15T18:11:53.523Z,100.00
2023-04-15T18:14:33.698Z,100.00
2023-04-15T18:17:05.421Z,100.00
2023-04-15T18:19:33.132Z,100.00
2023-04-15T18:22:00.722Z,100.00
2023-04-15T18:24:30.697Z,100.00
2023-04-15T18:26:59.269Z,100.00
2023-04-15T18:29:27.476Z,100.00
2023-04-15T18:31:55.215Z,100.00
2023-04-15T18:34:23.342Z,100.00
2023-04-15T18:36:50.877Z,100.00
2023-04-15T18:39:19.523Z,100.00
2023-04-15T18:41:47.228Z,100.00
2023-04-15T18:44:15.594Z,100.00
2023-04-15T18:46:43.253Z,100.00
2023-04-15T18:49:12.658Z,100.00
2023-04-15T18:51:40.094Z,100.00
2023-04-15T18:54:07.922Z,100.00
2023-04-15T18:56:35.545Z,100.00
2023-04-15T18:59:28.187Z,100.00
2023-04-15T19:01:51.746Z,100.00
2023-04-15T19:04:19.811Z,100.00
2023-04-15T19:06:47.834Z,100.00
2023-04-15T19:09:16.428Z,100.00
2023-04-15T19:11:47.793Z,100.00
2023-04-15T19:14:15.692Z,100.00
2023-04-15T19:16:43.431Z,100.00
2023-04-15T19:19:14.734Z,100.00
2023-04-15T19:21:42.212Z,100.00
2023-04-15T19:24:10.376Z,100.00
2023-04-15T19:26:37.924Z,100.00
2023-04-15T19:29:05.883Z,100.00
2023-04-15T19:31:33.355Z,100.00
2023-04-15T19:34:01.003Z,100.00
2023-04-15T19:36:28.729Z,100.00
2023-04-15T19:38:56.685Z,100.00
2023-04-15T19:41:23.873Z,100.00
2023-04-15T19:43:51.528Z,100.00
2023-04-15T19:46:19.229Z,100.00
2023-04-15T19:48:46.983Z,100.00
2023-04-15T19:51:14.333Z,100.00
2023-04-15T19:53:42.142Z,100.00
2023-04-15T19:56:09.430Z,100.00
2023-04-15T19:58:37.632Z,100.00
2023-04-15T20:01:04.843Z,100.00
2023-04-15T20:03:32.841Z,100.00
2023-04-15T20:06:00.269Z,100.00
2023-04-15T20:08:27.943Z,100.00
2023-04-15T20:10:55.245Z,100.00
2023-04-15T20:13:22.822Z,100.00
2023-04-15T20:15:50.208Z,100.00
2023-04-15T20:18:17.867Z,100.00
2023-04-15T20:20:45.264Z,100.00
2023-04-15T20:23:12.863Z,100.00
2023-04-15T20:25:40.078Z,100.00
2023-04-15T20:28:10.613Z,100.00
2023-04-15T20:30:39.696Z,100.00
2023-04-15T20:33:08.224Z,100.00
2023-04-15T20:35:35.633Z,100.00
2023-04-15T20:38:04.614Z,100.00
2023-04-15T20:40:33.816Z,100.00
2023-04-15T20:43:01.467Z,100.00
2023-04-15T20:45:28.705Z,100.00
2023-04-15T20:47:56.421Z,100.00
2023-04-15T20:50:23.626Z,100.00
2023-04-15T20:52:51.342Z,100.00
2023-04-15T20:55:18.761Z,100.00
2023-04-15T20:57:48.709Z,100.00
2023-04-15T21:00:16.048Z,100.00
2023-04-15T21:02:43.781Z,100.00
2023-04-15T21:05:11.573Z,100.00
2023-04-15T21:07:39.136Z,100.00
2023-04-15T21:10:06.811Z,100.00
2023-04-15T21:12:34.394Z,100.00
2023-04-15T21:15:01.908Z,100.00
2023-04-15T21:17:29.622Z,100.00
2023-04-15T21:19:56.890Z,100.00
2023-04-15T21:22:24.469Z,100.00
2023-04-15T21:24:51.709Z,100.00
2023-04-15T21:27:19.267Z,100.00
2023-04-15T21:29:46.491Z,100.00
2023-04-15T21:32:14.087Z,100.00
2023-04-15T21:34:41.354Z,100.00
2023-04-15T21:37:08.952Z,100.00
2023-04-15T21:39:36.138Z,100.00
2023-04-15T21:42:03.794Z,100.00
2023-04-15T21:44:31.112Z,100.00
2023-04-15T21:46:58.748Z,100.00
2023-04-15T21:49:26.078Z,100.00
2023-04-15T21:51:53.543Z,100.00
2023-04-15T21:54:20.854Z,100.00
2023-04-15T21:56:49.897Z,100.00
2023-04-15T21:59:17.129Z,100.00
2023-04-15T22:01:44.751Z,100.00
2023-04-15T22:04:12.185Z,100.00
2023-04-15T22:06:39.798Z,100.00
2023-04-15T22:09:06.947Z,100.00
2023-04-15T22:11:34.500Z,100.00
2023-04-15T22:14:01.792Z,100.00
2023-04-15T22:16:29.634Z,100.00
2023-04-15T22:18:56.880Z,100.00
2023-04-15T22:21:24.477Z,100.00
2023-04-15T22:24:39.058Z,100.00
2023-04-15T22:26:44.453Z,100.00
2023-04-15T22:29:11.817Z,100.00
2023-04-15T22:31:39.299Z,100.00
2023-04-15T22:34:06.702Z,100.00
2023-04-15T22:36:34.340Z,100.00
2023-04-15T22:39:01.706Z,100.00
2023-04-15T22:41:29.221Z,100.00
2023-04-15T22:43:56.505Z,100.00
2023-04-15T22:46:24.084Z,100.00
2023-04-15T22:48:51.342Z,100.00
2023-04-15T22:51:23.139Z,100.00
2023-04-15T22:53:50.851Z,100.00
2023-04-15T22:56:20.925Z,100.00
2023-04-15T22:58:49.053Z,100.00
2023-04-15T23:01:17.965Z,100.00
2023-04-15T23:03:56.102Z,100.00
2023-04-15T23:06:27.416Z,100.00
2023-04-15T23:08:54.709Z,100.00
2023-04-15T23:11:22.320Z,100.00
2023-04-15T23:13:50.869Z,100.00
2023-04-15T23:16:18.511Z,100.00
2023-04-15T23:18:45.719Z,100.00
2023-04-15T23:21:13.335Z,100.00
2023-04-15T23:23:40.599Z,100.00
2023-04-15T23:26:08.083Z,100.00
2023-04-15T23:28:35.239Z,100.00
2023-04-15T23:31:02.840Z,100.00
2023-04-15T23:33:30.034Z,100.00
2023-04-15T23:35:57.595Z,100.00
2023-04-15T23:38:24.706Z,100.00
2023-04-15T23:40:52.484Z,100.00
2023-04-15T23:43:19.712Z,100.00
2023-04-15T23:45:47.189Z,100.00
2023-04-15T23:48:14.355Z,100.00
2023-04-15T23:50:43.441Z,100.00
2023-04-15T23:53:10.906Z,100.00
2023-04-15T23:55:38.411Z,100.00
2023-04-15T23:58:05.611Z,100.00
