createdAt,value
2018-04-22T00:01:01.211Z,3.40
2018-04-22T00:03:28.160Z,3.57
2018-04-22T00:05:54.869Z,3.93
2018-04-22T00:08:21.609Z,3.97
2018-04-22T00:10:48.349Z,3.87
2018-04-22T00:13:15.115Z,3.67
2018-04-22T00:15:41.960Z,3.47
2018-04-22T00:18:08.591Z,3.37
2018-04-22T00:20:35.339Z,4.13
2018-04-22T00:23:02.079Z,4.00
2018-04-22T00:25:28.760Z,4.10
2018-04-22T00:27:56.938Z,3.07
2018-04-22T00:30:24.451Z,3.50
2018-04-22T00:32:51.599Z,3.63
2018-04-22T00:35:18.547Z,3.57
2018-04-22T00:37:45.280Z,3.30
2018-04-22T00:40:12.124Z,3.20
2018-04-22T00:42:38.768Z,3.30
2018-04-22T00:45:05.677Z,3.17
2018-04-22T00:47:32.551Z,3.67
2018-04-22T00:49:59.287Z,4.00
2018-04-22T00:52:26.238Z,3.57
2018-04-22T00:54:52.893Z,3.63
2018-04-22T00:57:19.576Z,3.63
2018-04-22T00:59:47.021Z,3.87
2018-04-22T01:02:13.916Z,3.27
2018-04-22T01:04:41.117Z,3.60
2018-04-22T01:07:07.799Z,3.70
2018-04-22T01:09:34.649Z,3.13
2018-04-22T01:12:01.488Z,3.63
2018-04-22T01:14:29.716Z,3.70
2018-04-22T01:16:56.381Z,3.85
2018-04-22T01:19:23.142Z,3.60
2018-04-22T01:21:49.992Z,3.90
2018-04-22T01:24:16.725Z,3.80
2018-04-22T01:26:43.379Z,2.97
2018-04-22T01:29:10.314Z,3.50
2018-04-22T01:31:37.353Z,3.60
2018-04-22T01:34:04.203Z,3.20
2018-04-22T01:36:31.045Z,3.80
2018-04-22T01:38:57.777Z,3.83
2018-04-22T01:41:24.728Z,3.83
2018-04-22T01:43:51.467Z,4.60
2018-04-22T01:46:18.311Z,3.93
2018-04-22T01:48:45.153Z,4.30
2018-04-22T01:51:11.893Z,4.05
2018-04-22T01:53:38.940Z,3.62
2018-04-22T01:56:05.884Z,4.10
2018-04-22T01:58:32.726Z,3.53
2018-04-22T02:01:00.389Z,3.60
2018-04-22T02:03:27.231Z,3.87
2018-04-22T02:05:54.065Z,4.10
2018-04-22T02:08:20.778Z,4.40
2018-04-22T02:10:47.459Z,3.95
2018-04-22T02:13:14.161Z,3.42
2018-04-22T02:15:40.924Z,3.67
2018-04-22T02:18:07.767Z,4.30
2018-04-22T02:20:34.468Z,3.72
2018-04-22T02:23:02.070Z,4.40
2018-04-22T02:25:28.810Z,3.70
2018-04-22T02:27:55.652Z,4.50
2018-04-22T02:30:22.596Z,4.25
2018-04-22T02:32:49.410Z,4.20
2018-04-22T02:35:16.233Z,4.50
2018-04-22T02:37:43.843Z,3.95
2018-04-22T02:40:11.339Z,4.25
2018-04-22T02:42:38.956Z,4.82
2018-04-22T02:45:05.799Z,4.10
2018-04-22T02:47:32.643Z,4.60
2018-04-22T02:49:59.479Z,4.10
2018-04-22T02:52:26.214Z,4.32
2018-04-22T02:54:53.782Z,4.20
2018-04-22T02:57:20.484Z,4.78
2018-04-22T02:59:47.255Z,4.75
2018-04-22T03:02:14.100Z,4.25
2018-04-22T03:04:40.761Z,4.37
2018-04-22T03:07:07.686Z,3.97
2018-04-22T03:09:34.637Z,4.37
2018-04-22T03:12:01.576Z,4.85
2018-04-22T03:14:28.315Z,4.68
2018-04-22T03:16:54.967Z,4.72
2018-04-22T03:19:22.513Z,5.05
2018-04-22T03:21:49.456Z,4.57
2018-04-22T03:24:16.501Z,4.20
2018-04-22T03:26:43.306Z,4.55
2018-04-22T03:29:10.797Z,4.43
2018-04-22T03:31:37.643Z,4.50
2018-04-22T03:34:04.343Z,4.20
2018-04-22T03:36:31.946Z,4.28
2018-04-22T03:38:58.785Z,3.67
2018-04-22T03:41:25.731Z,4.07
2018-04-22T03:43:52.394Z,4.57
2018-04-22T03:46:19.312Z,5.03
2018-04-22T03:48:46.153Z,5.07
2018-04-22T03:51:12.998Z,4.78
2018-04-22T03:53:39.702Z,4.90
2018-04-22T03:56:06.581Z,4.60
2018-04-22T03:58:33.424Z,5.10
2018-04-22T04:01:00.165Z,4.47
2018-04-22T04:03:27.010Z,4.97
2018-04-22T04:05:53.845Z,5.47
2018-04-22T04:08:20.792Z,5.35
2018-04-22T04:10:47.636Z,5.53
2018-04-22T04:13:14.370Z,5.10
2018-04-22T04:15:41.114Z,5.10
2018-04-22T04:21:45.923Z,5.47
2018-04-22T04:24:33.904Z,4.55
2018-04-22T04:30:01.996Z,5.53
2018-04-22T04:32:28.735Z,5.30
2018-04-22T04:34:55.680Z,5.55
2018-04-22T04:37:22.729Z,5.90
2018-04-22T04:39:49.390Z,5.70
2018-04-22T04:42:16.210Z,5.20
2018-04-22T04:44:43.151Z,6.07
2018-04-22T04:47:09.850Z,5.50
2018-04-22T04:49:36.587Z,5.37
2018-04-22T04:52:04.089Z,6.20
2018-04-22T04:54:30.927Z,5.15
2018-04-22T04:56:57.671Z,6.12
2018-04-22T04:59:24.615Z,5.60
2018-04-22T05:01:51.262Z,5.93
2018-04-22T05:04:18.091Z,5.35
2018-04-22T05:06:45.040Z,5.20
2018-04-22T05:09:11.986Z,5.35
2018-04-22T05:11:38.694Z,5.55
2018-04-22T05:14:06.081Z,5.68
2018-04-22T05:16:32.917Z,5.47
2018-04-22T05:18:59.661Z,5.40
2018-04-22T05:21:26.506Z,5.50
2018-04-22T05:23:53.166Z,5.10
2018-04-22T05:26:19.937Z,5.18
2018-04-22T05:28:47.346Z,5.47
2018-04-22T05:31:14.302Z,4.97
2018-04-22T05:33:41.226Z,4.80
2018-04-22T05:36:08.165Z,5.93
2018-04-22T05:38:34.835Z,5.47
2018-04-22T05:41:01.660Z,5.70
2018-04-22T05:43:28.496Z,5.20
2018-04-22T05:45:55.352Z,4.43
2018-04-22T05:48:22.013Z,4.73
2018-04-22T05:50:48.661Z,4.30
2018-04-22T05:53:15.329Z,4.03
2018-04-22T05:55:42.706Z,4.40
2018-04-22T05:58:09.445Z,4.07
2018-04-22T06:00:36.076Z,4.50
2018-04-22T06:03:02.860Z,4.17
2018-04-22T06:05:29.591Z,4.03
2018-04-22T06:07:56.406Z,4.07
2018-04-22T06:10:23.354Z,4.30
2018-04-22T06:12:50.086Z,3.67
2018-04-22T06:15:16.831Z,3.60
2018-04-22T06:17:43.488Z,3.80
2018-04-22T06:20:10.305Z,3.80
2018-04-22T06:22:37.256Z,3.30
2018-04-22T06:25:04.002Z,3.43
2018-04-22T06:27:30.842Z,3.20
2018-04-22T06:29:57.676Z,3.83
2018-04-22T06:32:24.623Z,3.37
2018-04-22T06:34:51.314Z,3.67
2018-04-22T06:37:18.309Z,3.70
2018-04-22T06:39:45.151Z,3.50
2018-04-22T06:42:12.095Z,4.10
2018-04-22T06:44:38.749Z,4.07
2018-04-22T06:47:05.473Z,4.03
2018-04-22T06:49:32.418Z,4.33
2018-04-22T06:51:59.154Z,3.93
2018-04-22T06:54:25.897Z,3.90
2018-04-22T06:56:52.942Z,3.83
2018-04-22T06:59:19.565Z,3.80
2018-04-22T07:01:46.321Z,4.23
2018-04-22T07:04:13.122Z,3.97
2018-04-22T07:06:40.728Z,4.20
2018-04-22T07:09:07.667Z,4.10
2018-04-22T07:11:34.305Z,3.93
2018-04-22T07:14:01.460Z,4.03
2018-04-22T07:16:28.206Z,3.50
2018-04-22T07:18:54.853Z,4.80
2018-04-22T07:21:21.778Z,4.17
2018-04-22T07:23:48.722Z,4.40
2018-04-22T07:26:15.458Z,5.00
2018-04-22T07:28:42.817Z,4.57
2018-04-22T07:31:09.762Z,5.23
2018-04-22T07:33:36.607Z,4.93
2018-04-22T07:36:03.345Z,4.70
2018-04-22T07:38:30.084Z,4.73
2018-04-22T07:40:56.917Z,4.47
2018-04-22T07:43:23.665Z,4.77
2018-04-22T07:45:50.407Z,4.90
2018-04-22T07:48:17.208Z,5.33
2018-04-22T07:50:44.704Z,4.70
2018-04-22T07:53:11.440Z,5.00
2018-04-22T07:55:38.184Z,4.60
2018-04-22T07:58:05.143Z,5.07
2018-04-22T08:00:32.073Z,5.20
2018-04-22T08:02:58.915Z,5.23
2018-04-22T08:05:25.862Z,5.30
2018-04-22T08:07:52.596Z,5.20
2018-04-22T08:10:19.647Z,5.50
2018-04-22T08:12:46.310Z,6.20
2018-04-22T08:15:13.128Z,6.03
2018-04-22T08:17:40.073Z,5.53
2018-04-22T08:20:06.814Z,6.03
2018-04-22T08:22:33.543Z,5.70
2018-04-22T08:25:00.289Z,6.00
2018-04-22T08:27:27.237Z,6.73
2018-04-22T08:29:53.975Z,6.83
2018-04-22T08:32:20.822Z,7.33
2018-04-22T08:34:47.658Z,6.27
2018-04-22T08:37:14.410Z,6.57
2018-04-22T08:39:41.182Z,6.60
2018-04-22T08:42:07.808Z,6.37
2018-04-22T08:44:35.132Z,6.47
2018-04-22T08:47:01.870Z,7.13
2018-04-22T08:49:28.612Z,7.00
2018-04-22T08:51:55.451Z,6.37
2018-04-22T08:54:22.704Z,7.07
2018-04-22T08:56:49.447Z,7.70
2018-04-22T08:59:16.183Z,6.67
2018-04-22T09:01:43.020Z,7.37
2018-04-22T09:04:09.871Z,7.13
2018-04-22T09:06:36.711Z,7.47
2018-04-22T09:09:03.557Z,7.57
2018-04-22T09:11:31.019Z,8.43
2018-04-22T09:13:58.579Z,7.37
2018-04-22T09:16:25.417Z,8.07
2018-04-22T09:18:52.124Z,8.37
2018-04-22T09:21:18.893Z,8.20
2018-04-22T09:23:45.737Z,8.13
2018-04-22T09:26:12.681Z,8.30
2018-04-22T09:28:39.340Z,7.37
2018-04-22T09:31:06.265Z,8.00
2018-04-22T09:33:32.940Z,7.53
2018-04-22T09:35:59.742Z,8.03
2018-04-22T09:38:26.594Z,8.80
2018-04-22T09:40:54.348Z,7.93
2018-04-22T09:43:21.191Z,8.10
2018-04-22T09:45:48.139Z,8.37
2018-04-22T09:48:14.884Z,8.93
2018-04-22T09:50:41.822Z,8.40
2018-04-22T09:53:08.663Z,9.03
2018-04-22T09:55:35.370Z,9.17
2018-04-22T09:58:02.246Z,8.27
2018-04-22T10:00:31.797Z,8.63
2018-04-22T10:02:58.797Z,9.17
2018-04-22T10:05:25.527Z,8.10
2018-04-22T10:07:52.481Z,8.93
2018-04-22T10:10:19.213Z,9.13
2018-04-22T10:12:45.868Z,8.40
2018-04-22T10:15:12.697Z,8.63
2018-04-22T10:17:39.444Z,8.90
2018-04-22T10:20:06.386Z,9.90
2018-04-22T10:22:33.228Z,9.30
2018-04-22T10:24:59.964Z,8.93
2018-04-22T10:27:26.633Z,9.00
2018-04-22T10:29:53.294Z,10.20
2018-04-22T10:32:20.188Z,10.97
2018-04-22T10:34:47.178Z,10.70
2018-04-22T10:37:13.946Z,10.43
2018-04-22T10:39:40.712Z,11.37
2018-04-22T10:42:07.558Z,10.63
2018-04-22T10:44:34.395Z,11.17
2018-04-22T10:47:01.344Z,10.63
2018-04-22T10:49:28.083Z,11.23
2018-04-22T10:51:54.721Z,11.30
2018-04-22T10:54:21.560Z,11.47
2018-04-22T10:56:48.234Z,10.43
2018-04-22T10:59:15.042Z,11.10
2018-04-22T11:01:41.880Z,11.13
2018-04-22T11:04:08.979Z,10.50
2018-04-22T11:06:35.776Z,11.57
2018-04-22T11:09:02.526Z,10.73
2018-04-22T11:11:30.751Z,10.73
2018-04-22T11:13:57.385Z,9.60
2018-04-22T11:16:24.880Z,10.33
2018-04-22T11:18:51.967Z,10.33
2018-04-22T11:21:18.776Z,11.23
2018-04-22T11:23:45.411Z,10.63
2018-04-22T11:26:12.255Z,9.97
2018-04-22T11:28:39.196Z,11.47
2018-04-22T11:31:06.145Z,11.13
2018-04-22T11:33:32.880Z,9.60
2018-04-22T11:35:59.727Z,10.57
2018-04-22T11:38:26.566Z,10.80
2018-04-22T11:40:53.418Z,10.93
2018-04-22T11:43:20.091Z,11.13
2018-04-22T11:45:46.995Z,9.80
2018-04-22T11:48:13.939Z,12.60
2018-04-22T11:50:40.678Z,12.70
2018-04-22T11:53:07.825Z,13.17
2018-04-22T11:55:34.671Z,13.03
2018-04-22T11:58:01.414Z,12.10
2018-04-22T12:00:28.356Z,11.90
2018-04-22T12:02:55.299Z,10.67
2018-04-22T12:05:22.139Z,12.63
2018-04-22T12:07:48.984Z,11.20
2018-04-22T12:10:15.827Z,11.20
2018-04-22T12:12:42.979Z,12.17
2018-04-22T12:15:09.718Z,10.90
2018-04-22T12:17:36.457Z,11.33
2018-04-22T12:20:03.134Z,12.37
2018-04-22T12:22:29.938Z,11.87
2018-04-22T12:24:56.658Z,13.20
2018-04-22T12:27:24.132Z,12.27
2018-04-22T12:29:50.977Z,12.43
2018-04-22T12:32:17.920Z,12.67
2018-04-22T12:34:44.865Z,12.60
2018-04-22T12:37:11.542Z,11.33
2018-04-22T12:39:38.345Z,12.30
2018-04-22T12:42:05.190Z,11.87
2018-04-22T12:44:32.131Z,12.53
2018-04-22T12:46:58.974Z,10.37
2018-04-22T12:49:25.644Z,10.50
2018-04-22T12:51:52.453Z,11.77
2018-04-22T12:54:19.190Z,11.50
2018-04-22T12:56:46.034Z,12.03
2018-04-22T12:59:12.791Z,12.03
2018-04-22T13:01:39.618Z,11.40
2018-04-22T13:04:06.358Z,12.77
2018-04-22T13:06:33.197Z,12.50
2018-04-22T13:09:00.043Z,10.07
2018-04-22T13:11:26.683Z,10.10
2018-04-22T13:13:53.624Z,10.63
2018-04-22T13:16:20.328Z,11.60
2018-04-22T13:18:46.997Z,11.13
2018-04-22T13:21:13.844Z,9.93
2018-04-22T13:23:40.789Z,10.47
2018-04-22T13:26:07.530Z,9.10
2018-04-22T13:28:34.371Z,9.93
2018-04-22T13:31:01.070Z,9.23
2018-04-22T13:33:28.566Z,9.43
2018-04-22T13:35:55.261Z,8.80
2018-04-22T13:38:22.147Z,9.20
2018-04-22T13:40:48.887Z,9.97
2018-04-22T13:43:15.733Z,7.97
2018-04-22T13:45:42.582Z,9.30
2018-04-22T13:48:09.316Z,8.70
2018-04-22T13:50:36.053Z,8.87
2018-04-22T13:53:03.007Z,8.30
2018-04-22T13:55:29.947Z,8.87
2018-04-22T13:57:58.197Z,8.83
2018-04-22T14:00:25.039Z,8.30
2018-04-22T14:02:51.798Z,8.60
2018-04-22T14:05:18.478Z,8.03
2018-04-22T14:07:45.282Z,7.83
2018-04-22T14:10:12.023Z,7.67
2018-04-22T14:12:38.764Z,7.07
2018-04-22T14:15:05.483Z,6.10
2018-04-22T14:17:32.242Z,6.07
2018-04-22T14:19:59.088Z,6.80
2018-04-22T14:22:25.820Z,6.40
2018-04-22T14:24:52.664Z,6.13
2018-04-22T14:27:19.508Z,6.60
2018-04-22T14:29:46.350Z,5.17
2018-04-22T14:32:13.089Z,6.77
2018-04-22T14:34:40.035Z,5.73
2018-04-22T14:37:06.770Z,5.97
2018-04-22T14:39:33.617Z,5.73
2018-04-22T14:42:00.663Z,5.23
2018-04-22T14:47:31.725Z,4.57
2018-04-22T14:49:58.460Z,4.13
2018-04-22T14:52:25.307Z,4.70
2018-04-22T14:54:52.017Z,4.90
2018-04-22T14:57:18.991Z,4.50
2018-04-22T14:59:45.729Z,4.17
2018-04-22T15:02:12.468Z,4.63
2018-04-22T15:04:39.613Z,4.23
2018-04-22T15:07:06.360Z,4.57
2018-04-22T15:09:33.013Z,4.50
2018-04-22T15:11:59.845Z,4.47
2018-04-22T15:14:26.686Z,4.10
2018-04-22T15:16:53.629Z,4.57
2018-04-22T15:19:20.342Z,4.23
2018-04-22T15:21:48.031Z,4.30
2018-04-22T15:24:14.977Z,4.50
2018-04-22T15:26:41.819Z,4.40
2018-04-22T15:29:08.762Z,4.50
2018-04-22T15:31:35.604Z,4.33
2018-04-22T15:34:02.448Z,4.30
2018-04-22T15:36:29.105Z,4.30
2018-04-22T15:38:55.772Z,4.40
2018-04-22T15:41:23.679Z,4.10
2018-04-22T15:43:50.641Z,4.50
2018-04-22T15:46:17.889Z,4.60
2018-04-22T15:48:44.629Z,4.53
2018-04-22T15:51:11.471Z,5.30
2018-04-22T15:53:38.313Z,4.90
2018-04-22T15:56:05.155Z,4.00
2018-04-22T15:58:31.997Z,5.00
2018-04-22T16:00:58.840Z,5.10
2018-04-22T16:03:25.687Z,5.30
2018-04-22T16:05:52.725Z,5.23
2018-04-22T16:08:19.602Z,4.87
2018-04-22T16:10:46.527Z,4.87
2018-04-22T16:13:13.769Z,5.43
2018-04-22T16:15:40.713Z,5.07
2018-04-22T16:18:07.341Z,6.03
2018-04-22T16:20:34.092Z,4.90
2018-04-22T16:23:00.829Z,6.17
2018-04-22T16:25:27.693Z,5.90
2018-04-22T16:27:54.329Z,5.17
2018-04-22T16:30:21.152Z,5.20
2018-04-22T16:32:48.097Z,5.77
2018-04-22T16:35:14.801Z,6.10
2018-04-22T16:37:41.679Z,5.50
2018-04-22T16:40:08.521Z,5.23
2018-04-22T16:42:35.198Z,5.47
2018-04-22T16:45:02.002Z,5.23
2018-04-22T16:47:28.742Z,5.73
2018-04-22T16:49:55.584Z,4.77
2018-04-22T16:52:22.426Z,5.10
2018-04-22T16:54:49.160Z,3.60
2018-04-22T16:57:15.905Z,3.67
2018-04-22T16:59:42.596Z,3.53
2018-04-22T17:02:09.491Z,3.57
2018-04-22T17:04:36.433Z,3.27
2018-04-22T17:07:03.377Z,2.70
2018-04-22T17:09:30.116Z,2.37
2018-04-22T17:11:56.960Z,2.90
2018-04-22T17:14:23.699Z,3.17
2018-04-22T17:16:50.362Z,2.93
2018-04-22T17:19:20.456Z,3.10
2018-04-22T17:21:48.319Z,3.00
2018-04-22T17:24:15.132Z,2.60
2018-04-22T17:26:41.870Z,2.60
2018-04-22T17:29:09.357Z,2.60
2018-04-22T17:31:36.045Z,2.20
2018-04-22T17:34:02.834Z,2.53
2018-04-22T17:36:29.577Z,2.20
2018-04-22T17:38:56.312Z,2.03
2018-04-22T17:41:23.057Z,2.00
2018-04-22T17:43:49.903Z,2.60
2018-04-22T17:46:16.582Z,2.10
2018-04-22T17:48:43.486Z,1.80
2018-04-22T17:51:10.431Z,2.20
2018-04-22T17:53:37.477Z,1.97
2018-04-22T17:56:04.316Z,2.40
2018-04-22T17:58:31.058Z,2.07
2018-04-22T18:00:58.517Z,2.07
2018-04-22T18:03:25.257Z,1.60
2018-04-22T18:05:51.992Z,1.97
2018-04-22T18:08:18.946Z,1.70
2018-04-22T18:10:45.677Z,1.80
2018-04-22T18:13:12.421Z,2.17
2018-04-22T18:15:39.468Z,2.07
2018-04-22T18:18:06.412Z,2.10
2018-04-22T18:20:33.152Z,1.97
2018-04-22T18:22:59.883Z,2.23
2018-04-22T18:25:26.734Z,1.80
2018-04-22T18:27:53.572Z,1.97
2018-04-22T18:30:20.328Z,1.90
2018-04-22T18:32:47.365Z,1.90
2018-04-22T18:35:14.026Z,2.03
2018-04-22T18:37:40.947Z,2.00
2018-04-22T18:40:07.788Z,1.77
2018-04-22T18:42:34.630Z,1.80
2018-04-22T18:45:01.348Z,1.80
2018-04-22T18:47:28.316Z,2.43
2018-04-22T18:49:54.989Z,1.80
2018-04-22T18:52:22.104Z,1.70
2018-04-22T18:54:49.049Z,2.50
2018-04-22T18:57:15.792Z,2.00
2018-04-22T18:59:42.502Z,2.10
2018-04-22T19:02:09.190Z,1.97
2018-04-22T19:04:36.115Z,1.80
2018-04-22T19:07:03.263Z,1.97
2018-04-22T19:09:30.033Z,1.70
2018-04-22T19:11:56.953Z,1.97
2018-04-22T19:14:23.702Z,1.80
2018-04-22T19:16:50.424Z,1.90
2018-04-22T19:19:17.161Z,1.90
2018-04-22T19:21:44.007Z,1.70
2018-04-22T19:24:10.849Z,1.70
2018-04-22T19:26:37.918Z,1.90
2018-04-22T19:29:04.739Z,2.13
2018-04-22T19:31:31.478Z,1.97
2018-04-22T19:33:58.337Z,2.10
2018-04-22T19:36:25.061Z,2.10
2018-04-22T19:38:51.796Z,1.93
2018-04-22T19:41:18.470Z,1.70
2018-04-22T19:43:45.389Z,2.00
2018-04-22T19:46:12.537Z,2.20
2018-04-22T19:48:39.377Z,1.73
2018-04-22T19:51:06.042Z,1.80
2018-04-22T19:53:32.955Z,1.73
2018-04-22T19:55:59.602Z,2.13
2018-04-22T19:58:26.533Z,2.00
2018-04-22T20:00:53.275Z,2.20
2018-04-22T20:03:20.121Z,1.97
2018-04-22T20:05:46.860Z,2.47
2018-04-22T20:08:13.600Z,2.40
2018-04-22T20:10:40.440Z,2.43
2018-04-22T20:13:07.595Z,2.40
2018-04-22T20:15:34.438Z,2.83
2018-04-22T20:18:01.380Z,3.33
2018-04-22T20:20:28.223Z,2.73
2018-04-22T20:22:55.065Z,3.30
2018-04-22T20:25:21.716Z,3.07
2018-04-22T20:27:48.643Z,3.00
2018-04-22T20:30:15.391Z,3.73
2018-04-22T20:32:42.226Z,3.50
2018-04-22T20:35:09.177Z,3.53
2018-04-22T20:37:35.914Z,3.27
2018-04-22T20:40:02.758Z,3.50
2018-04-22T20:42:29.510Z,4.40
2018-04-22T20:44:56.335Z,4.00
2018-04-22T20:47:23.076Z,4.07
2018-04-22T20:49:49.815Z,4.20
2018-04-22T20:52:16.669Z,4.10
2018-04-22T20:54:43.912Z,4.33
2018-04-22T20:57:10.653Z,3.80
2018-04-22T20:59:37.392Z,3.67
2018-04-22T21:02:04.337Z,3.67
2018-04-22T21:04:31.179Z,4.23
2018-04-22T21:06:58.122Z,4.07
2018-04-22T21:09:24.863Z,4.50
2018-04-22T21:11:51.604Z,4.10
2018-04-22T21:14:18.257Z,4.03
2018-04-22T21:16:44.978Z,4.07
2018-04-22T21:19:11.928Z,4.30
2018-04-22T21:21:38.664Z,4.73
2018-04-22T21:24:05.402Z,4.37
2018-04-22T21:26:32.251Z,4.23
2018-04-22T21:28:59.395Z,4.30
2018-04-22T21:31:26.241Z,4.93
2018-04-22T21:33:52.995Z,4.50
2018-04-22T21:36:19.677Z,5.33
2018-04-22T21:38:46.461Z,5.03
2018-04-22T21:41:13.402Z,4.90
2018-04-22T21:43:40.250Z,4.67
2018-04-22T21:46:06.921Z,5.37
2018-04-22T21:48:33.634Z,5.03
2018-04-22T21:51:00.472Z,4.80
2018-04-22T21:53:27.414Z,5.33
2018-04-22T21:55:54.153Z,4.77
2018-04-22T21:58:20.994Z,5.33
2018-04-22T22:00:47.939Z,5.97
2018-04-22T22:03:14.885Z,5.77
2018-04-22T22:05:41.624Z,6.30
2018-04-22T22:08:08.361Z,5.80
2018-04-22T22:10:35.055Z,6.10
2018-04-22T22:13:01.844Z,6.33
2018-04-22T22:15:28.585Z,5.50
2018-04-22T22:17:55.529Z,5.30
2018-04-22T22:20:22.373Z,5.00
2018-04-22T22:22:49.110Z,5.90
2018-04-22T22:25:15.954Z,5.60
2018-04-22T22:27:42.795Z,5.67
2018-04-22T22:30:09.532Z,5.20
2018-04-22T22:32:36.197Z,5.10
2018-04-22T22:35:03.015Z,5.23
2018-04-22T22:37:29.858Z,5.47
2018-04-22T22:39:56.705Z,5.40
2018-04-22T22:42:23.346Z,5.27
2018-04-22T22:44:50.188Z,5.30
2018-04-22T22:47:17.018Z,5.87
2018-04-22T22:49:43.839Z,5.73
2018-04-22T22:52:10.605Z,5.50
2018-04-22T22:54:37.344Z,6.20
2018-04-22T22:57:04.286Z,5.87
2018-04-22T22:59:31.031Z,6.17
2018-04-22T23:01:57.870Z,6.00
2018-04-22T23:04:24.612Z,5.77
2018-04-22T23:06:51.294Z,5.93
2018-04-22T23:09:19.430Z,6.27
2018-04-22T23:11:46.261Z,6.67
2018-04-22T23:14:13.202Z,6.50
2018-04-22T23:16:39.838Z,6.10
2018-04-22T23:19:06.584Z,7.10
2018-04-22T23:21:33.439Z,6.30
2018-04-22T23:24:00.123Z,5.90
2018-04-22T23:26:27.583Z,6.77
2018-04-22T23:28:55.081Z,7.00
2018-04-22T23:31:21.761Z,7.13
2018-04-22T23:33:48.562Z,7.50
2018-04-22T23:36:15.791Z,7.70
2018-04-22T23:38:42.661Z,7.13
2018-04-22T23:41:09.297Z,6.13
2018-04-22T23:43:36.011Z,7.70
2018-04-22T23:46:02.979Z,8.33
2018-04-22T23:48:29.818Z,8.07
2018-04-22T23:50:56.501Z,7.97
2018-04-22T23:53:23.300Z,7.40
2018-04-22T23:55:50.244Z,8.40
2018-04-22T23:58:16.982Z,7.60
