createdAt,value
2018-04-29T00:02:13.250Z,9.30
2018-04-29T00:04:40.827Z,9.20
2018-04-29T00:07:08.615Z,9.30
2018-04-29T00:09:36.775Z,9.40
2018-04-29T00:12:05.087Z,9.20
2018-04-29T00:14:32.683Z,9.30
2018-04-29T00:17:00.240Z,9.20
2018-04-29T00:19:27.783Z,9.20
2018-04-29T00:21:55.656Z,9.10
2018-04-29T00:24:23.317Z,9.00
2018-04-29T00:26:50.873Z,8.90
2018-04-29T00:29:18.489Z,9.00
2018-04-29T00:31:46.925Z,8.90
2018-04-29T00:34:14.584Z,8.90
2018-04-29T00:36:42.180Z,8.80
2018-04-29T00:39:09.741Z,8.90
2018-04-29T00:41:38.286Z,9.00
2018-04-29T00:44:06.083Z,9.00
2018-04-29T00:46:34.401Z,9.00
2018-04-29T00:49:02.160Z,8.90
2018-04-29T00:51:41.601Z,8.90
2018-04-29T00:54:09.164Z,9.00
2018-04-29T00:56:36.848Z,8.90
2018-04-29T00:59:05.377Z,8.70
2018-04-29T01:01:32.891Z,8.70
2018-04-29T01:04:00.714Z,8.70
2018-04-29T01:06:28.316Z,8.80
2018-04-29T01:08:55.867Z,8.80
2018-04-29T01:11:23.631Z,8.80
2018-04-29T01:13:51.232Z,9.00
2018-04-29T01:16:18.914Z,8.90
2018-04-29T01:18:46.483Z,9.00
2018-04-29T01:21:14.311Z,9.10
2018-04-29T01:23:42.628Z,9.10
2018-04-29T01:26:10.173Z,9.10
2018-04-29T01:28:37.920Z,9.00
2018-04-29T01:31:05.535Z,9.10
2018-04-29T01:33:33.076Z,9.10
2018-04-29T01:36:01.040Z,9.00
2018-04-29T01:38:28.721Z,9.10
2018-04-29T01:40:56.267Z,9.00
2018-04-29T01:43:24.100Z,9.10
2018-04-29T01:45:51.852Z,9.00
2018-04-29T01:48:19.444Z,9.00
2018-04-29T01:50:47.225Z,9.00
2018-04-29T01:53:15.229Z,9.00
2018-04-29T01:55:42.777Z,8.90
2018-04-29T01:58:11.177Z,8.90
2018-04-29T02:00:39.099Z,8.90
2018-04-29T02:03:06.644Z,8.90
2018-04-29T02:05:34.623Z,8.70
2018-04-29T02:08:02.169Z,8.80
2018-04-29T02:10:29.906Z,8.70
2018-04-29T02:12:57.496Z,8.70
2018-04-29T02:15:25.040Z,8.60
2018-04-29T02:17:52.876Z,8.60
2018-04-29T02:20:20.466Z,8.60
2018-04-29T02:22:48.015Z,8.70
2018-04-29T02:25:15.560Z,8.70
2018-04-29T02:27:43.344Z,8.60
2018-04-29T02:30:11.206Z,8.60
2018-04-29T02:32:38.761Z,8.40
2018-04-29T02:35:06.345Z,8.50
2018-04-29T02:37:34.020Z,8.50
2018-04-29T02:40:02.343Z,8.50
2018-04-29T02:42:30.144Z,8.50
2018-04-29T02:44:57.829Z,8.40
2018-04-29T02:47:25.616Z,8.40
2018-04-29T02:49:53.253Z,8.30
2018-04-29T02:52:20.800Z,8.40
2018-04-29T02:54:49.120Z,8.40
2018-04-29T02:57:17.120Z,8.40
2018-04-29T02:59:44.670Z,8.40
2018-04-29T03:02:12.616Z,8.50
2018-04-29T03:04:40.216Z,8.50
2018-04-29T03:07:07.764Z,8.50
2018-04-29T03:09:35.313Z,8.40
2018-04-29T03:12:02.901Z,8.40
2018-04-29T03:14:30.447Z,8.40
2018-04-29T03:16:57.988Z,8.40
2018-04-29T03:19:25.673Z,8.40
2018-04-29T03:21:53.224Z,8.30
2018-04-29T03:24:21.203Z,8.40
2018-04-29T03:26:48.920Z,8.40
2018-04-29T03:29:16.464Z,8.40
2018-04-29T03:31:44.014Z,8.40
2018-04-29T03:34:12.363Z,8.40
2018-04-29T03:36:39.912Z,8.40
2018-04-29T03:39:07.523Z,8.40
2018-04-29T03:41:35.317Z,8.50
2018-04-29T03:44:02.891Z,8.60
2018-04-29T03:46:30.716Z,8.80
2018-04-29T03:48:58.297Z,8.80
2018-04-29T03:51:25.856Z,8.80
2018-04-29T03:53:53.492Z,9.00
2018-04-29T03:56:21.282Z,9.20
2018-04-29T03:59:00.696Z,9.20
2018-04-29T04:01:40.018Z,9.40
2018-04-29T04:04:07.712Z,9.50
2018-04-29T04:06:36.036Z,9.50
2018-04-29T04:09:03.889Z,9.60
2018-04-29T04:11:31.447Z,9.80
2018-04-29T04:13:59.160Z,9.90
2018-04-29T04:16:26.875Z,9.90
2018-04-29T04:18:54.526Z,9.90
2018-04-29T04:21:22.336Z,9.90
2018-04-29T04:23:50.104Z,10.10
2018-04-29T04:26:18.540Z,10.30
2018-04-29T04:28:46.104Z,10.30
2018-04-29T04:31:13.949Z,10.40
2018-04-29T04:33:41.501Z,10.40
2018-04-29T04:36:09.052Z,10.50
2018-04-29T04:38:36.654Z,10.50
2018-04-29T04:41:05.088Z,10.80
2018-04-29T04:43:32.641Z,10.80
2018-04-29T04:46:00.219Z,10.90
2018-04-29T04:48:27.790Z,11.00
2018-04-29T04:50:57.191Z,11.10
2018-04-29T04:53:24.783Z,11.10
2018-04-29T04:55:52.345Z,11.30
2018-04-29T04:58:19.900Z,11.30
2018-04-29T05:00:47.975Z,11.40
2018-04-29T05:03:15.588Z,11.50
2018-04-29T05:05:43.317Z,11.60
2018-04-29T05:08:10.931Z,11.80
2018-04-29T05:10:40.017Z,12.00
2018-04-29T05:13:07.580Z,12.00
2018-04-29T05:15:35.166Z,12.20
2018-04-29T05:18:02.728Z,12.20
2018-04-29T05:20:31.045Z,12.40
2018-04-29T05:22:58.813Z,12.30
2018-04-29T05:25:26.384Z,12.50
2018-04-29T05:27:53.941Z,12.70
2018-04-29T05:30:21.542Z,12.90
2018-04-29T05:32:49.273Z,13.00
2018-04-29T05:35:16.830Z,13.20
2018-04-29T05:37:44.657Z,13.30
2018-04-29T05:40:12.209Z,13.40
2018-04-29T05:42:39.756Z,13.50
2018-04-29T05:45:07.349Z,13.60
2018-04-29T05:47:34.989Z,13.80
2018-04-29T05:50:02.540Z,14.00
2018-04-29T05:52:30.122Z,14.30
2018-04-29T05:54:57.677Z,14.50
2018-04-29T05:57:25.232Z,14.70
2018-04-29T05:59:52.820Z,14.80
2018-04-29T06:02:20.732Z,14.80
2018-04-29T06:04:48.281Z,14.90
2018-04-29T06:07:17.028Z,15.10
2018-04-29T06:09:44.806Z,15.40
2018-04-29T06:12:12.409Z,15.60
2018-04-29T06:14:40.140Z,16.00
2018-04-29T06:17:08.457Z,16.50
2018-04-29T06:19:36.008Z,16.50
2018-04-29T06:22:03.783Z,16.80
2018-04-29T06:24:31.332Z,16.90
2018-04-29T06:26:58.888Z,16.80
2018-04-29T06:29:26.635Z,16.90
2018-04-29T06:31:54.233Z,17.10
2018-04-29T06:34:21.878Z,17.10
2018-04-29T06:36:49.470Z,17.10
2018-04-29T06:39:17.028Z,17.10
2018-04-29T06:41:44.580Z,17.00
2018-04-29T06:44:12.444Z,17.10
2018-04-29T06:46:40.002Z,17.30
2018-04-29T06:49:07.557Z,17.30
2018-04-29T06:51:35.431Z,17.60
2018-04-29T06:54:03.186Z,17.80
2018-04-29T06:56:30.746Z,18.00
2018-04-29T06:58:58.486Z,18.50
2018-04-29T07:01:26.055Z,19.00
2018-04-29T07:03:53.609Z,19.30
2018-04-29T07:06:21.285Z,19.60
2018-04-29T07:08:49.253Z,19.80
2018-04-29T07:11:17.115Z,20.00
2018-04-29T07:13:44.713Z,20.30
2018-04-29T07:16:13.039Z,20.90
2018-04-29T07:18:40.929Z,20.80
2018-04-29T07:21:08.602Z,21.00
2018-04-29T07:23:36.158Z,21.30
2018-04-29T07:26:05.763Z,21.80
2018-04-29T07:28:33.348Z,21.80
2018-04-29T07:31:00.913Z,22.20
2018-04-29T07:33:28.757Z,22.10
2018-04-29T07:35:56.355Z,22.10
2018-04-29T07:38:24.012Z,22.00
2018-04-29T07:40:51.568Z,22.00
2018-04-29T07:43:19.393Z,21.90
2018-04-29T07:45:47.046Z,22.20
2018-04-29T07:48:14.620Z,22.40
2018-04-29T07:50:43.792Z,22.20
2018-04-29T07:53:11.695Z,22.20
2018-04-29T07:55:40.383Z,22.80
2018-04-29T07:58:09.135Z,23.10
2018-04-29T08:00:37.114Z,23.10
2018-04-29T08:03:04.713Z,23.50
2018-04-29T08:05:32.599Z,23.70
2018-04-29T08:08:00.440Z,23.80
2018-04-29T08:10:28.123Z,23.70
2018-04-29T08:12:55.749Z,23.90
2018-04-29T08:15:23.431Z,24.10
2018-04-29T08:17:51.353Z,24.00
2018-04-29T08:20:19.212Z,24.20
2018-04-29T08:22:47.118Z,24.10
2018-04-29T08:25:15.179Z,24.30
2018-04-29T08:27:43.559Z,24.50
2018-04-29T08:30:11.411Z,24.50
2018-04-29T08:32:38.912Z,24.60
2018-04-29T08:35:06.554Z,24.70
2018-04-29T08:37:34.125Z,24.80
2018-04-29T08:40:01.733Z,24.80
2018-04-29T08:42:29.581Z,24.60
2018-04-29T08:44:57.185Z,24.70
2018-04-29T08:47:25.134Z,24.80
2018-04-29T08:49:52.822Z,24.80
2018-04-29T08:52:20.404Z,24.80
2018-04-29T08:54:48.235Z,24.90
2018-04-29T08:57:15.960Z,25.30
2018-04-29T08:59:43.538Z,25.30
2018-04-29T09:02:11.690Z,25.50
2018-04-29T09:04:39.545Z,25.80
2018-04-29T09:07:07.444Z,25.80
2018-04-29T09:09:35.097Z,25.90
2018-04-29T09:12:03.165Z,25.80
2018-04-29T09:14:30.808Z,26.00
2018-04-29T09:16:58.704Z,25.70
2018-04-29T09:19:26.563Z,25.80
2018-04-29T09:21:54.391Z,25.80
2018-04-29T09:24:22.294Z,26.20
2018-04-29T09:26:50.162Z,26.20
2018-04-29T09:29:17.884Z,25.90
2018-04-29T09:31:45.633Z,26.30
2018-04-29T09:34:13.252Z,26.10
2018-04-29T09:36:41.380Z,26.30
2018-04-29T09:39:09.056Z,26.50
2018-04-29T09:41:36.912Z,26.20
2018-04-29T09:44:04.473Z,26.80
2018-04-29T09:46:32.040Z,26.60
2018-04-29T09:48:59.754Z,26.50
2018-04-29T09:51:28.371Z,26.10
2018-04-29T09:53:56.315Z,26.10
2018-04-29T09:56:24.451Z,26.20
2018-04-29T09:58:52.401Z,26.50
2018-04-29T10:01:26.035Z,26.40
2018-04-29T10:03:54.470Z,26.70
2018-04-29T10:06:22.049Z,26.70
2018-04-29T10:08:50.688Z,26.90
2018-04-29T10:11:18.563Z,26.70
2018-04-29T10:13:46.636Z,27.20
2018-04-29T10:16:14.418Z,27.50
2018-04-29T10:18:42.043Z,27.40
2018-04-29T10:21:09.583Z,27.20
2018-04-29T10:23:37.621Z,27.00
2018-04-29T10:26:05.178Z,26.80
2018-04-29T10:28:34.417Z,27.20
2018-04-29T10:31:01.999Z,27.20
2018-04-29T10:33:29.552Z,26.70
2018-04-29T10:35:57.303Z,26.50
2018-04-29T10:38:25.272Z,26.90
2018-04-29T10:40:52.863Z,27.20
2018-04-29T10:43:20.621Z,27.00
2018-04-29T10:45:48.243Z,27.20
2018-04-29T10:48:15.910Z,27.30
2018-04-29T10:50:43.903Z,27.60
2018-04-29T10:53:11.797Z,28.30
2018-04-29T10:55:39.357Z,27.60
2018-04-29T10:58:07.013Z,26.90
2018-04-29T11:00:34.622Z,27.00
2018-04-29T11:03:02.411Z,27.10
2018-04-29T11:05:29.974Z,26.30
2018-04-29T11:07:57.594Z,25.80
2018-04-29T11:10:26.176Z,26.50
2018-04-29T11:12:53.725Z,26.50
2018-04-29T11:15:21.567Z,26.90
2018-04-29T11:17:49.416Z,26.90
2018-04-29T11:20:17.064Z,27.40
2018-04-29T11:22:44.649Z,27.60
2018-04-29T11:25:12.381Z,27.00
2018-04-29T11:27:40.881Z,28.30
2018-04-29T11:30:08.659Z,28.20
2018-04-29T11:32:36.595Z,28.90
2018-04-29T11:35:04.161Z,28.50
2018-04-29T11:37:32.202Z,28.30
2018-04-29T11:40:00.343Z,28.80
2018-04-29T11:42:27.901Z,28.30
2018-04-29T11:44:55.818Z,28.10
2018-04-29T11:47:23.369Z,28.80
2018-04-29T11:49:50.978Z,29.10
2018-04-29T11:52:18.747Z,28.80
2018-04-29T11:54:46.309Z,28.50
2018-04-29T11:57:14.354Z,28.90
2018-04-29T11:59:42.186Z,28.70
2018-04-29T12:02:10.367Z,27.90
2018-04-29T12:04:38.253Z,27.90
2018-04-29T12:07:06.116Z,28.60
2018-04-29T12:09:33.891Z,28.40
2018-04-29T12:12:01.568Z,28.30
2018-04-29T12:14:29.355Z,28.80
2018-04-29T12:16:56.934Z,27.90
2018-04-29T12:19:24.670Z,27.40
2018-04-29T12:21:53.368Z,27.50
2018-04-29T12:24:21.275Z,27.50
2018-04-29T12:26:48.880Z,27.60
2018-04-29T12:29:17.375Z,28.70
2018-04-29T12:31:44.932Z,28.60
2018-04-29T12:34:12.840Z,29.20
2018-04-29T12:36:40.750Z,29.00
2018-04-29T12:39:09.078Z,28.30
2018-04-29T12:41:36.687Z,28.20
2018-04-29T12:44:05.435Z,28.10
2018-04-29T12:46:33.004Z,28.10
2018-04-29T12:49:01.898Z,28.40
2018-04-29T12:51:29.819Z,28.40
2018-04-29T12:53:57.391Z,29.00
2018-04-29T12:56:24.932Z,29.60
2018-04-29T12:58:52.933Z,28.40
2018-04-29T13:01:20.782Z,28.90
2018-04-29T13:03:48.412Z,28.60
2018-04-29T13:06:16.187Z,28.80
2018-04-29T13:08:44.056Z,28.00
2018-04-29T13:11:11.847Z,27.70
2018-04-29T13:13:39.719Z,28.30
2018-04-29T13:16:07.500Z,29.10
2018-04-29T13:18:35.068Z,28.20
2018-04-29T13:21:02.718Z,27.90
2018-04-29T13:23:30.441Z,27.10
2018-04-29T13:25:58.247Z,26.70
2018-04-29T13:31:00.007Z,27.10
2018-04-29T13:33:28.783Z,27.60
2018-04-29T13:35:56.476Z,28.10
2018-04-29T13:38:24.089Z,28.70
2018-04-29T13:40:52.594Z,28.50
2018-04-29T13:43:20.758Z,28.40
2018-04-29T13:45:48.573Z,28.40
2018-04-29T13:48:16.926Z,28.10
2018-04-29T13:50:44.708Z,28.00
2018-04-29T13:53:13.403Z,28.60
2018-04-29T13:55:41.340Z,28.60
2018-04-29T13:58:09.262Z,28.60
2018-04-29T14:00:36.916Z,28.90
2018-04-29T14:03:04.772Z,28.50
2018-04-29T14:05:32.427Z,28.40
2018-04-29T14:08:00.004Z,28.00
2018-04-29T14:10:28.004Z,27.60
2018-04-29T14:12:56.516Z,27.70
2018-04-29T14:15:24.632Z,27.80
2018-04-29T14:17:53.044Z,27.70
2018-04-29T14:20:21.051Z,27.70
2018-04-29T14:22:48.785Z,27.50
2018-04-29T14:25:16.573Z,27.50
2018-04-29T14:27:44.121Z,27.50
2018-04-29T14:30:12.443Z,27.90
2018-04-29T14:32:40.228Z,27.90
2018-04-29T14:35:08.248Z,27.80
2018-04-29T14:37:35.798Z,27.30
2018-04-29T14:40:04.145Z,26.50
2018-04-29T14:42:31.892Z,26.50
2018-04-29T14:44:59.756Z,26.30
2018-04-29T14:47:27.673Z,26.10
2018-04-29T14:49:55.264Z,26.80
2018-04-29T14:52:23.221Z,27.10
2018-04-29T14:54:50.804Z,27.10
2018-04-29T14:57:18.688Z,27.30
2018-04-29T14:59:46.636Z,27.30
2018-04-29T15:02:14.458Z,27.50
2018-04-29T15:04:43.282Z,26.60
2018-04-29T15:07:11.091Z,26.60
2018-04-29T15:09:38.863Z,26.60
2018-04-29T15:12:07.276Z,26.70
2018-04-29T15:14:34.913Z,26.80
2018-04-29T15:17:02.834Z,26.70
2018-04-29T15:19:50.223Z,26.40
2018-04-29T15:22:18.012Z,26.20
2018-04-29T15:24:45.730Z,26.30
2018-04-29T15:27:14.187Z,26.50
2018-04-29T15:29:42.037Z,26.50
2018-04-29T15:32:09.919Z,26.50
2018-04-29T15:34:37.587Z,26.60
2018-04-29T15:37:06.225Z,26.80
2018-04-29T15:39:33.784Z,26.80
2018-04-29T15:42:01.327Z,26.60
2018-04-29T15:44:29.005Z,26.40
2018-04-29T15:46:57.088Z,26.50
2018-04-29T15:49:24.952Z,26.20
2018-04-29T15:51:52.644Z,26.10
2018-04-29T15:54:21.278Z,25.80
2018-04-29T15:56:48.864Z,25.70
2018-04-29T15:59:16.455Z,25.60
2018-04-29T16:01:44.771Z,25.50
2018-04-29T16:04:12.636Z,25.50
2018-04-29T16:06:40.511Z,25.50
2018-04-29T16:09:08.368Z,25.30
2018-04-29T16:11:35.939Z,25.30
2018-04-29T16:14:03.962Z,25.20
2018-04-29T16:16:31.513Z,25.10
2018-04-29T16:18:59.880Z,24.90
2018-04-29T16:21:27.608Z,24.90
2018-04-29T16:23:55.242Z,24.90
2018-04-29T16:26:22.825Z,24.70
2018-04-29T16:28:50.650Z,24.40
2018-04-29T16:31:18.416Z,24.40
2018-04-29T16:33:46.513Z,24.40
2018-04-29T16:36:14.246Z,24.40
2018-04-29T16:38:42.019Z,24.50
2018-04-29T16:41:09.732Z,24.30
2018-04-29T16:43:37.404Z,24.10
2018-04-29T16:46:04.936Z,23.80
2018-04-29T16:48:32.582Z,23.70
2018-04-29T16:51:00.385Z,23.70
2018-04-29T16:53:28.753Z,23.40
2018-04-29T16:55:56.321Z,23.40
2018-04-29T16:58:24.157Z,23.10
2018-04-29T17:00:51.800Z,22.90
2018-04-29T17:03:19.955Z,23.00
2018-04-29T17:05:47.572Z,22.80
2018-04-29T17:08:15.128Z,22.50
2018-04-29T17:10:43.128Z,22.30
2018-04-29T17:13:11.514Z,21.80
2018-04-29T17:15:39.078Z,21.80
2018-04-29T17:18:06.643Z,21.70
2018-04-29T17:20:34.236Z,21.60
2018-04-29T17:23:01.794Z,21.50
2018-04-29T17:25:29.368Z,21.70
2018-04-29T17:27:56.955Z,21.80
2018-04-29T17:30:25.272Z,21.70
2018-04-29T17:32:52.864Z,21.60
2018-04-29T17:35:20.455Z,21.50
2018-04-29T17:37:48.379Z,21.40
2018-04-29T17:40:16.055Z,21.00
2018-04-29T17:42:43.645Z,20.60
2018-04-29T17:45:11.241Z,20.50
2018-04-29T17:47:38.820Z,20.30
2018-04-29T17:50:06.536Z,20.00
2018-04-29T17:52:34.153Z,19.90
2018-04-29T17:55:01.720Z,19.80
2018-04-29T17:57:29.329Z,19.60
2018-04-29T17:59:57.090Z,19.50
2018-04-29T18:02:25.088Z,19.40
2018-04-29T18:04:52.940Z,19.30
2018-04-29T18:07:20.582Z,19.20
2018-04-29T18:09:48.505Z,19.10
2018-04-29T18:12:16.089Z,19.10
2018-04-29T18:14:44.518Z,19.00
2018-04-29T18:17:12.359Z,19.00
2018-04-29T18:19:39.989Z,18.80
2018-04-29T18:22:07.816Z,18.70
2018-04-29T18:24:35.386Z,18.40
2018-04-29T18:27:03.927Z,18.20
2018-04-29T18:29:31.490Z,18.10
2018-04-29T18:31:59.128Z,17.90
2018-04-29T18:34:26.882Z,17.80
2018-04-29T18:36:54.554Z,17.30
2018-04-29T18:39:22.129Z,17.20
2018-04-29T18:41:49.777Z,17.10
2018-04-29T18:44:17.526Z,17.00
2018-04-29T18:46:45.978Z,16.90
2018-04-29T18:49:13.771Z,16.80
2018-04-29T18:51:41.620Z,16.60
2018-04-29T18:54:09.327Z,16.50
2018-04-29T18:56:37.250Z,16.50
2018-04-29T18:59:05.577Z,16.20
2018-04-29T19:01:33.170Z,16.20
2018-04-29T19:04:02.020Z,16.00
2018-04-29T19:06:29.736Z,16.00
2018-04-29T19:08:58.203Z,15.90
2018-04-29T19:11:25.866Z,15.80
2018-04-29T19:13:53.466Z,15.70
2018-04-29T19:16:21.030Z,15.40
2018-04-29T19:18:48.806Z,15.40
2018-04-29T19:21:16.383Z,15.20
2018-04-29T19:23:44.130Z,15.30
2018-04-29T19:26:11.865Z,15.30
2018-04-29T19:28:40.185Z,15.40
2018-04-29T19:31:08.919Z,15.30
2018-04-29T19:33:37.673Z,15.40
2018-04-29T19:36:06.118Z,14.90
2018-04-29T19:38:33.738Z,14.90
2018-04-29T19:41:01.329Z,15.00
2018-04-29T19:43:29.165Z,14.90
2018-04-29T19:45:56.965Z,15.00
2018-04-29T19:48:24.586Z,15.00
2018-04-29T19:50:52.698Z,15.00
2018-04-29T19:53:20.269Z,14.90
2018-04-29T19:55:47.939Z,14.70
2018-04-29T19:58:15.554Z,14.70
2018-04-29T20:00:43.149Z,14.50
2018-04-29T20:03:10.741Z,14.30
2018-04-29T20:05:39.259Z,14.30
2018-04-29T20:08:06.973Z,14.30
2018-04-29T20:10:34.593Z,14.40
2018-04-29T20:13:02.233Z,14.40
2018-04-29T20:15:29.851Z,14.30
2018-04-29T20:17:57.526Z,14.30
2018-04-29T20:20:25.103Z,14.50
2018-04-29T20:22:52.877Z,14.60
2018-04-29T20:25:20.586Z,14.40
2018-04-29T20:27:48.164Z,14.20
2018-04-29T20:30:15.737Z,14.20
2018-04-29T20:32:48.927Z,14.10
2018-04-29T20:35:17.247Z,14.20
2018-04-29T20:37:44.809Z,14.20
2018-04-29T20:40:12.947Z,13.90
2018-04-29T20:42:41.569Z,14.10
2018-04-29T20:45:09.342Z,14.10
2018-04-29T20:47:37.354Z,13.90
2018-04-29T20:50:05.669Z,13.70
2018-04-29T20:52:33.276Z,13.60
2018-04-29T20:55:01.666Z,13.80
2018-04-29T20:57:29.240Z,13.80
2018-04-29T20:59:56.801Z,13.70
2018-04-29T21:02:24.403Z,13.70
2018-04-29T21:04:52.240Z,13.80
2018-04-29T21:07:19.805Z,13.70
2018-04-29T21:09:47.452Z,13.70
2018-04-29T21:12:15.000Z,13.70
2018-04-29T21:14:42.615Z,13.50
2018-04-29T21:17:10.397Z,13.50
2018-04-29T21:19:37.951Z,13.40
2018-04-29T21:22:05.507Z,13.20
2018-04-29T21:24:33.102Z,13.10
2018-04-29T21:27:00.656Z,13.20
2018-04-29T21:29:28.216Z,13.00
2018-04-29T21:31:55.812Z,13.30
2018-04-29T21:34:23.370Z,13.40
2018-04-29T21:36:51.092Z,13.50
2018-04-29T21:39:19.239Z,13.50
2018-04-29T21:41:46.806Z,13.50
2018-04-29T21:44:14.599Z,13.60
2018-04-29T21:46:42.183Z,13.50
2018-04-29T21:49:09.733Z,13.60
2018-04-29T21:51:37.286Z,13.60
2018-04-29T21:54:04.993Z,13.50
2018-04-29T21:56:32.922Z,13.60
2018-04-29T21:59:00.489Z,13.60
2018-04-29T22:01:28.096Z,13.70
2018-04-29T22:03:55.653Z,13.60
2018-04-29T22:06:23.372Z,13.70
2018-04-29T22:08:50.951Z,13.60
2018-04-29T22:11:18.509Z,13.70
2018-04-29T22:13:46.153Z,13.60
2018-04-29T22:16:13.753Z,13.50
2018-04-29T22:18:42.312Z,13.60
2018-04-29T22:21:09.887Z,13.60
2018-04-29T22:23:38.354Z,13.50
2018-04-29T22:26:05.913Z,13.50
2018-04-29T22:28:35.170Z,13.30
2018-04-29T22:31:02.882Z,13.30
2018-04-29T22:33:30.639Z,13.20
2018-04-29T22:35:59.490Z,13.30
2018-04-29T22:38:27.213Z,13.30
2018-04-29T22:40:55.743Z,13.10
2018-04-29T22:43:23.615Z,13.20
2018-04-29T22:45:51.228Z,13.00
2018-04-29T22:48:18.806Z,13.10
2018-04-29T22:50:46.866Z,13.10
2018-04-29T22:53:14.720Z,13.40
2018-04-29T22:55:43.044Z,13.40
2018-04-29T22:58:10.595Z,13.40
2018-04-29T23:00:38.179Z,13.50
2018-04-29T23:03:07.232Z,13.50
2018-04-29T23:05:34.781Z,13.40
2018-04-29T23:08:02.526Z,13.50
2018-04-29T23:10:30.847Z,13.50
2018-04-29T23:12:58.396Z,13.50
2018-04-29T23:15:25.980Z,13.30
2018-04-29T23:17:53.923Z,13.30
2018-04-29T23:20:21.556Z,13.30
2018-04-29T23:22:49.245Z,13.70
2018-04-29T23:25:17.112Z,13.60
2018-04-29T23:27:44.688Z,13.50
2018-04-29T23:30:12.283Z,13.60
2018-04-29T23:32:40.600Z,13.40
2018-04-29T23:35:08.161Z,13.40
2018-04-29T23:37:35.905Z,13.60
2018-04-29T23:40:03.456Z,13.50
2018-04-29T23:42:31.488Z,13.70
2018-04-29T23:44:59.077Z,13.90
2018-04-29T23:47:27.423Z,13.80
2018-04-29T23:49:54.964Z,13.80
2018-04-29T23:52:22.629Z,13.80
2018-04-29T23:54:50.184Z,13.90
2018-04-29T23:57:17.742Z,13.90
2018-04-29T23:59:45.333Z,13.90
