createdAt,value
2022-12-11T00:01:32.713Z,92.26
2022-12-11T00:03:36.190Z,92.19
2022-12-11T00:05:40.712Z,92.37
2022-12-11T00:07:44.137Z,93.53
2022-12-11T00:09:47.554Z,94.70
2022-12-11T00:11:51.009Z,94.84
2022-12-11T00:13:54.378Z,95.56
2022-12-11T00:15:59.603Z,94.82
2022-12-11T00:18:04.428Z,94.48
2022-12-11T00:20:09.084Z,94.66
2022-12-11T00:22:12.605Z,93.87
2022-12-11T00:24:15.922Z,93.30
2022-12-11T00:26:19.672Z,93.35
2022-12-11T00:28:23.378Z,92.47
2022-12-11T00:30:26.708Z,92.81
2022-12-11T00:32:36.231Z,92.43
2022-12-11T00:34:42.418Z,92.69
2022-12-11T00:36:45.747Z,92.67
2022-12-11T00:38:50.106Z,92.72
2022-12-11T00:40:53.511Z,92.41
2022-12-11T00:42:56.816Z,92.97
2022-12-11T00:45:00.078Z,93.42
2022-12-11T00:47:03.496Z,92.73
2022-12-11T00:49:06.831Z,92.57
2022-12-11T00:51:11.677Z,92.95
2022-12-11T00:53:15.721Z,92.66
2022-12-11T00:55:19.349Z,92.79
2022-12-11T00:57:22.627Z,91.90
2022-12-11T00:59:26.003Z,91.84
2022-12-11T01:01:29.419Z,91.55
2022-12-11T01:03:32.734Z,92.07
2022-12-11T01:05:36.384Z,91.51
2022-12-11T01:07:41.138Z,91.31
2022-12-11T01:10:13.606Z,91.43
2022-12-11T01:12:17.088Z,91.78
2022-12-11T01:14:20.490Z,91.61
2022-12-11T01:16:23.862Z,91.04
2022-12-11T01:18:28.643Z,91.18
2022-12-11T01:20:32.087Z,90.76
2022-12-11T01:22:35.374Z,91.05
2022-12-11T01:24:40.013Z,91.36
2022-12-11T01:26:43.332Z,91.23
2022-12-11T01:28:49.804Z,91.58
2022-12-11T01:30:53.097Z,92.30
2022-12-11T01:32:56.477Z,92.34
2022-12-11T01:34:59.791Z,92.95
2022-12-11T01:37:03.109Z,92.69
2022-12-11T01:39:06.571Z,92.49
2022-12-11T01:41:11.792Z,92.09
2022-12-11T01:43:15.186Z,92.66
2022-12-11T01:45:36.433Z,92.37
2022-12-11T01:47:40.393Z,93.00
2022-12-11T01:49:44.516Z,92.12
2022-12-11T01:51:54.254Z,92.18
2022-12-11T01:54:02.069Z,92.68
2022-12-11T01:56:07.884Z,92.54
2022-12-11T01:58:13.811Z,92.65
2022-12-11T02:00:17.971Z,91.84
2022-12-11T02:02:25.501Z,92.68
2022-12-11T02:04:30.007Z,92.21
2022-12-11T02:06:37.067Z,92.30
2022-12-11T02:08:40.354Z,92.72
2022-12-11T02:10:54.133Z,91.74
2022-12-11T02:13:02.564Z,92.50
2022-12-11T02:15:13.490Z,91.77
2022-12-11T02:17:22.850Z,92.34
2022-12-11T02:19:45.329Z,91.68
2022-12-11T02:21:52.742Z,91.61
2022-12-11T02:24:17.105Z,92.35
2022-12-11T02:26:33.994Z,93.26
2022-12-11T02:28:43.843Z,92.88
2022-12-11T02:30:51.943Z,92.62
2022-12-11T02:32:57.874Z,92.55
2022-12-11T02:35:09.462Z,93.06
2022-12-11T02:37:19.881Z,93.58
2022-12-11T02:39:26.469Z,93.17
2022-12-11T02:41:31.120Z,92.86
2022-12-11T02:43:36.241Z,92.37
2022-12-11T02:45:42.882Z,92.30
2022-12-11T02:47:48.997Z,92.61
2022-12-11T02:49:54.125Z,92.43
2022-12-11T02:51:59.030Z,92.51
2022-12-11T02:54:04.167Z,93.09
2022-12-11T02:56:12.270Z,92.46
2022-12-11T02:58:19.235Z,92.59
2022-12-11T03:00:22.628Z,92.62
2022-12-11T03:02:27.469Z,93.25
2022-12-11T03:04:31.309Z,93.59
2022-12-11T03:06:38.798Z,92.98
2022-12-11T03:08:42.170Z,93.04
2022-12-11T03:10:45.723Z,92.85
2022-12-11T03:12:53.748Z,92.21
2022-12-11T03:15:00.314Z,92.01
2022-12-11T03:17:16.107Z,92.29
2022-12-11T03:19:29.140Z,92.08
2022-12-11T03:21:38.364Z,92.73
2022-12-11T03:23:50.030Z,92.31
2022-12-11T03:25:56.368Z,92.31
2022-12-11T03:28:08.434Z,92.29
2022-12-11T03:30:16.225Z,92.78
2022-12-11T03:32:23.122Z,92.16
2022-12-11T03:34:32.341Z,92.05
2022-12-11T03:36:38.451Z,91.39
2022-12-11T03:38:48.376Z,91.29
2022-12-11T03:40:57.125Z,91.88
2022-12-11T03:43:01.623Z,91.28
2022-12-11T03:45:08.559Z,91.45
2022-12-11T03:47:16.140Z,91.21
2022-12-11T03:49:23.856Z,91.23
2022-12-11T03:51:30.999Z,91.63
2022-12-11T03:53:36.297Z,91.63
2022-12-11T03:55:41.804Z,91.23
2022-12-11T03:57:45.515Z,91.08
2022-12-11T03:59:49.607Z,91.53
2022-12-11T04:01:53.353Z,91.30
2022-12-11T04:03:57.042Z,91.31
2022-12-11T04:06:00.415Z,91.54
2022-12-11T04:08:05.422Z,90.90
2022-12-11T04:10:09.116Z,91.23
2022-12-11T04:12:12.435Z,90.26
2022-12-11T04:14:33.790Z,90.71
2022-12-11T04:16:37.103Z,90.01
2022-12-11T04:18:58.046Z,89.91
2022-12-11T04:21:19.082Z,90.02
2022-12-11T04:23:41.180Z,90.00
2022-12-11T04:25:44.483Z,89.60
2022-12-11T04:27:50.428Z,89.19
2022-12-11T04:29:53.710Z,89.61
2022-12-11T04:31:57.093Z,89.26
2022-12-11T04:34:00.438Z,88.65
2022-12-11T04:36:03.779Z,88.27
2022-12-11T04:38:07.153Z,88.76
2022-12-11T04:40:16.391Z,88.59
2022-12-11T04:42:19.736Z,88.28
2022-12-11T04:44:23.221Z,88.65
2022-12-11T04:46:26.887Z,88.82
2022-12-11T04:48:30.849Z,88.45
2022-12-11T04:50:34.177Z,89.92
2022-12-11T04:52:37.535Z,89.61
2022-12-11T04:54:41.007Z,89.80
2022-12-11T04:56:45.641Z,88.96
2022-12-11T04:58:50.539Z,90.03
2022-12-11T05:00:54.298Z,91.13
2022-12-11T05:02:57.664Z,90.64
2022-12-11T05:05:00.989Z,90.57
2022-12-11T05:07:04.381Z,90.95
2022-12-11T05:09:08.763Z,89.54
2022-12-11T05:11:14.676Z,90.42
2022-12-11T05:13:19.349Z,90.11
2022-12-11T05:15:22.628Z,91.55
2022-12-11T05:17:25.990Z,91.19
2022-12-11T05:19:29.374Z,90.41
2022-12-11T05:21:35.198Z,90.50
2022-12-11T05:23:39.131Z,89.61
2022-12-11T05:25:42.408Z,90.00
2022-12-11T05:27:45.785Z,89.41
2022-12-11T05:29:54.808Z,88.73
2022-12-11T05:32:01.240Z,89.51
2022-12-11T05:34:04.529Z,90.94
2022-12-11T05:36:09.037Z,89.77
2022-12-11T05:38:12.610Z,89.74
2022-12-11T05:40:15.947Z,89.70
2022-12-11T05:42:22.785Z,89.59
2022-12-11T05:44:28.752Z,89.50
2022-12-11T05:46:33.492Z,88.90
2022-12-11T05:48:38.700Z,88.28
2022-12-11T05:50:42.120Z,88.63
2022-12-11T05:52:45.406Z,87.99
2022-12-11T05:54:50.320Z,87.39
2022-12-11T05:56:53.592Z,87.83
2022-12-11T05:58:57.403Z,87.81
2022-12-11T06:01:01.667Z,88.12
2022-12-11T06:03:06.545Z,87.94
2022-12-11T06:05:10.526Z,87.83
2022-12-11T06:07:14.251Z,87.62
2022-12-11T06:09:17.828Z,87.11
2022-12-11T06:11:24.126Z,87.54
2022-12-11T06:13:28.030Z,87.20
2022-12-11T06:15:31.401Z,86.97
2022-12-11T06:17:34.891Z,87.68
2022-12-11T06:19:40.948Z,87.37
2022-12-11T06:21:44.389Z,87.12
2022-12-11T06:23:49.334Z,87.75
2022-12-11T06:25:52.693Z,87.40
2022-12-11T06:27:56.179Z,86.93
2022-12-11T06:29:59.472Z,86.90
2022-12-11T06:32:03.363Z,86.83
2022-12-11T06:34:06.728Z,87.23
2022-12-11T06:36:12.866Z,86.49
2022-12-11T06:38:16.160Z,87.11
2022-12-11T06:40:19.537Z,86.80
2022-12-11T06:42:22.858Z,86.97
2022-12-11T06:44:26.273Z,86.79
2022-12-11T06:46:29.693Z,86.66
2022-12-11T06:48:33.641Z,86.25
2022-12-11T06:50:39.052Z,86.44
2022-12-11T06:52:43.667Z,86.26
2022-12-11T06:54:47.156Z,85.99
2022-12-11T06:56:50.477Z,86.23
2022-12-11T06:58:53.961Z,86.35
2022-12-11T07:00:57.389Z,85.81
2022-12-11T07:03:00.757Z,86.17
2022-12-11T07:05:04.714Z,85.70
2022-12-11T07:07:08.094Z,86.24
2022-12-11T07:09:13.100Z,86.75
2022-12-11T07:11:19.048Z,86.74
2022-12-11T07:13:22.495Z,87.33
2022-12-11T07:15:27.078Z,86.94
2022-12-11T07:17:31.181Z,87.66
2022-12-11T07:19:34.522Z,87.70
2022-12-11T07:21:38.184Z,87.24
2022-12-11T07:23:41.956Z,87.78
2022-12-11T07:25:46.680Z,88.18
2022-12-11T07:27:50.114Z,87.74
2022-12-11T07:29:54.994Z,87.48
2022-12-11T07:31:58.482Z,87.24
2022-12-11T07:34:05.051Z,87.38
2022-12-11T07:36:10.626Z,87.98
2022-12-11T07:38:13.925Z,87.75
2022-12-11T07:40:17.637Z,87.80
2022-12-11T07:42:22.324Z,88.10
2022-12-11T07:44:25.725Z,87.73
2022-12-11T07:46:30.634Z,87.86
2022-12-11T07:48:36.123Z,87.76
2022-12-11T07:50:40.046Z,88.38
2022-12-11T07:52:43.401Z,88.54
2022-12-11T07:54:46.710Z,90.70
2022-12-11T07:56:53.734Z,88.57
2022-12-11T07:59:00.540Z,87.99
2022-12-11T08:01:03.903Z,87.35
2022-12-11T08:03:07.262Z,86.98
2022-12-11T08:05:12.364Z,87.34
2022-12-11T08:07:15.874Z,87.81
2022-12-11T08:09:22.499Z,87.48
2022-12-11T08:11:26.162Z,87.27
2022-12-11T08:13:29.965Z,87.24
2022-12-11T08:15:35.134Z,86.75
2022-12-11T08:17:40.221Z,86.89
2022-12-11T08:19:43.711Z,86.82
2022-12-11T08:21:47.241Z,86.57
2022-12-11T08:23:51.523Z,86.97
2022-12-11T08:25:54.865Z,87.25
2022-12-11T08:27:58.195Z,86.61
2022-12-11T08:30:01.555Z,86.66
2022-12-11T08:32:12.057Z,87.09
2022-12-11T08:34:15.933Z,87.62
2022-12-11T08:36:21.326Z,87.88
2022-12-11T08:38:25.913Z,87.50
2022-12-11T08:40:29.365Z,87.76
2022-12-11T08:42:32.721Z,87.44
2022-12-11T08:44:36.065Z,87.70
2022-12-11T08:46:39.765Z,87.43
2022-12-11T08:48:44.869Z,87.29
2022-12-11T08:50:48.141Z,87.31
2022-12-11T08:52:51.457Z,87.73
2022-12-11T08:54:54.824Z,88.25
2022-12-11T08:56:58.490Z,88.46
2022-12-11T08:59:02.784Z,88.57
2022-12-11T09:01:10.721Z,87.96
2022-12-11T09:03:14.322Z,88.21
2022-12-11T09:05:19.105Z,88.67
2022-12-11T09:07:22.452Z,88.27
2022-12-11T09:09:25.771Z,88.41
2022-12-11T09:11:31.753Z,88.62
2022-12-11T09:13:35.150Z,88.37
2022-12-11T09:15:41.528Z,88.34
2022-12-11T09:17:44.972Z,88.03
2022-12-11T09:19:48.303Z,88.41
2022-12-11T09:21:53.073Z,87.78
2022-12-11T09:23:58.666Z,87.42
2022-12-11T09:26:04.954Z,86.92
2022-12-11T09:28:08.268Z,86.69
2022-12-11T09:30:12.273Z,86.76
2022-12-11T09:32:15.644Z,86.37
2022-12-11T09:34:19.077Z,86.46
2022-12-11T09:36:22.376Z,86.04
2022-12-11T09:38:27.136Z,86.17
2022-12-11T09:40:30.843Z,85.77
2022-12-11T09:42:49.166Z,85.37
2022-12-11T09:44:55.419Z,98.14
2022-12-11T09:46:59.600Z,92.66
2022-12-11T09:49:03.818Z,82.91
2022-12-11T09:51:17.029Z,82.17
2022-12-11T09:53:31.077Z,81.68
2022-12-11T09:55:50.986Z,81.64
2022-12-11T09:58:00.583Z,82.66
2022-12-11T10:00:13.509Z,82.79
2022-12-11T10:02:31.660Z,82.47
2022-12-11T10:04:46.847Z,82.59
2022-12-11T10:07:07.539Z,82.83
2022-12-11T10:09:20.591Z,81.39
2022-12-11T10:11:43.252Z,82.43
2022-12-11T10:13:55.819Z,82.77
2022-12-11T10:16:03.291Z,82.26
2022-12-11T10:18:12.545Z,82.23
2022-12-11T10:20:23.364Z,83.54
2022-12-11T10:22:31.382Z,83.03
2022-12-11T10:25:10.060Z,83.09
2022-12-11T10:27:16.018Z,83.25
2022-12-11T10:29:19.377Z,83.05
2022-12-11T10:31:33.047Z,82.65
2022-12-11T10:33:42.600Z,82.99
2022-12-11T10:35:49.390Z,82.94
2022-12-11T10:37:56.826Z,83.00
2022-12-11T10:40:00.143Z,83.17
2022-12-11T10:42:17.473Z,82.72
2022-12-11T10:44:23.022Z,83.55
2022-12-11T10:46:28.573Z,83.18
2022-12-11T10:48:32.119Z,82.40
2022-12-11T10:50:35.455Z,82.27
2022-12-11T10:52:44.982Z,82.01
2022-12-11T10:54:55.828Z,82.49
2022-12-11T10:57:00.311Z,82.25
2022-12-11T10:59:05.649Z,82.77
2022-12-11T11:01:11.683Z,82.31
2022-12-11T11:03:23.695Z,82.74
2022-12-11T11:05:34.224Z,82.21
2022-12-11T11:07:37.677Z,81.94
2022-12-11T11:09:41.906Z,82.15
2022-12-11T11:11:51.261Z,81.85
2022-12-11T11:14:14.535Z,82.31
2022-12-11T11:16:21.053Z,82.74
2022-12-11T11:18:27.585Z,83.21
2022-12-11T11:20:32.605Z,83.09
2022-12-11T11:22:42.960Z,83.16
2022-12-11T11:24:53.210Z,82.79
2022-12-11T11:27:12.786Z,82.88
2022-12-11T11:29:28.560Z,82.66
2022-12-11T11:31:34.546Z,82.78
2022-12-11T11:33:46.412Z,82.53
2022-12-11T11:35:53.851Z,83.11
2022-12-11T11:38:05.619Z,82.86
2022-12-11T11:40:16.146Z,83.00
2022-12-11T11:42:27.536Z,83.00
2022-12-11T11:44:38.776Z,82.39
2022-12-11T11:46:48.823Z,83.00
2022-12-11T11:49:00.227Z,84.04
2022-12-11T11:51:13.876Z,84.92
2022-12-11T11:53:23.488Z,85.20
2022-12-11T11:55:39.067Z,86.14
2022-12-11T11:57:46.760Z,85.12
2022-12-11T11:59:55.560Z,84.50
2022-12-11T12:01:59.574Z,85.13
2022-12-11T12:04:04.720Z,85.60
2022-12-11T12:06:17.227Z,85.95
2022-12-11T12:08:31.758Z,85.71
2022-12-11T12:10:45.161Z,85.02
2022-12-11T12:12:57.357Z,84.15
2022-12-11T12:15:18.267Z,84.55
2022-12-11T12:17:31.203Z,84.32
2022-12-11T12:19:46.248Z,84.84
2022-12-11T12:21:53.108Z,84.88
2022-12-11T12:24:09.582Z,84.70
2022-12-11T12:26:18.149Z,84.68
2022-12-11T12:28:33.013Z,84.34
2022-12-11T12:30:51.914Z,84.42
2022-12-11T12:33:11.801Z,84.48
2022-12-11T12:35:25.414Z,83.50
2022-12-11T12:37:45.778Z,83.72
2022-12-11T12:39:58.425Z,84.15
2022-12-11T12:42:12.357Z,84.86
2022-12-11T12:44:18.225Z,85.77
2022-12-11T12:46:34.161Z,86.48
2022-12-11T12:48:37.669Z,86.77
2022-12-11T12:50:44.683Z,87.43
2022-12-11T12:52:49.887Z,85.96
2022-12-11T12:55:16.449Z,86.08
2022-12-11T12:57:20.077Z,86.80
2022-12-11T12:59:25.079Z,86.25
2022-12-11T13:01:32.337Z,86.45
2022-12-11T13:03:38.865Z,87.05
2022-12-11T13:05:44.492Z,87.53
2022-12-11T13:07:54.259Z,87.25
2022-12-11T13:10:06.553Z,86.75
2022-12-11T13:12:15.573Z,86.07
2022-12-11T13:14:29.593Z,85.27
2022-12-11T13:16:39.025Z,85.16
2022-12-11T13:18:44.791Z,84.29
2022-12-11T13:20:51.075Z,84.30
2022-12-11T13:23:11.288Z,84.02
2022-12-11T13:25:28.547Z,83.03
2022-12-11T13:27:39.815Z,82.92
2022-12-11T13:29:43.673Z,83.23
2022-12-11T13:31:59.304Z,82.36
2022-12-11T13:34:16.126Z,82.61
2022-12-11T13:36:29.581Z,82.90
2022-12-11T13:38:33.011Z,82.65
2022-12-11T13:40:41.090Z,82.19
2022-12-11T13:42:50.426Z,81.65
2022-12-11T13:44:53.879Z,80.80
2022-12-11T13:47:01.502Z,80.93
2022-12-11T13:49:07.031Z,80.71
2022-12-11T13:51:17.828Z,80.43
2022-12-11T13:53:22.762Z,80.44
2022-12-11T13:55:28.281Z,79.73
2022-12-11T13:57:31.845Z,80.82
2022-12-11T13:59:37.011Z,79.70
2022-12-11T14:01:40.929Z,80.16
2022-12-11T14:03:53.920Z,79.81
2022-12-11T14:05:57.362Z,80.52
2022-12-11T14:08:08.289Z,80.39
2022-12-11T14:10:19.068Z,79.99
2022-12-11T14:12:22.951Z,80.39
2022-12-11T14:14:36.067Z,79.82
2022-12-11T14:16:39.471Z,79.68
2022-12-11T14:18:42.839Z,78.82
2022-12-11T14:20:54.199Z,79.29
2022-12-11T14:23:06.343Z,78.90
2022-12-11T14:25:22.056Z,79.01
2022-12-11T14:27:26.224Z,78.77
2022-12-11T14:29:32.252Z,78.91
2022-12-11T14:31:38.266Z,78.73
2022-12-11T14:33:44.928Z,78.78
2022-12-11T14:35:51.475Z,78.17
2022-12-11T14:37:55.912Z,78.30
2022-12-11T14:40:02.654Z,79.00
2022-12-11T14:42:11.742Z,78.29
2022-12-11T14:44:17.742Z,78.21
2022-12-11T14:46:27.458Z,77.98
2022-12-11T14:48:37.277Z,77.75
2022-12-11T14:50:43.893Z,77.92
2022-12-11T14:52:51.926Z,78.46
2022-12-11T14:54:59.176Z,77.57
2022-12-11T14:57:06.200Z,77.89
2022-12-11T14:59:19.263Z,78.34
2022-12-11T15:01:26.437Z,77.23
2022-12-11T15:03:34.346Z,77.57
2022-12-11T15:05:41.039Z,77.61
2022-12-11T15:07:54.676Z,78.24
2022-12-11T15:09:59.341Z,77.96
2022-12-11T15:12:12.294Z,78.26
2022-12-11T15:14:20.696Z,78.24
2022-12-11T15:16:27.704Z,78.34
2022-12-11T15:18:34.438Z,79.01
2022-12-11T15:20:38.215Z,79.24
2022-12-11T15:22:44.398Z,79.47
2022-12-11T15:24:52.529Z,79.15
2022-12-11T15:27:01.708Z,79.75
2022-12-11T15:29:07.725Z,80.32
2022-12-11T15:31:26.419Z,79.95
2022-12-11T15:33:34.280Z,80.42
2022-12-11T15:35:39.786Z,80.76
2022-12-11T15:37:53.378Z,80.85
2022-12-11T15:39:58.653Z,80.33
2022-12-11T15:42:03.450Z,80.76
2022-12-11T15:44:07.041Z,80.88
2022-12-11T15:46:10.584Z,80.70
2022-12-11T15:48:14.017Z,81.25
2022-12-11T15:50:20.811Z,80.90
2022-12-11T15:52:24.355Z,80.59
2022-12-11T15:54:28.030Z,80.85
2022-12-11T15:56:31.600Z,80.42
2022-12-11T15:58:36.709Z,80.21
2022-12-11T16:00:40.064Z,79.75
2022-12-11T16:02:43.821Z,79.63
2022-12-11T16:04:47.200Z,80.27
2022-12-11T16:06:50.722Z,80.52
2022-12-11T16:08:54.112Z,80.26
2022-12-11T16:10:57.590Z,79.89
2022-12-11T16:13:02.528Z,81.09
2022-12-11T16:15:08.340Z,80.90
2022-12-11T16:17:12.784Z,80.72
2022-12-11T16:19:16.235Z,81.54
2022-12-11T16:21:21.515Z,81.83
2022-12-11T16:23:25.267Z,81.74
2022-12-11T16:25:29.079Z,82.19
2022-12-11T16:27:32.382Z,82.17
2022-12-11T16:29:36.971Z,81.56
2022-12-11T16:31:41.695Z,81.37
2022-12-11T16:33:45.049Z,81.66
2022-12-11T16:35:48.386Z,81.77
2022-12-11T16:37:52.574Z,81.49
2022-12-11T16:39:55.974Z,81.48
2022-12-11T16:41:59.292Z,80.61
2022-12-11T16:44:03.620Z,80.92
2022-12-11T16:46:07.663Z,81.00
2022-12-11T16:48:12.498Z,80.96
2022-12-11T16:50:17.729Z,81.39
2022-12-11T16:52:22.414Z,81.98
2022-12-11T16:54:25.912Z,82.00
2022-12-11T16:56:29.208Z,81.45
2022-12-11T16:58:32.844Z,81.90
2022-12-11T17:00:36.142Z,82.14
2022-12-11T17:02:39.554Z,82.51
2022-12-11T17:04:46.144Z,82.41
2022-12-11T17:06:52.595Z,81.78
2022-12-11T17:08:56.075Z,81.85
2022-12-11T17:10:59.398Z,82.43
2022-12-11T17:13:02.728Z,82.41
2022-12-11T17:15:06.975Z,82.37
2022-12-11T17:17:10.539Z,82.02
2022-12-11T17:19:15.248Z,82.17
2022-12-11T17:21:22.222Z,82.15
2022-12-11T17:23:26.055Z,82.61
2022-12-11T17:25:29.416Z,82.46
2022-12-11T17:27:32.760Z,82.53
2022-12-11T17:29:36.258Z,82.46
2022-12-11T17:31:40.308Z,82.79
2022-12-11T17:33:44.161Z,82.64
2022-12-11T17:35:47.506Z,82.34
2022-12-11T17:37:52.520Z,81.93
2022-12-11T17:39:55.874Z,82.79
2022-12-11T17:41:59.286Z,82.85
2022-12-11T17:44:02.712Z,83.33
2022-12-11T17:46:06.804Z,82.83
2022-12-11T17:48:10.512Z,83.08
2022-12-11T17:50:14.053Z,82.79
2022-12-11T17:52:17.457Z,83.46
2022-12-11T17:54:22.512Z,83.40
2022-12-11T17:56:26.170Z,83.53
2022-12-11T17:58:29.824Z,83.74
2022-12-11T18:00:33.576Z,83.87
2022-12-11T18:02:36.963Z,83.56
2022-12-11T18:04:40.706Z,83.92
2022-12-11T18:06:44.142Z,84.08
2022-12-11T18:08:47.465Z,83.95
2022-12-11T18:10:53.208Z,83.51
2022-12-11T18:12:56.728Z,83.35
2022-12-11T18:15:01.537Z,83.03
2022-12-11T18:17:05.231Z,82.89
2022-12-11T18:19:09.276Z,83.19
2022-12-11T18:21:14.458Z,83.54
2022-12-11T18:23:18.110Z,83.25
2022-12-11T18:25:22.630Z,83.24
2022-12-11T18:27:29.252Z,83.24
2022-12-11T18:29:32.866Z,83.58
2022-12-11T18:31:41.915Z,83.20
2022-12-11T18:33:46.870Z,83.42
2022-12-11T18:35:51.748Z,83.29
2022-12-11T18:37:55.230Z,83.45
2022-12-11T18:39:58.931Z,83.41
2022-12-11T18:42:31.585Z,82.86
2022-12-11T18:44:27.624Z,82.96
2022-12-11T18:46:31.331Z,83.10
2022-12-11T18:48:35.114Z,82.63
2022-12-11T18:50:46.350Z,83.25
2022-12-11T18:52:54.064Z,83.67
2022-12-11T18:54:57.666Z,82.89
2022-12-11T18:57:01.250Z,82.97
2022-12-11T18:59:05.111Z,83.61
2022-12-11T19:01:12.621Z,83.69
2022-12-11T19:03:16.173Z,83.39
2022-12-11T19:05:20.182Z,83.95
2022-12-11T19:07:23.793Z,83.71
2022-12-11T19:09:27.415Z,84.17
2022-12-11T19:11:32.471Z,83.71
2022-12-11T19:13:36.668Z,83.65
2022-12-11T19:15:40.925Z,83.72
2022-12-11T19:17:45.867Z,84.01
2022-12-11T19:19:49.460Z,84.06
2022-12-11T19:21:52.821Z,83.08
2022-12-11T19:23:56.258Z,84.14
2022-12-11T19:25:59.582Z,84.29
2022-12-11T19:28:02.995Z,84.46
2022-12-11T19:30:07.332Z,83.43
2022-12-11T19:32:10.783Z,83.77
2022-12-11T19:34:15.604Z,83.91
2022-12-11T19:36:20.781Z,83.91
2022-12-11T19:38:24.147Z,84.16
2022-12-11T19:40:27.532Z,83.95
2022-12-11T19:42:30.853Z,84.05
2022-12-11T19:44:34.192Z,84.19
2022-12-11T19:46:37.653Z,84.81
2022-12-11T19:48:41.757Z,84.30
2022-12-11T19:50:46.672Z,84.54
2022-12-11T19:52:49.986Z,84.12
2022-12-11T19:54:53.424Z,84.28
2022-12-11T19:56:56.775Z,84.74
2022-12-11T19:59:00.772Z,83.86
2022-12-11T20:01:05.055Z,83.65
2022-12-11T20:03:08.473Z,83.30
2022-12-11T20:05:12.189Z,83.65
2022-12-11T20:07:17.013Z,83.51
2022-12-11T20:09:20.451Z,83.78
2022-12-11T20:11:23.916Z,83.35
2022-12-11T20:13:27.219Z,83.05
2022-12-11T20:15:31.816Z,83.33
2022-12-11T20:17:36.715Z,83.06
2022-12-11T20:19:40.427Z,83.24
2022-12-11T20:21:44.476Z,82.64
2022-12-11T20:23:49.575Z,82.28
2022-12-11T20:25:58.707Z,82.22
2022-12-11T20:28:02.328Z,82.59
2022-12-11T20:30:07.384Z,82.65
2022-12-11T20:32:12.225Z,82.92
2022-12-11T20:34:15.916Z,83.02
2022-12-11T20:36:21.472Z,83.48
2022-12-11T20:38:26.865Z,83.29
2022-12-11T20:40:34.775Z,83.59
2022-12-11T20:42:38.118Z,83.56
2022-12-11T20:44:47.191Z,83.58
2022-12-11T20:46:52.227Z,84.20
2022-12-11T20:48:58.399Z,84.04
2022-12-11T20:51:02.003Z,83.84
2022-12-11T20:53:05.384Z,83.87
2022-12-11T20:55:10.556Z,84.18
2022-12-11T20:57:16.354Z,83.27
2022-12-11T20:59:19.996Z,83.68
2022-12-11T21:01:25.346Z,83.13
2022-12-11T21:03:29.654Z,83.27
2022-12-11T21:05:33.011Z,83.43
2022-12-11T21:07:36.350Z,83.77
2022-12-11T21:09:41.012Z,83.75
2022-12-11T21:11:44.955Z,83.63
2022-12-11T21:13:49.873Z,83.68
2022-12-11T21:15:56.624Z,83.81
2022-12-11T21:18:00.045Z,83.94
2022-12-11T21:20:03.420Z,83.44
2022-12-11T21:22:06.723Z,83.89
2022-12-11T21:24:16.243Z,84.10
2022-12-11T21:26:20.635Z,83.74
2022-12-11T21:28:23.928Z,83.91
2022-12-11T21:30:28.654Z,84.13
2022-12-11T21:32:32.254Z,83.99
2022-12-11T21:34:35.608Z,83.48
2022-12-11T21:36:39.777Z,84.21
2022-12-11T21:38:45.138Z,83.70
2022-12-11T21:40:48.475Z,83.41
2022-12-11T21:42:51.800Z,83.76
2022-12-11T21:47:21.121Z,83.05
2022-12-11T21:49:24.496Z,83.57
2022-12-11T21:51:35.965Z,83.74
2022-12-11T21:53:41.225Z,83.96
2022-12-11T21:55:44.580Z,83.77
2022-12-11T21:57:47.924Z,83.45
2022-12-11T21:59:51.186Z,83.65
2022-12-11T22:01:54.684Z,83.46
2022-12-11T22:03:59.886Z,83.26
2022-12-11T22:06:03.236Z,83.16
2022-12-11T22:08:07.150Z,83.46
2022-12-11T22:10:11.268Z,83.63
2022-12-11T22:12:22.098Z,83.90
2022-12-11T22:14:25.566Z,82.83
2022-12-11T22:16:29.364Z,83.06
2022-12-11T22:18:32.685Z,83.64
2022-12-11T22:20:37.328Z,83.72
2022-12-11T22:22:40.655Z,83.77
2022-12-11T22:24:43.938Z,84.10
2022-12-11T22:26:47.388Z,84.42
2022-12-11T22:28:51.279Z,84.54
2022-12-11T22:30:54.589Z,84.30
2022-12-11T22:32:58.094Z,84.53
2022-12-11T22:35:01.389Z,84.85
2022-12-11T22:37:06.083Z,83.77
2022-12-11T22:39:09.595Z,84.18
2022-12-11T22:41:17.579Z,84.65
2022-12-11T22:43:25.273Z,83.97
2022-12-11T22:45:28.588Z,84.18
2022-12-11T22:47:32.074Z,83.66
2022-12-11T22:49:36.624Z,83.74
2022-12-11T22:51:39.907Z,83.78
2022-12-11T22:53:44.570Z,83.80
2022-12-11T22:55:47.852Z,84.02
2022-12-11T22:57:51.609Z,84.13
2022-12-11T22:59:56.814Z,84.30
2022-12-11T23:02:00.123Z,84.36
2022-12-11T23:04:03.420Z,84.66
2022-12-11T23:06:08.853Z,84.52
2022-12-11T23:08:12.240Z,84.22
2022-12-11T23:10:17.009Z,84.30
2022-12-11T23:12:20.352Z,84.52
2022-12-11T23:14:23.741Z,84.70
2022-12-11T23:16:27.632Z,85.15
2022-12-11T23:18:31.268Z,84.56
2022-12-11T23:20:34.748Z,84.29
2022-12-11T23:22:38.482Z,84.51
2022-12-11T23:24:41.942Z,84.11
2022-12-11T23:26:48.023Z,84.09
2022-12-11T23:28:51.653Z,84.55
2022-12-11T23:30:55.068Z,84.23
2022-12-11T23:32:58.416Z,84.80
2022-12-11T23:35:01.920Z,84.48
2022-12-11T23:37:05.802Z,84.61
2022-12-11T23:39:09.124Z,84.71
2022-12-11T23:41:14.271Z,84.43
2022-12-11T23:43:18.903Z,84.25
2022-12-11T23:45:22.267Z,83.67
2022-12-11T23:47:25.729Z,84.40
2022-12-11T23:49:29.089Z,83.66
2022-12-11T23:51:33.310Z,83.93
2022-12-11T23:53:36.922Z,84.06
2022-12-11T23:55:41.352Z,84.22
2022-12-11T23:57:44.666Z,84.30
2022-12-11T23:59:49.319Z,84.32
