createdAt,value
2019-04-01T00:00:34.623Z,80.69
2019-04-01T00:02:03.495Z,80.81
2019-04-01T00:03:32.212Z,80.84
2019-04-01T00:05:00.942Z,80.87
2019-04-01T00:06:29.936Z,81.12
2019-04-01T00:07:58.699Z,81.22
2019-04-01T00:09:29.579Z,81.27
2019-04-01T00:10:58.308Z,81.19
2019-04-01T00:12:28.230Z,81.29
2019-04-01T00:13:57.023Z,81.24
2019-04-01T00:15:25.735Z,81.35
2019-04-01T00:16:54.539Z,81.37
2019-04-01T00:18:23.255Z,81.35
2019-04-01T00:19:51.973Z,81.54
2019-04-01T00:21:20.792Z,81.46
2019-04-01T00:22:50.471Z,81.17
2019-04-01T00:24:19.342Z,81.37
2019-04-01T00:25:48.060Z,81.47
2019-04-01T00:27:16.773Z,81.54
2019-04-01T00:28:45.516Z,81.49
2019-04-01T00:30:14.293Z,81.69
2019-04-01T00:31:43.575Z,81.85
2019-04-01T00:33:12.856Z,81.92
2019-04-01T00:34:42.539Z,81.85
2019-04-01T00:36:11.257Z,81.78
2019-04-01T00:37:39.977Z,82.09
2019-04-01T00:39:08.842Z,81.94
2019-04-01T00:40:39.177Z,82.12
2019-04-01T00:42:08.034Z,82.07
2019-04-01T00:43:36.779Z,82.04
2019-04-01T00:45:06.452Z,82.56
2019-04-01T00:46:35.186Z,82.72
2019-04-01T00:48:03.899Z,82.57
2019-04-01T00:49:32.694Z,82.78
2019-04-01T00:51:02.142Z,82.92
2019-04-01T00:52:31.820Z,83.33
2019-04-01T00:54:00.614Z,83.08
2019-04-01T00:55:29.418Z,82.91
2019-04-01T00:56:59.261Z,82.93
2019-04-01T00:58:30.907Z,82.92
2019-04-01T00:59:59.652Z,82.91
2019-04-01T01:01:29.254Z,82.81
2019-04-01T01:02:59.890Z,82.89
2019-04-01T01:04:30.455Z,82.83
2019-04-01T01:05:59.178Z,82.58
2019-04-01T01:07:27.905Z,82.82
2019-04-01T01:08:56.932Z,82.85
2019-04-01T01:10:27.421Z,82.75
2019-04-01T01:11:57.015Z,83.38
2019-04-01T01:13:25.818Z,83.51
2019-04-01T01:14:54.540Z,83.56
2019-04-01T01:16:24.225Z,83.23
2019-04-01T01:17:54.697Z,83.13
2019-04-01T01:19:23.413Z,83.49
2019-04-01T01:20:52.143Z,83.55
2019-04-01T01:22:20.936Z,83.55
2019-04-01T01:23:49.669Z,83.63
2019-04-01T01:25:18.379Z,83.79
2019-04-01T01:26:48.383Z,83.76
2019-04-01T01:28:17.100Z,83.68
2019-04-01T01:29:46.700Z,83.82
2019-04-01T01:31:15.733Z,84.01
2019-04-01T01:32:44.480Z,83.87
2019-04-01T01:34:13.266Z,84.01
2019-04-01T01:35:42.236Z,83.95
2019-04-01T01:37:11.037Z,83.9
2019-04-01T01:38:39.817Z,84.09
2019-04-01T01:40:10.303Z,83.91
2019-04-01T01:41:39.903Z,83.88
2019-04-01T01:43:10.384Z,83.94
2019-04-01T01:44:39.099Z,84.06
2019-04-01T01:46:08.384Z,83.86
2019-04-01T01:47:38.072Z,83.89
2019-04-01T01:49:06.770Z,83.78
2019-04-01T01:50:35.503Z,84.08
2019-04-01T01:52:04.228Z,83.98
2019-04-01T01:53:33.020Z,83.72
2019-04-01T01:55:01.846Z,83.74
2019-04-01T01:56:31.336Z,83.69
2019-04-01T01:58:00.134Z,83.95
2019-04-01T01:59:29.742Z,83.85
2019-04-01T02:00:58.464Z,83.81
2019-04-01T02:02:27.503Z,83.84
2019-04-01T02:03:56.225Z,83.71
2019-04-01T02:05:25.603Z,83.63
2019-04-01T02:06:54.375Z,83.74
2019-04-01T02:08:23.092Z,84.03
2019-04-01T02:09:51.817Z,84.08
2019-04-01T02:11:20.541Z,83.88
2019-04-01T02:12:49.256Z,83.8
2019-04-01T02:14:17.985Z,83.79
2019-04-01T02:15:46.781Z,83.7
2019-04-01T02:17:15.499Z,83.62
2019-04-01T02:18:45.092Z,83.81
2019-04-01T02:20:14.529Z,83.78
2019-04-01T02:21:43.343Z,83.74
2019-04-01T02:23:12.062Z,83.82
2019-04-01T02:24:40.857Z,83.77
2019-04-01T02:26:09.577Z,84.11
2019-04-01T02:27:38.301Z,84
2019-04-01T02:29:07.091Z,84.18
2019-04-01T02:30:37.093Z,84.1
2019-04-01T02:32:05.842Z,84.02
2019-04-01T02:33:34.619Z,84.47
2019-04-01T02:35:04.452Z,84.3
2019-04-01T02:36:33.182Z,84.19
2019-04-01T02:38:01.907Z,84.11
2019-04-01T02:39:31.018Z,83.85
2019-04-01T02:41:00.779Z,83.82
2019-04-01T02:42:29.502Z,83.77
2019-04-01T02:43:58.217Z,83.93
2019-04-01T02:45:27.828Z,83.87
2019-04-01T02:46:56.750Z,83.93
2019-04-01T02:48:26.376Z,83.8
2019-04-01T02:49:55.106Z,83.93
2019-04-01T02:51:23.900Z,84.03
2019-04-01T02:52:52.644Z,84.16
2019-04-01T02:54:22.697Z,84.25
2019-04-01T02:55:51.418Z,84.34
2019-04-01T02:57:21.053Z,84.35
2019-04-01T02:58:49.840Z,84.34
2019-04-01T03:00:19.587Z,84.29
2019-04-01T03:01:48.777Z,84.72
2019-04-01T03:03:17.510Z,84.55
2019-04-01T03:04:46.614Z,84.47
2019-04-01T03:06:15.338Z,84.61
2019-04-01T03:07:44.063Z,84.46
2019-04-01T03:09:13.347Z,84.55
2019-04-01T03:10:42.160Z,84.64
2019-04-01T03:12:11.674Z,84.59
2019-04-01T03:13:40.532Z,84.58
2019-04-01T03:15:10.156Z,84.61
2019-04-01T03:16:38.940Z,84.91
2019-04-01T03:18:08.783Z,84.85
2019-04-01T03:19:38.462Z,84.81
2019-04-01T03:21:07.181Z,84.72
2019-04-01T03:22:36.061Z,84.5
2019-04-01T03:24:04.856Z,84.47
2019-04-01T03:25:33.674Z,84.48
2019-04-01T03:27:02.463Z,84.7
2019-04-01T03:28:31.252Z,84.66
2019-04-01T03:30:00.971Z,84.89
2019-04-01T03:31:29.877Z,84.96
2019-04-01T03:32:58.621Z,85.18
2019-04-01T03:34:27.655Z,85.35
2019-04-01T03:35:56.395Z,85.1
2019-04-01T03:37:25.188Z,84.83
2019-04-01T03:38:54.861Z,84.73
2019-04-01T03:40:23.575Z,84.67
2019-04-01T03:41:53.995Z,84.71
2019-04-01T03:43:22.773Z,84.6
2019-04-01T03:44:55.796Z,84.75
2019-04-01T03:46:25.587Z,84.61
2019-04-01T03:47:54.374Z,84.73
2019-04-01T03:49:24.372Z,84.74
2019-04-01T03:50:53.509Z,84.63
2019-04-01T03:52:22.377Z,84.84
2019-04-01T03:53:51.983Z,84.76
2019-04-01T03:55:20.703Z,84.69
2019-04-01T03:56:49.525Z,84.86
2019-04-01T03:58:18.375Z,84.82
2019-04-01T03:59:47.093Z,84.65
2019-04-01T04:01:15.815Z,84.46
2019-04-01T04:02:44.542Z,84.36
2019-04-01T04:04:14.463Z,84.17
2019-04-01T04:05:43.262Z,84.18
2019-04-01T04:07:12.156Z,84.23
2019-04-01T04:08:40.952Z,84.48
2019-04-01T04:10:09.901Z,84.72
2019-04-01T04:11:38.701Z,84.27
2019-04-01T04:13:07.591Z,84.21
2019-04-01T04:14:36.590Z,84.08
2019-04-01T04:16:05.431Z,84.02
2019-04-01T04:17:34.446Z,84.12
2019-04-01T04:19:03.257Z,84.12
2019-04-01T04:20:32.626Z,83.97
2019-04-01T04:22:02.214Z,84.15
2019-04-01T04:23:30.938Z,84.07
2019-04-01T04:25:00.784Z,84.06
2019-04-01T04:26:33.258Z,84.21
2019-04-01T04:28:02.069Z,84.01
2019-04-01T04:29:30.869Z,83.98
2019-04-01T04:31:00.697Z,83.81
2019-04-01T04:32:29.992Z,83.38
2019-04-01T04:33:58.781Z,82.93
2019-04-01T04:35:27.535Z,82.45
2019-04-01T04:36:57.193Z,82.11
2019-04-01T04:38:26.007Z,81.75
2019-04-01T04:39:54.779Z,81.88
2019-04-01T04:41:23.597Z,81.97
2019-04-01T04:42:52.377Z,82.05
2019-04-01T04:44:21.107Z,81.81
2019-04-01T04:45:51.411Z,81.84
2019-04-01T04:47:20.148Z,81.87
2019-04-01T04:48:48.877Z,81.72
2019-04-01T04:50:17.663Z,81.49
2019-04-01T04:51:46.387Z,81.47
2019-04-01T04:53:15.099Z,81.47
2019-04-01T04:54:43.810Z,81.64
2019-04-01T04:56:13.817Z,81.4
2019-04-01T04:57:42.694Z,81.34
2019-04-01T04:59:11.451Z,81.35
2019-04-01T05:00:40.218Z,81.21
2019-04-01T05:02:08.944Z,81.04
2019-04-01T05:03:37.663Z,81.1
2019-04-01T05:05:06.384Z,81.18
2019-04-01T05:06:35.102Z,81.08
2019-04-01T05:08:03.821Z,81.1
2019-04-01T05:09:32.644Z,81.2
2019-04-01T05:11:01.416Z,81.02
2019-04-01T05:12:30.141Z,80.83
2019-04-01T05:13:58.860Z,80.93
2019-04-01T05:15:27.574Z,80.91
2019-04-01T05:16:56.291Z,80.95
2019-04-01T05:18:25.019Z,80.9
2019-04-01T05:19:53.821Z,80.63
2019-04-01T05:21:23.415Z,80.76
2019-04-01T05:22:52.143Z,80.66
2019-04-01T05:24:21.421Z,80.47
2019-04-01T05:25:51.601Z,80.52
2019-04-01T05:27:20.382Z,80.64
2019-04-01T05:28:49.165Z,80.44
2019-04-01T05:30:18.779Z,80.45
2019-04-01T05:31:47.494Z,80.81
2019-04-01T05:33:16.300Z,80.9
2019-04-01T05:34:45.179Z,80.92
2019-04-01T05:36:13.889Z,81.16
2019-04-01T05:37:42.621Z,81.18
2019-04-01T05:39:11.342Z,81.22
2019-04-01T05:40:40.133Z,81.24
2019-04-01T05:42:09.987Z,81.21
2019-04-01T05:43:38.786Z,81.16
2019-04-01T05:45:07.661Z,81.26
2019-04-01T05:46:36.462Z,81.11
2019-04-01T05:48:05.184Z,80.99
2019-04-01T05:49:35.734Z,80.84
2019-04-01T05:51:04.462Z,80.77
2019-04-01T05:52:34.215Z,80.82
2019-04-01T05:54:03.040Z,80.57
2019-04-01T05:55:50.201Z,80.61
2019-04-01T05:57:19.098Z,80.52
2019-04-01T05:58:47.822Z,80.33
2019-04-01T06:00:16.539Z,80.37
2019-04-01T06:01:45.358Z,80.33
2019-04-01T06:03:15.022Z,80.22
2019-04-01T06:04:44.694Z,79.98
2019-04-01T06:06:14.003Z,79.98
2019-04-01T06:07:42.783Z,79.97
2019-04-01T06:09:12.381Z,79.87
2019-04-01T06:10:41.092Z,79.87
2019-04-01T06:12:09.822Z,79.65
2019-04-01T06:13:38.554Z,79.49
2019-04-01T06:15:07.348Z,79.52
2019-04-01T06:16:36.049Z,79.49
2019-04-01T06:18:04.787Z,79.38
2019-04-01T06:19:33.616Z,79.28
2019-04-01T06:21:02.455Z,78.96
2019-04-01T06:22:31.186Z,78.59
2019-04-01T06:23:59.977Z,78.89
2019-04-01T06:25:28.787Z,78.65
2019-04-01T06:26:57.511Z,78.74
2019-04-01T06:28:26.303Z,78.62
2019-04-01T06:29:59.615Z,78.38
2019-04-01T06:31:28.464Z,78.28
2019-04-01T06:32:57.422Z,77.8
2019-04-01T06:34:27.016Z,77.67
2019-04-01T06:35:56.626Z,77.54
2019-04-01T06:37:25.349Z,77.5
2019-04-01T06:38:54.786Z,76.97
2019-04-01T06:40:23.490Z,77.05
2019-04-01T06:42:07.484Z,77.07
2019-04-01T06:43:36.381Z,76.78
2019-04-01T06:45:05.107Z,76.74
2019-04-01T06:46:33.829Z,76.48
2019-04-01T06:48:03.429Z,76.69
2019-04-01T06:49:32.134Z,76.33
2019-04-01T06:51:01.382Z,76.35
2019-04-01T06:52:30.278Z,76.32
2019-04-01T06:53:59.022Z,75.81
2019-04-01T06:55:27.731Z,76.14
2019-04-01T06:56:56.458Z,75.52
2019-04-01T06:58:25.507Z,75.81
2019-04-01T06:59:54.219Z,75.91
2019-04-01T07:01:24.069Z,75.51
2019-04-01T07:02:54.150Z,75.69
2019-04-01T07:04:22.870Z,75.55
2019-04-01T07:05:51.659Z,75.28
2019-04-01T07:07:24.620Z,75.39
2019-04-01T07:08:53.977Z,75.21
2019-04-01T07:10:25.335Z,75.16
2019-04-01T07:11:54.066Z,74.85
2019-04-01T07:13:22.776Z,74.48
2019-04-01T07:14:52.376Z,74.49
2019-04-01T07:16:21.438Z,74.31
2019-04-01T07:17:50.216Z,73.91
2019-04-01T07:19:19.074Z,74.08
2019-04-01T07:20:47.820Z,73.78
2019-04-01T07:22:16.619Z,73.26
2019-04-01T07:23:45.343Z,73.31
2019-04-01T07:25:14.075Z,72.93
2019-04-01T07:26:43.271Z,73.24
2019-04-01T07:28:11.987Z,72.85
2019-04-01T07:29:41.589Z,73.26
2019-04-01T07:31:10.305Z,72.88
2019-04-01T07:32:39.023Z,72.6
2019-04-01T07:34:07.744Z,72.45
2019-04-01T07:35:38.298Z,72.59
2019-04-01T07:37:07.023Z,72.18
2019-04-01T07:38:36.628Z,71.85
2019-04-01T07:40:06.221Z,71.53
2019-04-01T07:41:34.945Z,71.76
2019-04-01T07:43:03.759Z,71.82
2019-04-01T07:44:32.547Z,71.79
2019-04-01T07:46:08.533Z,71.41
2019-04-01T07:47:37.340Z,71.43
2019-04-01T07:49:06.244Z,71.53
2019-04-01T07:50:36.811Z,71.25
2019-04-01T07:52:05.586Z,71.23
2019-04-01T07:53:34.288Z,70.79
2019-04-01T07:55:04.000Z,70.71
2019-04-01T07:56:32.775Z,70.66
2019-04-01T07:58:04.785Z,70.61
2019-04-01T07:59:33.580Z,70.72
2019-04-01T08:01:02.307Z,70.56
2019-04-01T08:02:32.788Z,70.37
2019-04-01T08:04:01.504Z,70.36
2019-04-01T08:05:32.306Z,69.74
2019-04-01T08:07:01.500Z,69.6
2019-04-01T08:08:30.377Z,69.67
2019-04-01T08:09:59.145Z,69.92
2019-04-01T08:11:28.857Z,69.73
2019-04-01T08:12:58.391Z,69.16
2019-04-01T08:14:27.105Z,68.76
2019-04-01T08:15:56.693Z,68.86
2019-04-01T08:17:26.459Z,68.65
2019-04-01T08:18:55.190Z,69.54
2019-04-01T08:20:24.781Z,69.05
2019-04-01T08:21:54.549Z,69.18
2019-04-01T08:23:23.348Z,68.91
2019-04-01T08:24:52.067Z,68.57
2019-04-01T08:26:21.343Z,68.46
2019-04-01T08:27:50.928Z,68.28
2019-04-01T08:29:35.180Z,67.97
2019-04-01T08:31:03.897Z,67.69
2019-04-01T08:32:32.815Z,67.41
2019-04-01T08:34:02.477Z,67.83
2019-04-01T08:35:31.273Z,67.67
2019-04-01T08:36:59.973Z,67.73
2019-04-01T08:38:28.703Z,67.78
2019-04-01T08:39:57.419Z,67.59
2019-04-01T08:41:26.138Z,67.48
2019-04-01T08:42:54.938Z,67.4
2019-04-01T08:44:23.670Z,66.74
2019-04-01T08:45:53.258Z,66.99
2019-04-01T08:47:22.898Z,67.52
2019-04-01T08:48:51.664Z,66.69
2019-04-01T08:50:21.256Z,66.91
2019-04-01T08:51:50.076Z,66.3
2019-04-01T08:53:18.870Z,66.46
2019-04-01T08:54:52.561Z,65.27
2019-04-01T08:56:21.335Z,65.42
2019-04-01T08:57:50.942Z,66.14
2019-04-01T08:59:20.059Z,65.96
2019-04-01T09:00:48.861Z,65.65
2019-04-01T09:02:23.490Z,65.3
2019-04-01T09:03:52.217Z,65.03
2019-04-01T09:05:20.950Z,65.34
2019-04-01T09:06:50.166Z,65.26
2019-04-01T09:08:18.948Z,64.9
2019-04-01T09:09:47.653Z,64.86
2019-04-01T09:11:17.685Z,65.01
2019-04-01T09:12:46.455Z,64.53
2019-04-01T09:14:15.253Z,64.58
2019-04-01T09:15:43.975Z,64.75
2019-04-01T09:17:13.582Z,64.7
2019-04-01T09:18:42.389Z,64.42
2019-04-01T09:20:11.507Z,64.52
2019-04-01T09:21:42.134Z,64.3
2019-04-01T09:23:11.184Z,63.99
2019-04-01T09:24:39.897Z,64.26
2019-04-01T09:26:09.493Z,64.05
2019-04-01T09:27:39.116Z,63.83
2019-04-01T09:29:08.785Z,63.86
2019-04-01T09:30:38.604Z,63.99
2019-04-01T09:32:07.431Z,63.25
2019-04-01T09:33:36.305Z,63.58
2019-04-01T09:35:05.102Z,62.89
2019-04-01T09:36:34.227Z,62.81
2019-04-01T09:38:02.954Z,63.4
2019-04-01T09:39:31.748Z,62.18
2019-04-01T09:41:01.091Z,62.9
2019-04-01T09:42:30.543Z,62.94
2019-04-01T09:44:00.305Z,62.83
2019-04-01T09:45:29.134Z,62.72
2019-04-01T09:46:58.791Z,62.9
2019-04-01T09:48:28.937Z,62.13
2019-04-01T09:49:57.661Z,62.42
2019-04-01T09:51:26.465Z,62.57
2019-04-01T09:52:55.197Z,62.51
2019-04-01T09:54:24.723Z,62.73
2019-04-01T09:55:54.110Z,62.12
2019-04-01T09:57:23.742Z,61.73
2019-04-01T09:58:52.473Z,61.18
2019-04-01T10:00:21.189Z,61.47
2019-04-01T10:01:49.901Z,61.14
2019-04-01T10:03:19.351Z,60.51
2019-04-01T10:04:48.068Z,60.64
2019-04-01T10:06:16.860Z,60.91
2019-04-01T10:07:46.357Z,60.8
2019-04-01T10:09:15.177Z,60.78
2019-04-01T10:10:43.984Z,60.72
2019-04-01T10:12:13.584Z,60.92
2019-04-01T10:13:44.233Z,60.22
2019-04-01T10:15:12.941Z,60.03
2019-04-01T10:16:41.659Z,59.99
2019-04-01T10:18:11.346Z,59.9
2019-04-01T10:19:40.067Z,59.95
2019-04-01T10:21:09.655Z,59.6
2019-04-01T10:22:38.387Z,59.93
2019-04-01T10:24:07.976Z,58.74
2019-04-01T10:25:38.222Z,59.68
2019-04-01T10:27:07.046Z,59.14
2019-04-01T10:28:37.507Z,59.31
2019-04-01T10:30:07.127Z,59.43
2019-04-01T10:31:35.904Z,59.44
2019-04-01T10:33:07.646Z,59.43
2019-04-01T10:34:39.374Z,59.95
2019-04-01T10:36:08.161Z,58.47
2019-04-01T10:37:37.026Z,58.55
2019-04-01T10:39:07.268Z,58.71
2019-04-01T10:40:36.077Z,58.83
2019-04-01T10:42:04.870Z,58.38
2019-04-01T10:43:33.813Z,58.17
2019-04-01T10:45:03.431Z,58.67
2019-04-01T10:46:32.304Z,58.52
2019-04-01T10:48:01.511Z,58.28
2019-04-01T10:49:32.593Z,58
2019-04-01T10:51:02.579Z,57.87
2019-04-01T10:52:31.681Z,57.78
2019-04-01T10:54:01.452Z,57.5
2019-04-01T10:55:30.518Z,57.3
2019-04-01T10:56:59.548Z,56.88
2019-04-01T10:58:28.554Z,56.91
2019-04-01T10:59:57.574Z,57.2
2019-04-01T11:01:26.819Z,58.04
2019-04-01T11:02:56.354Z,56.44
2019-04-01T11:04:25.461Z,57.06
2019-04-01T11:05:54.449Z,57.29
2019-04-01T11:07:24.326Z,56.86
2019-04-01T11:08:53.355Z,56.71
2019-04-01T11:10:22.306Z,56.43
2019-04-01T11:11:51.902Z,56.12
2019-04-01T11:13:22.347Z,56.37
2019-04-01T11:14:52.505Z,56.06
2019-04-01T11:16:22.055Z,55.71
2019-04-01T11:17:52.970Z,55.91
2019-04-01T11:19:21.758Z,55.34
2019-04-01T11:20:50.540Z,55.64
2019-04-01T11:22:20.145Z,55.82
2019-04-01T11:23:48.879Z,55.35
2019-04-01T11:25:18.155Z,54.68
2019-04-01T11:26:47.170Z,55.23
2019-04-01T11:28:15.903Z,55.44
2019-04-01T11:29:44.627Z,54.32
2019-04-01T11:31:13.587Z,54.39
2019-04-01T11:32:42.595Z,54.35
2019-04-01T11:34:11.588Z,55.11
2019-04-01T11:35:40.625Z,54.46
2019-04-01T11:37:09.535Z,54.39
2019-04-01T11:38:38.434Z,53.9
2019-04-01T11:40:12.676Z,54.18
2019-04-01T11:41:41.734Z,54.41
2019-04-01T11:43:10.727Z,54.16
2019-04-01T11:44:40.754Z,53.91
2019-04-01T11:46:13.093Z,52.78
2019-04-01T11:47:42.141Z,52.87
2019-04-01T11:49:10.997Z,53.15
2019-04-01T11:50:39.873Z,53.63
2019-04-01T11:52:09.596Z,52.91
2019-04-01T11:53:38.386Z,52.7
2019-04-01T11:55:09.832Z,52.41
2019-04-01T11:56:38.870Z,52.68
2019-04-01T11:58:07.583Z,52.56
2019-04-01T11:59:38.443Z,52.71
2019-04-01T12:01:08.196Z,52.43
2019-04-01T12:02:37.015Z,52.44
2019-04-01T12:04:05.913Z,53.01
2019-04-01T12:05:34.701Z,52.86
2019-04-01T12:07:07.024Z,52.21
2019-04-01T12:08:36.130Z,51.88
2019-04-01T12:10:08.088Z,51.44
2019-04-01T12:11:36.870Z,51.98
2019-04-01T12:13:05.650Z,51.69
2019-04-01T12:14:36.227Z,51.85
2019-04-01T12:16:07.275Z,50.89
2019-04-01T12:17:35.988Z,51.09
2019-04-01T12:19:04.857Z,50.98
2019-04-01T12:20:33.659Z,51.07
2019-04-01T12:22:02.469Z,50.54
2019-04-01T12:23:31.580Z,51.05
2019-04-01T12:25:00.730Z,51.19
2019-04-01T12:26:29.580Z,50.93
2019-04-01T12:27:58.297Z,50.25
2019-04-01T12:29:27.047Z,50.84
2019-04-01T12:30:57.173Z,50.61
2019-04-01T12:32:26.806Z,49.93
2019-04-01T12:33:55.589Z,49.9
2019-04-01T12:35:24.711Z,49.77
2019-04-01T12:36:54.537Z,50.36
2019-04-01T12:38:25.027Z,50.53
2019-04-01T12:39:53.826Z,50.84
2019-04-01T12:41:25.019Z,50.01
2019-04-01T12:42:56.550Z,49.86
2019-04-01T12:44:26.133Z,49.16
2019-04-01T12:45:55.739Z,48.82
2019-04-01T12:47:24.463Z,48.71
2019-04-01T12:48:53.266Z,48.6
2019-04-01T12:50:21.988Z,48.48
2019-04-01T12:51:50.782Z,48.75
2019-04-01T12:53:19.510Z,49.04
2019-04-01T12:54:49.761Z,49.48
2019-04-01T12:56:19.419Z,48.84
2019-04-01T12:57:48.908Z,48.46
2019-04-01T12:59:17.734Z,48.71
2019-04-01T13:00:46.454Z,48.02
2019-04-01T13:02:20.351Z,48.14
2019-04-01T13:03:50.058Z,48.07
2019-04-01T13:05:19.586Z,48.1
2019-04-01T13:06:49.098Z,47.76
2019-04-01T13:08:17.819Z,48.59
2019-04-01T13:09:46.546Z,48.36
2019-04-01T13:11:15.906Z,48.36
2019-04-01T13:12:46.440Z,48.21
2019-04-01T13:14:15.260Z,47.84
2019-04-01T13:15:43.979Z,47.75
2019-04-01T13:17:12.777Z,48.5
2019-04-01T13:18:43.422Z,48.11
2019-04-01T13:20:14.501Z,48.24
2019-04-01T13:21:44.215Z,47.2
2019-04-01T13:23:14.062Z,47.62
2019-04-01T13:24:42.865Z,47.81
2019-04-01T13:26:11.711Z,47.2
2019-04-01T13:27:40.478Z,47.1
2019-04-01T13:29:09.509Z,47.25
2019-04-01T13:30:38.218Z,46.95
2019-04-01T13:32:06.956Z,46.65
2019-04-01T13:33:36.735Z,46.59
2019-04-01T13:35:05.511Z,46.94
2019-04-01T13:36:35.173Z,46.29
2019-04-01T13:38:03.908Z,46.4
2019-04-01T13:39:32.626Z,46.12
2019-04-01T13:41:01.831Z,46.58
2019-04-01T13:42:31.576Z,46.43
2019-04-01T13:44:02.152Z,46.26
2019-04-01T13:45:36.461Z,46.03
2019-04-01T13:47:05.499Z,46.28
2019-04-01T13:48:34.221Z,46.72
2019-04-01T13:50:04.299Z,46.41
2019-04-01T13:51:33.261Z,46.12
2019-04-01T13:53:02.857Z,46.11
2019-04-01T13:54:32.462Z,45.79
2019-04-01T13:56:01.187Z,46
2019-04-01T13:57:30.623Z,45.93
2019-04-01T13:59:00.295Z,46.27
2019-04-01T14:00:32.642Z,46.48
2019-04-01T14:02:02.301Z,45.59
2019-04-01T14:03:31.902Z,45.93
2019-04-01T14:05:01.348Z,45.84
2019-04-01T14:06:30.060Z,45.56
2019-04-01T14:07:58.787Z,45.84
2019-04-01T14:09:31.169Z,45.14
2019-04-01T14:10:59.982Z,45.46
2019-04-01T14:12:29.340Z,45.18
2019-04-01T14:13:58.056Z,45
2019-04-01T14:15:26.781Z,45.42
2019-04-01T14:16:55.524Z,44.99
2019-04-01T14:18:24.383Z,45.31
2019-04-01T14:19:54.220Z,45.13
2019-04-01T14:21:26.006Z,44.77
2019-04-01T14:22:58.618Z,45.27
2019-04-01T14:24:27.516Z,45.09
2019-04-01T14:25:56.297Z,45.01
2019-04-01T14:27:25.218Z,45
2019-04-01T14:28:54.224Z,44.9
2019-04-01T14:30:22.948Z,44.42
2019-04-01T14:31:51.738Z,44.5
2019-04-01T14:33:20.452Z,44.6
2019-04-01T14:34:50.876Z,44.59
2019-04-01T14:36:19.679Z,44.22
2019-04-01T14:37:48.617Z,44.42
2019-04-01T14:39:17.351Z,44.03
2019-04-01T14:40:46.239Z,44.39
2019-04-01T14:42:15.118Z,44.28
2019-04-01T14:43:45.433Z,43.96
2019-04-01T14:45:14.322Z,44.36
2019-04-01T14:46:44.146Z,43.64
2019-04-01T14:48:13.848Z,44.05
2019-04-01T14:49:42.622Z,44.55
2019-04-01T14:51:12.526Z,44.05
2019-04-01T14:52:41.772Z,44.28
2019-04-01T14:54:11.525Z,43.92
2019-04-01T14:55:42.062Z,43.38
2019-04-01T14:57:10.784Z,43.85
2019-04-01T14:58:39.587Z,43.83
2019-04-01T15:00:08.485Z,43.54
2019-04-01T15:01:38.798Z,43.45
2019-04-01T15:03:07.622Z,43.84
2019-04-01T15:04:36.393Z,44
2019-04-01T15:06:05.580Z,43.6
2019-04-01T15:07:34.318Z,43.67
2019-04-01T15:09:03.656Z,43.54
2019-04-01T15:10:33.270Z,43.77
2019-04-01T15:12:02.055Z,43.89
2019-04-01T15:13:32.298Z,43.38
2019-04-01T15:15:04.416Z,43.34
2019-04-01T15:16:33.175Z,43.69
2019-04-01T15:18:01.901Z,43.52
2019-04-01T15:19:32.215Z,43.88
2019-04-01T15:21:00.948Z,43.89
2019-04-01T15:22:32.299Z,44.11
2019-04-01T15:24:02.855Z,43.85
2019-04-01T15:25:32.147Z,43.86
2019-04-01T15:27:00.853Z,43.51
2019-04-01T15:28:31.834Z,43.65
2019-04-01T15:30:00.707Z,43.5
2019-04-01T15:31:31.659Z,43.3
2019-04-01T15:33:00.398Z,43.73
2019-04-01T15:34:29.177Z,43.61
2019-04-01T15:35:57.901Z,43.72
2019-04-01T15:37:32.541Z,43.75
2019-04-01T15:39:02.141Z,44.02
2019-04-01T15:40:33.566Z,44.08
2019-04-01T15:42:02.300Z,44.33
2019-04-01T15:43:31.904Z,44.38
2019-04-01T15:45:01.422Z,44.6
2019-04-01T15:46:30.232Z,44.52
2019-04-01T15:47:59.021Z,44.49
2019-04-01T15:49:28.747Z,44.57
2019-04-01T15:50:57.753Z,44.5
2019-04-01T15:52:26.541Z,44.76
2019-04-01T15:53:56.143Z,44.93
2019-04-01T15:55:25.592Z,44.78
2019-04-01T15:56:54.393Z,44.64
2019-04-01T15:58:23.255Z,45.29
2019-04-01T15:59:51.983Z,45.06
2019-04-01T16:01:21.654Z,45.1
2019-04-01T16:02:51.016Z,44.93
2019-04-01T16:04:21.580Z,45.15
2019-04-01T16:05:50.377Z,45.65
2019-04-01T16:07:22.744Z,45.38
2019-04-01T16:08:51.493Z,45.39
2019-04-01T16:10:21.499Z,45.58
2019-04-01T16:11:50.219Z,45.77
2019-04-01T16:13:19.432Z,46.22
2019-04-01T16:14:49.096Z,46.04
2019-04-01T16:16:19.834Z,46.06
2019-04-01T16:17:48.618Z,46.32
2019-04-01T16:19:17.493Z,46.25
2019-04-01T16:20:46.222Z,46.77
2019-04-01T16:22:14.935Z,46.72
2019-04-01T16:23:44.545Z,47.06
2019-04-01T16:25:13.914Z,47.24
2019-04-01T16:26:42.694Z,47.51
2019-04-01T16:28:11.576Z,47.34
2019-04-01T16:29:40.287Z,47.49
2019-04-01T16:31:09.973Z,47.29
2019-04-01T16:32:38.725Z,47.57
2019-04-01T16:34:07.807Z,47.78
2019-04-01T16:35:36.547Z,47.97
2019-04-01T16:37:05.329Z,48.35
2019-04-01T16:38:34.049Z,48.34
2019-04-01T16:40:06.460Z,48.67
2019-04-01T16:41:35.252Z,48.73
2019-04-01T16:43:04.051Z,48.76
2019-04-01T16:44:32.779Z,48.56
2019-04-01T16:46:01.587Z,48.91
2019-04-01T16:47:30.448Z,49.16
2019-04-01T16:48:59.168Z,49.56
2019-04-01T16:50:29.125Z,49.46
2019-04-01T16:51:57.893Z,49.56
2019-04-01T16:53:26.878Z,49.94
2019-04-01T16:54:55.661Z,49.41
2019-04-01T16:56:24.554Z,49.92
2019-04-01T16:57:53.340Z,50.38
2019-04-01T16:59:22.308Z,50.07
2019-04-01T17:00:51.106Z,50.29
2019-04-01T17:02:23.500Z,50.52
2019-04-01T17:03:53.891Z,50.39
2019-04-01T17:05:23.501Z,50.93
2019-04-01T17:06:52.224Z,50.9
2019-04-01T17:08:21.861Z,51.31
2019-04-01T17:09:50.612Z,51.31
2019-04-01T17:11:19.335Z,51.61
2019-04-01T17:12:48.373Z,51.6
2019-04-01T17:14:19.487Z,51.8
2019-04-01T17:15:48.566Z,51.54
2019-04-01T17:17:17.349Z,51.54
2019-04-01T17:18:47.538Z,51.52
2019-04-01T17:20:17.282Z,51.71
2019-04-01T17:21:46.061Z,51.67
2019-04-01T17:23:14.779Z,51.95
2019-04-01T17:24:46.180Z,52.35
2019-04-01T17:26:15.019Z,51.8
2019-04-01T17:27:43.736Z,52.27
2019-04-01T17:29:12.457Z,52.61
2019-04-01T17:30:41.985Z,52.65
2019-04-01T17:32:10.694Z,53
2019-04-01T17:33:39.421Z,53
2019-04-01T17:35:08.223Z,52.84
2019-04-01T17:36:40.494Z,53.07
2019-04-01T17:38:09.275Z,53.14
2019-04-01T17:39:39.342Z,53.58
2019-04-01T17:41:08.055Z,53.19
2019-04-01T17:42:39.641Z,53.23
2019-04-01T17:44:08.388Z,53.45
2019-04-01T17:45:37.743Z,53.42
2019-04-01T17:47:06.772Z,53.62
2019-04-01T17:48:35.501Z,53.4
2019-04-01T17:50:05.255Z,53.57
2019-04-01T17:51:33.982Z,53.88
2019-04-01T17:53:02.697Z,54.09
2019-04-01T17:54:31.528Z,54.21
2019-04-01T17:56:00.306Z,54.28
2019-04-01T17:57:29.502Z,54.6
2019-04-01T17:59:01.956Z,54.24
2019-04-01T18:00:31.580Z,54.47
2019-04-01T18:02:02.306Z,54.88
2019-04-01T18:03:31.026Z,55.1
2019-04-01T18:05:00.630Z,54.87
2019-04-01T18:06:29.339Z,54.81
2019-04-01T18:07:58.068Z,55.24
2019-04-01T18:09:27.106Z,55.43
2019-04-01T18:10:57.951Z,55.65
2019-04-01T18:12:29.047Z,55.66
2019-04-01T18:13:57.840Z,55.79
2019-04-01T18:15:26.627Z,55.53
2019-04-01T18:16:55.344Z,55.32
2019-04-01T18:18:34.548Z,55.7
2019-04-01T18:20:05.781Z,55.96
2019-04-01T18:21:38.097Z,56.08
2019-04-01T18:23:08.862Z,56.03
2019-04-01T18:24:38.554Z,56.39
2019-04-01T18:26:07.279Z,56.79
2019-04-01T18:27:36.067Z,56.75
2019-04-01T18:29:04.794Z,56.75
2019-04-01T18:30:35.671Z,57.03
2019-04-01T18:32:05.282Z,56.97
2019-04-01T18:33:35.282Z,56.81
2019-04-01T18:35:04.489Z,57.03
2019-04-01T18:36:35.121Z,57.07
2019-04-01T18:38:03.906Z,57.01
2019-04-01T18:39:50.810Z,57.39
2019-04-01T18:41:19.671Z,57.69
2019-04-01T18:42:48.402Z,57.52
2019-04-01T18:44:19.026Z,57.71
2019-04-01T18:45:47.750Z,58.01
2019-04-01T18:47:16.470Z,58.03
2019-04-01T18:48:45.269Z,57.92
2019-04-01T18:50:14.986Z,58.27
2019-04-01T18:51:45.359Z,58.43
2019-04-01T18:53:14.264Z,58.33
2019-04-01T18:54:43.041Z,58.39
2019-04-01T18:56:12.646Z,58.22
2019-04-01T18:57:43.111Z,58.55
2019-04-01T18:59:12.900Z,58.85
2019-04-01T19:00:41.698Z,58.74
2019-04-01T19:02:13.706Z,58.97
2019-04-01T19:03:44.159Z,59.05
2019-04-01T19:05:15.195Z,58.65
2019-04-01T19:06:45.929Z,59.06
2019-04-01T19:08:15.399Z,59.14
2019-04-01T19:09:44.230Z,59.36
2019-04-01T19:11:12.959Z,59.55
2019-04-01T19:12:41.752Z,59.52
2019-04-01T19:14:11.836Z,59.62
2019-04-01T19:15:44.465Z,59.73