createdAt,value
2023-05-14T00:13:24.266Z,96.2
2023-05-14T00:43:42.312Z,96.1
2023-05-14T01:13:59.738Z,96.4
2023-05-14T01:44:17.067Z,98.1
2023-05-14T02:14:34.839Z,99.5
2023-05-14T02:44:53.387Z,99.90001
2023-05-14T03:15:10.311Z,99.8
2023-05-14T03:45:27.142Z,99.90001
2023-05-14T04:15:46.086Z,99.8
2023-05-14T04:46:05.369Z,97.6
2023-05-14T05:16:25.506Z,92.40001
2023-05-14T05:46:47.252Z,86.8
2023-05-14T06:17:14.061Z,76.8
2023-05-14T06:47:40.175Z,78.6
2023-05-14T07:17:56.854Z,73.9
2023-05-14T07:48:20.732Z,67.4
2023-05-14T08:18:54.683Z,59.4
2023-05-14T08:49:23.836Z,54.2
2023-05-14T09:19:46.109Z,51.7
2023-05-14T09:49:54.848Z,54.4
2023-05-14T10:20:09.836Z,50.9
2023-05-14T10:50:12.275Z,59.8
2023-05-14T11:20:58.328Z,56.3
2023-05-14T11:51:12.955Z,59
2023-05-14T12:21:32.207Z,54.4
2023-05-14T12:52:22.705Z,47.8
2023-05-14T13:22:20.991Z,52
2023-05-14T13:53:06.376Z,48.8
2023-05-14T14:22:58.230Z,50.7
2023-05-14T14:53:12.056Z,56.2
2023-05-14T15:23:22.352Z,56.7
2023-05-14T15:53:39.654Z,58.8
2023-05-14T16:23:55.205Z,61.7
2023-05-14T16:54:14.026Z,60.9
2023-05-14T17:24:29.212Z,68
2023-05-14T17:54:45.924Z,76.8
2023-05-14T18:25:02.673Z,79.1
2023-05-14T18:55:19.179Z,78
2023-05-14T19:25:36.162Z,78.9
2023-05-14T19:55:53.317Z,77.3
2023-05-14T20:26:11.428Z,77.7
2023-05-14T20:56:27.423Z,78.4
2023-05-14T21:26:44.399Z,79
2023-05-14T21:57:01.840Z,82
2023-05-14T22:27:19.161Z,84.90001
2023-05-14T22:57:35.958Z,87.3
2023-05-14T23:27:51.270Z,88.7
2023-05-14T23:58:06.560Z,90.30001
