createdAt,value
2017-05-19T00:01:00.204Z,18.32
2017-05-19T00:03:27.222Z,20.94
2017-05-19T00:05:54.627Z,20.36
2017-05-19T00:08:22.374Z,21.98
2017-05-19T00:10:50.167Z,19.28
2017-05-19T00:13:17.698Z,20.94
2017-05-19T00:15:44.709Z,21.14
2017-05-19T00:18:11.748Z,23.60
2017-05-19T00:20:39.043Z,22.54
2017-05-19T00:23:06.063Z,20.98
2017-05-19T00:25:33.084Z,22.16
2017-05-19T00:28:00.479Z,22.52
2017-05-19T00:30:27.500Z,20.38
2017-05-19T00:32:54.501Z,19.76
2017-05-19T00:35:22.664Z,22.28
2017-05-19T00:37:50.452Z,18.30
2017-05-19T00:40:18.199Z,20.56
2017-05-19T00:42:45.655Z,24.38
2017-05-19T00:45:12.729Z,23.30
2017-05-19T00:47:39.852Z,25.84
2017-05-19T00:50:07.203Z,24.80
2017-05-19T00:52:34.216Z,22.22
2017-05-19T00:55:01.216Z,24.98
2017-05-19T00:57:29.370Z,23.56
2017-05-19T00:59:56.372Z,26.96
2017-05-19T01:02:23.397Z,25.32
2017-05-19T01:04:50.724Z,22.72
2017-05-19T01:07:18.516Z,21.52
2017-05-19T01:09:45.531Z,24.10
2017-05-19T01:12:12.896Z,20.88
2017-05-19T01:14:40.657Z,22.08
2017-05-19T01:17:07.664Z,22.86
2017-05-19T01:19:35.043Z,21.30
2017-05-19T01:22:02.044Z,21.76
2017-05-19T01:24:29.158Z,25.70
2017-05-19T01:26:57.341Z,25.22
2017-05-19T01:29:25.112Z,23.96
2017-05-19T01:31:52.903Z,22.82
2017-05-19T01:34:20.525Z,24.84
2017-05-19T01:36:48.311Z,26.34
2017-05-19T01:39:15.385Z,22.30
2017-05-19T01:41:42.796Z,24.50
2017-05-19T01:44:10.576Z,24.20
2017-05-19T01:46:37.665Z,24.88
2017-05-19T01:49:05.165Z,24.50
2017-05-19T01:51:32.927Z,26.00
2017-05-19T01:53:59.963Z,27.72
2017-05-19T01:56:27.429Z,23.48
2017-05-19T01:58:54.433Z,24.98
2017-05-19T02:01:21.470Z,25.34
2017-05-19T02:03:48.827Z,26.72
2017-05-19T02:06:15.849Z,23.92
2017-05-19T02:08:42.867Z,22.42
2017-05-19T02:11:10.440Z,24.44
2017-05-19T02:13:37.463Z,25.14
2017-05-19T02:16:04.470Z,28.44
2017-05-19T02:18:31.773Z,25.58
2017-05-19T02:20:58.803Z,23.24
2017-05-19T02:23:25.821Z,26.24
2017-05-19T02:25:53.344Z,27.94
2017-05-19T02:28:21.100Z,23.50
2017-05-19T02:30:48.123Z,25.34
2017-05-19T02:33:15.505Z,22.30
2017-05-19T02:35:42.519Z,25.74
2017-05-19T02:38:09.526Z,23.76
2017-05-19T02:40:37.684Z,23.76
2017-05-19T02:43:05.412Z,25.34
2017-05-19T02:45:32.454Z,27.84
2017-05-19T02:47:59.950Z,28.60
2017-05-19T02:50:26.977Z,32.54
2017-05-19T02:52:53.987Z,32.34
2017-05-19T02:55:21.385Z,33.98
2017-05-19T02:57:48.412Z,33.30
2017-05-19T03:00:15.434Z,32.24
2017-05-19T03:02:42.776Z,32.34
2017-05-19T03:05:09.806Z,31.10
2017-05-19T03:07:36.839Z,32.06
2017-05-19T03:10:04.368Z,31.78
2017-05-19T03:12:31.371Z,28.86
2017-05-19T03:14:59.136Z,30.88
2017-05-19T03:17:27.226Z,30.02
2017-05-19T03:19:54.264Z,30.86
2017-05-19T03:22:21.340Z,30.34
2017-05-19T03:24:48.698Z,31.82
2017-05-19T03:27:15.716Z,29.66
2017-05-19T03:29:42.746Z,30.30
2017-05-19T03:32:10.076Z,29.80
2017-05-19T03:34:37.720Z,31.78
2017-05-19T03:37:04.772Z,31.78
2017-05-19T03:39:32.270Z,30.10
2017-05-19T03:42:00.002Z,33.30
2017-05-19T03:44:27.033Z,29.46
2017-05-19T03:46:54.434Z,28.30
2017-05-19T03:49:22.268Z,29.98
2017-05-19T03:51:49.289Z,30.70
2017-05-19T03:54:16.703Z,29.60
2017-05-19T03:56:44.476Z,30.60
2017-05-19T03:59:12.261Z,27.52
2017-05-19T04:01:40.006Z,30.14
2017-05-19T04:04:07.038Z,28.78
2017-05-19T04:06:34.722Z,28.76
2017-05-19T04:09:02.877Z,29.34
2017-05-19T04:11:30.656Z,28.78
2017-05-19T04:13:58.425Z,22.36
2017-05-19T04:16:26.585Z,27.28
2017-05-19T04:18:54.446Z,28.58
2017-05-19T04:21:22.259Z,28.66
2017-05-19T04:23:49.663Z,27.60
2017-05-19T04:26:16.681Z,27.42
2017-05-19T04:28:43.861Z,28.18
2017-05-19T04:31:11.440Z,30.88
2017-05-19T04:33:39.223Z,23.86
2017-05-19T04:36:06.241Z,25.36
2017-05-19T04:38:34.404Z,30.54
2017-05-19T04:41:01.435Z,27.98
2017-05-19T04:43:28.463Z,27.20
2017-05-19T04:45:55.941Z,23.18
2017-05-19T04:48:22.948Z,30.14
2017-05-19T04:50:49.992Z,30.06
2017-05-19T04:53:17.520Z,26.66
2017-05-19T04:55:44.540Z,29.24
2017-05-19T04:58:11.563Z,25.20
2017-05-19T05:00:38.996Z,24.82
2017-05-19T05:03:06.036Z,28.08
2017-05-19T05:05:33.064Z,29.14
2017-05-19T05:08:00.510Z,23.90
2017-05-19T05:10:27.553Z,24.48
2017-05-19T05:12:54.574Z,25.54
2017-05-19T05:15:21.957Z,28.46
2017-05-19T05:17:48.980Z,27.12
2017-05-19T05:20:16.024Z,28.32
2017-05-19T05:22:43.401Z,30.56
2017-05-19T05:25:10.446Z,27.96
2017-05-19T05:27:38.228Z,30.78
2017-05-19T05:30:05.826Z,27.78
2017-05-19T05:32:32.853Z,30.42
2017-05-19T05:35:00.651Z,31.38
2017-05-19T05:37:28.064Z,30.22
2017-05-19T05:39:55.848Z,29.96
2017-05-19T05:42:22.855Z,28.82
2017-05-19T05:44:50.253Z,32.12
2017-05-19T05:47:17.252Z,32.12
2017-05-19T05:49:44.274Z,32.30
2017-05-19T05:52:11.638Z,28.12
2017-05-19T05:54:38.672Z,31.22
2017-05-19T05:57:06.480Z,31.18
2017-05-19T05:59:34.634Z,31.36
2017-05-19T06:02:02.457Z,31.04
2017-05-19T06:04:29.456Z,31.14
2017-05-19T06:06:57.551Z,30.80
2017-05-19T06:09:24.546Z,30.92
2017-05-19T06:11:51.572Z,32.32
2017-05-19T06:14:18.917Z,31.20
2017-05-19T06:16:45.947Z,28.28
2017-05-19T06:19:12.976Z,33.00
2017-05-19T06:21:40.906Z,32.42
2017-05-19T06:24:08.710Z,32.80
2017-05-19T06:26:35.907Z,35.46
2017-05-19T06:29:03.351Z,34.02
2017-05-19T06:31:30.403Z,32.90
2017-05-19T06:33:57.554Z,35.92
2017-05-19T06:36:25.023Z,34.92
2017-05-19T06:38:52.066Z,34.58
2017-05-19T06:41:19.858Z,33.66
2017-05-19T06:43:47.276Z,31.12
2017-05-19T06:46:15.089Z,36.84
2017-05-19T06:48:42.117Z,35.38
2017-05-19T06:51:09.538Z,35.04
2017-05-19T06:53:36.576Z,33.78
2017-05-19T06:56:03.733Z,38.10
2017-05-19T06:58:31.912Z,38.24
2017-05-19T07:00:59.686Z,38.70
2017-05-19T07:03:26.708Z,42.30
2017-05-19T07:05:54.172Z,43.18
2017-05-19T07:08:21.217Z,43.40
2017-05-19T07:10:48.983Z,38.44
2017-05-19T07:13:16.439Z,36.92
2017-05-19T07:15:43.509Z,35.58
2017-05-19T07:18:10.566Z,39.20
2017-05-19T07:20:37.983Z,35.78
2017-05-19T07:23:05.324Z,34.88
2017-05-19T07:25:32.566Z,31.40
2017-05-19T07:28:00.043Z,37.26
2017-05-19T07:30:27.150Z,35.22
2017-05-19T07:32:54.224Z,34.94
2017-05-19T07:35:22.404Z,32.86
2017-05-19T07:37:49.517Z,39.22
2017-05-19T07:40:16.546Z,39.04
2017-05-19T07:42:43.941Z,39.42
2017-05-19T07:45:11.712Z,40.70
2017-05-19T07:47:39.517Z,43.62
2017-05-19T07:50:06.930Z,42.60
2017-05-19T07:52:34.751Z,35.82
2017-05-19T07:55:01.934Z,41.44
2017-05-19T07:57:30.081Z,33.98
2017-05-19T07:59:57.154Z,36.64
2017-05-19T08:02:24.204Z,33.74
2017-05-19T08:04:52.358Z,36.96
2017-05-19T08:07:19.403Z,32.52
2017-05-19T08:09:46.440Z,35.92
2017-05-19T08:12:13.796Z,34.92
2017-05-19T08:14:40.873Z,35.54
2017-05-19T08:17:07.988Z,35.60
2017-05-19T08:19:35.340Z,30.74
2017-05-19T08:22:03.156Z,32.16
2017-05-19T08:24:30.223Z,34.46
2017-05-19T08:26:57.624Z,32.92
2017-05-19T08:29:25.416Z,31.56
2017-05-19T08:31:52.497Z,31.32
2017-05-19T08:34:19.867Z,32.06
2017-05-19T08:36:46.905Z,27.24
2017-05-19T08:39:13.979Z,34.14
2017-05-19T08:41:42.069Z,31.00
2017-05-19T08:44:09.165Z,31.00
2017-05-19T08:46:36.216Z,33.74
2017-05-19T08:49:03.673Z,31.60
2017-05-19T08:51:31.494Z,31.10
2017-05-19T08:53:58.545Z,30.58
2017-05-19T08:56:25.924Z,31.40
2017-05-19T08:58:52.977Z,30.24
2017-05-19T09:01:20.037Z,30.16
2017-05-19T09:03:47.375Z,29.20
2017-05-19T09:06:14.425Z,29.92
2017-05-19T09:08:42.237Z,30.40
2017-05-19T09:11:09.631Z,32.30
2017-05-19T09:13:36.660Z,27.06
2017-05-19T09:16:03.707Z,31.02
2017-05-19T09:18:31.091Z,28.14
2017-05-19T09:20:58.133Z,27.14
2017-05-19T09:23:25.941Z,28.06
2017-05-19T09:25:53.324Z,27.00
2017-05-19T09:28:20.381Z,24.16
2017-05-19T09:30:48.137Z,18.92
2017-05-19T09:33:15.600Z,16.56
2017-05-19T09:35:42.685Z,15.66
2017-05-19T09:38:09.753Z,21.76
2017-05-19T09:40:37.675Z,20.46
2017-05-19T09:43:05.028Z,23.94
2017-05-19T09:45:33.351Z,25.64
2017-05-19T09:48:01.600Z,22.16
2017-05-19T09:50:28.788Z,21.00
2017-05-19T09:52:55.848Z,21.18
2017-05-19T09:55:23.165Z,16.24
2017-05-19T09:57:50.245Z,17.00
2017-05-19T10:00:18.040Z,19.02
2017-05-19T10:02:45.687Z,18.94
2017-05-19T10:05:12.728Z,17.68
2017-05-19T10:07:40.538Z,13.42
2017-05-19T10:10:08.889Z,13.48
2017-05-19T10:12:36.801Z,13.98
2017-05-19T10:15:03.987Z,15.68
2017-05-19T10:17:32.901Z,12.80
2017-05-19T10:20:00.025Z,12.56
2017-05-19T10:22:27.076Z,11.86
2017-05-19T10:24:54.491Z,10.34
2017-05-19T10:27:21.556Z,10.52
2017-05-19T10:29:48.587Z,11.52
2017-05-19T10:32:16.257Z,9.96
2017-05-19T10:34:44.066Z,8.88
2017-05-19T10:37:11.117Z,9.00
2017-05-19T10:39:38.641Z,8.72
2017-05-19T10:42:05.672Z,9.32
2017-05-19T10:44:33.570Z,8.50
2017-05-19T10:47:02.653Z,7.42
2017-05-19T10:49:30.888Z,7.98
2017-05-19T10:51:57.981Z,8.38
2017-05-19T10:54:25.923Z,8.88
2017-05-19T10:56:53.000Z,9.08
2017-05-19T10:59:20.027Z,7.36
2017-05-19T11:01:47.468Z,6.50
2017-05-19T11:04:14.599Z,6.34
2017-05-19T11:06:41.643Z,6.04
2017-05-19T11:09:09.769Z,6.14
2017-05-19T11:11:37.016Z,5.08
2017-05-19T11:14:04.082Z,4.92
2017-05-19T11:16:31.556Z,4.88
2017-05-19T11:18:58.601Z,4.02
2017-05-19T11:21:26.407Z,4.32
2017-05-19T11:23:53.847Z,3.74
2017-05-19T11:26:20.889Z,3.52
2017-05-19T11:28:47.946Z,3.98
2017-05-19T11:31:15.372Z,4.04
2017-05-19T11:33:43.197Z,4.52
2017-05-19T11:36:10.245Z,3.80
2017-05-19T11:38:37.727Z,4.96
2017-05-19T11:41:04.763Z,4.72
2017-05-19T11:43:31.803Z,5.48
2017-05-19T11:45:59.188Z,5.30
2017-05-19T11:48:26.303Z,4.98
2017-05-19T11:50:53.336Z,4.40
2017-05-19T11:53:20.742Z,4.80
2017-05-19T11:55:47.782Z,5.30
2017-05-19T11:58:14.950Z,5.96
2017-05-19T12:00:42.334Z,4.70
2017-05-19T12:03:09.379Z,4.50
2017-05-19T12:05:37.208Z,4.92
2017-05-19T12:08:04.640Z,5.14
2017-05-19T12:10:31.701Z,4.46
2017-05-19T12:12:58.732Z,4.70
2017-05-19T12:15:26.145Z,5.18
2017-05-19T12:17:53.209Z,4.42
2017-05-19T12:20:21.013Z,4.28
2017-05-19T12:22:48.454Z,4.54
2017-05-19T12:25:15.585Z,4.52
2017-05-19T12:27:42.662Z,4.34
2017-05-19T12:30:10.716Z,4.58
2017-05-19T12:32:37.775Z,4.00
2017-05-19T12:35:04.863Z,4.26
2017-05-19T12:37:32.235Z,3.68
2017-05-19T12:40:00.024Z,4.30
2017-05-19T12:42:27.081Z,4.18
2017-05-19T12:44:54.515Z,4.36
2017-05-19T12:47:21.601Z,3.90
2017-05-19T12:49:48.657Z,3.90
2017-05-19T12:52:23.006Z,2.90
2017-05-19T12:54:50.823Z,2.98
2017-05-19T12:57:17.913Z,2.90
2017-05-19T12:59:46.124Z,2.98
2017-05-19T13:02:13.155Z,3.20
2017-05-19T13:04:40.227Z,2.58
2017-05-19T13:07:07.620Z,2.80
2017-05-19T13:09:34.707Z,2.72
2017-05-19T13:12:01.755Z,2.72
2017-05-19T13:14:29.197Z,2.90
2017-05-19T13:16:56.297Z,2.40
2017-05-19T13:19:23.361Z,3.08
2017-05-19T13:21:50.741Z,2.98
2017-05-19T13:24:17.806Z,3.52
2017-05-19T13:26:44.882Z,3.54
2017-05-19T13:29:12.358Z,3.38
2017-05-19T13:31:40.324Z,3.38
2017-05-19T13:34:07.376Z,3.74
2017-05-19T13:36:34.724Z,3.62
2017-05-19T13:39:01.769Z,4.28
2017-05-19T13:41:29.583Z,3.16
2017-05-19T13:43:56.996Z,4.50
2017-05-19T13:46:24.009Z,3.38
2017-05-19T13:48:51.021Z,3.78
2017-05-19T13:51:18.368Z,4.14
2017-05-19T13:53:45.404Z,3.40
2017-05-19T13:56:13.204Z,3.32
2017-05-19T13:58:40.615Z,3.96
2017-05-19T14:01:07.684Z,3.94
2017-05-19T14:03:34.749Z,4.06
2017-05-19T14:06:02.245Z,3.68
2017-05-19T14:11:07.481Z,5.50
2017-05-19T14:13:35.697Z,5.34
2017-05-19T14:16:02.741Z,4.80
2017-05-19T14:18:32.444Z,5.14
2017-05-19T14:20:59.496Z,5.78
2017-05-19T14:23:26.515Z,5.30
2017-05-19T14:25:53.969Z,5.46
2017-05-19T14:30:57.999Z,6.50
2017-05-19T14:33:25.060Z,4.80
2017-05-19T14:35:52.080Z,4.40
2017-05-19T14:38:20.256Z,4.32
2017-05-19T14:40:48.045Z,5.46
2017-05-19T14:43:15.090Z,5.34
2017-05-19T14:45:42.493Z,5.46
2017-05-19T14:48:09.516Z,5.40
2017-05-19T14:50:36.585Z,5.66
2017-05-19T14:53:04.065Z,5.36
2017-05-19T14:55:31.112Z,4.48
2017-05-19T14:57:58.149Z,4.16
2017-05-19T15:00:25.560Z,4.92
2017-05-19T15:02:52.571Z,4.90
2017-05-19T15:05:19.615Z,4.90
2017-05-19T15:07:47.655Z,3.66
2017-05-19T15:10:14.661Z,3.26
2017-05-19T15:12:41.725Z,2.82
2017-05-19T15:15:09.114Z,3.46
2017-05-19T15:17:36.896Z,3.00
2017-05-19T15:20:04.590Z,2.84
2017-05-19T15:22:31.978Z,3.80
2017-05-19T15:24:59.758Z,2.80
2017-05-19T15:27:26.788Z,2.70
2017-05-19T15:29:55.056Z,2.30
2017-05-19T15:32:22.115Z,2.12
2017-05-19T15:34:49.164Z,2.10
2017-05-19T15:37:16.481Z,2.28
2017-05-19T15:39:43.486Z,2.20
2017-05-19T15:42:10.510Z,2.00
2017-05-19T15:44:38.039Z,2.02
2017-05-19T15:47:05.061Z,2.30
2017-05-19T15:49:32.129Z,1.90
2017-05-19T15:51:59.566Z,1.92
2017-05-19T15:54:26.599Z,1.50
2017-05-19T15:56:53.639Z,1.70
2017-05-19T15:59:21.020Z,2.00
2017-05-19T16:01:48.091Z,1.74
2017-05-19T16:04:15.111Z,1.78
2017-05-19T16:06:43.121Z,2.20
2017-05-19T16:09:10.135Z,1.80
2017-05-19T16:11:37.252Z,1.92
2017-05-19T16:14:04.628Z,2.02
2017-05-19T16:16:32.391Z,1.80
2017-05-19T16:18:59.409Z,2.14
2017-05-19T16:21:26.795Z,2.00
2017-05-19T16:23:54.556Z,2.64
2017-05-19T16:26:22.329Z,2.14
2017-05-19T16:28:50.395Z,2.36
2017-05-19T16:31:18.180Z,2.44
2017-05-19T16:33:45.240Z,2.90
2017-05-19T16:36:12.611Z,2.40
2017-05-19T16:38:39.657Z,3.58
2017-05-19T16:41:06.719Z,2.90
2017-05-19T16:43:34.985Z,3.40
2017-05-19T16:46:35.317Z,3.46
2017-05-19T16:51:38.533Z,3.24
2017-05-19T16:56:42.353Z,4.00
2017-05-19T16:59:09.302Z,3.76
2017-05-19T17:01:36.328Z,3.62
2017-05-19T17:06:45.276Z,4.30
2017-05-19T17:09:12.573Z,4.50
2017-05-19T17:11:39.801Z,4.58
2017-05-19T17:14:06.827Z,5.14
2017-05-19T17:16:34.186Z,6.10
2017-05-19T17:19:01.094Z,6.44
2017-05-19T17:21:28.044Z,6.92
2017-05-19T17:23:55.020Z,7.78
2017-05-19T17:26:21.971Z,8.70
2017-05-19T17:28:49.334Z,7.94
2017-05-19T17:31:16.287Z,9.80
2017-05-19T17:33:43.240Z,11.06
2017-05-19T17:36:10.198Z,11.40
2017-05-19T17:38:37.172Z,12.34
2017-05-19T17:41:04.514Z,12.60
2017-05-19T17:43:31.512Z,12.36
2017-05-19T17:45:58.434Z,12.90
2017-05-19T17:48:25.473Z,12.32
2017-05-19T17:50:52.417Z,12.00
2017-05-19T17:53:19.756Z,13.14
2017-05-19T17:55:46.745Z,13.26
2017-05-19T17:58:13.656Z,13.68
2017-05-19T18:00:40.617Z,14.68
2017-05-19T18:03:07.536Z,14.36
2017-05-19T18:05:34.472Z,14.88
2017-05-19T18:08:01.828Z,15.28
2017-05-19T18:10:28.800Z,15.92
2017-05-19T18:12:55.763Z,17.38
2017-05-19T18:15:23.217Z,17.82
2017-05-19T18:17:50.159Z,17.32
2017-05-19T18:20:17.088Z,21.12
2017-05-19T18:22:44.395Z,22.80
2017-05-19T18:25:11.350Z,23.68
2017-05-19T18:27:38.270Z,23.00
2017-05-19T18:30:05.677Z,23.80
2017-05-19T18:32:32.616Z,27.00
2017-05-19T18:34:59.549Z,26.48
2017-05-19T18:37:26.491Z,25.94
2017-05-19T18:39:53.451Z,23.54
2017-05-19T18:42:20.757Z,24.32
2017-05-19T18:44:47.671Z,24.94
2017-05-19T18:47:14.734Z,24.86
2017-05-19T18:49:42.205Z,24.50
2017-05-19T18:52:09.137Z,25.78
2017-05-19T18:54:36.094Z,23.08
2017-05-19T18:57:03.429Z,23.56
2017-05-19T18:59:30.388Z,23.62
2017-05-19T19:01:57.295Z,24.94
2017-05-19T19:04:24.227Z,24.80
2017-05-19T19:06:51.164Z,24.96
2017-05-19T19:09:18.564Z,26.30
2017-05-19T19:11:45.504Z,26.46
2017-05-19T19:14:12.468Z,27.48
2017-05-19T19:16:39.440Z,30.26
2017-05-19T19:19:06.384Z,30.10
2017-05-19T19:21:33.760Z,34.38
2017-05-19T19:24:00.704Z,32.32
2017-05-19T19:26:27.621Z,34.68
2017-05-19T19:28:54.762Z,34.74
2017-05-19T19:31:21.691Z,35.84
2017-05-19T19:33:48.625Z,38.84
2017-05-19T19:36:15.849Z,39.00
2017-05-19T19:38:42.808Z,38.12
2017-05-19T19:41:09.720Z,39.38
2017-05-19T19:43:36.888Z,40.30
2017-05-19T19:46:03.833Z,39.96
2017-05-19T19:48:30.768Z,40.22
2017-05-19T19:50:57.732Z,38.40
2017-05-19T19:53:24.735Z,39.08
2017-05-19T19:55:52.109Z,44.92
2017-05-19T19:58:19.143Z,50.08
2017-05-19T20:00:46.169Z,45.94
2017-05-19T20:03:13.421Z,47.00
2017-05-19T20:05:40.341Z,44.68
2017-05-19T20:08:07.300Z,46.62
2017-05-19T20:10:34.488Z,47.18
2017-05-19T20:13:01.433Z,45.00
2017-05-19T20:15:28.369Z,46.88
2017-05-19T20:17:55.626Z,46.30
2017-05-19T20:20:22.536Z,42.64
2017-05-19T20:22:49.496Z,48.90
2017-05-19T20:25:16.641Z,35.96
2017-05-19T20:27:43.609Z,33.58
2017-05-19T20:30:10.527Z,32.46
2017-05-19T20:32:37.804Z,32.28
2017-05-19T20:35:05.052Z,27.16
2017-05-19T20:37:32.021Z,26.48
2017-05-19T20:39:59.218Z,25.14
2017-05-19T20:42:26.181Z,25.88
2017-05-19T20:44:53.129Z,22.48
2017-05-19T20:47:20.153Z,23.42
2017-05-19T20:49:47.068Z,23.00
2017-05-19T20:52:14.466Z,22.76
2017-05-19T20:54:41.380Z,25.52
2017-05-19T20:57:08.301Z,24.78
2017-05-19T20:59:35.249Z,26.58
2017-05-19T21:02:02.199Z,29.82
2017-05-19T21:04:29.160Z,29.72
2017-05-19T21:06:56.315Z,29.66
2017-05-19T21:09:23.296Z,28.10
2017-05-19T21:11:50.228Z,27.48
2017-05-19T21:14:17.482Z,25.08
2017-05-19T21:16:44.385Z,24.56
2017-05-19T21:19:11.327Z,23.72
2017-05-19T21:21:38.705Z,21.34
2017-05-19T21:24:05.725Z,20.14
2017-05-19T21:26:32.660Z,20.72
2017-05-19T21:29:00.895Z,19.42
2017-05-19T21:31:27.824Z,16.26
2017-05-19T21:33:54.800Z,16.16
2017-05-19T21:36:22.087Z,15.12
2017-05-19T21:38:49.048Z,14.12
2017-05-19T21:41:15.953Z,13.20
2017-05-19T21:43:43.185Z,12.48
2017-05-19T21:46:10.101Z,12.50
2017-05-19T21:48:37.008Z,12.46
2017-05-19T21:51:03.967Z,12.02
2017-05-19T21:53:30.997Z,12.54
2017-05-19T21:55:58.050Z,11.76
2017-05-19T21:58:24.977Z,12.22
2017-05-19T22:00:51.938Z,10.90
2017-05-19T22:03:19.072Z,10.40
2017-05-19T22:05:45.999Z,10.36
2017-05-19T22:08:12.907Z,10.28
2017-05-19T22:10:40.127Z,9.40
2017-05-19T22:13:07.049Z,9.92
2017-05-19T22:15:34.000Z,10.06
2017-05-19T22:18:01.369Z,9.98
2017-05-19T22:20:28.280Z,11.20
2017-05-19T22:22:55.159Z,11.64
2017-05-19T22:25:22.417Z,12.00
2017-05-19T22:27:49.329Z,11.04
2017-05-19T22:30:16.371Z,11.42
2017-05-19T22:32:43.525Z,11.56
2017-05-19T22:35:10.582Z,11.98
2017-05-19T22:37:38.039Z,11.42
2017-05-19T22:40:04.989Z,11.20
2017-05-19T22:42:31.901Z,11.96
2017-05-19T22:44:58.849Z,10.88
2017-05-19T22:47:25.742Z,10.08
2017-05-19T22:49:53.098Z,15.58
2017-05-19T22:52:20.004Z,10.24
2017-05-19T22:54:46.989Z,9.68
2017-05-19T22:57:13.936Z,10.06
2017-05-19T22:59:40.837Z,9.70
2017-05-19T23:02:08.137Z,9.72
2017-05-19T23:04:35.033Z,8.92
2017-05-19T23:07:01.975Z,9.26
2017-05-19T23:09:28.909Z,8.34
2017-05-19T23:11:55.824Z,8.78
2017-05-19T23:14:22.958Z,7.40
2017-05-19T23:16:49.882Z,7.44
2017-05-19T23:19:16.801Z,7.38
2017-05-19T23:21:43.902Z,7.80
2017-05-19T23:24:10.799Z,7.76
2017-05-19T23:26:37.993Z,8.48
2017-05-19T23:29:05.289Z,8.82
2017-05-19T23:31:32.197Z,8.22
2017-05-19T23:33:59.152Z,7.88
2017-05-19T23:36:26.252Z,8.58
2017-05-19T23:38:53.188Z,7.96
2017-05-19T23:41:20.106Z,7.50
2017-05-19T23:43:47.428Z,8.30
2017-05-19T23:46:14.315Z,8.76
2017-05-19T23:48:41.215Z,8.88
2017-05-19T23:51:08.264Z,9.02
2017-05-19T23:53:35.173Z,9.02
2017-05-19T23:56:02.096Z,9.08
2017-05-19T23:58:29.220Z,10.00
