createdAt,value
2019-01-17T00:01:19.683Z,0.80
2019-01-17T00:04:14.733Z,1.00
2019-01-17T00:06:55.013Z,0.60
2019-01-17T00:09:35.480Z,1.20
2019-01-17T00:12:13.637Z,0.95
2019-01-17T00:15:02.245Z,0.90
2019-01-17T00:17:59.538Z,1.10
2019-01-17T00:20:50.630Z,0.82
2019-01-17T00:23:41.575Z,1.10
2019-01-17T00:26:29.051Z,0.80
2019-01-17T00:29:17.347Z,1.12
2019-01-17T00:32:24.157Z,0.95
2019-01-17T00:35:12.473Z,1.00
2019-01-17T00:37:55.916Z,0.90
2019-01-17T00:40:44.363Z,0.65
2019-01-17T00:43:35.742Z,0.78
2019-01-17T00:46:30.257Z,0.75
2019-01-17T00:49:07.824Z,0.90
2019-01-17T00:52:05.393Z,0.70
2019-01-17T00:54:56.781Z,1.00
2019-01-17T00:57:38.249Z,0.60
2019-01-17T01:00:27.485Z,1.00
2019-01-17T01:03:14.466Z,0.70
2019-01-17T01:06:01.786Z,0.60
2019-01-17T01:08:49.030Z,0.62
2019-01-17T01:11:43.434Z,0.60
2019-01-17T01:14:43.908Z,0.82
2019-01-17T01:17:31.011Z,0.65
2019-01-17T01:20:34.456Z,0.47
2019-01-17T01:23:25.719Z,0.42
2019-01-17T01:26:23.101Z,0.55
2019-01-17T01:29:17.642Z,0.40
2019-01-17T01:32:08.809Z,0.42
2019-01-17T01:35:01.301Z,0.53
2019-01-17T01:37:48.972Z,0.50
2019-01-17T01:40:37.303Z,0.45
2019-01-17T01:43:34.647Z,0.60
2019-01-17T01:46:32.312Z,0.30
2019-01-17T01:49:38.891Z,0.55
2019-01-17T01:52:25.497Z,0.50
2019-01-17T01:54:54.855Z,0.50
2019-01-17T01:57:24.232Z,0.68
2019-01-17T01:59:53.634Z,0.50
2019-01-17T02:02:23.019Z,0.40
2019-01-17T02:04:52.366Z,0.70
2019-01-17T02:07:21.820Z,0.57
2019-01-17T02:09:51.187Z,0.40
2019-01-17T02:12:20.571Z,0.47
2019-01-17T02:14:49.991Z,0.70
2019-01-17T02:17:19.923Z,0.60
2019-01-17T02:19:49.283Z,0.60
2019-01-17T02:22:18.653Z,0.60
2019-01-17T02:24:48.054Z,0.78
2019-01-17T02:27:17.447Z,0.60
2019-01-17T02:29:46.911Z,0.72
2019-01-17T02:32:16.288Z,0.72
2019-01-17T02:34:45.702Z,0.53
2019-01-17T02:37:15.074Z,0.70
2019-01-17T02:39:44.425Z,0.88
2019-01-17T02:42:13.893Z,0.65
2019-01-17T02:44:43.339Z,0.82
2019-01-17T02:47:12.730Z,0.88
2019-01-17T02:49:42.097Z,0.65
2019-01-17T02:52:11.510Z,0.88
2019-01-17T02:54:40.871Z,0.70
2019-01-17T02:57:10.244Z,0.68
2019-01-17T02:59:39.626Z,0.60
2019-01-17T03:02:09.090Z,0.70
2019-01-17T03:04:38.462Z,1.27
2019-01-17T03:07:07.858Z,0.90
2019-01-17T03:09:37.275Z,0.70
2019-01-17T03:12:06.675Z,0.80
2019-01-17T03:14:36.021Z,0.78
2019-01-17T03:17:05.534Z,0.98
2019-01-17T03:19:34.885Z,0.82
2019-01-17T03:22:04.275Z,0.90
2019-01-17T03:24:33.659Z,0.90
2019-01-17T03:27:03.029Z,0.90
2019-01-17T03:29:32.389Z,0.70
2019-01-17T03:32:01.843Z,0.70
2019-01-17T03:34:31.156Z,1.00
2019-01-17T03:37:00.637Z,0.93
2019-01-17T03:39:30.003Z,0.70
2019-01-17T03:41:59.413Z,0.90
2019-01-17T03:44:28.781Z,0.90
2019-01-17T03:46:58.161Z,0.60
2019-01-17T03:49:27.613Z,0.70
2019-01-17T03:51:56.925Z,0.65
2019-01-17T03:54:26.267Z,1.07
2019-01-17T03:56:55.706Z,0.90
2019-01-17T03:59:25.070Z,1.00
2019-01-17T04:01:54.460Z,0.70
2019-01-17T04:04:23.836Z,0.65
2019-01-17T04:06:53.175Z,0.90
2019-01-17T04:09:22.567Z,1.10
2019-01-17T04:11:51.932Z,0.60
2019-01-17T04:14:21.357Z,0.90
2019-01-17T04:16:50.709Z,0.90
2019-01-17T04:19:20.150Z,0.62
2019-01-17T04:21:49.491Z,0.90
2019-01-17T04:24:18.919Z,1.37
2019-01-17T04:26:48.349Z,1.07
2019-01-17T04:29:17.695Z,1.17
2019-01-17T04:31:47.071Z,1.87
2019-01-17T04:34:16.484Z,1.10
2019-01-17T04:36:45.856Z,1.30
2019-01-17T04:39:15.228Z,0.70
2019-01-17T04:41:44.601Z,1.02
2019-01-17T04:44:14.044Z,0.93
2019-01-17T04:46:43.412Z,0.80
2019-01-17T04:49:12.830Z,0.80
2019-01-17T04:51:42.269Z,0.90
2019-01-17T04:54:11.601Z,0.70
2019-01-17T04:56:41.002Z,0.72
2019-01-17T04:59:10.360Z,0.88
2019-01-17T05:01:39.701Z,0.88
2019-01-17T05:04:09.095Z,1.00
2019-01-17T05:06:38.498Z,1.02
2019-01-17T05:09:08.875Z,1.00
2019-01-17T05:11:38.301Z,0.70
2019-01-17T05:14:07.632Z,0.70
2019-01-17T05:16:37.075Z,0.60
2019-01-17T05:19:06.472Z,0.62
2019-01-17T05:21:35.818Z,0.70
2019-01-17T05:24:05.579Z,0.70
2019-01-17T05:26:34.980Z,0.70
2019-01-17T05:29:04.414Z,0.80
2019-01-17T05:31:33.752Z,0.70
2019-01-17T05:34:03.245Z,0.62
2019-01-17T05:36:32.606Z,0.60
2019-01-17T05:39:01.980Z,0.60
2019-01-17T05:41:31.405Z,0.50
2019-01-17T05:44:00.795Z,0.57
2019-01-17T05:46:30.200Z,0.62
2019-01-17T05:48:59.600Z,0.50
2019-01-17T05:51:28.971Z,0.70
2019-01-17T05:53:58.327Z,0.50
2019-01-17T05:56:27.713Z,0.75
2019-01-17T05:58:57.109Z,0.85
2019-01-17T06:01:27.405Z,0.75
2019-01-17T06:03:56.824Z,1.00
2019-01-17T06:06:26.209Z,1.02
2019-01-17T06:08:55.601Z,1.12
2019-01-17T06:11:24.985Z,0.80
2019-01-17T06:13:54.393Z,0.93
2019-01-17T06:16:23.841Z,1.07
2019-01-17T06:18:53.253Z,0.82
2019-01-17T06:21:22.647Z,1.10
2019-01-17T06:23:52.027Z,1.60
2019-01-17T06:26:21.435Z,1.50
2019-01-17T06:28:50.833Z,1.52
2019-01-17T06:31:20.343Z,1.60
2019-01-17T06:33:50.277Z,1.75
2019-01-17T06:36:19.677Z,1.75
2019-01-17T06:38:49.028Z,1.50
2019-01-17T06:41:18.588Z,1.67
2019-01-17T06:43:47.967Z,2.20
2019-01-17T06:46:17.409Z,2.22
2019-01-17T06:48:46.849Z,4.30
2019-01-17T06:51:16.179Z,4.25
2019-01-17T06:53:45.530Z,3.70
2019-01-17T06:56:14.949Z,4.30
2019-01-17T06:58:44.292Z,3.65
2019-01-17T07:01:13.675Z,3.17
2019-01-17T07:03:43.114Z,3.52
2019-01-17T07:06:12.507Z,3.30
2019-01-17T07:08:41.965Z,3.50
2019-01-17T07:11:11.316Z,2.85
2019-01-17T07:13:40.708Z,2.35
2019-01-17T07:16:10.051Z,2.05
2019-01-17T07:18:39.473Z,2.15
2019-01-17T07:21:08.877Z,2.12
2019-01-17T07:23:38.209Z,2.20
2019-01-17T07:26:07.577Z,1.60
2019-01-17T07:28:36.924Z,2.12
2019-01-17T07:31:06.357Z,1.45
2019-01-17T07:33:35.894Z,1.47
2019-01-17T07:36:05.327Z,1.35
2019-01-17T07:38:34.717Z,1.50
2019-01-17T07:41:46.039Z,1.35
2019-01-17T07:44:15.402Z,1.55
2019-01-17T07:46:44.898Z,1.47
2019-01-17T07:49:14.318Z,1.12
2019-01-17T07:51:43.738Z,0.85
2019-01-17T07:54:13.116Z,1.05
2019-01-17T07:56:42.590Z,1.00
2019-01-17T07:59:11.978Z,0.90
2019-01-17T08:01:41.386Z,1.10
2019-01-17T08:04:10.790Z,0.90
2019-01-17T08:06:40.234Z,1.00
2019-01-17T08:09:10.582Z,1.00
2019-01-17T08:11:39.972Z,0.85
2019-01-17T08:14:09.407Z,0.90
2019-01-17T08:16:38.798Z,1.00
2019-01-17T08:19:08.210Z,0.90
2019-01-17T08:21:37.639Z,1.00
2019-01-17T08:24:06.974Z,1.00
2019-01-17T08:26:36.350Z,0.93
2019-01-17T08:29:05.820Z,1.22
2019-01-17T08:31:35.275Z,1.60
2019-01-17T08:34:04.634Z,1.60
2019-01-17T08:36:34.090Z,1.65
2019-01-17T08:39:04.847Z,1.32
2019-01-17T08:41:34.222Z,1.35
2019-01-17T08:44:03.718Z,1.10
2019-01-17T08:46:33.174Z,1.00
2019-01-17T08:49:03.497Z,1.02
2019-01-17T08:51:32.924Z,1.07
2019-01-17T08:54:02.342Z,1.00
2019-01-17T08:56:31.703Z,1.07
2019-01-17T08:59:01.183Z,1.85
2019-01-17T09:01:30.570Z,1.47
2019-01-17T09:03:59.977Z,1.22
2019-01-17T09:06:29.420Z,1.00
2019-01-17T09:08:58.810Z,1.15
2019-01-17T09:11:28.164Z,0.93
2019-01-17T09:13:57.603Z,1.60
2019-01-17T09:16:26.950Z,1.10
2019-01-17T09:18:56.288Z,1.37
2019-01-17T09:21:25.770Z,1.15
2019-01-17T09:23:55.117Z,0.95
2019-01-17T09:26:24.470Z,0.80
2019-01-17T09:28:53.872Z,0.72
2019-01-17T09:31:23.229Z,0.80
2019-01-17T09:34:22.825Z,1.05
2019-01-17T09:36:52.166Z,0.82
2019-01-17T09:39:21.573Z,0.90
2019-01-17T09:41:51.305Z,0.78
2019-01-17T09:44:20.720Z,0.75
2019-01-17T09:46:50.091Z,0.90
2019-01-17T09:49:19.486Z,0.80
2019-01-17T09:51:48.922Z,1.00
2019-01-17T09:54:18.276Z,0.75
2019-01-17T09:56:47.643Z,0.85
2019-01-17T09:59:17.046Z,0.90
2019-01-17T10:01:47.234Z,0.78
2019-01-17T10:04:16.992Z,1.02
2019-01-17T10:06:46.337Z,0.80
2019-01-17T10:09:15.772Z,0.78
2019-01-17T10:11:45.229Z,0.70
2019-01-17T10:14:14.568Z,0.75
2019-01-17T10:17:01.381Z,0.80
2019-01-17T10:20:15.933Z,0.72
2019-01-17T10:23:21.229Z,0.70
2019-01-17T10:26:37.309Z,0.80
2019-01-17T10:29:43.692Z,0.60
2019-01-17T10:32:29.803Z,0.60
2019-01-17T10:35:49.251Z,0.80
2019-01-17T10:38:52.102Z,0.55
2019-01-17T10:41:44.306Z,0.70
2019-01-17T10:44:41.683Z,0.55
2019-01-17T10:48:01.342Z,0.75
2019-01-17T10:51:13.847Z,0.60
2019-01-17T10:54:06.875Z,0.70
2019-01-17T10:56:59.532Z,0.65
2019-01-17T10:59:48.965Z,0.70
2019-01-17T11:02:43.059Z,0.60
2019-01-17T11:05:45.514Z,0.72
2019-01-17T11:08:58.652Z,0.90
2019-01-17T11:12:05.480Z,0.72
2019-01-17T11:15:24.585Z,0.90
2019-01-17T11:18:46.680Z,0.60
2019-01-17T11:21:38.779Z,0.50
2019-01-17T11:25:03.611Z,0.60
2019-01-17T11:28:29.042Z,0.60
2019-01-17T11:31:35.405Z,0.60
2019-01-17T11:34:53.287Z,0.82
2019-01-17T11:38:09.590Z,0.62
2019-01-17T11:41:04.769Z,0.80
2019-01-17T11:44:17.436Z,0.68
2019-01-17T11:47:17.533Z,0.80
2019-01-17T11:50:17.623Z,0.90
2019-01-17T11:53:26.259Z,0.78
2019-01-17T11:56:13.129Z,0.80
2019-01-17T11:59:15.104Z,0.75
2019-01-17T12:01:58.493Z,0.72
2019-01-17T12:04:33.045Z,0.68
2019-01-17T12:07:05.202Z,0.90
2019-01-17T12:09:34.628Z,0.70
2019-01-17T12:12:04.415Z,0.70
2019-01-17T12:14:33.828Z,0.60
2019-01-17T12:17:03.292Z,0.88
2019-01-17T12:19:32.715Z,0.78
2019-01-17T12:22:02.079Z,1.52
2019-01-17T12:24:31.475Z,1.92
2019-01-17T12:27:00.925Z,2.20
2019-01-17T12:29:30.302Z,3.15
2019-01-17T12:31:59.680Z,3.60
2019-01-17T12:34:29.105Z,2.55
2019-01-17T12:36:58.549Z,2.12
2019-01-17T12:39:27.914Z,2.87
2019-01-17T12:41:57.340Z,2.20
2019-01-17T12:44:26.751Z,3.95
2019-01-17T12:46:56.128Z,2.60
2019-01-17T12:49:25.641Z,2.25
2019-01-17T12:51:55.052Z,2.45
2019-01-17T12:54:24.439Z,2.10
2019-01-17T12:56:54.308Z,2.22
2019-01-17T12:59:23.825Z,2.45
2019-01-17T13:01:53.292Z,2.00
2019-01-17T13:04:22.715Z,1.75
2019-01-17T13:06:52.133Z,1.90
2019-01-17T13:09:21.486Z,2.08
2019-01-17T13:11:50.915Z,1.77
2019-01-17T13:14:21.180Z,1.60
2019-01-17T13:16:50.665Z,1.80
2019-01-17T13:19:20.083Z,1.55
2019-01-17T13:21:49.513Z,1.65
2019-01-17T13:24:18.955Z,1.52
2019-01-17T13:26:48.364Z,1.20
2019-01-17T13:29:17.746Z,1.05
2019-01-17T13:31:47.234Z,1.27
2019-01-17T13:34:16.707Z,1.10
2019-01-17T13:36:46.138Z,1.40
2019-01-17T13:39:15.537Z,1.52
2019-01-17T13:41:45.099Z,1.10
2019-01-17T13:44:14.509Z,1.10
2019-01-17T13:46:44.057Z,1.15
2019-01-17T13:49:14.467Z,1.50
2019-01-17T13:51:43.978Z,1.10
2019-01-17T13:54:13.405Z,1.00
2019-01-17T13:56:43.275Z,1.35
2019-01-17T13:59:12.736Z,1.17
2019-01-17T14:01:42.333Z,1.05
2019-01-17T14:04:12.003Z,0.98
2019-01-17T14:06:41.535Z,1.12
2019-01-17T14:09:10.993Z,1.10
2019-01-17T14:11:40.406Z,0.82
2019-01-17T14:14:09.822Z,1.00
2019-01-17T14:16:39.380Z,1.20
2019-01-17T14:19:08.811Z,1.17
2019-01-17T14:21:38.230Z,0.82
2019-01-17T14:24:07.681Z,0.80
2019-01-17T14:26:37.048Z,1.02
2019-01-17T14:29:06.621Z,1.40
2019-01-17T14:31:36.067Z,1.12
2019-01-17T14:34:05.584Z,0.90
2019-01-17T14:36:34.937Z,1.00
2019-01-17T14:39:05.869Z,1.00
2019-01-17T14:41:35.256Z,1.32
2019-01-17T14:44:05.703Z,1.60
2019-01-17T14:46:35.283Z,1.05
2019-01-17T14:49:04.683Z,1.40
2019-01-17T14:51:34.246Z,1.10
2019-01-17T14:54:03.628Z,1.50
2019-01-17T14:56:33.010Z,1.45
2019-01-17T14:59:02.413Z,1.20
2019-01-17T15:01:31.823Z,1.20
2019-01-17T15:04:01.188Z,1.10
2019-01-17T15:06:30.647Z,0.95
2019-01-17T15:09:00.034Z,1.22
2019-01-17T15:11:29.442Z,1.00
2019-01-17T15:13:58.882Z,1.15
2019-01-17T15:16:28.378Z,1.37
2019-01-17T15:18:57.943Z,1.10
2019-01-17T15:21:27.475Z,1.00
2019-01-17T15:23:56.933Z,1.70
2019-01-17T15:26:26.394Z,1.50
2019-01-17T15:28:55.787Z,1.20
2019-01-17T15:31:25.218Z,1.10
2019-01-17T15:33:54.773Z,1.20
2019-01-17T15:36:24.187Z,1.42
2019-01-17T15:38:55.087Z,0.93
2019-01-17T15:41:28.471Z,0.70
2019-01-17T15:43:55.693Z,0.78
2019-01-17T15:46:25.113Z,0.93
2019-01-17T15:48:54.514Z,1.12
2019-01-17T15:51:23.971Z,0.80
2019-01-17T15:53:53.347Z,1.12
2019-01-17T15:56:22.710Z,1.02
2019-01-17T15:58:52.156Z,1.35
2019-01-17T16:01:20.278Z,0.88
2019-01-17T16:03:48.447Z,1.32
2019-01-17T16:06:17.967Z,0.90
2019-01-17T16:08:46.088Z,1.02
2019-01-17T16:11:14.285Z,0.93
2019-01-17T16:13:43.658Z,0.93
2019-01-17T16:16:13.080Z,1.40
2019-01-17T16:18:42.478Z,1.17
2019-01-17T16:21:11.873Z,1.57
2019-01-17T16:23:41.330Z,1.82
2019-01-17T16:26:10.707Z,1.10
2019-01-17T16:28:40.080Z,1.10
2019-01-17T16:31:09.524Z,1.15
2019-01-17T16:33:38.867Z,1.00
2019-01-17T16:36:08.326Z,1.10
2019-01-17T16:38:37.727Z,1.35
2019-01-17T16:41:07.132Z,1.10
2019-01-17T16:43:36.588Z,1.05
2019-01-17T16:46:06.017Z,1.40
2019-01-17T16:48:35.430Z,1.20
2019-01-17T16:51:04.891Z,1.10
2019-01-17T16:53:34.289Z,0.80
2019-01-17T16:56:03.701Z,0.80
2019-01-17T16:58:33.129Z,0.82
2019-01-17T17:01:02.564Z,1.30
2019-01-17T17:03:31.955Z,1.10
2019-01-17T17:06:01.323Z,0.70
2019-01-17T17:08:30.800Z,1.75
2019-01-17T17:11:00.265Z,1.30
2019-01-17T17:13:29.647Z,1.30
2019-01-17T17:15:59.038Z,0.90
2019-01-17T17:18:28.554Z,1.60
2019-01-17T17:20:57.962Z,0.85
2019-01-17T17:23:27.371Z,1.30
2019-01-17T17:25:56.795Z,1.20
2019-01-17T17:28:26.181Z,1.07
2019-01-17T17:30:55.651Z,1.15
2019-01-17T17:33:25.087Z,1.30
2019-01-17T17:35:54.455Z,1.02
2019-01-17T17:38:23.837Z,0.88
2019-01-17T17:40:53.266Z,0.75
2019-01-17T17:43:22.753Z,1.07
2019-01-17T17:45:52.164Z,1.10
2019-01-17T17:48:21.760Z,1.42
2019-01-17T17:50:51.190Z,1.00
2019-01-17T17:53:20.671Z,1.40
2019-01-17T17:55:50.131Z,1.00
2019-01-17T17:58:19.766Z,1.40
2019-01-17T18:00:53.245Z,1.15
2019-01-17T18:03:22.674Z,1.22
2019-01-17T18:05:52.127Z,1.30
2019-01-17T18:08:21.524Z,0.90
2019-01-17T18:10:50.999Z,1.22
2019-01-17T18:13:20.812Z,0.82
2019-01-17T18:15:50.214Z,1.10
2019-01-17T18:18:19.750Z,1.27
2019-01-17T18:20:49.219Z,1.55
2019-01-17T18:23:18.623Z,1.02
2019-01-17T18:25:48.165Z,1.07
2019-01-17T18:28:17.640Z,1.00
2019-01-17T18:30:47.073Z,1.40
2019-01-17T18:33:16.445Z,1.30
2019-01-17T18:35:46.001Z,1.17
2019-01-17T18:38:15.379Z,1.35
2019-01-17T18:40:44.842Z,0.78
2019-01-17T18:43:14.307Z,1.30
2019-01-17T18:45:43.960Z,1.10
2019-01-17T18:48:13.352Z,1.15
2019-01-17T18:50:43.220Z,0.85
2019-01-17T18:53:12.663Z,1.17
2019-01-17T18:55:42.176Z,1.27
2019-01-17T18:58:15.568Z,1.22
2019-01-17T19:00:42.849Z,1.10
2019-01-17T19:03:12.260Z,1.00
2019-01-17T19:05:41.792Z,1.12
2019-01-17T19:08:11.220Z,1.30
2019-01-17T19:10:40.715Z,1.10
2019-01-17T19:13:10.241Z,1.30
2019-01-17T19:15:39.640Z,1.07
2019-01-17T19:18:09.109Z,0.85
2019-01-17T19:20:38.562Z,1.05
2019-01-17T19:23:08.022Z,1.17
2019-01-17T19:25:37.447Z,1.10
2019-01-17T19:28:06.903Z,1.12
2019-01-17T19:30:36.445Z,1.22
2019-01-17T19:33:05.953Z,1.50
2019-01-17T19:35:35.508Z,1.00
2019-01-17T19:38:05.008Z,1.07
2019-01-17T19:40:34.549Z,1.10
2019-01-17T19:43:04.131Z,1.30
2019-01-17T19:45:33.741Z,0.70
2019-01-17T19:48:03.776Z,0.82
2019-01-17T19:50:35.827Z,1.07
2019-01-17T19:53:06.617Z,1.02
2019-01-17T19:55:36.423Z,1.02
2019-01-17T19:58:06.222Z,1.00
2019-01-17T20:00:35.835Z,1.22
2019-01-17T20:03:06.113Z,1.10
2019-01-17T20:05:35.870Z,1.00
2019-01-17T20:08:05.456Z,1.10
2019-01-17T20:10:37.209Z,1.40
2019-01-17T20:13:08.145Z,1.10
2019-01-17T20:15:37.940Z,7.03
2019-01-17T20:18:07.826Z,16.60
2019-01-17T20:20:37.247Z,14.20
2019-01-17T20:23:06.808Z,15.63
2019-01-17T20:25:36.402Z,11.78
2019-01-17T20:28:05.866Z,9.78
2019-01-17T20:30:36.270Z,9.45
2019-01-17T20:33:07.693Z,8.28
2019-01-17T20:35:37.197Z,7.42
2019-01-17T20:38:09.002Z,7.22
2019-01-17T20:40:38.531Z,6.22
2019-01-17T20:43:08.005Z,6.10
2019-01-17T20:45:37.641Z,5.92
2019-01-17T20:48:07.266Z,4.65
2019-01-17T20:50:36.787Z,5.00
2019-01-17T20:53:06.333Z,4.35
2019-01-17T20:55:35.786Z,4.55
2019-01-17T20:58:05.867Z,3.90
2019-01-17T21:01:03.304Z,3.67
2019-01-17T21:03:32.765Z,3.20
2019-01-17T21:06:00.943Z,3.70
2019-01-17T21:08:30.398Z,3.42
2019-01-17T21:10:59.806Z,3.92
2019-01-17T21:13:29.258Z,2.90
2019-01-17T21:16:01.311Z,3.17
2019-01-17T21:18:29.883Z,2.83
2019-01-17T21:20:59.276Z,2.67
2019-01-17T21:23:28.725Z,3.30
2019-01-17T21:25:58.188Z,2.90
2019-01-17T21:28:27.539Z,2.90
2019-01-17T21:30:56.990Z,2.42
2019-01-17T21:33:26.369Z,3.10
2019-01-17T21:35:55.764Z,3.27
2019-01-17T21:38:25.239Z,2.10
2019-01-17T21:40:54.660Z,2.83
2019-01-17T21:43:24.045Z,2.75
2019-01-17T21:45:53.532Z,2.40
2019-01-17T21:48:22.951Z,2.83
2019-01-17T21:50:52.340Z,2.65
2019-01-17T21:55:22.234Z,2.98
2019-01-17T21:57:53.136Z,3.00
2019-01-17T22:00:24.579Z,4.25
2019-01-17T22:02:54.019Z,4.28
2019-01-17T22:05:23.426Z,3.25
2019-01-17T22:07:52.885Z,3.50
2019-01-17T22:10:23.386Z,3.20
2019-01-17T22:12:52.712Z,5.15
2019-01-17T22:15:23.458Z,7.62
2019-01-17T22:17:53.087Z,10.53
2019-01-17T22:20:22.522Z,14.65
2019-01-17T22:22:53.117Z,13.03
2019-01-17T22:25:23.620Z,10.20
2019-01-17T22:27:53.063Z,9.05
2019-01-17T22:30:24.992Z,7.78
2019-01-17T22:32:54.415Z,7.15
2019-01-17T22:35:23.846Z,6.60
2019-01-17T22:37:53.283Z,7.17
2019-01-17T22:40:22.796Z,7.42
2019-01-17T22:42:52.185Z,7.00
2019-01-17T22:45:24.358Z,5.95
2019-01-17T22:47:53.769Z,6.42
2019-01-17T22:50:23.133Z,5.30
2019-01-17T22:52:52.822Z,4.97
2019-01-17T22:55:23.100Z,5.28
2019-01-17T22:57:52.469Z,4.37
2019-01-17T23:00:52.177Z,4.60
2019-01-17T23:03:24.294Z,3.40
2019-01-17T23:05:53.709Z,3.52
2019-01-17T23:08:23.106Z,3.08
2019-01-17T23:10:52.554Z,4.15
2019-01-17T23:13:21.939Z,4.35
2019-01-17T23:15:51.475Z,3.45
2019-01-17T23:18:20.817Z,3.37
2019-01-17T23:20:50.168Z,2.85
2019-01-17T23:23:19.559Z,2.67
2019-01-17T23:25:48.941Z,2.33
2019-01-17T23:28:18.283Z,2.80
2019-01-17T23:30:47.707Z,3.08
2019-01-17T23:33:17.045Z,3.05
2019-01-17T23:35:46.407Z,2.72
2019-01-17T23:38:15.872Z,2.80
2019-01-17T23:40:45.239Z,2.67
2019-01-17T23:43:14.629Z,2.42
2019-01-17T23:45:44.081Z,2.17
2019-01-17T23:48:13.499Z,2.12
2019-01-17T23:50:42.982Z,1.80
2019-01-17T23:53:12.365Z,1.67
2019-01-17T23:55:41.800Z,1.80
2019-01-17T23:58:11.254Z,1.85
