createdAt,value
2018-04-30T00:01:09.783Z,64.13
2018-04-30T00:03:39.411Z,57.23
2018-04-30T00:06:08.269Z,49.87
2018-04-30T00:08:36.366Z,53.93
2018-04-30T00:11:04.627Z,55.50
2018-04-30T00:13:33.707Z,52.73
2018-04-30T00:16:04.755Z,54.17
2018-04-30T00:18:32.988Z,51.30
2018-04-30T00:21:01.080Z,50.83
2018-04-30T00:23:30.223Z,52.20
2018-04-30T00:25:58.541Z,53.00
2018-04-30T00:28:26.619Z,55.47
2018-04-30T00:30:54.724Z,55.37
2018-04-30T00:33:23.588Z,56.30
2018-04-30T00:35:51.890Z,52.37
2018-04-30T00:38:20.768Z,56.73
2018-04-30T00:40:48.857Z,61.60
2018-04-30T00:43:17.707Z,52.80
2018-04-30T00:45:45.824Z,52.33
2018-04-30T00:48:17.153Z,50.20
2018-04-30T00:50:45.461Z,51.53
2018-04-30T00:53:15.594Z,45.07
2018-04-30T00:55:44.264Z,55.27
2018-04-30T00:58:12.727Z,51.33
2018-04-30T01:00:40.855Z,48.90
2018-04-30T01:03:09.302Z,53.73
2018-04-30T01:05:40.018Z,44.63
2018-04-30T01:08:08.143Z,48.60
2018-04-30T01:10:36.392Z,48.00
2018-04-30T01:13:04.499Z,53.70
2018-04-30T01:15:34.182Z,58.57
2018-04-30T01:18:02.294Z,60.70
2018-04-30T01:20:31.527Z,57.70
2018-04-30T01:22:59.653Z,60.13
2018-04-30T01:25:27.756Z,56.60
2018-04-30T01:27:55.844Z,51.70
2018-04-30T01:30:23.956Z,67.23
2018-04-30T01:32:52.044Z,56.33
2018-04-30T01:35:20.119Z,58.37
2018-04-30T01:37:48.312Z,57.27
2018-04-30T01:40:17.056Z,56.50
2018-04-30T01:42:45.435Z,56.43
2018-04-30T01:45:14.232Z,52.77
2018-04-30T01:47:43.028Z,55.90
2018-04-30T01:50:11.409Z,52.33
2018-04-30T01:52:40.134Z,52.57
2018-04-30T01:55:09.080Z,57.77
2018-04-30T01:57:38.148Z,53.60
2018-04-30T02:00:06.230Z,53.00
2018-04-30T02:02:34.505Z,54.63
2018-04-30T02:05:02.900Z,50.80
2018-04-30T02:07:30.984Z,56.80
2018-04-30T02:09:59.986Z,59.23
2018-04-30T02:12:28.085Z,55.87
2018-04-30T02:14:56.264Z,54.67
2018-04-30T02:17:25.128Z,49.10
2018-04-30T02:19:53.976Z,53.10
2018-04-30T02:22:22.073Z,55.57
2018-04-30T02:24:50.157Z,54.33
2018-04-30T02:27:18.464Z,59.40
2018-04-30T02:29:46.584Z,52.67
2018-04-30T02:32:15.374Z,55.33
2018-04-30T02:34:43.460Z,60.67
2018-04-30T02:37:11.552Z,59.33
2018-04-30T02:39:39.711Z,65.70
2018-04-30T02:42:07.780Z,66.23
2018-04-30T02:44:35.869Z,67.23
2018-04-30T02:47:03.952Z,68.70
2018-04-30T02:49:32.044Z,73.00
2018-04-30T02:52:01.035Z,75.17
2018-04-30T02:54:29.961Z,74.07
2018-04-30T02:56:58.239Z,82.10
2018-04-30T02:59:26.561Z,77.93
2018-04-30T03:01:54.636Z,86.20
2018-04-30T03:04:22.699Z,87.57
2018-04-30T03:06:50.806Z,81.60
2018-04-30T03:09:18.888Z,83.03
2018-04-30T03:11:47.091Z,97.33
2018-04-30T03:14:15.193Z,89.23
2018-04-30T03:16:43.966Z,90.43
2018-04-30T03:19:12.045Z,91.30
2018-04-30T03:21:40.243Z,86.40
2018-04-30T03:24:09.097Z,86.33
2018-04-30T03:26:37.179Z,85.67
2018-04-30T03:29:05.265Z,76.30
2018-04-30T03:31:35.400Z,95.83
2018-04-30T03:34:04.471Z,85.80
2018-04-30T03:36:33.284Z,75.20
2018-04-30T03:39:02.395Z,78.37
2018-04-30T03:41:30.565Z,75.43
2018-04-30T03:43:59.642Z,93.23
2018-04-30T03:46:27.745Z,66.97
2018-04-30T03:48:55.824Z,52.67
2018-04-30T03:51:24.151Z,50.40
2018-04-30T03:53:52.224Z,49.77
2018-04-30T03:56:20.300Z,46.30
2018-04-30T03:58:48.734Z,45.93
2018-04-30T04:01:34.608Z,40.13
2018-04-30T04:04:22.496Z,40.50
2018-04-30T04:06:53.461Z,31.33
2018-04-30T04:09:23.427Z,33.30
2018-04-30T04:11:51.720Z,29.17
2018-04-30T04:14:19.815Z,35.87
2018-04-30T04:16:48.656Z,30.13
2018-04-30T04:19:17.027Z,28.87
2018-04-30T04:21:45.272Z,30.43
2018-04-30T04:24:13.492Z,30.40
2018-04-30T04:26:41.696Z,35.00
2018-04-30T04:29:09.980Z,37.23
2018-04-30T04:31:38.079Z,35.20
2018-04-30T04:34:06.162Z,40.90
2018-04-30T04:36:34.247Z,43.83
2018-04-30T04:39:02.530Z,38.83
2018-04-30T04:41:30.636Z,42.17
2018-04-30T04:43:58.715Z,42.27
2018-04-30T04:46:26.783Z,38.27
2018-04-30T04:48:54.884Z,41.70
2018-04-30T04:51:23.224Z,41.43
2018-04-30T04:53:51.452Z,39.03
2018-04-30T04:56:19.745Z,40.60
2018-04-30T04:58:48.059Z,43.17
2018-04-30T05:01:16.404Z,40.40
2018-04-30T05:03:46.235Z,31.30
2018-04-30T05:06:18.372Z,30.63
2018-04-30T05:08:46.728Z,29.03
2018-04-30T05:11:15.221Z,21.13
2018-04-30T05:13:43.486Z,26.60
2018-04-30T05:16:12.327Z,19.23
2018-04-30T05:18:40.431Z,16.57
2018-04-30T05:21:08.573Z,17.83
2018-04-30T05:23:36.791Z,11.20
2018-04-30T05:26:05.868Z,8.67
2018-04-30T05:28:34.243Z,14.17
2018-04-30T05:31:02.311Z,6.60
2018-04-30T05:33:30.725Z,8.20
2018-04-30T05:35:59.568Z,5.93
2018-04-30T05:38:27.739Z,6.20
2018-04-30T05:40:55.856Z,7.40
2018-04-30T05:43:24.692Z,5.10
2018-04-30T05:45:52.756Z,5.47
2018-04-30T05:48:20.865Z,6.03
2018-04-30T05:50:49.116Z,4.57
2018-04-30T05:53:17.196Z,3.47
2018-04-30T05:55:45.276Z,5.33
2018-04-30T05:58:13.372Z,6.83
2018-04-30T06:00:41.452Z,5.53
2018-04-30T06:03:10.377Z,6.33
2018-04-30T06:05:39.303Z,5.33
2018-04-30T06:08:07.404Z,12.10
2018-04-30T06:10:35.634Z,6.33
2018-04-30T06:13:04.024Z,8.70
2018-04-30T06:15:33.815Z,5.10
2018-04-30T06:18:02.927Z,5.83
2018-04-30T06:20:32.563Z,3.47
2018-04-30T06:23:01.344Z,3.87
2018-04-30T06:25:29.668Z,5.97
2018-04-30T06:27:58.573Z,4.37
2018-04-30T06:30:27.400Z,9.23
2018-04-30T06:32:56.500Z,6.70
2018-04-30T06:35:26.399Z,9.50
2018-04-30T06:37:55.164Z,4.57
2018-04-30T06:40:24.079Z,4.13
2018-04-30T06:42:52.852Z,6.93
2018-04-30T06:45:21.179Z,3.07
2018-04-30T06:47:49.271Z,4.50
2018-04-30T06:50:18.209Z,6.83
2018-04-30T06:52:46.431Z,7.33
2018-04-30T06:55:14.732Z,4.63
2018-04-30T06:57:42.831Z,4.70
2018-04-30T07:00:10.979Z,4.23
2018-04-30T07:02:39.266Z,5.87
2018-04-30T07:05:08.084Z,7.20
2018-04-30T07:07:37.076Z,5.47
2018-04-30T07:10:05.345Z,5.80
2018-04-30T07:12:37.351Z,7.17
2018-04-30T07:15:06.398Z,4.83
2018-04-30T07:17:34.532Z,6.73
2018-04-30T07:20:03.459Z,5.13
2018-04-30T07:22:35.007Z,3.20
2018-04-30T07:25:03.338Z,4.87
2018-04-30T07:27:32.242Z,4.70
2018-04-30T07:30:01.029Z,4.93
2018-04-30T07:32:30.571Z,4.10
2018-04-30T07:34:59.395Z,2.90
2018-04-30T07:37:28.387Z,3.00
2018-04-30T07:39:57.466Z,2.33
2018-04-30T07:42:26.232Z,8.27
2018-04-30T07:44:56.239Z,3.67
2018-04-30T07:47:24.440Z,3.80
2018-04-30T07:49:53.213Z,6.57
2018-04-30T07:52:21.627Z,4.40
2018-04-30T07:54:50.339Z,4.47
2018-04-30T07:57:21.018Z,2.73
2018-04-30T07:59:49.917Z,3.30
2018-04-30T08:02:18.300Z,3.13
2018-04-30T08:04:46.391Z,3.20
2018-04-30T08:07:14.467Z,3.63
2018-04-30T08:09:42.577Z,3.00
2018-04-30T08:12:11.484Z,4.33
2018-04-30T08:14:39.816Z,2.20
2018-04-30T08:17:08.187Z,4.30
2018-04-30T08:19:37.147Z,3.77
2018-04-30T08:22:05.436Z,4.13
2018-04-30T08:24:33.536Z,3.93
2018-04-30T08:27:01.652Z,4.07
2018-04-30T08:29:30.041Z,3.90
2018-04-30T08:31:58.267Z,8.77
2018-04-30T08:34:26.350Z,8.30
2018-04-30T08:36:54.660Z,2.43
2018-04-30T08:39:23.692Z,35.67
2018-04-30T08:41:51.755Z,7.80
2018-04-30T08:44:20.515Z,4.17
2018-04-30T08:46:48.766Z,4.30
2018-04-30T08:49:17.809Z,2.30
2018-04-30T08:51:45.876Z,6.70
2018-04-30T08:54:14.288Z,2.43
2018-04-30T08:56:42.645Z,2.80
2018-04-30T08:59:11.419Z,5.07
2018-04-30T09:01:40.200Z,5.13
2018-04-30T09:04:08.320Z,6.27
2018-04-30T09:06:37.222Z,5.77
2018-04-30T09:09:06.159Z,2.40
2018-04-30T09:11:35.009Z,2.73
2018-04-30T09:14:04.092Z,3.43
2018-04-30T09:16:32.993Z,3.10
2018-04-30T09:19:01.077Z,4.63
2018-04-30T09:21:30.045Z,2.77
2018-04-30T09:23:59.236Z,2.40
2018-04-30T09:26:27.328Z,3.93
2018-04-30T09:28:55.414Z,4.43
2018-04-30T09:31:23.713Z,3.20
2018-04-30T09:33:51.811Z,2.93
2018-04-30T09:36:20.567Z,2.87
2018-04-30T09:38:49.465Z,3.13
2018-04-30T09:41:17.563Z,2.57
2018-04-30T09:43:45.919Z,2.50
2018-04-30T09:46:14.228Z,2.80
2018-04-30T09:48:42.451Z,2.37
2018-04-30T09:51:10.812Z,4.13
2018-04-30T09:53:38.917Z,8.70
2018-04-30T09:56:07.028Z,3.23
2018-04-30T09:58:35.216Z,4.73
2018-04-30T10:01:04.303Z,8.50
2018-04-30T10:03:32.455Z,3.17
2018-04-30T10:06:04.145Z,1.80
2018-04-30T10:08:33.240Z,7.87
2018-04-30T10:11:02.274Z,4.47
2018-04-30T10:13:30.353Z,1.83
2018-04-30T10:15:58.483Z,2.83
2018-04-30T10:18:26.900Z,1.40
2018-04-30T10:20:55.012Z,1.40
2018-04-30T10:23:24.340Z,5.60
2018-04-30T10:25:52.863Z,2.73
2018-04-30T10:28:20.935Z,1.77
2018-04-30T10:30:49.015Z,5.70
2018-04-30T10:33:21.117Z,4.20
2018-04-30T10:35:49.216Z,4.60
2018-04-30T10:38:17.429Z,3.23
2018-04-30T10:40:45.707Z,3.07
2018-04-30T10:43:13.821Z,2.20
2018-04-30T10:45:42.688Z,2.97
2018-04-30T10:48:11.057Z,2.63
2018-04-30T10:50:39.801Z,5.73
2018-04-30T10:53:08.086Z,2.03
2018-04-30T10:55:36.409Z,1.80
2018-04-30T10:58:05.679Z,3.43
2018-04-30T11:00:34.461Z,4.47
2018-04-30T11:03:02.537Z,1.83
2018-04-30T11:05:30.628Z,3.60
2018-04-30T11:07:58.979Z,1.50
2018-04-30T11:10:27.878Z,1.93
2018-04-30T11:12:56.219Z,3.80
2018-04-30T11:15:25.869Z,11.27
2018-04-30T11:17:54.219Z,4.07
2018-04-30T11:20:23.035Z,5.07
2018-04-30T11:22:54.998Z,6.83
2018-04-30T11:25:23.596Z,6.43
2018-04-30T11:27:51.740Z,2.67
2018-04-30T11:30:19.829Z,2.90
2018-04-30T11:32:51.000Z,1.97
2018-04-30T11:35:19.340Z,2.80
2018-04-30T11:37:48.167Z,2.07
2018-04-30T11:40:16.974Z,1.50
2018-04-30T11:42:45.846Z,2.37
2018-04-30T11:45:16.564Z,2.77
2018-04-30T11:47:45.494Z,2.40
2018-04-30T11:50:15.262Z,3.00
2018-04-30T11:52:44.703Z,2.10
2018-04-30T11:55:12.929Z,1.67
2018-04-30T11:57:41.028Z,1.87
2018-04-30T12:00:10.812Z,5.93
2018-04-30T12:02:40.253Z,1.90
2018-04-30T12:05:08.688Z,2.80
2018-04-30T12:07:37.532Z,3.83
2018-04-30T12:10:05.828Z,2.47
2018-04-30T12:12:34.138Z,3.90
2018-04-30T12:15:02.944Z,2.37
2018-04-30T12:17:33.355Z,3.13
2018-04-30T12:20:01.684Z,1.60
2018-04-30T12:22:31.140Z,1.40
2018-04-30T12:24:59.425Z,2.77
2018-04-30T12:27:27.964Z,3.87
2018-04-30T12:29:57.575Z,1.37
2018-04-30T12:32:25.860Z,4.60
2018-04-30T12:34:54.683Z,2.37
2018-04-30T12:37:23.230Z,2.80
2018-04-30T12:39:53.120Z,2.90
2018-04-30T12:42:21.877Z,5.30
2018-04-30T12:44:51.569Z,3.53
2018-04-30T12:47:21.410Z,3.77
2018-04-30T12:49:50.349Z,6.10
2018-04-30T12:52:19.467Z,1.33
2018-04-30T12:54:49.510Z,1.23
2018-04-30T12:57:17.682Z,1.50
2018-04-30T12:59:46.349Z,3.83
2018-04-30T13:02:14.559Z,1.30
2018-04-30T13:04:43.740Z,3.13
2018-04-30T13:07:11.832Z,3.47
2018-04-30T13:09:40.724Z,2.67
2018-04-30T13:12:09.480Z,1.43
2018-04-30T13:14:37.888Z,1.20
2018-04-30T13:17:06.745Z,1.20
2018-04-30T13:19:35.727Z,2.40
2018-04-30T13:22:05.865Z,1.70
2018-04-30T13:24:34.236Z,1.50
2018-04-30T13:27:02.768Z,3.87
2018-04-30T13:29:31.515Z,1.40
2018-04-30T13:32:00.312Z,3.60
2018-04-30T13:34:28.548Z,2.37
2018-04-30T13:36:58.296Z,1.20
2018-04-30T13:39:27.084Z,1.30
2018-04-30T13:41:55.379Z,1.30
2018-04-30T13:44:23.660Z,10.80
2018-04-30T13:46:51.730Z,2.73
2018-04-30T13:49:19.872Z,1.07
2018-04-30T13:51:47.951Z,1.40
2018-04-30T13:54:16.880Z,3.93
2018-04-30T13:56:45.407Z,4.13
2018-04-30T13:59:14.436Z,0.90
2018-04-30T14:01:44.094Z,1.00
2018-04-30T14:04:12.231Z,9.87
2018-04-30T14:06:40.715Z,1.20
2018-04-30T14:09:10.603Z,4.83
2018-04-30T14:11:38.935Z,2.77
2018-04-30T14:14:07.951Z,1.00
2018-04-30T14:16:36.039Z,3.33
2018-04-30T14:19:04.413Z,1.33
2018-04-30T14:21:35.713Z,1.30
2018-04-30T14:24:04.183Z,1.47
2018-04-30T14:26:32.500Z,1.70
2018-04-30T14:29:00.584Z,1.53
2018-04-30T14:31:28.895Z,4.70
2018-04-30T14:33:57.988Z,1.13
2018-04-30T14:36:26.312Z,1.20
2018-04-30T14:38:54.440Z,2.50
2018-04-30T14:41:22.684Z,1.00
2018-04-30T14:43:51.483Z,1.37
2018-04-30T14:46:20.269Z,4.70
2018-04-30T14:48:49.852Z,1.03
2018-04-30T14:51:18.289Z,1.80
2018-04-30T14:53:48.381Z,2.07
2018-04-30T14:56:17.424Z,1.00
2018-04-30T14:58:48.249Z,1.27
2018-04-30T15:01:17.158Z,1.00
2018-04-30T15:03:46.011Z,1.10
2018-04-30T15:06:14.092Z,1.43
2018-04-30T15:08:42.876Z,2.20
2018-04-30T15:11:11.325Z,2.30
2018-04-30T15:13:40.844Z,1.77
2018-04-30T15:16:09.637Z,1.80
2018-04-30T15:18:37.992Z,1.00
2018-04-30T15:21:06.071Z,1.13
2018-04-30T15:23:34.675Z,1.33
2018-04-30T15:26:03.724Z,3.37
2018-04-30T15:28:32.003Z,5.50
2018-04-30T15:31:01.284Z,1.40
2018-04-30T15:33:30.210Z,6.10
2018-04-30T15:35:58.316Z,1.20
2018-04-30T15:38:26.552Z,0.83
2018-04-30T15:40:55.643Z,2.23
2018-04-30T15:43:23.726Z,1.97
2018-04-30T15:45:51.809Z,1.10
2018-04-30T15:48:21.105Z,2.10
2018-04-30T15:50:49.219Z,1.00
2018-04-30T15:53:18.085Z,5.03
2018-04-30T15:55:46.233Z,1.47
2018-04-30T15:58:14.993Z,2.03
2018-04-30T16:00:44.209Z,1.40
2018-04-30T16:03:12.501Z,5.60
2018-04-30T16:05:40.595Z,2.70
2018-04-30T16:08:08.679Z,2.90
2018-04-30T16:10:36.756Z,0.97
2018-04-30T16:13:04.946Z,2.60
2018-04-30T16:15:33.811Z,6.53
2018-04-30T16:18:03.922Z,1.20
2018-04-30T16:20:33.049Z,1.63
2018-04-30T16:23:04.771Z,1.63
2018-04-30T16:25:33.782Z,1.00
2018-04-30T16:28:03.936Z,2.47
2018-04-30T16:30:37.393Z,2.17
2018-04-30T16:33:07.976Z,2.43
2018-04-30T16:35:38.688Z,1.57
2018-04-30T16:38:07.781Z,1.40
2018-04-30T16:40:37.756Z,1.67
2018-04-30T16:45:44.310Z,2.30
2018-04-30T16:48:15.893Z,4.13
2018-04-30T16:50:48.635Z,8.80
2018-04-30T16:53:17.395Z,1.73
2018-04-30T16:55:47.348Z,1.20
2018-04-30T16:58:21.419Z,2.53
2018-04-30T17:00:53.012Z,4.13
2018-04-30T17:03:25.482Z,4.70
2018-04-30T17:05:56.075Z,1.50
2018-04-30T17:08:24.762Z,2.90
2018-04-30T17:10:55.977Z,1.80
2018-04-30T17:13:27.373Z,2.63
2018-04-30T17:15:57.840Z,1.17
2018-04-30T17:18:28.892Z,3.30
2018-04-30T17:21:06.416Z,1.63
2018-04-30T17:23:42.844Z,1.90
2018-04-30T17:26:16.153Z,3.33
2018-04-30T17:28:45.872Z,2.03
2018-04-30T17:31:15.727Z,1.30
2018-04-30T17:33:47.536Z,6.97
2018-04-30T17:36:21.897Z,1.30
2018-04-30T17:38:54.664Z,1.73
2018-04-30T17:41:26.732Z,1.30
2018-04-30T17:44:02.895Z,2.20
2018-04-30T17:46:32.010Z,1.17
2018-04-30T17:49:05.348Z,1.43
2018-04-30T17:51:35.671Z,1.67
2018-04-30T17:54:05.641Z,1.80
2018-04-30T17:56:33.957Z,1.37
2018-04-30T17:59:06.396Z,1.60
2018-04-30T18:01:43.923Z,4.27
2018-04-30T18:04:14.495Z,9.33
2018-04-30T18:06:43.614Z,2.40
2018-04-30T18:09:17.641Z,2.20
2018-04-30T18:11:50.531Z,1.83
2018-04-30T18:17:20.032Z,3.13
2018-04-30T18:19:55.903Z,1.00
2018-04-30T18:22:28.690Z,1.00
2018-04-30T18:25:03.224Z,4.77
2018-04-30T18:27:36.092Z,2.23
2018-04-30T18:30:08.396Z,1.20
2018-04-30T18:32:48.270Z,3.47
2018-04-30T18:35:19.393Z,1.50
2018-04-30T18:37:52.985Z,1.50
2018-04-30T18:40:29.417Z,6.17
2018-04-30T18:43:00.033Z,3.37
2018-04-30T18:45:33.684Z,3.00
2018-04-30T18:48:23.518Z,8.30
2018-04-30T18:53:44.983Z,3.37
2018-04-30T18:56:16.799Z,1.20
2018-04-30T18:58:57.926Z,3.73
2018-04-30T19:01:29.092Z,1.30
2018-04-30T19:07:12.223Z,6.10
2018-04-30T19:09:50.517Z,5.53
2018-04-30T19:12:23.293Z,1.60
2018-04-30T19:14:54.996Z,2.50
2018-04-30T19:17:43.453Z,1.10
2018-04-30T19:20:13.994Z,0.80
2018-04-30T19:22:42.071Z,1.20
2018-04-30T19:25:11.603Z,2.70
2018-04-30T19:27:41.808Z,2.87
2018-04-30T19:30:09.906Z,2.70
2018-04-30T19:32:45.545Z,5.07
2018-04-30T19:35:21.426Z,0.97
2018-04-30T19:37:51.198Z,5.30
2018-04-30T19:40:22.356Z,1.20
2018-04-30T19:42:52.427Z,4.40
2018-04-30T19:45:20.674Z,1.73
2018-04-30T19:47:57.259Z,2.00
2018-04-30T19:50:27.073Z,4.60
2018-04-30T19:52:56.130Z,3.80
2018-04-30T19:55:26.984Z,2.23
2018-04-30T19:57:59.603Z,2.23
2018-04-30T20:00:37.442Z,1.17
2018-04-30T20:03:12.084Z,7.93
2018-04-30T20:05:41.789Z,3.00
2018-04-30T20:08:10.555Z,3.37
2018-04-30T20:10:46.626Z,1.27
2018-04-30T20:13:14.723Z,1.57
2018-04-30T20:15:45.136Z,1.10
2018-04-30T20:18:18.792Z,1.47
2018-04-30T20:20:48.533Z,1.57
2018-04-30T20:23:18.556Z,1.20
2018-04-30T20:25:49.098Z,1.20
2018-04-30T20:28:40.630Z,1.43
2018-04-30T20:31:13.836Z,0.80
2018-04-30T20:33:46.213Z,1.20
2018-04-30T20:36:16.757Z,1.27
2018-04-30T20:38:47.778Z,1.00
2018-04-30T20:41:15.901Z,1.63
2018-04-30T20:43:45.529Z,1.00
2018-04-30T20:46:22.752Z,1.83
2018-04-30T20:49:15.152Z,3.57
2018-04-30T20:51:44.131Z,2.50
2018-04-30T20:54:13.206Z,0.90
2018-04-30T20:56:46.710Z,0.90
2018-04-30T21:01:50.629Z,3.03
2018-04-30T21:04:20.408Z,2.50
2018-04-30T21:06:51.892Z,0.80
2018-04-30T21:09:21.320Z,1.33
2018-04-30T21:11:52.120Z,3.77
2018-04-30T21:14:20.298Z,4.60
2018-04-30T21:16:49.572Z,5.43
2018-04-30T21:19:18.447Z,1.10
2018-04-30T21:21:47.141Z,1.27
2018-04-30T21:24:16.159Z,1.03
2018-04-30T21:26:47.130Z,1.30
2018-04-30T21:29:15.220Z,3.00
2018-04-30T21:31:45.627Z,4.43
2018-04-30T21:34:15.019Z,2.53
2018-04-30T21:36:45.468Z,1.23
2018-04-30T21:39:14.445Z,3.03
2018-04-30T21:41:43.436Z,0.90
2018-04-30T21:44:11.536Z,1.73
2018-04-30T21:46:39.624Z,1.10
2018-04-30T21:49:14.525Z,1.10
2018-04-30T21:51:45.608Z,3.17
2018-04-30T21:54:13.676Z,1.30
2018-04-30T21:56:45.583Z,2.40
2018-04-30T21:59:14.369Z,1.00
2018-04-30T22:01:43.060Z,2.07
2018-04-30T22:04:11.876Z,2.43
2018-04-30T22:06:39.937Z,1.23
2018-04-30T22:09:13.226Z,1.93
2018-04-30T22:11:41.562Z,1.10
2018-04-30T22:14:09.647Z,1.00
2018-04-30T22:16:37.733Z,0.90
2018-04-30T22:19:06.426Z,4.70
2018-04-30T22:21:34.887Z,1.67
2018-04-30T22:24:04.524Z,1.07
2018-04-30T22:26:36.336Z,4.13
2018-04-30T22:29:07.102Z,2.23
2018-04-30T22:31:35.853Z,1.70
2018-04-30T22:34:04.904Z,1.47
2018-04-30T22:36:33.570Z,1.10
2018-04-30T22:39:01.656Z,3.77
2018-04-30T22:41:31.657Z,2.20
2018-04-30T22:43:59.745Z,0.90
2018-04-30T22:46:27.850Z,1.00
2018-04-30T22:48:55.918Z,1.67
2018-04-30T22:51:24.337Z,0.90
2018-04-30T22:53:55.074Z,1.00
2018-04-30T22:56:23.323Z,2.37
2018-04-30T22:58:52.098Z,1.97
2018-04-30T23:01:20.208Z,0.93
2018-04-30T23:03:49.012Z,1.57
2018-04-30T23:06:17.075Z,0.90
2018-04-30T23:08:46.463Z,1.10
2018-04-30T23:11:15.470Z,1.00
2018-04-30T23:13:43.560Z,1.10
2018-04-30T23:16:11.660Z,1.00
2018-04-30T23:18:39.732Z,11.00
2018-04-30T23:21:07.985Z,2.63
2018-04-30T23:23:36.769Z,2.40
2018-04-30T23:26:05.556Z,1.67
2018-04-30T23:28:33.884Z,2.40
2018-04-30T23:31:03.448Z,1.90
2018-04-30T23:33:32.227Z,3.00
2018-04-30T23:36:01.009Z,1.00
2018-04-30T23:38:29.075Z,1.00
2018-04-30T23:40:57.165Z,1.40
2018-04-30T23:43:25.243Z,3.43
2018-04-30T23:45:54.926Z,2.17
2018-04-30T23:48:23.021Z,1.27
2018-04-30T23:50:51.245Z,1.43
2018-04-30T23:53:20.147Z,1.10
2018-04-30T23:55:49.093Z,0.80
2018-04-30T23:58:18.160Z,2.40
