createdAt,value
2019-01-19T00:01:28.396Z,15.9
2019-01-19T00:11:27.183Z,18.2
2019-01-19T00:21:27.106Z,19.8
2019-01-19T00:31:26.829Z,15.2
2019-01-19T00:41:27.465Z,17.7
2019-01-19T00:51:27.191Z,24.4
2019-01-19T01:01:26.817Z,18.2
2019-01-19T01:11:26.718Z,20.0
2019-01-19T01:21:27.124Z,19.6
2019-01-19T01:31:27.766Z,16.4
2019-01-19T01:41:27.818Z,29.0
2019-01-19T01:51:28.224Z,23.0
2019-01-19T02:01:27.066Z,33.0
2019-01-19T02:11:27.231Z,29.7
2019-01-19T02:21:27.475Z,30.0
2019-01-19T02:31:29.382Z,24.2
2019-01-19T02:41:27.902Z,25.9
2019-01-19T02:51:26.707Z,23.5
2019-01-19T03:01:26.983Z,24.2
2019-01-19T03:11:26.786Z,25.3
2019-01-19T03:21:26.701Z,17.6
2019-01-19T03:31:26.531Z,17.7
2019-01-19T03:41:28.498Z,21.0
2019-01-19T03:51:26.780Z,23.5
2019-01-19T04:01:28.466Z,24.0
2019-01-19T04:11:27.184Z,27.5
2019-01-19T04:21:28.322Z,27.2
2019-01-19T04:31:28.517Z,28.4
2019-01-19T04:41:27.763Z,27.3
2019-01-19T04:51:26.406Z,29.1
2019-01-19T05:01:27.125Z,28.9
2019-01-19T05:11:35.728Z,30.4
2019-01-19T05:21:26.768Z,30.7
2019-01-19T05:31:26.771Z,25.8
2019-01-19T05:41:28.251Z,31.2
2019-01-19T05:51:27.208Z,33.2
2019-01-19T06:01:28.186Z,33.0
2019-01-19T06:11:27.370Z,28.8
2019-01-19T06:21:27.421Z,31.9
2019-01-19T06:31:27.216Z,30.0
2019-01-19T06:41:26.888Z,38.6
2019-01-19T06:51:26.750Z,35.2
2019-01-19T07:01:26.929Z,45.0
2019-01-19T07:11:26.824Z,35.6
2019-01-19T07:21:26.797Z,36.2
2019-01-19T07:31:28.121Z,35.5
2019-01-19T07:41:27.760Z,34.4
2019-01-19T07:51:26.694Z,32.2
2019-01-19T08:01:27.223Z,32.6
2019-01-19T08:11:26.905Z,30.3
2019-01-19T08:21:27.762Z,21.9
2019-01-19T08:31:27.069Z,29.1
2019-01-19T08:41:26.811Z,30.2
2019-01-19T08:51:26.840Z,28.4
2019-01-19T09:01:27.747Z,27.1
2019-01-19T09:11:26.402Z,24.6
2019-01-19T09:21:27.123Z,25.3
2019-01-19T09:31:27.392Z,21.2
2019-01-19T09:41:27.426Z,30.0
2019-01-19T09:51:27.898Z,36.2
2019-01-19T10:01:27.271Z,24.2
2019-01-19T10:11:26.969Z,30.4
2019-01-19T10:21:28.340Z,24.0
2019-01-19T10:31:27.438Z,60.9
2019-01-19T10:41:29.756Z,27.1
2019-01-19T10:51:26.458Z,18.8
2019-01-19T11:01:27.114Z,17.8
2019-01-19T11:11:27.081Z,21.2
2019-01-19T11:21:27.087Z,23.1
2019-01-19T11:31:26.958Z,23.3
2019-01-19T11:41:27.898Z,21.6
2019-01-19T11:51:27.031Z,25.3
2019-01-19T12:01:26.870Z,19.1
2019-01-19T12:11:27.284Z,20.2
2019-01-19T12:21:27.497Z,20.8
2019-01-19T12:31:27.743Z,21.2
2019-01-19T12:41:27.601Z,21.1
2019-01-19T12:51:26.680Z,22.4
2019-01-19T13:01:27.282Z,28.8
2019-01-19T13:11:27.020Z,23.3
2019-01-19T13:21:28.051Z,20.8
2019-01-19T13:31:27.224Z,23.5
2019-01-19T13:41:27.866Z,21.7
2019-01-19T13:52:13.098Z,16.4
2019-01-19T14:01:27.700Z,24.8
2019-01-19T14:11:27.959Z,23.5
2019-01-19T14:21:26.982Z,22.2
2019-01-19T14:31:27.079Z,21.1
2019-01-19T14:41:27.099Z,28.1
2019-01-19T14:51:27.057Z,29.1
2019-01-19T15:01:27.058Z,24.8
2019-01-19T15:11:27.081Z,24.0
2019-01-19T15:21:27.206Z,25.1
2019-01-19T15:31:26.906Z,22.5
2019-01-19T15:41:26.653Z,20.1
2019-01-19T15:51:26.814Z,23.3
2019-01-19T16:01:26.486Z,24.0
2019-01-19T16:11:27.487Z,34.5
2019-01-19T16:21:28.354Z,35.9
2019-01-19T16:31:28.489Z,38.7
2019-01-19T16:41:27.817Z,36.3
2019-01-19T16:51:27.924Z,48.1
2019-01-19T17:01:26.743Z,52.3
2019-01-19T17:11:27.664Z,54.5
2019-01-19T17:21:28.712Z,49.7
2019-01-19T17:31:26.561Z,47.4
2019-01-19T17:41:26.434Z,61.8
2019-01-19T17:51:27.397Z,75.6
2019-01-19T18:01:27.662Z,83.1
2019-01-19T18:11:27.391Z,73.3
2019-01-19T18:21:26.685Z,107.5
2019-01-19T18:31:26.824Z,122.4
2019-01-19T18:41:26.993Z,133.1
2019-01-19T18:51:29.015Z,132.0
2019-01-19T19:01:26.803Z,135.3
2019-01-19T19:11:26.614Z,137.7
2019-01-19T19:21:26.487Z,140.5
2019-01-19T19:31:38.637Z,150.8
2019-01-19T19:41:29.667Z,167.4
2019-01-19T19:51:26.984Z,170.8
2019-01-19T20:01:27.260Z,175.7
2019-01-19T20:11:27.188Z,189.6
2019-01-19T20:21:27.083Z,190.0
2019-01-19T20:31:27.209Z,164.7
2019-01-19T20:41:27.719Z,171.5
2019-01-19T20:51:26.445Z,165.6
2019-01-19T21:01:28.570Z,180.0
2019-01-19T21:11:27.449Z,169.7
2019-01-19T21:21:27.503Z,165.6
2019-01-19T21:31:27.177Z,181.2
2019-01-19T21:41:26.872Z,168.0
2019-01-19T21:51:27.561Z,195.4
2019-01-19T22:01:27.336Z,186.2
2019-01-19T22:11:27.317Z,204.1
2019-01-19T22:21:27.484Z,189.8
2019-01-19T22:31:27.505Z,208.5
2019-01-19T22:41:27.284Z,199.5
2019-01-19T22:51:27.140Z,186.0
2019-01-19T23:01:27.107Z,200.9
2019-01-19T23:11:34.504Z,210.2
2019-01-19T23:21:26.967Z,224.0
2019-01-19T23:31:29.016Z,225.7
2019-01-19T23:41:28.838Z,234.2
2019-01-19T23:51:26.993Z,185.5
