createdAt,value
2022-12-16T00:02:39.624Z,155.20
2022-12-16T00:05:22.632Z,157.10
2022-12-16T00:10:55.001Z,155.90
2022-12-16T00:13:42.483Z,159.70
2022-12-16T00:16:25.289Z,164.00
2022-12-16T00:19:08.101Z,164.70
2022-12-16T00:21:51.209Z,181.00
2022-12-16T00:24:34.552Z,174.00
2022-12-16T00:27:17.510Z,177.40
2022-12-16T00:30:00.429Z,191.20
2022-12-16T00:32:43.165Z,182.70
2022-12-16T00:35:25.874Z,188.30
2022-12-16T00:40:52.214Z,180.10
2022-12-16T00:43:36.397Z,189.50
2022-12-16T00:46:19.655Z,188.40
2022-12-16T00:49:02.460Z,196.30
2022-12-16T00:51:45.383Z,202.00
2022-12-16T00:54:28.071Z,204.00
2022-12-16T00:57:10.900Z,190.00
2022-12-16T00:59:53.815Z,214.30
2022-12-16T01:02:38.128Z,200.80
2022-12-16T01:05:26.822Z,192.30
2022-12-16T01:08:09.830Z,197.60
2022-12-16T01:13:39.138Z,176.80
2022-12-16T01:16:22.631Z,203.90
2022-12-16T01:19:05.537Z,211.90
2022-12-16T01:21:48.234Z,195.20
2022-12-16T01:24:31.198Z,213.60
2022-12-16T01:27:15.568Z,195.10
2022-12-16T01:29:58.447Z,213.90
2022-12-16T01:32:41.373Z,203.40
2022-12-16T01:35:52.049Z,201.70
2022-12-16T01:38:27.037Z,184.50
2022-12-16T01:41:11.300Z,181.70
2022-12-16T01:44:16.609Z,196.30
2022-12-16T01:47:05.067Z,173.30
2022-12-16T01:49:54.962Z,178.10
2022-12-16T01:52:43.278Z,184.40
2022-12-16T01:55:34.689Z,177.50
2022-12-16T01:58:27.120Z,176.30
2022-12-16T02:01:10.132Z,155.60
2022-12-16T02:03:56.428Z,169.20
2022-12-16T02:06:39.398Z,163.90
2022-12-16T02:09:22.244Z,179.20
2022-12-16T02:12:17.812Z,164.10
2022-12-16T02:15:17.473Z,164.80
2022-12-16T02:18:17.874Z,156.00
2022-12-16T02:21:19.559Z,160.10
2022-12-16T02:24:26.558Z,155.60
2022-12-16T02:27:12.662Z,151.40
2022-12-16T02:30:20.336Z,152.20
2022-12-16T02:33:09.680Z,148.70
2022-12-16T02:36:29.080Z,154.40
2022-12-16T02:39:41.026Z,155.70
2022-12-16T02:42:31.718Z,151.60
2022-12-16T02:45:25.803Z,146.30
2022-12-16T02:48:08.565Z,147.20
2022-12-16T02:53:38.191Z,143.30
2022-12-16T02:56:38.868Z,148.20
2022-12-16T02:59:32.917Z,154.80
2022-12-16T03:02:49.538Z,142.80
2022-12-16T03:05:43.351Z,158.00
2022-12-16T03:08:35.288Z,147.20
2022-12-16T03:11:18.775Z,151.60
2022-12-16T03:14:03.949Z,151.50
2022-12-16T03:16:47.834Z,139.40
2022-12-16T03:19:31.739Z,155.50
2022-12-16T03:22:36.975Z,155.50
2022-12-16T03:25:22.252Z,166.40
2022-12-16T03:28:17.014Z,159.50
2022-12-16T03:31:35.308Z,152.00
2022-12-16T03:34:59.389Z,158.10
2022-12-16T03:37:44.620Z,147.70
2022-12-16T03:40:28.756Z,149.30
2022-12-16T03:43:17.253Z,164.80
2022-12-16T03:46:06.617Z,157.70
2022-12-16T03:48:51.580Z,161.60
2022-12-16T03:51:34.998Z,159.70
2022-12-16T03:54:19.133Z,151.20
2022-12-16T03:57:02.326Z,152.00
2022-12-16T03:59:45.036Z,143.50
2022-12-16T04:02:27.911Z,148.30
2022-12-16T04:05:11.060Z,141.60
2022-12-16T04:10:59.082Z,141.50
2022-12-16T04:14:00.904Z,149.50
2022-12-16T04:17:02.670Z,142.30
2022-12-16T04:20:05.216Z,143.80
2022-12-16T04:23:06.525Z,130.00
2022-12-16T04:25:49.887Z,139.30
2022-12-16T04:28:32.640Z,136.10
2022-12-16T04:31:15.713Z,144.30
2022-12-16T04:34:17.052Z,145.20
2022-12-16T04:37:21.387Z,136.00
2022-12-16T04:40:23.424Z,153.20
2022-12-16T04:43:24.960Z,147.60
2022-12-16T04:46:26.175Z,152.20
2022-12-16T04:49:27.948Z,134.40
2022-12-16T04:52:29.508Z,156.30
2022-12-16T04:55:31.519Z,125.40
2022-12-16T04:58:32.911Z,134.60
2022-12-16T05:01:34.261Z,139.80
2022-12-16T05:04:35.865Z,146.30
2022-12-16T05:07:38.655Z,131.60
2022-12-16T05:10:43.756Z,144.60
2022-12-16T05:13:45.258Z,135.90
2022-12-16T05:16:46.734Z,138.80
2022-12-16T05:19:48.218Z,145.40
2022-12-16T05:22:50.830Z,131.00
2022-12-16T05:25:53.296Z,132.30
2022-12-16T05:28:54.750Z,137.90
2022-12-16T05:32:06.754Z,130.80
2022-12-16T05:35:08.558Z,139.10
2022-12-16T05:38:09.842Z,136.90
2022-12-16T05:41:11.466Z,132.40
2022-12-16T05:44:12.796Z,125.30
2022-12-16T05:47:14.480Z,129.00
2022-12-16T05:50:15.742Z,131.30
2022-12-16T05:53:17.996Z,124.60
2022-12-16T05:56:19.738Z,127.80
2022-12-16T05:59:21.241Z,118.80
2022-12-16T06:02:23.651Z,132.10
2022-12-16T06:05:26.222Z,119.30
2022-12-16T06:08:27.652Z,130.40
2022-12-16T06:11:29.244Z,132.50
2022-12-16T06:14:30.487Z,128.00
2022-12-16T06:17:32.353Z,129.60
2022-12-16T06:20:34.303Z,143.00
2022-12-16T06:23:37.136Z,147.30
2022-12-16T06:26:39.002Z,149.00
2022-12-16T06:29:40.740Z,142.20
2022-12-16T06:32:42.064Z,147.30
2022-12-16T06:35:43.552Z,126.20
2022-12-16T06:38:44.870Z,145.50
2022-12-16T06:41:46.469Z,143.40
2022-12-16T06:44:49.235Z,143.10
2022-12-16T06:47:50.942Z,135.50
2022-12-16T06:50:55.846Z,141.30
2022-12-16T06:53:57.733Z,154.60
2022-12-16T06:56:59.484Z,151.70
2022-12-16T07:00:01.441Z,147.10
2022-12-16T07:03:03.200Z,152.20
2022-12-16T07:06:05.164Z,136.60
2022-12-16T07:09:06.568Z,134.00
2022-12-16T07:12:08.040Z,130.90
2022-12-16T07:15:09.682Z,123.20
2022-12-16T07:18:11.184Z,121.60
2022-12-16T07:21:12.555Z,122.20
2022-12-16T07:24:13.828Z,116.70
2022-12-16T07:27:15.262Z,118.20
2022-12-16T07:30:16.785Z,107.60
2022-12-16T07:33:18.403Z,115.20
2022-12-16T07:36:20.008Z,119.80
2022-12-16T07:39:21.452Z,123.00
2022-12-16T07:42:23.442Z,122.00
2022-12-16T07:45:26.007Z,114.30
2022-12-16T07:48:27.608Z,123.00
2022-12-16T07:51:28.976Z,110.70
2022-12-16T07:54:30.505Z,125.80
2022-12-16T07:57:31.980Z,114.00
2022-12-16T08:00:33.643Z,120.20
2022-12-16T08:03:35.321Z,118.40
2022-12-16T08:06:40.349Z,115.40
2022-12-16T08:09:42.338Z,122.70
2022-12-16T08:12:43.862Z,120.00
2022-12-16T08:15:45.473Z,119.30
2022-12-16T08:18:47.027Z,132.40
2022-12-16T08:21:48.302Z,126.60
2022-12-16T08:24:53.721Z,126.50
2022-12-16T08:27:57.461Z,140.30
2022-12-16T08:30:59.585Z,141.90
2022-12-16T08:34:00.919Z,142.80
2022-12-16T08:37:02.570Z,137.80
2022-12-16T08:40:33.627Z,140.60
2022-12-16T08:43:25.151Z,129.50
2022-12-16T08:46:26.504Z,130.80
2022-12-16T08:49:28.096Z,135.40
2022-12-16T08:52:31.842Z,134.90
2022-12-16T08:55:33.421Z,122.10
2022-12-16T08:58:34.935Z,119.10
2022-12-16T09:01:36.426Z,123.80
2022-12-16T09:04:38.366Z,122.40
2022-12-16T09:07:39.708Z,120.00
2022-12-16T09:10:41.180Z,118.10
2022-12-16T09:13:42.497Z,122.70
2022-12-16T09:16:43.953Z,115.00
2022-12-16T09:19:45.384Z,119.40
2022-12-16T09:22:47.078Z,122.50
2022-12-16T09:25:48.561Z,118.20
2022-12-16T09:28:50.075Z,114.40
2022-12-16T09:31:51.484Z,120.50
2022-12-16T09:34:53.097Z,111.10
2022-12-16T09:37:54.629Z,112.60
2022-12-16T09:41:01.503Z,113.40
2022-12-16T09:44:21.945Z,115.00
2022-12-16T09:47:53.935Z,114.40
2022-12-16T09:50:59.608Z,109.60
2022-12-16T09:54:03.013Z,118.30
2022-12-16T10:00:16.496Z,109.40
2022-12-16T10:03:20.437Z,112.00
2022-12-16T10:06:37.955Z,118.60
2022-12-16T10:09:39.757Z,114.80
2022-12-16T10:12:52.827Z,131.10
2022-12-16T10:16:28.601Z,120.80
2022-12-16T10:19:48.610Z,106.60
2022-12-16T10:23:08.875Z,115.60
2022-12-16T10:26:23.996Z,112.40
2022-12-16T10:29:34.742Z,114.10
2022-12-16T10:32:55.565Z,110.30
2022-12-16T10:36:11.329Z,119.40
2022-12-16T10:39:19.139Z,108.30
2022-12-16T10:42:22.172Z,108.30
2022-12-16T10:45:30.785Z,120.30
2022-12-16T10:48:34.051Z,114.00
2022-12-16T10:51:40.557Z,119.40
2022-12-16T10:54:49.262Z,117.40
2022-12-16T10:57:56.617Z,116.10
2022-12-16T11:01:10.360Z,119.10
2022-12-16T11:04:11.999Z,112.30
2022-12-16T11:07:13.954Z,114.90
2022-12-16T11:10:18.537Z,116.20
2022-12-16T11:13:35.767Z,116.40
2022-12-16T11:16:46.480Z,119.30
2022-12-16T11:19:56.639Z,115.50
2022-12-16T11:22:57.865Z,106.50
2022-12-16T11:25:59.620Z,120.30
2022-12-16T11:29:01.295Z,108.70
2022-12-16T11:32:03.152Z,116.60
2022-12-16T11:35:18.276Z,114.50
2022-12-16T11:38:25.934Z,118.70
2022-12-16T11:41:41.629Z,113.70
2022-12-16T11:45:02.984Z,123.00
2022-12-16T11:48:17.371Z,114.80
2022-12-16T11:51:21.464Z,116.50
2022-12-16T11:54:22.747Z,106.90
2022-12-16T11:57:35.953Z,126.50
2022-12-16T12:00:38.582Z,114.90
2022-12-16T12:03:58.770Z,130.80
2022-12-16T12:07:21.393Z,120.00
2022-12-16T12:10:46.073Z,112.00
2022-12-16T12:14:06.843Z,119.30
2022-12-16T12:17:26.358Z,130.70
2022-12-16T12:20:28.270Z,118.40
2022-12-16T12:23:30.675Z,120.80
2022-12-16T12:26:41.618Z,133.60
2022-12-16T12:30:16.720Z,131.20
2022-12-16T12:33:37.454Z,117.50
2022-12-16T12:37:35.036Z,114.30
2022-12-16T12:40:45.801Z,122.50
2022-12-16T12:44:20.987Z,112.10
2022-12-16T12:47:27.677Z,118.20
2022-12-16T12:50:49.747Z,110.90
2022-12-16T12:54:05.706Z,119.90
2022-12-16T12:57:12.960Z,108.60
2022-12-16T13:00:23.039Z,112.10
2022-12-16T13:03:46.379Z,109.90
2022-12-16T13:06:48.636Z,120.10
2022-12-16T13:09:52.605Z,106.10
2022-12-16T13:12:55.229Z,110.90
2022-12-16T13:15:58.571Z,109.30
2022-12-16T13:22:05.956Z,106.60
2022-12-16T13:25:09.740Z,120.40
2022-12-16T13:28:15.721Z,117.20
2022-12-16T13:31:25.907Z,104.20
2022-12-16T13:34:34.107Z,109.30
2022-12-16T13:37:54.482Z,107.20
2022-12-16T13:41:20.581Z,116.10
2022-12-16T13:44:22.019Z,115.20
2022-12-16T13:47:54.352Z,106.50
2022-12-16T13:51:03.056Z,110.50
2022-12-16T13:54:11.361Z,101.90
2022-12-16T13:57:14.009Z,121.10
2022-12-16T14:00:18.862Z,127.70
2022-12-16T14:03:23.955Z,131.80
2022-12-16T14:06:35.186Z,127.90
2022-12-16T14:10:02.752Z,118.20
2022-12-16T14:13:23.627Z,113.30
2022-12-16T14:16:37.810Z,110.60
2022-12-16T14:19:58.453Z,116.10
2022-12-16T14:23:46.825Z,116.50
2022-12-16T14:26:38.634Z,126.30
2022-12-16T14:29:44.176Z,109.60
2022-12-16T14:32:52.674Z,121.90
2022-12-16T14:35:54.327Z,115.70
2022-12-16T14:39:08.251Z,120.30
2022-12-16T14:42:10.386Z,112.60
2022-12-16T14:45:11.929Z,113.50
2022-12-16T14:48:14.185Z,118.10
2022-12-16T14:51:16.425Z,113.70
2022-12-16T14:54:35.112Z,123.80
2022-12-16T14:57:40.179Z,129.00
2022-12-16T15:00:43.317Z,124.10
2022-12-16T15:07:01.899Z,123.00
2022-12-16T15:10:07.381Z,133.80
2022-12-16T15:13:09.568Z,129.30
2022-12-16T15:16:11.532Z,124.40
2022-12-16T15:19:20.748Z,130.30
2022-12-16T15:22:22.197Z,140.90
2022-12-16T15:25:24.569Z,136.30
2022-12-16T15:28:58.071Z,134.70
2022-12-16T15:32:03.120Z,141.20
2022-12-16T15:35:06.549Z,132.60
2022-12-16T15:38:08.384Z,137.70
2022-12-16T15:41:10.711Z,135.50
2022-12-16T15:44:20.538Z,159.00
2022-12-16T15:47:22.926Z,151.40
2022-12-16T15:50:25.492Z,154.20
2022-12-16T15:53:59.044Z,154.00
2022-12-16T15:57:04.419Z,143.50
2022-12-16T16:00:18.702Z,136.00
2022-12-16T16:03:23.651Z,138.00
2022-12-16T16:06:44.571Z,144.60
2022-12-16T16:09:49.063Z,141.70
2022-12-16T16:12:51.366Z,147.60
2022-12-16T16:15:52.851Z,150.80
2022-12-16T16:18:54.934Z,145.00
2022-12-16T16:21:56.449Z,136.40
2022-12-16T16:24:57.951Z,147.00
2022-12-16T16:27:59.581Z,145.30
2022-12-16T16:31:01.040Z,152.50
2022-12-16T16:34:02.732Z,162.10
2022-12-16T16:37:15.661Z,163.40
2022-12-16T16:40:17.598Z,161.00
2022-12-16T16:43:19.117Z,151.20
2022-12-16T16:46:20.911Z,144.10
2022-12-16T16:49:22.985Z,155.90
2022-12-16T16:52:28.466Z,152.70
2022-12-16T16:55:38.582Z,152.90
2022-12-16T16:58:46.321Z,156.90
2022-12-16T17:01:47.780Z,146.40
2022-12-16T17:04:49.468Z,144.60
2022-12-16T17:07:53.918Z,155.50
2022-12-16T17:10:56.202Z,143.60
2022-12-16T17:13:57.640Z,145.20
2022-12-16T17:16:59.560Z,157.10
2022-12-16T17:20:01.260Z,154.10
2022-12-16T17:23:02.976Z,157.90
2022-12-16T17:26:05.120Z,152.60
2022-12-16T17:29:06.776Z,156.70
2022-12-16T17:32:08.510Z,151.70
2022-12-16T17:35:10.712Z,158.50
2022-12-16T17:38:12.431Z,156.50
2022-12-16T17:41:14.381Z,148.70
2022-12-16T17:44:15.966Z,152.80
2022-12-16T17:47:17.353Z,152.80
2022-12-16T17:50:19.517Z,154.80
2022-12-16T17:53:21.254Z,158.90
2022-12-16T17:56:23.724Z,147.90
2022-12-16T17:59:25.525Z,156.80
2022-12-16T18:02:31.748Z,155.20
2022-12-16T18:05:41.105Z,140.70
2022-12-16T18:08:43.999Z,157.10
2022-12-16T18:11:45.455Z,154.80
2022-12-16T18:14:47.499Z,151.30
2022-12-16T18:17:49.099Z,165.80
2022-12-16T18:20:50.782Z,151.90
2022-12-16T18:23:52.523Z,159.90
2022-12-16T18:26:53.732Z,158.90
2022-12-16T18:29:55.363Z,149.80
2022-12-16T18:32:58.117Z,158.60
2022-12-16T18:35:59.662Z,153.30
2022-12-16T18:39:01.312Z,141.90
2022-12-16T18:42:04.957Z,148.10
2022-12-16T18:45:09.698Z,154.20
2022-12-16T18:48:11.460Z,157.50
2022-12-16T18:51:18.624Z,159.60
2022-12-16T18:54:20.210Z,153.10
2022-12-16T18:57:21.540Z,140.10
2022-12-16T19:00:23.920Z,152.70
2022-12-16T19:03:25.855Z,136.80
2022-12-16T19:06:27.692Z,134.70
2022-12-16T19:09:29.173Z,137.70
2022-12-16T19:12:31.176Z,131.50
2022-12-16T19:15:35.498Z,138.50
2022-12-16T19:18:41.056Z,126.30
2022-12-16T19:21:45.648Z,128.50
2022-12-16T19:24:49.987Z,134.90
2022-12-16T19:27:52.118Z,125.90
2022-12-16T19:31:10.752Z,121.40
2022-12-16T19:34:13.748Z,127.50
2022-12-16T19:37:15.062Z,124.30
2022-12-16T19:40:16.498Z,123.20
2022-12-16T19:43:22.230Z,129.80
2022-12-16T19:46:24.125Z,119.90
2022-12-16T19:49:25.459Z,128.10
2022-12-16T19:52:27.356Z,122.30
2022-12-16T19:55:28.804Z,128.20
2022-12-16T19:58:30.669Z,133.30
2022-12-16T20:01:32.124Z,120.40
2022-12-16T20:04:33.896Z,126.20
2022-12-16T20:07:35.804Z,131.40
2022-12-16T20:10:37.483Z,125.00
2022-12-16T20:13:39.153Z,124.80
2022-12-16T20:16:40.597Z,130.70
2022-12-16T20:19:42.160Z,119.20
2022-12-16T20:22:43.667Z,125.10
2022-12-16T20:25:45.854Z,126.80
2022-12-16T20:28:48.693Z,123.90
2022-12-16T20:31:51.370Z,122.80
2022-12-16T20:34:53.268Z,122.00
2022-12-16T20:41:17.604Z,116.20
2022-12-16T20:44:32.822Z,111.80
2022-12-16T20:47:34.256Z,107.70
2022-12-16T20:50:35.597Z,110.10
2022-12-16T20:53:37.323Z,93.90
2022-12-16T20:56:39.591Z,114.00
2022-12-16T20:59:40.963Z,106.80
2022-12-16T21:02:42.612Z,104.40
2022-12-16T21:05:43.896Z,96.50
2022-12-16T21:08:46.380Z,114.10
2022-12-16T21:11:47.975Z,110.40
2022-12-16T21:14:42.582Z,116.50
2022-12-16T21:14:49.630Z,109.70
2022-12-16T21:17:51.307Z,109.00
2022-12-16T21:20:53.342Z,118.60
2022-12-16T21:23:57.739Z,113.60
2022-12-16T21:26:59.290Z,111.50
2022-12-16T21:30:00.593Z,112.10
2022-12-16T21:33:04.712Z,115.20
2022-12-16T21:36:13.201Z,110.50
2022-12-16T21:39:14.652Z,115.00
2022-12-16T21:42:15.993Z,107.00
2022-12-16T21:45:17.458Z,123.80
2022-12-16T21:48:18.785Z,116.80
2022-12-16T21:51:20.336Z,125.00
2022-12-16T21:54:22.339Z,112.50
2022-12-16T21:57:23.856Z,113.50
2022-12-16T22:00:26.446Z,101.20
2022-12-16T22:03:28.111Z,114.30
2022-12-16T22:06:29.601Z,109.80
2022-12-16T22:09:31.409Z,104.20
2022-12-16T22:12:32.729Z,121.00
2022-12-16T22:15:34.168Z,109.90
2022-12-16T22:18:37.010Z,120.50
2022-12-16T22:21:38.647Z,115.70
2022-12-16T22:24:40.197Z,103.90
2022-12-16T22:27:41.580Z,112.20
2022-12-16T22:30:43.091Z,122.00
2022-12-16T22:33:44.605Z,112.80
2022-12-16T22:36:46.136Z,120.20
2022-12-16T22:39:47.755Z,114.40
2022-12-16T22:42:49.112Z,112.30
2022-12-16T22:45:51.831Z,119.60
2022-12-16T22:48:53.258Z,113.00
2022-12-16T22:51:57.720Z,124.80
2022-12-16T22:54:59.275Z,123.20
2022-12-16T22:58:00.602Z,110.90
2022-12-16T23:01:02.248Z,114.70
2022-12-16T23:04:04.476Z,113.40
2022-12-16T23:07:05.928Z,123.40
2022-12-16T23:10:07.468Z,128.80
2022-12-16T23:13:09.158Z,116.00
2022-12-16T23:16:10.810Z,108.60
2022-12-16T23:19:12.697Z,130.80
2022-12-16T23:22:14.631Z,121.40
2022-12-16T23:25:16.059Z,111.90
2022-12-16T23:28:17.533Z,112.40
2022-12-16T23:31:39.064Z,108.60
2022-12-16T23:34:54.676Z,114.50
2022-12-16T23:37:57.342Z,122.50
2022-12-16T23:40:59.820Z,113.40
2022-12-16T23:44:01.867Z,113.70
2022-12-16T23:47:03.698Z,104.10
2022-12-16T23:50:05.344Z,100.20
2022-12-16T23:53:07.663Z,110.70
2022-12-16T23:56:09.442Z,115.50
2022-12-16T23:59:11.083Z,104.50
