createdAt,value
2023-05-04T00:01:23.452Z,11.25
2023-05-04T00:03:50.407Z,13.55
2023-05-04T00:06:17.471Z,16.35
2023-05-04T00:08:44.552Z,10.85
2023-05-04T00:11:11.455Z,13.50
2023-05-04T00:13:38.555Z,13.05
2023-05-04T00:16:10.597Z,14.32
2023-05-04T00:18:38.737Z,22.60
2023-05-04T00:21:05.583Z,20.75
2023-05-04T00:23:32.699Z,15.10
2023-05-04T00:25:59.899Z,13.55
2023-05-04T00:28:26.686Z,15.13
2023-05-04T00:30:54.406Z,12.50
2023-05-04T00:33:22.500Z,17.98
2023-05-04T00:35:49.354Z,17.95
2023-05-04T00:38:19.332Z,14.18
2023-05-04T00:40:47.935Z,11.05
2023-05-04T00:43:15.119Z,17.25
2023-05-04T00:45:42.279Z,20.02
2023-05-04T00:48:09.339Z,16.63
2023-05-04T00:50:38.887Z,16.33
2023-05-04T00:53:12.292Z,16.23
2023-05-04T00:55:40.664Z,13.30
2023-05-04T00:58:09.554Z,15.77
2023-05-04T01:00:37.008Z,13.02
2023-05-04T01:03:04.068Z,19.00
2023-05-04T01:05:37.023Z,12.65
2023-05-04T01:08:09.346Z,17.42
2023-05-04T01:11:20.129Z,17.67
2023-05-04T01:13:48.709Z,18.20
2023-05-04T01:16:15.798Z,17.15
2023-05-04T01:18:42.560Z,13.68
2023-05-04T01:21:10.259Z,18.00
2023-05-04T01:23:37.163Z,18.52
2023-05-04T01:26:29.483Z,15.90
2023-05-04T01:29:38.968Z,17.23
2023-05-04T01:32:07.118Z,16.40
2023-05-04T01:34:35.984Z,14.90
2023-05-04T01:37:03.273Z,16.63
2023-05-04T01:39:30.218Z,16.20
2023-05-04T01:41:59.129Z,16.75
2023-05-04T01:44:26.241Z,23.73
2023-05-04T01:46:54.333Z,18.20
2023-05-04T01:49:22.971Z,16.45
2023-05-04T01:51:51.457Z,12.77
2023-05-04T01:54:18.684Z,14.32
2023-05-04T01:56:45.432Z,17.55
2023-05-04T01:59:12.960Z,16.35
2023-05-04T02:01:40.188Z,18.38
2023-05-04T02:04:07.077Z,15.65
2023-05-04T02:06:34.415Z,22.13
2023-05-04T02:09:01.289Z,19.63
2023-05-04T02:11:28.394Z,14.02
2023-05-04T02:13:55.410Z,23.88
2023-05-04T02:16:22.622Z,20.02
2023-05-04T02:18:53.082Z,18.90
2023-05-04T02:21:21.159Z,19.88
2023-05-04T02:23:50.732Z,20.08
2023-05-04T02:26:17.466Z,15.80
2023-05-04T02:28:45.257Z,17.17
2023-05-04T02:31:12.482Z,19.50
2023-05-04T02:33:41.275Z,23.42
2023-05-04T02:36:08.714Z,18.02
2023-05-04T02:38:35.779Z,20.25
2023-05-04T02:41:02.495Z,22.17
2023-05-04T02:43:29.166Z,21.60
2023-05-04T02:45:57.044Z,21.83
2023-05-04T02:48:25.238Z,21.52
2023-05-04T02:50:56.620Z,18.95
2023-05-04T02:53:24.708Z,24.02
2023-05-04T02:55:53.005Z,17.80
2023-05-04T02:58:19.957Z,25.35
2023-05-04T03:00:47.299Z,32.90
2023-05-04T03:03:14.558Z,24.73
2023-05-04T03:05:41.621Z,26.20
2023-05-04T03:08:09.048Z,21.13
2023-05-04T03:10:36.293Z,17.15
2023-05-04T03:13:06.241Z,22.55
2023-05-04T03:15:34.084Z,20.63
2023-05-04T03:18:02.225Z,23.77
2023-05-04T03:20:29.416Z,26.35
2023-05-04T03:22:56.166Z,21.20
2023-05-04T03:25:22.849Z,25.52
2023-05-04T03:27:51.616Z,20.70
2023-05-04T03:30:18.815Z,20.38
2023-05-04T03:32:47.281Z,22.88
2023-05-04T03:35:14.238Z,22.90
2023-05-04T03:37:41.380Z,29.75
2023-05-04T03:40:09.580Z,26.48
2023-05-04T03:42:38.652Z,28.00
2023-05-04T03:45:07.960Z,28.35
2023-05-04T03:47:36.210Z,25.40
2023-05-04T03:50:04.178Z,24.90
2023-05-04T03:52:33.789Z,23.10
2023-05-04T03:55:00.503Z,30.63
2023-05-04T03:57:27.604Z,25.33
2023-05-04T03:59:57.598Z,26.55
2023-05-04T04:02:25.131Z,27.00
2023-05-04T04:04:51.870Z,28.50
2023-05-04T04:07:18.882Z,27.48
2023-05-04T04:09:46.710Z,23.63
2023-05-04T04:12:13.863Z,28.05
2023-05-04T04:14:41.113Z,31.05
2023-05-04T04:17:08.445Z,27.73
2023-05-04T04:19:35.235Z,37.40
2023-05-04T04:22:04.658Z,26.10
2023-05-04T04:24:32.833Z,27.63
2023-05-04T04:27:00.496Z,29.00
2023-05-04T04:29:27.375Z,24.10
2023-05-04T04:31:56.291Z,22.77
2023-05-04T04:34:25.028Z,26.55
2023-05-04T04:36:52.248Z,19.08
2023-05-04T04:39:18.978Z,22.70
2023-05-04T04:41:45.873Z,35.72
2023-05-04T04:44:12.921Z,30.20
2023-05-04T04:46:40.160Z,22.38
2023-05-04T04:49:07.390Z,21.95
2023-05-04T04:51:36.078Z,20.05
2023-05-04T04:54:04.022Z,20.45
2023-05-04T04:56:33.162Z,20.73
2023-05-04T04:59:01.465Z,22.40
2023-05-04T05:01:30.358Z,28.80
2023-05-04T05:03:57.400Z,22.90
2023-05-04T05:06:24.203Z,23.50
2023-05-04T05:08:51.552Z,23.45
2023-05-04T05:11:19.057Z,30.17
2023-05-04T05:13:45.927Z,36.90
2023-05-04T05:16:17.733Z,21.83
2023-05-04T05:18:46.996Z,24.30
2023-05-04T05:21:15.486Z,20.55
2023-05-04T05:23:47.558Z,22.45
2023-05-04T05:26:14.503Z,16.67
2023-05-04T05:28:42.662Z,18.77
2023-05-04T05:31:10.121Z,14.68
2023-05-04T05:33:38.426Z,13.65
2023-05-04T05:36:08.184Z,14.30
2023-05-04T05:38:34.897Z,9.15
2023-05-04T05:41:03.950Z,9.70
2023-05-04T05:43:33.886Z,12.45
2023-05-04T05:46:00.721Z,13.07
2023-05-04T05:48:27.645Z,11.50
2023-05-04T05:50:54.647Z,9.05
2023-05-04T05:53:21.355Z,10.77
2023-05-04T05:55:48.127Z,12.50
2023-05-04T05:58:14.859Z,12.60
2023-05-04T06:00:41.676Z,13.02
2023-05-04T06:03:08.595Z,7.82
2023-05-04T06:05:35.402Z,8.30
2023-05-04T06:08:03.210Z,6.82
2023-05-04T06:10:30.883Z,11.73
2023-05-04T06:12:57.904Z,9.93
2023-05-04T06:15:24.613Z,7.15
2023-05-04T06:17:51.408Z,11.32
2023-05-04T06:20:18.218Z,8.07
2023-05-04T06:22:45.735Z,8.93
2023-05-04T06:25:12.709Z,8.18
2023-05-04T06:27:39.954Z,7.88
2023-05-04T06:30:08.169Z,10.00
2023-05-04T06:32:36.096Z,6.60
2023-05-04T06:35:03.148Z,10.43
2023-05-04T06:37:30.100Z,8.17
2023-05-04T06:39:57.249Z,8.30
2023-05-04T06:42:25.899Z,10.83
2023-05-04T06:44:52.640Z,6.30
2023-05-04T06:47:19.755Z,10.70
2023-05-04T06:49:46.541Z,8.97
2023-05-04T06:54:55.066Z,9.23
2023-05-04T06:57:23.598Z,6.37
2023-05-04T06:59:52.817Z,5.67
2023-05-04T07:02:19.880Z,6.17
2023-05-04T07:04:49.035Z,9.30
2023-05-04T07:07:15.784Z,8.37
2023-05-04T07:09:47.179Z,6.80
2023-05-04T07:12:14.758Z,6.60
2023-05-04T07:14:41.552Z,6.07
2023-05-04T07:17:12.329Z,8.33
2023-05-04T07:19:39.006Z,10.03
2023-05-04T07:22:05.750Z,8.17
2023-05-04T07:24:32.647Z,8.83
2023-05-04T07:27:00.353Z,5.60
2023-05-04T07:29:27.727Z,6.40
2023-05-04T07:31:56.364Z,7.20
2023-05-04T07:34:30.522Z,7.60
2023-05-04T07:37:06.375Z,6.13
2023-05-04T07:39:35.642Z,6.67
2023-05-04T07:42:08.184Z,7.00
2023-05-04T07:44:35.332Z,5.10
2023-05-04T07:47:02.419Z,5.17
2023-05-04T07:49:29.816Z,6.50
2023-05-04T07:51:59.154Z,7.83
2023-05-04T07:54:26.359Z,5.37
2023-05-04T07:56:54.148Z,4.60
2023-05-04T07:59:24.059Z,4.50
2023-05-04T08:01:52.274Z,3.70
2023-05-04T08:04:23.736Z,7.23
2023-05-04T08:06:50.863Z,3.67
2023-05-04T08:09:19.410Z,4.93
2023-05-04T08:11:47.542Z,4.73
2023-05-04T08:14:15.300Z,6.47
2023-05-04T08:16:42.068Z,3.80
2023-05-04T08:19:09.943Z,4.43
2023-05-04T08:21:36.676Z,3.27
2023-05-04T08:24:04.750Z,5.20
2023-05-04T08:26:31.491Z,4.30
2023-05-04T08:29:16.615Z,3.30
2023-05-04T08:31:43.357Z,5.63
2023-05-04T08:34:10.445Z,4.03
2023-05-04T08:36:37.166Z,3.63
2023-05-04T08:39:03.930Z,3.23
2023-05-04T08:41:33.801Z,5.03
2023-05-04T08:44:00.656Z,3.90
2023-05-04T08:46:31.717Z,3.30
2023-05-04T08:48:58.775Z,8.90
2023-05-04T08:51:26.362Z,3.47
2023-05-04T08:53:54.726Z,3.40
2023-05-04T08:56:22.864Z,3.70
2023-05-04T08:58:51.268Z,4.50
2023-05-04T09:01:19.612Z,6.43
2023-05-04T09:03:47.541Z,3.23
2023-05-04T09:06:15.214Z,3.47
2023-05-04T09:08:43.135Z,3.00
2023-05-04T09:11:10.212Z,4.93
2023-05-04T09:13:37.154Z,5.93
2023-05-04T09:16:04.146Z,4.20
2023-05-04T09:18:49.560Z,3.70
2023-05-04T09:21:16.875Z,3.93
2023-05-04T09:23:51.781Z,4.00
2023-05-04T09:26:32.202Z,4.60
2023-05-04T09:29:15.543Z,4.63
2023-05-04T09:31:50.886Z,5.00
2023-05-04T09:34:22.399Z,3.70
2023-05-04T09:37:03.288Z,6.13
2023-05-04T09:39:30.539Z,4.43
2023-05-04T09:41:58.393Z,6.40
2023-05-04T09:44:28.221Z,3.77
2023-05-04T09:46:59.760Z,3.77
2023-05-04T09:49:44.760Z,3.17
2023-05-04T09:52:12.211Z,3.23
2023-05-04T09:54:43.251Z,4.93
2023-05-04T09:57:16.181Z,5.67
2023-05-04T09:59:44.565Z,3.90
2023-05-04T10:02:22.783Z,3.87
2023-05-04T10:04:56.801Z,4.23
2023-05-04T10:07:24.078Z,4.50
2023-05-04T10:09:51.718Z,7.20
2023-05-04T10:12:20.863Z,4.60
2023-05-04T10:14:47.692Z,7.60
2023-05-04T10:17:17.368Z,4.27
2023-05-04T10:20:05.613Z,3.93
2023-05-04T10:22:35.071Z,7.10
2023-05-04T10:25:34.808Z,7.53
2023-05-04T10:28:51.681Z,3.73
2023-05-04T10:31:18.619Z,5.03
2023-05-04T10:33:54.024Z,6.60
2023-05-04T10:36:20.943Z,3.20
2023-05-04T10:38:47.881Z,4.70
2023-05-04T10:41:16.471Z,3.37
2023-05-04T10:43:48.666Z,3.60
2023-05-04T10:46:20.010Z,4.20
2023-05-04T10:48:47.256Z,3.27
2023-05-04T10:51:28.391Z,3.60
2023-05-04T10:54:04.515Z,8.67
2023-05-04T10:56:32.757Z,3.43
2023-05-04T10:59:09.226Z,3.67
2023-05-04T11:01:45.367Z,4.43
2023-05-04T11:04:23.509Z,5.80
2023-05-04T11:06:57.556Z,3.17
2023-05-04T11:09:25.835Z,2.77
2023-05-04T11:11:53.894Z,2.60
2023-05-04T11:14:28.754Z,4.10
2023-05-04T11:17:26.201Z,3.00
2023-05-04T11:19:57.405Z,5.90
2023-05-04T11:22:25.494Z,3.67
2023-05-04T11:24:54.234Z,3.40
2023-05-04T11:27:23.394Z,3.07
2023-05-04T11:30:09.796Z,3.00
2023-05-04T11:32:47.451Z,4.13
2023-05-04T11:35:20.023Z,3.00
2023-05-04T11:37:47.768Z,4.80
2023-05-04T11:40:19.988Z,2.20
2023-05-04T11:42:47.556Z,1.97
2023-05-04T11:45:31.162Z,5.37
2023-05-04T11:47:59.373Z,3.40
2023-05-04T11:50:28.061Z,3.37
2023-05-04T11:53:13.573Z,6.10
2023-05-04T11:55:42.250Z,4.20
2023-05-04T11:58:13.200Z,7.97
2023-05-04T12:00:46.905Z,6.40
2023-05-04T12:03:25.987Z,3.73
2023-05-04T12:05:57.841Z,4.17
2023-05-04T12:08:29.878Z,6.50
2023-05-04T12:11:28.391Z,4.10
2023-05-04T12:14:17.147Z,4.57
2023-05-04T12:16:57.941Z,4.20
2023-05-04T12:19:26.093Z,6.40
2023-05-04T12:21:54.329Z,3.37
2023-05-04T12:24:25.900Z,2.77
2023-05-04T12:26:52.973Z,4.60
2023-05-04T12:29:20.531Z,3.50
2023-05-04T12:31:48.007Z,3.83
2023-05-04T12:34:14.801Z,4.77
2023-05-04T12:36:42.034Z,2.00
2023-05-04T12:39:10.008Z,5.10
2023-05-04T12:41:37.350Z,2.87
2023-05-04T12:44:04.224Z,5.10
2023-05-04T12:46:31.084Z,2.60
2023-05-04T12:48:58.504Z,4.60
2023-05-04T12:51:28.135Z,3.30
2023-05-04T12:53:56.678Z,4.30
2023-05-04T12:56:23.940Z,2.97
2023-05-04T12:58:51.336Z,4.03
2023-05-04T13:01:21.636Z,2.73
2023-05-04T13:03:49.042Z,3.60
2023-05-04T13:06:18.921Z,3.23
2023-05-04T13:08:47.348Z,4.70
2023-05-04T13:11:15.880Z,3.77
2023-05-04T13:13:43.557Z,3.40
2023-05-04T13:16:10.436Z,7.43
2023-05-04T13:18:37.514Z,2.97
2023-05-04T13:21:05.934Z,6.63
2023-05-04T13:23:33.070Z,8.70
2023-05-04T13:25:59.942Z,4.33
2023-05-04T13:28:27.941Z,4.70
2023-05-04T13:30:56.061Z,7.97
2023-05-04T13:33:29.600Z,5.70
2023-05-04T13:35:58.495Z,5.43
2023-05-04T13:38:25.640Z,3.40
2023-05-04T13:40:52.407Z,4.70
2023-05-04T13:43:20.078Z,3.80
2023-05-04T13:45:47.043Z,2.57
2023-05-04T13:48:14.123Z,4.53
2023-05-04T13:50:43.613Z,4.70
2023-05-04T13:53:12.453Z,2.93
2023-05-04T13:55:39.149Z,4.23
2023-05-04T13:58:06.665Z,4.37
2023-05-04T14:00:38.157Z,3.37
2023-05-04T14:03:05.501Z,4.80
2023-05-04T14:05:32.263Z,4.50
2023-05-04T14:08:01.226Z,5.70
2023-05-04T14:10:28.666Z,2.67
2023-05-04T14:12:56.167Z,2.50
2023-05-04T14:15:23.314Z,4.00
2023-05-04T14:17:53.306Z,4.07
2023-05-04T14:20:20.057Z,3.07
2023-05-04T14:22:48.286Z,3.77
2023-05-04T14:25:19.023Z,2.40
2023-05-04T14:27:45.984Z,2.43
2023-05-04T14:30:13.183Z,2.80
2023-05-04T14:32:41.230Z,2.90
2023-05-04T14:35:10.984Z,4.03
2023-05-04T14:37:39.395Z,4.23
2023-05-04T14:40:13.929Z,2.37
2023-05-04T14:42:42.054Z,2.53
2023-05-04T14:45:09.523Z,5.67
2023-05-04T14:47:36.999Z,3.17
2023-05-04T14:50:07.772Z,4.10
2023-05-04T14:52:35.216Z,2.10
2023-05-04T14:55:02.991Z,4.60
2023-05-04T14:57:31.587Z,2.80
2023-05-04T14:59:58.366Z,1.83
2023-05-04T15:02:25.768Z,3.57
2023-05-04T15:04:53.320Z,3.93
2023-05-04T15:07:21.718Z,2.93
2023-05-04T15:09:50.382Z,3.63
2023-05-04T15:12:18.696Z,6.13
2023-05-04T15:14:46.345Z,3.63
2023-05-04T15:17:13.080Z,2.17
2023-05-04T15:19:40.068Z,3.10
2023-05-04T15:22:08.211Z,3.37
2023-05-04T15:24:35.167Z,3.83
2023-05-04T15:27:02.250Z,3.70
2023-05-04T15:29:29.863Z,2.70
2023-05-04T15:31:56.706Z,3.33
2023-05-04T15:34:25.287Z,3.60
2023-05-04T15:36:54.187Z,4.40
2023-05-04T15:39:24.508Z,4.20
2023-05-04T15:41:52.236Z,2.60
2023-05-04T15:44:21.037Z,3.07
2023-05-04T15:46:48.340Z,2.77
2023-05-04T15:49:15.335Z,1.80
2023-05-04T15:51:42.979Z,5.07
2023-05-04T15:54:09.744Z,2.20
2023-05-04T15:56:37.024Z,5.00
2023-05-04T15:59:12.398Z,5.53
2023-05-04T16:01:57.861Z,3.07
2023-05-04T16:04:35.378Z,2.67
2023-05-04T16:07:02.197Z,3.37
2023-05-04T16:09:30.584Z,2.47
2023-05-04T16:11:58.032Z,3.27
2023-05-04T16:14:24.745Z,3.87
2023-05-04T16:16:51.614Z,2.77
2023-05-04T16:19:20.331Z,2.30
2023-05-04T16:21:47.447Z,4.37
2023-05-04T16:24:14.871Z,4.10
2023-05-04T16:26:43.036Z,2.90
2023-05-04T16:29:12.845Z,2.77
2023-05-04T16:31:39.657Z,3.20
2023-05-04T16:34:06.739Z,2.30
2023-05-04T16:36:33.813Z,3.10
2023-05-04T16:39:00.608Z,2.80
2023-05-04T16:41:30.678Z,2.90
2023-05-04T16:43:58.961Z,4.30
2023-05-04T16:46:26.184Z,5.60
2023-05-04T16:48:54.483Z,3.33
2023-05-04T16:51:24.280Z,4.30
2023-05-04T16:53:51.629Z,5.10
2023-05-04T16:56:20.348Z,2.20
2023-05-04T16:58:48.461Z,2.37
2023-05-04T17:01:15.933Z,3.43
2023-05-04T17:03:42.955Z,3.77
2023-05-04T17:06:10.760Z,2.60
2023-05-04T17:08:37.551Z,2.47
2023-05-04T17:11:04.763Z,3.10
2023-05-04T17:13:34.122Z,4.00
2023-05-04T17:16:01.008Z,2.50
2023-05-04T17:18:28.593Z,2.30
2023-05-04T17:21:07.505Z,2.97
2023-05-04T17:23:34.775Z,2.63
2023-05-04T17:26:05.975Z,3.80
2023-05-04T17:28:33.140Z,3.33
2023-05-04T17:31:02.449Z,4.40
2023-05-04T17:33:31.781Z,5.17
2023-05-04T17:36:00.476Z,1.80
2023-05-04T17:38:30.603Z,6.53
2023-05-04T17:40:57.975Z,5.30
2023-05-04T17:43:33.429Z,2.13
2023-05-04T17:46:00.745Z,4.20
2023-05-04T17:48:36.681Z,2.37
2023-05-04T17:51:08.972Z,2.30
2023-05-04T17:53:36.240Z,2.37
2023-05-04T17:56:04.420Z,2.13
2023-05-04T17:58:31.638Z,4.10
2023-05-04T18:00:58.415Z,4.50
2023-05-04T18:03:25.725Z,4.80
2023-05-04T18:05:52.468Z,4.00
2023-05-04T18:08:19.613Z,2.50
2023-05-04T18:10:49.918Z,3.83
2023-05-04T18:13:16.712Z,4.30
2023-05-04T18:15:43.958Z,6.07
2023-05-04T18:18:11.141Z,4.13
2023-05-04T18:20:38.350Z,3.77
2023-05-04T18:23:05.347Z,3.23
2023-05-04T18:25:33.100Z,7.03
2023-05-04T18:27:59.871Z,2.53
2023-05-04T18:30:27.182Z,3.53
2023-05-04T18:32:54.265Z,4.10
2023-05-04T18:35:22.590Z,3.33
2023-05-04T18:37:51.243Z,5.43
2023-05-04T18:40:21.062Z,6.20
2023-05-04T18:42:48.481Z,3.63
2023-05-04T18:45:16.205Z,5.33
2023-05-04T18:47:44.969Z,4.00
2023-05-04T18:50:13.118Z,5.40
2023-05-04T18:52:41.297Z,3.77
2023-05-04T18:55:08.468Z,3.67
2023-05-04T18:57:35.936Z,4.10
2023-05-04T19:00:04.214Z,2.70
2023-05-04T19:02:32.031Z,2.80
2023-05-04T19:05:01.377Z,8.80
2023-05-04T19:07:29.209Z,6.17
2023-05-04T19:09:56.339Z,3.00
2023-05-04T19:12:29.324Z,4.70
2023-05-04T19:14:57.661Z,7.23
2023-05-04T19:17:24.780Z,10.13
2023-05-04T19:19:55.612Z,4.70
2023-05-04T19:22:24.209Z,7.30
2023-05-04T19:24:52.416Z,3.03
2023-05-04T19:27:22.544Z,2.43
2023-05-04T19:29:49.618Z,5.37
2023-05-04T19:32:24.516Z,4.77
2023-05-04T19:34:53.828Z,3.20
2023-05-04T19:37:20.819Z,3.20
2023-05-04T19:39:56.465Z,13.13
2023-05-04T19:42:28.280Z,1.83
2023-05-04T19:44:55.360Z,4.93
2023-05-04T19:47:22.805Z,2.97
2023-05-04T19:49:49.665Z,3.70
2023-05-04T19:52:16.426Z,3.83
2023-05-04T19:54:44.427Z,8.23
2023-05-04T19:57:11.788Z,4.03
2023-05-04T19:59:39.251Z,3.07
2023-05-04T20:02:09.841Z,5.50
2023-05-04T20:04:36.565Z,2.43
2023-05-04T20:07:03.447Z,3.10
2023-05-04T20:09:30.276Z,5.93
2023-05-04T20:11:57.469Z,6.67
2023-05-04T20:14:25.165Z,6.30
2023-05-04T20:16:53.007Z,3.10
2023-05-04T20:19:20.287Z,3.70
2023-05-04T20:21:47.320Z,5.77
2023-05-04T20:24:15.711Z,6.45
2023-05-04T20:26:42.454Z,5.80
2023-05-04T20:29:09.539Z,6.63
2023-05-04T20:31:36.954Z,5.10
2023-05-04T20:34:03.733Z,3.70
2023-05-04T20:36:36.499Z,5.50
2023-05-04T20:39:06.611Z,4.18
2023-05-04T20:41:34.070Z,6.03
2023-05-04T20:44:02.162Z,6.10
2023-05-04T20:46:29.374Z,7.80
2023-05-04T20:48:59.333Z,5.18
2023-05-04T20:51:28.089Z,6.30
2023-05-04T20:53:55.824Z,6.00
2023-05-04T20:56:24.947Z,9.00
2023-05-04T20:58:52.269Z,14.52
2023-05-04T21:01:19.056Z,4.28
2023-05-04T21:03:46.568Z,7.38
2023-05-04T21:06:14.198Z,5.03
2023-05-04T21:08:41.526Z,7.70
2023-05-04T21:11:08.205Z,8.45
2023-05-04T21:13:36.004Z,4.20
2023-05-04T21:16:03.240Z,8.65
2023-05-04T21:18:31.070Z,4.10
2023-05-04T21:20:57.788Z,7.70
2023-05-04T21:23:25.102Z,4.15
2023-05-04T21:26:01.406Z,14.13
2023-05-04T21:28:28.781Z,4.50
2023-05-04T21:30:56.223Z,5.45
2023-05-04T21:33:23.489Z,5.50
2023-05-04T21:35:50.966Z,5.03
2023-05-04T21:38:18.977Z,3.70
2023-05-04T21:40:48.148Z,5.67
2023-05-04T21:43:14.892Z,4.20
2023-05-04T21:45:41.667Z,4.80
2023-05-04T21:48:08.392Z,8.90
2023-05-04T21:50:35.378Z,5.82
2023-05-04T21:53:02.145Z,8.35
2023-05-04T21:55:30.325Z,4.95
2023-05-04T21:57:57.389Z,7.35
2023-05-04T22:00:24.364Z,4.47
2023-05-04T22:02:54.300Z,8.05
2023-05-04T22:05:27.226Z,3.70
2023-05-04T22:08:02.676Z,5.93
2023-05-04T22:10:30.271Z,7.97
2023-05-04T22:12:59.396Z,3.42
2023-05-04T22:15:34.485Z,4.93
2023-05-04T22:18:05.567Z,6.20
2023-05-04T22:20:33.489Z,4.43
2023-05-04T22:23:00.292Z,8.30
2023-05-04T22:25:27.015Z,6.93
2023-05-04T22:27:57.229Z,6.18
2023-05-04T22:30:25.781Z,9.10
2023-05-04T22:32:53.190Z,4.90
2023-05-04T22:35:20.805Z,9.18
2023-05-04T22:37:48.456Z,6.78
2023-05-04T22:40:16.297Z,10.77
2023-05-04T22:42:46.673Z,4.60
2023-05-04T22:45:15.284Z,6.25
2023-05-04T22:47:42.461Z,5.82
2023-05-04T22:50:10.706Z,7.35
2023-05-04T22:52:38.239Z,9.65
2023-05-04T22:55:07.380Z,9.48
2023-05-04T22:57:35.358Z,13.55
2023-05-04T23:00:02.776Z,8.35
2023-05-04T23:02:30.131Z,7.55
2023-05-04T23:04:57.337Z,9.25
2023-05-04T23:07:25.124Z,12.82
2023-05-04T23:09:51.885Z,11.52
2023-05-04T23:12:18.581Z,10.52
2023-05-04T23:14:50.690Z,8.90
2023-05-04T23:17:18.193Z,9.43
2023-05-04T23:19:45.357Z,9.27
2023-05-04T23:22:12.059Z,12.48
2023-05-04T23:24:39.023Z,14.23
2023-05-04T23:27:06.008Z,10.35
2023-05-04T23:29:35.327Z,9.90
2023-05-04T23:32:02.520Z,10.02
2023-05-04T23:34:29.572Z,11.27
2023-05-04T23:36:56.814Z,9.45
2023-05-04T23:39:23.698Z,13.35
2023-05-04T23:41:50.475Z,15.30
2023-05-04T23:44:17.238Z,10.65
2023-05-04T23:46:44.336Z,17.63
2023-05-04T23:49:11.892Z,12.95
2023-05-04T23:51:38.755Z,12.45
2023-05-04T23:54:07.312Z,13.40
2023-05-04T23:56:34.017Z,13.80
2023-05-04T23:59:01.130Z,14.77
