createdAt,value
2023-03-06T00:01:23.647Z,14.38
2023-03-06T00:03:56.073Z,14.98
2023-03-06T00:06:26.406Z,16.42
2023-03-06T00:08:56.948Z,16.85
2023-03-06T00:11:28.478Z,16.02
2023-03-06T00:13:59.962Z,13.85
2023-03-06T00:16:30.435Z,12.63
2023-03-06T00:19:01.415Z,12.32
2023-03-06T00:21:32.346Z,12.40
2023-03-06T00:24:03.205Z,11.90
2023-03-06T00:26:34.952Z,10.70
2023-03-06T00:29:05.372Z,9.43
2023-03-06T00:31:37.218Z,9.13
2023-03-06T00:34:08.549Z,9.02
2023-03-06T00:36:39.836Z,10.13
2023-03-06T00:39:12.260Z,9.77
2023-03-06T00:41:44.871Z,9.38
2023-03-06T00:44:16.598Z,10.23
2023-03-06T00:46:47.252Z,9.00
2023-03-06T00:49:18.155Z,9.30
2023-03-06T00:51:48.730Z,8.68
2023-03-06T00:54:19.385Z,9.50
2023-03-06T00:56:50.418Z,8.65
2023-03-06T00:59:21.194Z,9.32
2023-03-06T01:01:52.215Z,10.15
2023-03-06T01:04:22.999Z,9.00
2023-03-06T01:06:55.528Z,9.20
2023-03-06T01:09:27.263Z,9.77
2023-03-06T01:11:57.978Z,9.40
2023-03-06T01:14:29.498Z,9.57
2023-03-06T01:17:00.720Z,9.45
2023-03-06T01:19:32.015Z,9.43
2023-03-06T01:22:02.614Z,10.88
2023-03-06T01:24:34.939Z,9.75
2023-03-06T01:27:05.315Z,9.82
2023-03-06T01:29:35.804Z,10.25
2023-03-06T01:32:06.863Z,10.38
2023-03-06T01:34:37.373Z,10.50
2023-03-06T01:37:08.209Z,10.40
2023-03-06T01:39:38.900Z,10.10
2023-03-06T01:42:09.838Z,9.75
2023-03-06T01:45:01.021Z,9.10
2023-03-06T01:47:31.697Z,8.25
2023-03-06T01:50:04.913Z,8.20
2023-03-06T01:52:39.544Z,7.60
2023-03-06T01:55:17.819Z,7.90
2023-03-06T01:57:58.712Z,8.48
2023-03-06T02:00:31.486Z,8.77
2023-03-06T02:03:20.591Z,8.93
2023-03-06T02:05:51.481Z,8.15
2023-03-06T02:08:24.402Z,7.57
2023-03-06T02:11:14.427Z,7.95
2023-03-06T02:13:45.940Z,8.07
2023-03-06T02:16:18.575Z,9.30
2023-03-06T02:18:49.262Z,7.80
2023-03-06T02:21:30.377Z,10.80
2023-03-06T02:24:15.842Z,8.52
2023-03-06T02:26:46.780Z,9.00
2023-03-06T02:29:29.601Z,8.23
2023-03-06T02:32:03.539Z,8.02
2023-03-06T02:34:40.986Z,7.82
2023-03-06T02:37:12.833Z,7.63
2023-03-06T02:39:48.421Z,7.40
2023-03-06T02:42:26.059Z,8.35
2023-03-06T02:44:59.213Z,8.50
2023-03-06T02:47:31.990Z,9.55
2023-03-06T02:50:03.486Z,7.80
2023-03-06T02:52:34.819Z,6.72
2023-03-06T02:55:06.059Z,7.63
2023-03-06T02:57:40.519Z,8.20
2023-03-06T03:00:15.946Z,7.97
2023-03-06T03:02:47.860Z,8.07
2023-03-06T03:05:18.860Z,6.97
2023-03-06T03:07:54.576Z,6.68
2023-03-06T03:10:26.801Z,7.45
2023-03-06T03:12:58.916Z,11.68
2023-03-06T03:15:30.062Z,13.85
2023-03-06T03:18:03.832Z,12.80
2023-03-06T03:20:35.738Z,15.02
2023-03-06T03:23:06.420Z,13.75
2023-03-06T03:25:37.369Z,12.63
2023-03-06T03:28:08.238Z,13.77
2023-03-06T03:30:42.368Z,19.60
2023-03-06T03:33:14.169Z,15.23
2023-03-06T03:35:46.458Z,13.98
2023-03-06T03:38:18.020Z,16.58
2023-03-06T03:40:49.277Z,14.18
2023-03-06T03:43:21.522Z,13.32
2023-03-06T03:45:54.921Z,14.70
2023-03-06T03:48:26.942Z,14.25
2023-03-06T03:51:14.659Z,13.05
2023-03-06T03:53:48.793Z,13.60
2023-03-06T03:56:28.311Z,13.60
2023-03-06T03:59:05.058Z,13.25
2023-03-06T04:01:42.695Z,14.10
2023-03-06T04:04:14.411Z,13.25
2023-03-06T04:06:49.819Z,15.23
2023-03-06T04:09:22.069Z,14.45
2023-03-06T04:11:53.660Z,16.08
2023-03-06T04:14:24.052Z,14.63
2023-03-06T04:16:55.000Z,15.40
2023-03-06T04:19:27.693Z,16.10
2023-03-06T04:22:00.842Z,14.73
2023-03-06T04:24:33.444Z,14.80
2023-03-06T04:27:04.891Z,14.98
2023-03-06T04:29:35.618Z,14.50
2023-03-06T04:32:06.891Z,13.32
2023-03-06T04:34:39.267Z,12.35
2023-03-06T04:37:16.197Z,12.27
2023-03-06T04:39:47.238Z,12.48
2023-03-06T04:42:21.518Z,11.48
2023-03-06T04:44:52.580Z,12.30
2023-03-06T04:47:24.014Z,11.80
2023-03-06T04:49:54.676Z,12.32
2023-03-06T04:52:34.532Z,13.38
2023-03-06T04:55:09.588Z,11.90
2023-03-06T04:57:41.774Z,12.02
2023-03-06T05:00:21.859Z,11.70
2023-03-06T05:02:53.467Z,11.80
2023-03-06T05:05:24.429Z,11.48
2023-03-06T05:07:56.132Z,10.80
2023-03-06T05:10:26.957Z,12.70
2023-03-06T05:12:57.642Z,11.23
2023-03-06T05:15:28.146Z,11.02
2023-03-06T05:18:00.141Z,11.43
2023-03-06T05:20:31.411Z,11.80
2023-03-06T05:23:02.323Z,11.93
2023-03-06T05:25:33.261Z,12.35
2023-03-06T05:28:04.105Z,11.48
2023-03-06T05:30:35.168Z,12.50
2023-03-06T05:33:06.415Z,11.82
2023-03-06T05:35:37.145Z,12.05
2023-03-06T05:38:07.492Z,12.38
2023-03-06T05:40:42.704Z,11.40
2023-03-06T05:43:13.688Z,11.95
2023-03-06T05:45:46.413Z,12.23
2023-03-06T05:48:17.132Z,10.23
2023-03-06T05:50:48.586Z,10.20
2023-03-06T05:53:19.375Z,10.20
2023-03-06T05:56:00.974Z,11.75
2023-03-06T05:58:33.050Z,11.75
2023-03-06T06:01:16.308Z,11.98
2023-03-06T06:03:48.681Z,12.52
2023-03-06T06:06:19.968Z,10.80
2023-03-06T06:08:51.020Z,10.95
2023-03-06T06:11:22.169Z,11.70
2023-03-06T06:13:52.988Z,10.82
2023-03-06T06:16:24.108Z,12.02
2023-03-06T06:18:57.325Z,10.35
2023-03-06T06:21:30.892Z,10.07
2023-03-06T06:24:03.544Z,9.20
2023-03-06T06:26:34.496Z,9.20
2023-03-06T06:29:06.779Z,10.38
2023-03-06T06:31:37.881Z,9.40
2023-03-06T06:34:09.401Z,9.75
2023-03-06T06:36:40.899Z,9.80
2023-03-06T06:39:12.578Z,9.70
2023-03-06T06:41:59.312Z,9.82
2023-03-06T06:44:33.061Z,10.25
2023-03-06T06:49:57.166Z,10.15
2023-03-06T06:52:28.426Z,9.25
2023-03-06T06:54:58.876Z,9.75
2023-03-06T06:57:30.116Z,9.68
2023-03-06T07:00:00.752Z,9.25
2023-03-06T07:02:33.144Z,8.77
2023-03-06T07:05:05.501Z,9.32
2023-03-06T07:07:39.086Z,10.00
2023-03-06T07:10:20.016Z,9.73
2023-03-06T07:12:54.812Z,9.10
2023-03-06T07:15:28.033Z,9.10
2023-03-06T07:17:59.091Z,8.35
2023-03-06T07:20:29.653Z,9.13
2023-03-06T07:23:00.262Z,8.48
2023-03-06T07:25:31.004Z,8.65
2023-03-06T07:28:02.956Z,8.38
2023-03-06T07:30:34.231Z,9.38
2023-03-06T07:33:05.128Z,8.77
2023-03-06T07:35:35.912Z,8.65
2023-03-06T07:38:07.103Z,9.52
2023-03-06T07:40:39.955Z,8.73
2023-03-06T07:43:19.055Z,9.18
2023-03-06T07:46:02.237Z,9.07
2023-03-06T07:48:32.776Z,7.93
2023-03-06T07:51:09.060Z,9.20
2023-03-06T07:53:39.420Z,9.05
2023-03-06T07:56:12.051Z,8.45
2023-03-06T07:58:46.216Z,8.70
2023-03-06T08:01:22.780Z,8.10
2023-03-06T08:03:54.061Z,8.00
2023-03-06T08:06:26.990Z,8.18
2023-03-06T08:08:58.236Z,6.45
2023-03-06T08:11:31.069Z,7.07
2023-03-06T08:14:02.088Z,7.63
2023-03-06T08:16:32.499Z,8.25
2023-03-06T08:19:03.571Z,8.05
2023-03-06T08:21:34.349Z,8.60
2023-03-06T08:24:06.738Z,7.70
2023-03-06T08:26:38.189Z,7.82
2023-03-06T08:29:09.164Z,7.28
2023-03-06T08:31:42.052Z,7.80
2023-03-06T08:34:14.994Z,8.52
2023-03-06T08:36:45.580Z,7.53
2023-03-06T08:39:16.803Z,8.43
2023-03-06T08:41:47.222Z,8.35
2023-03-06T08:44:20.370Z,8.13
2023-03-06T08:46:50.913Z,7.25
2023-03-06T08:49:22.597Z,7.72
2023-03-06T08:51:53.152Z,8.38
2023-03-06T08:54:23.968Z,6.85
2023-03-06T08:56:55.198Z,6.75
2023-03-06T08:59:26.307Z,5.13
2023-03-06T09:01:57.058Z,5.63
2023-03-06T09:04:27.838Z,4.68
2023-03-06T09:07:01.342Z,6.20
2023-03-06T09:09:32.413Z,6.75
2023-03-06T09:12:02.987Z,6.07
2023-03-06T09:14:33.738Z,7.05
2023-03-06T09:17:05.084Z,6.95
2023-03-06T09:19:35.870Z,9.50
2023-03-06T09:22:06.675Z,8.48
2023-03-06T09:24:37.186Z,8.75
2023-03-06T09:27:10.025Z,9.68
2023-03-06T09:29:40.709Z,7.63
2023-03-06T09:32:13.541Z,8.75
2023-03-06T09:34:44.250Z,8.63
2023-03-06T09:37:16.345Z,8.40
2023-03-06T09:39:47.673Z,6.57
2023-03-06T09:42:20.848Z,18.65
2023-03-06T09:45:03.416Z,11.32
2023-03-06T09:47:50.940Z,10.68
2023-03-06T09:50:46.631Z,10.45
2023-03-06T09:53:43.811Z,9.27
2023-03-06T09:56:21.652Z,9.00
2023-03-06T09:58:56.874Z,7.15
2023-03-06T10:01:34.013Z,7.70
2023-03-06T10:04:32.999Z,10.02
2023-03-06T10:07:30.755Z,7.45
2023-03-06T10:10:26.516Z,8.18
2023-03-06T10:13:44.593Z,8.68
2023-03-06T10:16:25.119Z,7.25
2023-03-06T10:18:59.495Z,10.32
2023-03-06T10:22:14.346Z,7.68
2023-03-06T10:25:08.792Z,7.53
2023-03-06T10:27:48.419Z,6.85
2023-03-06T10:30:41.945Z,6.68
2023-03-06T10:33:29.739Z,6.20
2023-03-06T10:36:00.574Z,7.57
2023-03-06T10:38:33.834Z,6.95
2023-03-06T10:41:13.631Z,7.18
2023-03-06T10:44:06.946Z,7.72
2023-03-06T10:46:45.369Z,6.97
2023-03-06T10:49:38.814Z,8.60
2023-03-06T10:52:16.430Z,9.35
2023-03-06T10:54:49.328Z,8.93
2023-03-06T10:57:32.029Z,7.93
2023-03-06T11:00:07.040Z,10.38
2023-03-06T11:02:41.939Z,8.57
2023-03-06T11:05:22.196Z,8.52
2023-03-06T11:08:00.390Z,10.05
2023-03-06T11:10:32.455Z,9.75
2023-03-06T11:13:08.607Z,8.88
2023-03-06T11:15:39.144Z,9.10
2023-03-06T11:18:12.690Z,8.52
2023-03-06T11:20:52.159Z,8.63
2023-03-06T11:23:44.063Z,9.90
2023-03-06T11:26:28.054Z,10.13
2023-03-06T11:29:27.564Z,8.68
2023-03-06T11:32:18.164Z,8.95
2023-03-06T11:35:06.348Z,8.43
2023-03-06T11:37:50.427Z,12.32
2023-03-06T11:40:44.675Z,9.00
2023-03-06T11:43:20.833Z,8.40
2023-03-06T11:46:03.040Z,8.05
2023-03-06T11:48:40.883Z,7.95
2023-03-06T11:51:26.672Z,7.10
2023-03-06T11:54:02.923Z,7.05
2023-03-06T11:56:38.714Z,7.38
2023-03-06T11:59:31.896Z,7.38
2023-03-06T12:02:24.183Z,7.45
2023-03-06T12:04:58.808Z,8.05
2023-03-06T12:07:58.665Z,7.68
2023-03-06T12:10:34.678Z,8.00
2023-03-06T12:13:39.241Z,8.98
2023-03-06T12:16:25.770Z,8.15
2023-03-06T12:19:23.148Z,8.10
2023-03-06T12:22:14.513Z,7.43
2023-03-06T12:24:57.079Z,8.25
2023-03-06T12:27:53.637Z,6.30
2023-03-06T12:30:43.278Z,7.05
2023-03-06T12:33:34.816Z,6.68
2023-03-06T12:36:26.895Z,6.60
2023-03-06T12:38:57.846Z,6.80
2023-03-06T12:41:52.742Z,7.00
2023-03-06T12:44:45.576Z,7.70
2023-03-06T12:47:23.057Z,7.65
2023-03-06T12:49:57.975Z,7.75
2023-03-06T12:52:32.280Z,7.82
2023-03-06T12:55:07.369Z,7.57
2023-03-06T12:57:38.220Z,7.78
2023-03-06T13:00:12.964Z,7.70
2023-03-06T13:03:05.812Z,7.13
2023-03-06T13:06:22.833Z,6.32
2023-03-06T13:09:09.102Z,7.13
2023-03-06T13:11:51.378Z,6.70
2023-03-06T13:14:48.762Z,6.90
2023-03-06T13:17:26.308Z,7.20
2023-03-06T13:20:35.562Z,7.50
2023-03-06T13:23:30.793Z,6.82
2023-03-06T13:26:06.224Z,6.60
2023-03-06T13:28:48.115Z,6.53
2023-03-06T13:31:50.465Z,5.65
2023-03-06T13:34:33.288Z,5.75
2023-03-06T13:37:23.984Z,6.95
2023-03-06T13:39:57.032Z,6.10
2023-03-06T13:42:37.355Z,6.07
2023-03-06T13:45:26.464Z,6.30
2023-03-06T13:48:22.643Z,6.43
2023-03-06T13:50:52.085Z,6.35
2023-03-06T13:54:17.216Z,6.53
2023-03-06T13:57:25.501Z,5.45
2023-03-06T14:00:20.039Z,5.55
2023-03-06T14:03:21.056Z,5.70
2023-03-06T14:05:53.276Z,5.95
2023-03-06T14:08:34.108Z,5.80
2023-03-06T14:11:21.754Z,5.57
2023-03-06T14:13:55.518Z,5.82
2023-03-06T14:16:49.444Z,6.80
2023-03-06T14:19:21.037Z,6.70
2023-03-06T14:22:02.208Z,6.57
2023-03-06T14:24:39.664Z,6.25
2023-03-06T14:27:22.046Z,5.28
2023-03-06T14:29:55.582Z,5.50
2023-03-06T14:32:28.860Z,5.25
2023-03-06T14:35:01.222Z,6.35
2023-03-06T14:37:33.090Z,5.22
2023-03-06T14:40:04.725Z,5.70
2023-03-06T14:42:35.468Z,5.15
2023-03-06T14:45:20.118Z,5.85
2023-03-06T14:47:52.713Z,5.80
2023-03-06T14:50:31.995Z,6.00
2023-03-06T14:53:06.841Z,5.60
2023-03-06T14:55:38.611Z,5.78
2023-03-06T14:58:17.445Z,5.65
2023-03-06T15:00:51.540Z,6.05
2023-03-06T15:03:33.798Z,5.22
2023-03-06T15:06:04.838Z,5.93
2023-03-06T15:08:37.802Z,5.65
2023-03-06T15:11:09.278Z,5.55
2023-03-06T15:13:40.268Z,7.28
2023-03-06T15:16:20.569Z,6.78
2023-03-06T15:19:05.371Z,6.35
2023-03-06T15:21:39.772Z,6.75
2023-03-06T15:24:34.017Z,6.72
2023-03-06T15:27:06.853Z,6.05
2023-03-06T15:29:40.976Z,6.63
2023-03-06T15:32:31.202Z,7.50
2023-03-06T15:35:38.218Z,7.10
2023-03-06T15:38:30.467Z,6.63
2023-03-06T15:41:02.175Z,6.43
2023-03-06T15:43:39.226Z,6.18
2023-03-06T15:46:09.749Z,6.38
2023-03-06T15:48:40.096Z,6.45
2023-03-06T15:51:10.609Z,5.60
2023-03-06T15:53:41.169Z,6.15
2023-03-06T15:56:13.043Z,6.38
2023-03-06T15:58:46.700Z,6.85
2023-03-06T16:01:18.957Z,6.88
2023-03-06T16:03:52.344Z,7.05
2023-03-06T16:06:28.557Z,6.00
2023-03-06T16:08:59.146Z,6.40
2023-03-06T16:11:41.943Z,6.82
2023-03-06T16:14:22.022Z,6.40
2023-03-06T16:16:55.157Z,6.20
2023-03-06T16:19:27.808Z,5.70
2023-03-06T16:21:59.872Z,4.93
2023-03-06T16:24:31.713Z,5.45
2023-03-06T16:27:03.705Z,5.43
2023-03-06T16:29:34.523Z,5.50
2023-03-06T16:32:05.668Z,5.88
2023-03-06T16:34:36.387Z,6.13
2023-03-06T16:37:13.535Z,6.43
2023-03-06T16:39:44.463Z,6.65
2023-03-06T16:42:19.665Z,7.03
2023-03-06T16:44:50.791Z,6.53
2023-03-06T16:47:21.507Z,8.73
2023-03-06T16:49:56.938Z,9.25
2023-03-06T16:52:27.226Z,9.35
2023-03-06T16:54:57.692Z,10.98
2023-03-06T16:57:32.415Z,10.88
2023-03-06T17:00:02.845Z,10.20
2023-03-06T17:02:33.875Z,11.35
2023-03-06T17:05:04.430Z,11.25
2023-03-06T17:07:35.944Z,11.07
2023-03-06T17:10:10.283Z,11.68
2023-03-06T17:12:40.937Z,11.27
2023-03-06T17:15:12.284Z,10.45
2023-03-06T17:17:42.956Z,10.32
2023-03-06T17:20:14.542Z,12.15
2023-03-06T17:22:45.138Z,11.35
2023-03-06T17:25:15.891Z,11.18
2023-03-06T17:27:46.486Z,11.73
2023-03-06T17:30:18.022Z,12.13
2023-03-06T17:32:48.741Z,10.98
2023-03-06T17:35:21.446Z,11.18
2023-03-06T17:37:55.203Z,11.48
2023-03-06T17:40:25.484Z,12.15
2023-03-06T17:42:56.005Z,12.40
2023-03-06T17:45:26.439Z,12.35
2023-03-06T17:47:57.846Z,11.07
2023-03-06T17:50:28.301Z,12.35
2023-03-06T17:52:58.867Z,12.25
2023-03-06T17:55:30.852Z,12.02
2023-03-06T17:58:01.318Z,11.70
2023-03-06T18:00:31.637Z,10.48
2023-03-06T18:03:03.277Z,10.65
2023-03-06T18:05:33.654Z,10.45
2023-03-06T18:08:04.874Z,10.32
2023-03-06T18:10:36.025Z,9.68
2023-03-06T18:13:06.978Z,10.10
2023-03-06T18:15:41.483Z,10.15
2023-03-06T18:18:11.755Z,9.75
2023-03-06T18:20:43.919Z,9.57
2023-03-06T18:23:15.298Z,8.95
2023-03-06T18:25:45.683Z,8.45
2023-03-06T18:28:18.612Z,8.20
2023-03-06T18:30:49.507Z,8.90
2023-03-06T18:33:20.460Z,9.65
2023-03-06T18:35:50.795Z,9.40
2023-03-06T18:38:21.945Z,9.02
2023-03-06T18:40:52.620Z,8.88
2023-03-06T18:43:26.960Z,8.70
2023-03-06T18:45:59.947Z,8.93
2023-03-06T18:48:33.757Z,8.43
2023-03-06T18:51:09.295Z,9.25
2023-03-06T18:53:41.019Z,8.88
2023-03-06T18:56:22.888Z,9.43
2023-03-06T18:58:53.944Z,9.40
2023-03-06T19:01:25.397Z,9.95
2023-03-06T19:03:56.090Z,10.30
2023-03-06T19:06:27.947Z,9.20
2023-03-06T19:09:03.180Z,9.68
2023-03-06T19:11:44.744Z,10.90
2023-03-06T19:14:16.065Z,10.45
2023-03-06T19:16:46.461Z,11.63
2023-03-06T19:19:17.351Z,12.40
2023-03-06T19:21:47.974Z,11.93
2023-03-06T19:24:18.373Z,11.85
2023-03-06T19:26:49.265Z,11.25
2023-03-06T19:29:19.873Z,11.30
2023-03-06T19:31:51.763Z,11.13
2023-03-06T19:34:22.309Z,12.65
2023-03-06T19:36:53.245Z,11.40
2023-03-06T19:39:25.396Z,11.63
2023-03-06T19:41:59.790Z,12.00
2023-03-06T19:44:30.537Z,11.35
2023-03-06T19:47:02.176Z,11.10
2023-03-06T19:49:36.224Z,12.32
2023-03-06T19:52:09.560Z,11.23
2023-03-06T19:54:40.310Z,13.00
2023-03-06T19:57:11.367Z,12.07
2023-03-06T19:59:41.943Z,12.85
2023-03-06T20:02:12.709Z,12.55
2023-03-06T20:04:43.392Z,11.30
2023-03-06T20:07:14.488Z,12.48
2023-03-06T20:09:44.970Z,12.65
2023-03-06T20:12:18.291Z,12.50
2023-03-06T20:14:49.056Z,13.95
2023-03-06T20:17:19.911Z,13.85
2023-03-06T20:19:50.967Z,13.70
2023-03-06T20:22:52.868Z,14.05
2023-03-06T20:25:23.443Z,14.63
2023-03-06T20:27:54.072Z,15.25
2023-03-06T20:30:37.479Z,14.52
2023-03-06T20:33:11.461Z,14.00
2023-03-06T20:35:43.639Z,15.07
2023-03-06T20:38:14.232Z,14.68
2023-03-06T20:40:45.230Z,14.73
2023-03-06T20:43:16.273Z,14.48
2023-03-06T20:45:59.365Z,13.52
2023-03-06T20:48:30.662Z,13.68
2023-03-06T20:51:06.848Z,13.65
2023-03-06T20:53:37.318Z,13.38
2023-03-06T20:56:08.398Z,14.05
2023-03-06T20:58:38.935Z,13.70
2023-03-06T21:01:09.618Z,14.88
2023-03-06T21:03:40.128Z,15.52
2023-03-06T21:06:10.704Z,15.35
2023-03-06T21:08:41.043Z,14.77
2023-03-06T21:11:11.743Z,15.57
2023-03-06T21:13:42.455Z,15.82
2023-03-06T21:16:17.901Z,16.15
2023-03-06T21:18:48.816Z,16.63
2023-03-06T21:21:22.120Z,15.65
2023-03-06T21:23:52.822Z,16.27
2023-03-06T21:26:26.299Z,16.95
2023-03-06T21:28:59.903Z,18.15
2023-03-06T21:31:31.815Z,17.23
2023-03-06T21:34:04.849Z,18.30
2023-03-06T21:36:35.946Z,18.63
2023-03-06T21:39:07.139Z,20.23
2023-03-06T21:41:39.038Z,18.35
2023-03-06T21:44:09.730Z,19.35
2023-03-06T21:46:42.441Z,19.92
2023-03-06T21:49:14.485Z,19.00
2023-03-06T21:51:45.011Z,19.92
2023-03-06T21:54:15.448Z,19.67
2023-03-06T21:56:45.887Z,20.45
2023-03-06T21:59:16.577Z,21.55
2023-03-06T22:01:48.562Z,19.50
2023-03-06T22:04:19.398Z,19.65
2023-03-06T22:06:49.724Z,19.65
2023-03-06T22:09:20.899Z,19.77
2023-03-06T22:11:53.599Z,20.25
2023-03-06T22:14:24.157Z,18.60
2023-03-06T22:16:54.490Z,19.30
2023-03-06T22:19:25.274Z,19.10
2023-03-06T22:21:55.891Z,18.55
2023-03-06T22:24:26.538Z,18.30
2023-03-06T22:26:57.098Z,18.85
2023-03-06T22:29:27.858Z,21.35
2023-03-06T22:31:58.721Z,20.27
2023-03-06T22:34:37.882Z,19.95
2023-03-06T22:37:08.748Z,20.48
2023-03-06T22:39:39.602Z,19.90
2023-03-06T22:42:12.871Z,18.35
2023-03-06T22:44:43.808Z,18.02
2023-03-06T22:47:14.158Z,28.08
2023-03-06T22:49:48.547Z,22.83
2023-03-06T22:52:20.532Z,20.23
2023-03-06T22:54:51.386Z,20.95
2023-03-06T22:57:21.841Z,23.02
2023-03-06T22:59:52.396Z,23.77
2023-03-06T23:02:23.908Z,24.00
2023-03-06T23:04:55.159Z,23.65
2023-03-06T23:07:26.037Z,20.67
2023-03-06T23:10:04.122Z,19.02
2023-03-06T23:12:53.589Z,19.77
2023-03-06T23:15:42.793Z,21.08
2023-03-06T23:18:32.336Z,18.98
2023-03-06T23:21:23.736Z,20.08
2023-03-06T23:24:12.937Z,20.85
2023-03-06T23:26:43.329Z,20.13
2023-03-06T23:29:13.752Z,19.75
2023-03-06T23:31:44.788Z,20.95
2023-03-06T23:34:15.108Z,19.73
2023-03-06T23:36:45.493Z,20.38
2023-03-06T23:39:15.925Z,20.45
2023-03-06T23:41:46.361Z,21.48
2023-03-06T23:44:19.287Z,20.92
2023-03-06T23:46:50.444Z,19.60
2023-03-06T23:49:22.050Z,20.88
2023-03-06T23:51:52.928Z,20.33
2023-03-06T23:54:23.277Z,17.48
2023-03-06T23:56:54.193Z,18.30
2023-03-06T23:59:34.238Z,21.80
