createdAt,value
2023-05-24T03:02:34.067Z,13.18
2023-05-24T03:05:01.456Z,12.05
2023-05-24T03:07:28.720Z,11.35
2023-05-24T03:09:56.101Z,14.27
2023-05-24T03:12:23.369Z,12.90
2023-05-24T03:14:50.633Z,13.95
2023-05-24T03:17:18.146Z,12.00
2023-05-24T03:19:45.430Z,11.05
2023-05-24T03:22:12.659Z,14.43
2023-05-24T03:24:40.173Z,10.13
2023-05-24T03:27:07.438Z,10.77
2023-05-24T03:29:34.682Z,12.15
2023-05-24T03:32:01.947Z,10.27
2023-05-24T03:34:30.212Z,11.52
2023-05-24T03:36:57.462Z,13.43
2023-05-24T03:39:24.646Z,11.07
2023-05-24T03:41:51.885Z,11.88
2023-05-24T03:44:19.245Z,11.48
2023-05-24T03:46:46.466Z,11.25
2023-05-24T03:49:13.682Z,11.93
2023-05-24T03:51:40.913Z,11.45
2023-05-24T03:54:08.151Z,11.15
2023-05-24T03:56:35.455Z,12.00
2023-05-24T03:59:04.014Z,12.95
2023-05-24T04:01:34.674Z,12.13
2023-05-24T04:04:05.567Z,13.60
2023-05-24T04:06:32.838Z,14.50
2023-05-24T04:09:01.994Z,10.68
2023-05-24T04:11:29.311Z,11.90
2023-05-24T04:14:00.361Z,13.48
2023-05-24T04:16:28.718Z,15.30
2023-05-24T04:18:56.655Z,11.48
2023-05-24T04:21:24.247Z,10.90
2023-05-24T04:23:51.455Z,11.95
2023-05-24T04:26:18.921Z,12.38
2023-05-24T04:28:46.772Z,12.77
2023-05-24T04:31:15.737Z,13.73
2023-05-24T04:33:43.068Z,12.75
2023-05-24T04:36:11.555Z,13.30
2023-05-24T04:38:40.937Z,16.58
2023-05-24T04:41:08.350Z,14.43
2023-05-24T04:43:35.670Z,15.30
2023-05-24T04:46:03.187Z,14.88
2023-05-24T04:48:30.463Z,13.70
2023-05-24T04:50:58.436Z,14.88
2023-05-24T04:53:25.792Z,15.85
2023-05-24T04:55:53.691Z,15.45
2023-05-24T04:58:20.919Z,18.65
2023-05-24T05:00:48.344Z,20.00
2023-05-24T05:03:15.946Z,24.42
2023-05-24T05:05:43.326Z,29.63
2023-05-24T05:08:10.589Z,25.45
2023-05-24T05:10:37.849Z,26.67
2023-05-24T05:13:05.087Z,21.83
2023-05-24T05:15:32.727Z,23.73
2023-05-24T05:18:00.320Z,26.40
2023-05-24T05:20:27.825Z,23.27
2023-05-24T05:22:55.161Z,22.42
2023-05-24T05:25:22.767Z,24.63
2023-05-24T05:27:50.011Z,23.38
2023-05-24T05:30:17.509Z,25.38
2023-05-24T05:32:44.886Z,18.45
2023-05-24T05:35:12.236Z,18.00
2023-05-24T05:37:39.433Z,23.65
2023-05-24T05:40:07.321Z,20.63
2023-05-24T05:42:34.531Z,19.95
2023-05-24T05:45:01.817Z,20.75
2023-05-24T05:47:29.067Z,19.35
2023-05-24T05:49:56.314Z,16.98
2023-05-24T05:52:23.961Z,22.00
2023-05-24T05:54:51.151Z,19.00
2023-05-24T05:57:24.017Z,20.00
2023-05-24T05:59:51.467Z,26.50
2023-05-24T06:02:19.149Z,23.10
2023-05-24T06:04:47.239Z,17.65
2023-05-24T06:07:14.571Z,18.15
2023-05-24T06:09:42.015Z,18.80
2023-05-24T06:12:09.321Z,16.25
2023-05-24T06:14:38.468Z,14.73
2023-05-24T06:17:06.685Z,16.38
2023-05-24T06:19:33.974Z,14.65
2023-05-24T06:22:01.734Z,14.30
2023-05-24T06:24:28.970Z,16.95
2023-05-24T06:26:56.256Z,18.05
2023-05-24T06:29:25.254Z,19.33
2023-05-24T06:31:52.774Z,17.00
2023-05-24T06:34:23.616Z,14.98
2023-05-24T06:36:52.862Z,17.33
2023-05-24T06:39:20.182Z,14.98
2023-05-24T06:41:47.634Z,17.60
2023-05-24T06:44:16.332Z,18.52
2023-05-24T06:46:43.704Z,17.00
2023-05-24T06:49:12.025Z,17.13
2023-05-24T06:51:39.368Z,17.92
2023-05-24T06:54:06.786Z,16.42
2023-05-24T06:56:34.033Z,15.00
2023-05-24T06:59:01.324Z,17.48
2023-05-24T07:01:29.481Z,18.70
2023-05-24T07:03:56.946Z,18.77
2023-05-24T07:06:25.096Z,19.27
2023-05-24T07:08:52.279Z,20.98
2023-05-24T07:11:19.569Z,17.75
2023-05-24T07:13:46.885Z,17.63
2023-05-24T07:16:14.130Z,19.00
2023-05-24T07:18:41.929Z,22.35
2023-05-24T07:21:09.286Z,19.55
2023-05-24T07:23:37.311Z,18.95
2023-05-24T07:26:05.123Z,16.10
2023-05-24T07:28:32.894Z,20.00
2023-05-24T07:31:00.395Z,18.17
2023-05-24T07:33:28.163Z,20.77
2023-05-24T07:35:55.435Z,22.77
2023-05-24T07:38:22.704Z,20.73
2023-05-24T07:40:49.988Z,23.95
2023-05-24T07:43:17.220Z,20.48
2023-05-24T07:45:44.671Z,18.08
2023-05-24T07:48:12.151Z,20.67
2023-05-24T07:50:39.634Z,25.00
2023-05-24T07:53:07.276Z,20.02
2023-05-24T07:55:34.509Z,16.60
2023-05-24T07:58:01.739Z,19.58
2023-05-24T08:00:29.948Z,22.10
2023-05-24T08:02:57.424Z,21.83
2023-05-24T08:05:24.790Z,17.58
2023-05-24T08:07:53.395Z,21.30
2023-05-24T08:10:20.819Z,22.17
2023-05-24T08:12:50.100Z,18.33
2023-05-24T08:15:17.412Z,16.88
2023-05-24T08:17:44.686Z,19.08
2023-05-24T08:20:15.422Z,18.75
2023-05-24T08:22:42.972Z,20.02
2023-05-24T08:25:11.615Z,16.33
2023-05-24T08:27:38.779Z,19.83
2023-05-24T08:30:07.292Z,18.33
2023-05-24T08:32:34.823Z,16.75
2023-05-24T08:35:18.308Z,20.48
2023-05-24T08:37:48.063Z,16.83
2023-05-24T08:40:15.601Z,20.33
2023-05-24T08:42:42.948Z,22.10
2023-05-24T08:45:14.675Z,20.55
2023-05-24T08:47:42.523Z,21.80
2023-05-24T08:50:10.753Z,21.10
2023-05-24T08:52:39.731Z,24.02
2023-05-24T08:55:07.688Z,26.33
2023-05-24T08:57:39.239Z,27.90
2023-05-24T09:00:11.335Z,21.42
2023-05-24T09:02:40.287Z,26.92
2023-05-24T09:05:11.101Z,23.17
2023-05-24T09:07:41.383Z,29.17
2023-05-24T09:10:10.004Z,30.08
2023-05-24T09:12:39.613Z,27.15
2023-05-24T09:15:08.743Z,36.65
2023-05-24T09:17:37.366Z,27.85
2023-05-24T09:20:11.024Z,26.98
2023-05-24T09:22:42.107Z,29.83
2023-05-24T09:25:12.733Z,32.08
2023-05-24T09:27:40.141Z,29.92
2023-05-24T09:30:12.463Z,30.08
2023-05-24T09:32:41.125Z,30.95
2023-05-24T09:35:10.347Z,29.42
2023-05-24T09:37:41.382Z,30.25
2023-05-24T09:40:19.057Z,30.40
2023-05-24T09:42:46.734Z,31.63
2023-05-24T09:45:14.131Z,31.48
2023-05-24T09:47:42.877Z,34.50
2023-05-24T09:50:17.513Z,34.17
2023-05-24T09:52:45.598Z,34.85
2023-05-24T09:55:17.294Z,35.00
2023-05-24T09:57:45.734Z,37.03
2023-05-24T10:00:16.739Z,34.80
2023-05-24T10:02:53.000Z,34.40
2023-05-24T10:05:21.705Z,37.00
2023-05-24T10:07:49.130Z,33.55
2023-05-24T10:10:16.684Z,31.73
2023-05-24T10:12:46.850Z,34.50
2023-05-24T10:15:14.376Z,34.13
2023-05-24T10:17:41.711Z,33.10
2023-05-24T10:20:12.363Z,33.20
2023-05-24T10:22:51.766Z,36.53
2023-05-24T10:25:25.609Z,37.22
2023-05-24T10:27:57.652Z,33.65
2023-05-24T10:30:37.761Z,28.67
2023-05-24T10:33:07.989Z,27.10
2023-05-24T10:35:38.139Z,28.08
2023-05-24T10:38:08.578Z,33.20
2023-05-24T10:40:40.853Z,33.65
2023-05-24T10:43:08.682Z,29.65
2023-05-24T10:45:40.860Z,30.48
2023-05-24T10:48:14.180Z,30.00
2023-05-24T10:50:43.206Z,30.08
2023-05-24T10:53:20.759Z,25.50
2023-05-24T10:56:01.152Z,31.25
2023-05-24T10:58:34.192Z,31.75
2023-05-24T11:01:01.770Z,28.67
2023-05-24T11:03:35.435Z,26.52
2023-05-24T11:06:03.015Z,31.70
2023-05-24T11:08:33.142Z,28.90
2023-05-24T11:11:28.615Z,35.42
2023-05-24T11:14:01.370Z,34.42
2023-05-24T11:16:40.181Z,30.02
2023-05-24T11:19:19.603Z,31.25
2023-05-24T11:21:51.650Z,35.83
2023-05-24T11:24:20.233Z,34.40
2023-05-24T11:26:47.552Z,36.38
2023-05-24T11:29:22.178Z,32.70
2023-05-24T11:31:50.707Z,29.38
2023-05-24T11:34:18.877Z,28.60
2023-05-24T11:36:47.425Z,31.67
2023-05-24T11:39:14.920Z,31.17
2023-05-24T11:41:42.246Z,27.65
2023-05-24T11:44:11.563Z,32.10
2023-05-24T11:46:39.792Z,28.50
2023-05-24T11:49:07.265Z,26.15
2023-05-24T11:51:35.932Z,29.40
2023-05-24T11:54:03.243Z,28.85
2023-05-24T11:56:33.858Z,30.10
2023-05-24T11:59:09.486Z,30.52
2023-05-24T12:01:38.066Z,31.35
2023-05-24T12:04:09.817Z,30.95
2023-05-24T12:06:42.397Z,31.05
2023-05-24T12:09:13.379Z,34.78
2023-05-24T12:11:46.264Z,33.22
2023-05-24T12:14:15.123Z,34.25
2023-05-24T12:16:43.763Z,30.67
2023-05-24T12:21:58.299Z,26.17
2023-05-24T12:24:27.282Z,25.65
2023-05-24T12:27:01.714Z,23.15
2023-05-24T12:29:34.924Z,25.27
2023-05-24T12:32:03.044Z,24.92
2023-05-24T12:34:30.398Z,29.50
2023-05-24T12:36:57.843Z,27.17
2023-05-24T12:39:31.383Z,23.38
2023-05-24T12:42:01.784Z,26.17
2023-05-24T12:44:37.653Z,27.33
2023-05-24T12:47:07.459Z,28.70
2023-05-24T12:49:35.033Z,24.67
2023-05-24T12:52:02.466Z,25.23
2023-05-24T12:54:30.608Z,27.88
2023-05-24T12:57:00.278Z,27.38
2023-05-24T12:59:29.079Z,29.10
2023-05-24T13:01:56.679Z,24.55
2023-05-24T13:04:27.002Z,26.02
2023-05-24T13:06:54.546Z,27.42
2023-05-24T13:09:23.314Z,24.67
2023-05-24T13:11:51.360Z,27.52
2023-05-24T13:14:20.161Z,24.33
2023-05-24T13:16:48.417Z,25.08
2023-05-24T13:19:16.715Z,22.27
2023-05-24T13:21:44.166Z,24.05
2023-05-24T13:24:14.693Z,22.73
2023-05-24T13:26:42.055Z,26.50
2023-05-24T13:31:41.435Z,24.23
2023-05-24T13:34:10.905Z,24.00
2023-05-24T13:36:38.416Z,23.05
2023-05-24T13:41:40.705Z,21.05
2023-05-24T13:44:08.664Z,25.67
2023-05-24T13:46:36.821Z,20.98
2023-05-24T13:49:05.028Z,19.40
2023-05-24T13:51:33.011Z,23.08
2023-05-24T13:54:01.180Z,21.83
2023-05-24T13:56:32.950Z,27.30
2023-05-24T13:59:04.630Z,23.10
2023-05-24T14:01:33.115Z,24.35
2023-05-24T14:04:02.049Z,24.67
2023-05-24T14:06:29.370Z,25.45
2023-05-24T14:08:56.887Z,22.95
2023-05-24T14:16:23.177Z,25.00
2023-05-24T14:18:51.644Z,23.85
2023-05-24T14:21:21.631Z,20.80
2023-05-24T14:23:49.887Z,21.27
2023-05-24T14:26:17.786Z,19.08
2023-05-24T14:28:44.992Z,19.10
2023-05-24T14:31:12.215Z,23.33
2023-05-24T14:33:39.434Z,18.52
2023-05-24T14:36:07.263Z,19.88
2023-05-24T14:38:34.486Z,20.13
2023-05-24T14:41:02.100Z,18.27
2023-05-24T14:43:29.387Z,23.10
2023-05-24T14:45:56.721Z,24.17
2023-05-24T14:48:24.186Z,22.80
2023-05-24T14:50:51.592Z,18.75
2023-05-24T14:53:18.832Z,20.92
2023-05-24T14:55:46.212Z,16.88
2023-05-24T14:58:13.723Z,19.90
2023-05-24T15:00:42.808Z,20.33
2023-05-24T15:03:12.542Z,17.58
2023-05-24T15:05:41.591Z,18.58
2023-05-24T15:08:10.883Z,18.58
2023-05-24T15:10:44.485Z,18.38
2023-05-24T15:13:13.280Z,18.50
2023-05-24T15:15:41.981Z,16.50
2023-05-24T15:18:09.563Z,19.90
2023-05-24T15:20:37.059Z,21.38
2023-05-24T15:23:04.374Z,28.75
2023-05-24T15:25:31.618Z,21.00
2023-05-24T15:27:59.178Z,24.17
2023-05-24T15:30:26.512Z,18.75
2023-05-24T15:32:53.722Z,18.08
2023-05-24T15:35:21.627Z,20.67
2023-05-24T15:37:48.894Z,18.15
2023-05-24T15:40:16.258Z,18.00
2023-05-24T15:42:43.765Z,17.92
2023-05-24T15:45:11.546Z,16.25
2023-05-24T15:47:40.309Z,17.60
2023-05-24T15:50:09.068Z,16.48
2023-05-24T15:52:36.698Z,18.50
2023-05-24T15:55:04.472Z,20.27
2023-05-24T15:57:31.787Z,17.55
2023-05-24T15:59:59.000Z,18.83
2023-05-24T16:02:26.440Z,17.08
2023-05-24T16:04:54.283Z,19.63
2023-05-24T16:07:21.618Z,22.85
2023-05-24T16:09:50.860Z,17.33
2023-05-24T16:12:18.556Z,19.08
2023-05-24T16:14:46.501Z,18.35
2023-05-24T16:17:15.231Z,19.98
2023-05-24T16:19:42.866Z,14.98
2023-05-24T16:22:10.138Z,19.00
2023-05-24T16:24:37.372Z,16.42
2023-05-24T16:27:04.734Z,15.30
2023-05-24T16:29:32.032Z,17.65
2023-05-24T16:31:59.309Z,16.55
2023-05-24T16:34:26.574Z,19.08
2023-05-24T16:36:53.821Z,19.05
2023-05-24T16:39:21.071Z,18.65
2023-05-24T16:41:48.289Z,13.65
2023-05-24T16:44:18.509Z,16.80
2023-05-24T16:46:46.309Z,17.83
2023-05-24T16:49:13.852Z,15.02
2023-05-24T16:51:41.124Z,17.65
2023-05-24T16:54:09.126Z,17.17
2023-05-24T16:56:37.934Z,15.88
2023-05-24T16:59:05.700Z,19.50
2023-05-24T17:01:33.218Z,14.48
2023-05-24T17:04:00.680Z,17.08
2023-05-24T17:06:28.282Z,16.25
2023-05-24T17:08:55.575Z,16.58
2023-05-24T17:11:23.290Z,18.20
2023-05-24T17:13:51.742Z,18.98
2023-05-24T17:16:19.238Z,18.73
2023-05-24T17:18:46.590Z,16.02
2023-05-24T17:21:13.942Z,20.65
2023-05-24T17:23:41.475Z,16.55
2023-05-24T17:26:08.801Z,18.23
2023-05-24T17:28:36.322Z,15.75
2023-05-24T17:31:04.091Z,19.17
2023-05-24T17:33:32.138Z,20.33
2023-05-24T17:36:06.344Z,17.60
2023-05-24T17:38:37.437Z,21.48
2023-05-24T17:41:07.684Z,22.17
2023-05-24T17:43:36.701Z,22.05
2023-05-24T17:46:06.916Z,21.15
2023-05-24T17:48:36.929Z,20.70
2023-05-24T17:51:06.616Z,22.23
2023-05-24T17:53:35.386Z,20.75
2023-05-24T17:56:04.955Z,21.75
2023-05-24T17:58:36.049Z,22.42
2023-05-24T18:01:05.410Z,22.50
2023-05-24T18:03:33.685Z,16.85
2023-05-24T18:06:01.349Z,18.35
2023-05-24T18:08:28.614Z,21.98
2023-05-24T18:10:56.082Z,23.65
2023-05-24T18:13:23.273Z,22.67
2023-05-24T18:15:50.886Z,22.25
2023-05-24T18:18:18.164Z,23.52
2023-05-24T18:20:45.542Z,24.63
2023-05-24T18:23:12.876Z,20.85
2023-05-24T18:25:40.183Z,22.98
2023-05-24T18:28:07.543Z,19.98
2023-05-24T18:30:34.757Z,31.63
2023-05-24T18:33:07.036Z,21.23
2023-05-24T18:35:35.674Z,22.88
2023-05-24T18:38:03.930Z,18.05
2023-05-24T18:40:31.362Z,35.85
2023-05-24T18:42:58.565Z,21.85
2023-05-24T18:45:25.789Z,26.77
2023-05-24T18:47:54.203Z,25.23
2023-05-24T18:50:23.437Z,32.20
2023-05-24T18:52:50.866Z,26.88
2023-05-24T18:55:18.302Z,22.48
2023-05-24T18:57:45.631Z,22.35
2023-05-24T19:00:13.343Z,26.67
2023-05-24T19:02:40.786Z,21.77
2023-05-24T19:05:08.824Z,23.17
2023-05-24T19:07:36.802Z,23.58
2023-05-24T19:10:04.475Z,22.83
2023-05-24T19:12:31.855Z,21.67
2023-05-24T19:14:59.850Z,18.88
2023-05-24T19:17:27.251Z,21.35
2023-05-24T19:19:54.669Z,23.58
2023-05-24T19:22:22.047Z,24.30
2023-05-24T19:24:49.313Z,22.95
2023-05-24T19:27:16.522Z,23.90
2023-05-24T19:29:43.759Z,20.52
2023-05-24T19:32:11.961Z,24.95
2023-05-24T19:34:42.322Z,26.38
2023-05-24T19:37:09.962Z,22.42
2023-05-24T19:39:37.740Z,25.05
2023-05-24T19:42:06.561Z,25.88
2023-05-24T19:44:33.873Z,25.70
2023-05-24T19:47:01.111Z,25.25
2023-05-24T19:49:28.354Z,27.48
2023-05-24T19:51:55.547Z,24.15
2023-05-24T19:54:23.105Z,23.95
2023-05-24T19:56:51.904Z,19.17
2023-05-24T19:59:21.723Z,23.77
2023-05-24T20:01:49.182Z,24.30
2023-05-24T20:04:16.445Z,21.30
2023-05-24T20:06:43.805Z,25.92
2023-05-24T20:09:11.387Z,25.38
2023-05-24T20:11:38.676Z,27.73
2023-05-24T20:14:05.880Z,22.40
2023-05-24T20:16:33.258Z,26.65
2023-05-24T20:19:00.517Z,23.48
2023-05-24T20:21:28.446Z,25.15
2023-05-24T20:23:58.821Z,21.25
2023-05-24T20:26:26.494Z,23.88
2023-05-24T20:28:53.937Z,26.30
2023-05-24T20:31:21.197Z,22.77
2023-05-24T20:33:49.769Z,22.63
2023-05-24T20:36:17.215Z,23.55
2023-05-24T20:38:44.487Z,22.35
2023-05-24T20:41:12.144Z,25.70
2023-05-24T20:43:39.355Z,26.00
2023-05-24T20:46:06.738Z,24.58
2023-05-24T20:48:34.373Z,19.40
2023-05-24T20:51:01.755Z,22.20
2023-05-24T20:53:29.081Z,23.42
2023-05-24T20:55:57.171Z,22.83
2023-05-24T20:58:24.367Z,17.02
