createdAt,value
2024-01-07T00:00:03.109Z,100.0
2024-01-07T00:15:02.480Z,100.0
2024-01-07T00:30:03.164Z,100.0
2024-01-07T00:45:02.402Z,100.0
2024-01-07T01:00:02.977Z,100.0
2024-01-07T01:15:02.244Z,100.0
2024-01-07T01:30:02.718Z,100.0
2024-01-07T01:45:03.235Z,100.0
2024-01-07T02:00:02.586Z,100.0
2024-01-07T02:15:03.127Z,100.0
2024-01-07T02:30:02.473Z,100.0
2024-01-07T02:45:03.160Z,100.0
2024-01-07T03:00:02.377Z,100.0
2024-01-07T03:15:02.810Z,100.0
2024-01-07T03:30:02.286Z,100.0
2024-01-07T03:45:02.673Z,100.0
2024-01-07T04:00:03.139Z,100.0
2024-01-07T04:15:02.553Z,99.2
2024-01-07T04:30:03.162Z,98.5
2024-01-07T04:45:02.440Z,97.9
2024-01-07T05:00:02.876Z,97.3
2024-01-07T05:15:02.347Z,96.8
2024-01-07T05:30:02.760Z,96.4
2024-01-07T05:45:03.171Z,96.2
2024-01-07T06:00:02.608Z,96.0
2024-01-07T06:15:03.157Z,96.0
2024-01-07T06:30:02.491Z,96.6
2024-01-07T06:45:03.157Z,97.0
2024-01-07T07:00:02.376Z,96.8
2024-01-07T07:15:02.854Z,95.9
2024-01-07T07:30:02.292Z,94.5
2024-01-07T07:45:02.702Z,92.8
2024-01-07T08:00:04.837Z,91.0
2024-01-07T08:15:02.604Z,89.1
2024-01-07T08:30:03.272Z,87.2
2024-01-07T08:45:02.467Z,86.6
2024-01-07T09:00:02.960Z,86.1
2024-01-07T09:15:02.332Z,85.8
2024-01-07T09:30:02.862Z,85.4
2024-01-07T09:45:02.227Z,84.2
2024-01-07T10:00:02.674Z,84.1
2024-01-07T10:15:03.221Z,84.7
2024-01-07T10:30:02.529Z,85.3
2024-01-07T10:45:03.212Z,85.4
2024-01-07T11:00:02.403Z,84.5
2024-01-07T11:15:02.841Z,82.3
2024-01-07T11:30:02.299Z,82.1
2024-01-07T11:45:02.760Z,82.2
2024-01-07T12:00:03.244Z,82.4
2024-01-07T12:15:02.626Z,83.3
2024-01-07T12:30:03.239Z,84.3
2024-01-07T12:45:02.507Z,84.3
2024-01-07T13:00:02.927Z,84.3
2024-01-07T13:15:02.380Z,83.9
2024-01-07T13:30:02.788Z,84.3
2024-01-07T13:45:03.252Z,84.6
2024-01-07T14:00:02.725Z,84.4
2024-01-07T14:15:03.283Z,84.4
2024-01-07T14:30:02.512Z,85.0
2024-01-07T14:45:02.977Z,85.5
2024-01-07T15:00:02.485Z,85.4
2024-01-07T15:15:02.829Z,85.7
2024-01-07T15:30:02.280Z,86.2
2024-01-07T15:45:02.719Z,86.5
2024-01-07T16:00:03.262Z,86.8
2024-01-07T16:15:02.609Z,87.1
2024-01-07T16:30:03.264Z,87.7
2024-01-07T16:45:02.478Z,88.0
2024-01-07T17:00:02.916Z,88.2
2024-01-07T17:15:02.423Z,88.5
2024-01-07T17:30:02.790Z,88.0
2024-01-07T17:45:03.295Z,87.4
2024-01-07T18:00:02.682Z,87.3
2024-01-07T18:15:03.311Z,86.6
2024-01-07T18:30:02.578Z,86.7
2024-01-07T18:45:03.067Z,86.0
2024-01-07T19:00:02.441Z,86.0
2024-01-07T19:15:02.925Z,84.9
2024-01-07T19:30:02.316Z,84.9
2024-01-07T19:45:02.771Z,84.9
2024-01-07T20:00:03.359Z,84.6
2024-01-07T20:15:02.688Z,84.9
2024-01-07T20:30:03.322Z,84.8
2024-01-07T20:45:02.553Z,84.8
2024-01-07T21:00:02.951Z,83.9
2024-01-07T21:15:02.363Z,84.1
2024-01-07T21:30:02.799Z,84.1
2024-01-07T21:45:02.336Z,83.5
2024-01-07T22:00:02.719Z,83.3
2024-01-07T22:15:03.310Z,83.8
2024-01-07T22:30:02.549Z,85.1
2024-01-07T22:45:03.015Z,86.1
2024-01-07T23:00:02.644Z,86.2
2024-01-07T23:15:02.854Z,85.9
2024-01-07T23:30:02.433Z,85.1
2024-01-07T23:45:02.746Z,84.6
