createdAt,value
2017-04-12T00:00:31.951Z,978.34
2017-04-12T00:01:32.549Z,978.32
2017-04-12T00:02:33.147Z,978.32
2017-04-12T00:03:33.745Z,978.34
2017-04-12T00:04:34.384Z,978.33
2017-04-12T00:05:34.940Z,978.32
2017-04-12T00:06:35.553Z,978.33
2017-04-12T00:07:36.152Z,978.30
2017-04-12T00:08:36.747Z,978.33
2017-04-12T00:09:37.348Z,978.35
2017-04-12T00:10:37.948Z,978.35
2017-04-12T00:11:38.548Z,978.34
2017-04-12T00:12:39.144Z,978.33
2017-04-12T00:13:39.762Z,978.33
2017-04-12T00:14:40.363Z,978.37
2017-04-12T00:15:40.959Z,978.33
2017-04-12T00:16:41.557Z,978.32
2017-04-12T00:17:42.169Z,978.29
2017-04-12T00:18:42.767Z,978.31
2017-04-12T00:19:43.371Z,978.34
2017-04-12T00:20:43.983Z,978.31
2017-04-12T00:21:44.587Z,978.30
2017-04-12T00:22:45.181Z,978.34
2017-04-12T00:23:45.778Z,978.28
2017-04-12T00:24:46.377Z,978.32
2017-04-12T00:25:46.990Z,978.31
2017-04-12T00:26:47.587Z,978.40
2017-04-12T00:27:48.206Z,978.33
2017-04-12T00:28:48.805Z,978.34
2017-04-12T00:29:49.398Z,978.34
2017-04-12T00:30:49.995Z,978.32
2017-04-12T00:31:50.603Z,978.36
2017-04-12T00:32:51.192Z,978.31
2017-04-12T00:33:51.789Z,978.32
2017-04-12T00:34:52.394Z,978.34
2017-04-12T00:35:52.989Z,978.33
2017-04-12T00:36:53.594Z,978.35
2017-04-12T00:37:54.210Z,978.34
2017-04-12T00:38:54.804Z,978.34
2017-04-12T00:39:55.400Z,978.35
2017-04-12T00:40:56.002Z,978.32
2017-04-12T00:41:56.621Z,978.33
2017-04-12T00:42:57.216Z,978.39
2017-04-12T00:43:57.829Z,978.36
2017-04-12T00:44:58.425Z,978.37
2017-04-12T00:45:59.023Z,978.35
2017-04-12T00:46:59.634Z,978.36
2017-04-12T00:48:00.238Z,978.35
2017-04-12T00:49:00.839Z,978.34
2017-04-12T00:50:01.453Z,978.35
2017-04-12T00:51:02.054Z,978.32
2017-04-12T00:52:02.654Z,978.29
2017-04-12T00:53:03.247Z,978.29
2017-04-12T00:54:03.849Z,978.22
2017-04-12T00:55:04.462Z,978.25
2017-04-12T00:56:05.059Z,978.21
2017-04-12T00:57:05.658Z,978.18
2017-04-12T00:58:06.257Z,978.21
2017-04-12T00:59:06.853Z,978.20
2017-04-12T01:00:07.448Z,978.18
2017-04-12T01:01:08.046Z,978.17
2017-04-12T01:02:08.648Z,978.16
2017-04-12T01:03:09.244Z,978.20
2017-04-12T01:04:09.841Z,978.17
2017-04-12T01:05:10.438Z,978.17
2017-04-12T01:06:11.034Z,978.06
2017-04-12T01:07:11.650Z,978.10
2017-04-12T01:08:12.244Z,978.05
2017-04-12T01:09:12.847Z,978.05
2017-04-12T01:10:13.447Z,978.00
2017-04-12T01:11:14.048Z,978.00
2017-04-12T01:12:14.640Z,978.02
2017-04-12T01:13:15.239Z,978.00
2017-04-12T01:14:15.835Z,978.01
2017-04-12T01:15:16.432Z,977.98
2017-04-12T01:16:17.029Z,978.00
2017-04-12T01:17:17.624Z,978.01
2017-04-12T01:18:18.223Z,977.96
2017-04-12T01:19:18.818Z,977.95
2017-04-12T01:20:19.416Z,978.01
2017-04-12T01:21:20.013Z,977.97
2017-04-12T01:22:20.616Z,977.96
2017-04-12T01:23:21.209Z,977.96
2017-04-12T01:24:21.809Z,977.95
2017-04-12T01:25:22.411Z,977.96
2017-04-12T01:26:23.003Z,977.95
2017-04-12T01:27:23.600Z,977.91
2017-04-12T01:28:24.198Z,977.92
2017-04-12T01:29:24.795Z,977.91
2017-04-12T01:30:25.391Z,977.87
2017-04-12T01:31:26.004Z,977.92
2017-04-12T01:32:26.599Z,977.86
2017-04-12T01:33:27.202Z,977.87
2017-04-12T01:34:27.817Z,977.89
2017-04-12T01:35:28.413Z,977.94
2017-04-12T01:36:29.008Z,977.93
2017-04-12T01:37:29.606Z,977.95
2017-04-12T01:38:30.204Z,977.96
2017-04-12T01:39:30.800Z,978.00
2017-04-12T01:40:31.396Z,977.95
2017-04-12T01:41:31.992Z,977.97
2017-04-12T01:42:32.589Z,977.99
2017-04-12T01:43:33.185Z,977.94
2017-04-12T01:44:33.783Z,978.01
2017-04-12T01:45:34.393Z,978.01
2017-04-12T01:46:34.997Z,978.01
2017-04-12T01:47:35.590Z,978.00
2017-04-12T01:48:36.187Z,978.05
2017-04-12T01:49:36.789Z,978.03
2017-04-12T01:50:37.391Z,978.01
2017-04-12T01:51:37.983Z,978.02
2017-04-12T01:52:38.590Z,977.98
2017-04-12T01:53:39.180Z,977.98
2017-04-12T01:54:39.783Z,977.97
2017-04-12T01:55:40.378Z,977.93
2017-04-12T01:56:40.977Z,977.98
2017-04-12T01:57:41.572Z,978.00
2017-04-12T01:58:42.167Z,977.96
2017-04-12T01:59:42.765Z,978.00
2017-04-12T02:00:43.361Z,977.99
2017-04-12T02:01:43.957Z,977.96
2017-04-12T02:02:44.567Z,977.94
2017-04-12T02:03:45.168Z,977.93
2017-04-12T02:04:45.760Z,977.88
2017-04-12T02:05:46.357Z,977.83
2017-04-12T02:06:46.952Z,977.83
2017-04-12T02:07:47.552Z,977.85
2017-04-12T02:08:48.152Z,977.85
2017-04-12T02:09:48.747Z,977.84
2017-04-12T02:10:49.339Z,977.85
2017-04-12T02:11:49.936Z,977.84
2017-04-12T02:12:50.531Z,977.80
2017-04-12T02:13:51.132Z,977.80
2017-04-12T02:14:51.744Z,977.82
2017-04-12T02:15:52.344Z,977.78
2017-04-12T02:16:52.938Z,977.78
2017-04-12T02:17:53.533Z,977.80
2017-04-12T02:18:54.134Z,977.77
2017-04-12T02:19:54.734Z,977.79
2017-04-12T02:20:55.329Z,977.79
2017-04-12T02:21:55.938Z,977.78
2017-04-12T02:22:56.542Z,977.76
2017-04-12T02:23:57.137Z,977.74
2017-04-12T02:24:57.736Z,977.75
2017-04-12T02:25:58.329Z,977.73
2017-04-12T02:26:58.941Z,977.71
2017-04-12T02:27:59.536Z,977.70
2017-04-12T02:29:00.142Z,977.75
2017-04-12T02:30:00.729Z,977.71
2017-04-12T02:31:01.340Z,977.74
2017-04-12T02:32:01.936Z,977.73
2017-04-12T02:33:02.535Z,977.71
2017-04-12T02:34:03.129Z,977.66
2017-04-12T02:35:03.724Z,977.68
2017-04-12T02:36:04.318Z,977.71
2017-04-12T02:37:04.914Z,977.68
2017-04-12T02:38:05.508Z,977.70
2017-04-12T02:39:06.125Z,977.72
2017-04-12T02:40:06.724Z,977.75
2017-04-12T02:41:07.323Z,977.75
2017-04-12T02:42:07.918Z,977.77
2017-04-12T02:43:08.513Z,977.81
2017-04-12T02:44:09.109Z,977.79
2017-04-12T02:45:09.711Z,977.78
2017-04-12T02:46:10.305Z,977.78
2017-04-12T02:47:10.901Z,977.74
2017-04-12T02:48:11.513Z,977.78
2017-04-12T02:49:12.109Z,977.76
2017-04-12T02:50:12.706Z,977.77
2017-04-12T02:51:13.317Z,977.76
2017-04-12T02:52:13.920Z,977.76
2017-04-12T02:53:14.512Z,977.77
2017-04-12T02:54:15.111Z,977.82
2017-04-12T02:55:15.706Z,977.77
2017-04-12T02:56:16.300Z,977.80
2017-04-12T02:57:16.896Z,977.78
2017-04-12T02:58:17.492Z,977.77
2017-04-12T02:59:18.087Z,977.83
2017-04-12T03:00:18.686Z,977.82
2017-04-12T03:01:19.279Z,977.85
2017-04-12T03:02:19.880Z,977.81
2017-04-12T03:03:20.471Z,977.78
2017-04-12T03:04:21.073Z,977.83
2017-04-12T03:05:21.670Z,977.80
2017-04-12T03:06:22.261Z,977.78
2017-04-12T03:07:22.862Z,977.77
2017-04-12T03:08:23.461Z,977.77
2017-04-12T03:09:24.053Z,977.77
2017-04-12T03:10:24.649Z,977.76
2017-04-12T03:11:25.244Z,977.79
2017-04-12T03:12:25.839Z,977.76
2017-04-12T03:13:26.435Z,977.77
2017-04-12T03:14:27.029Z,977.74
2017-04-12T03:15:27.625Z,977.74
2017-04-12T03:16:28.237Z,977.73
2017-04-12T03:17:28.846Z,977.75
2017-04-12T03:18:29.441Z,977.72
2017-04-12T03:19:30.041Z,977.73
2017-04-12T03:20:30.635Z,977.73
2017-04-12T03:21:31.230Z,977.71
2017-04-12T03:22:31.831Z,977.72
2017-04-12T03:23:32.447Z,977.71
2017-04-12T03:24:33.039Z,977.70
2017-04-12T03:25:33.655Z,977.71
2017-04-12T03:26:34.249Z,977.70
2017-04-12T03:27:34.844Z,977.65
2017-04-12T03:28:35.437Z,977.68
2017-04-12T03:29:36.041Z,977.68
2017-04-12T03:30:36.637Z,977.66
2017-04-12T03:31:37.236Z,977.67
2017-04-12T03:32:37.833Z,977.67
2017-04-12T03:33:38.426Z,977.63
2017-04-12T03:34:39.025Z,977.63
2017-04-12T03:35:39.619Z,977.63
2017-04-12T03:36:40.220Z,977.61
2017-04-12T03:37:40.810Z,977.61
2017-04-12T03:38:41.421Z,977.61
2017-04-12T03:39:42.016Z,977.62
2017-04-12T03:40:42.618Z,977.58
2017-04-12T03:41:43.216Z,977.57
2017-04-12T03:42:43.807Z,977.60
2017-04-12T03:43:44.402Z,977.55
2017-04-12T03:44:44.998Z,977.54
2017-04-12T03:45:45.593Z,977.59
2017-04-12T03:46:46.193Z,977.54
2017-04-12T03:47:46.787Z,977.58
2017-04-12T03:48:47.398Z,977.57
2017-04-12T03:49:47.992Z,977.52
2017-04-12T03:50:48.588Z,977.49
2017-04-12T03:51:49.184Z,977.49
2017-04-12T03:52:49.779Z,977.47
2017-04-12T03:53:50.374Z,977.46
2017-04-12T03:54:50.969Z,977.46
2017-04-12T03:55:51.570Z,977.46
2017-04-12T03:56:52.167Z,977.44
2017-04-12T03:57:52.759Z,977.45
2017-04-12T03:58:53.368Z,977.45
2017-04-12T03:59:53.965Z,977.48
2017-04-12T04:00:54.560Z,977.51
2017-04-12T04:01:55.158Z,977.48
2017-04-12T04:02:55.758Z,977.47
2017-04-12T04:03:56.350Z,977.49
2017-04-12T04:04:56.946Z,977.48
2017-04-12T04:05:57.552Z,977.48
2017-04-12T04:06:58.145Z,977.47
2017-04-12T04:07:58.755Z,977.46
2017-04-12T04:08:59.354Z,977.48
2017-04-12T04:09:59.945Z,977.47
2017-04-12T04:11:00.542Z,977.53
2017-04-12T04:12:01.142Z,977.50
2017-04-12T04:13:01.736Z,977.51
2017-04-12T04:14:02.337Z,977.51
2017-04-12T04:15:02.934Z,977.52
2017-04-12T04:16:03.526Z,977.52
2017-04-12T04:17:04.136Z,977.54
2017-04-12T04:18:04.737Z,977.53
2017-04-12T04:19:05.329Z,977.56
2017-04-12T04:20:05.929Z,977.56
2017-04-12T04:21:06.521Z,977.53
2017-04-12T04:22:07.117Z,977.54
2017-04-12T04:23:07.712Z,977.56
2017-04-12T04:24:08.306Z,977.57
2017-04-12T04:25:08.902Z,977.56
2017-04-12T04:26:09.496Z,977.56
2017-04-12T04:27:10.109Z,977.57
2017-04-12T04:28:10.703Z,977.58
2017-04-12T04:29:11.299Z,977.60
2017-04-12T04:30:11.897Z,977.62
2017-04-12T04:31:12.496Z,977.63
2017-04-12T04:32:13.092Z,977.62
2017-04-12T04:33:13.688Z,977.64
2017-04-12T04:34:14.285Z,977.65
2017-04-12T04:35:14.880Z,977.66
2017-04-12T04:36:15.475Z,977.67
2017-04-12T04:37:16.072Z,977.66
2017-04-12T04:38:16.672Z,977.66
2017-04-12T04:39:17.265Z,977.61
2017-04-12T04:40:17.863Z,977.62
2017-04-12T04:41:18.463Z,977.61
2017-04-12T04:42:19.079Z,977.63
2017-04-12T04:43:19.690Z,977.62
2017-04-12T04:44:20.287Z,977.62
2017-04-12T04:45:20.900Z,977.60
2017-04-12T04:46:21.502Z,977.58
2017-04-12T04:47:22.116Z,977.59
2017-04-12T04:48:22.713Z,977.55
2017-04-12T04:49:23.312Z,977.59
2017-04-12T04:50:23.931Z,977.60
2017-04-12T04:51:24.524Z,977.58
2017-04-12T04:52:25.123Z,977.60
2017-04-12T04:53:25.721Z,977.60
2017-04-12T04:54:26.328Z,977.60
2017-04-12T04:55:26.944Z,977.57
2017-04-12T04:56:27.538Z,977.54
2017-04-12T04:57:28.136Z,977.54
2017-04-12T04:58:28.735Z,977.52
2017-04-12T04:59:29.333Z,977.57
2017-04-12T05:00:29.930Z,977.56
2017-04-12T05:01:30.527Z,977.59
2017-04-12T05:02:31.127Z,977.56
2017-04-12T05:03:31.750Z,977.60
2017-04-12T05:04:32.343Z,977.59
2017-04-12T05:05:32.950Z,977.55
2017-04-12T05:06:33.540Z,977.55
2017-04-12T05:07:34.140Z,977.54
2017-04-12T05:08:34.736Z,977.52
2017-04-12T05:09:35.349Z,977.55
2017-04-12T05:10:35.947Z,977.53
2017-04-12T05:11:36.551Z,977.53
2017-04-12T05:12:37.147Z,977.53
2017-04-12T05:13:37.748Z,977.55
2017-04-12T05:14:38.363Z,977.54
2017-04-12T05:15:38.977Z,977.51
2017-04-12T05:16:39.575Z,977.56
2017-04-12T05:17:40.175Z,977.57
2017-04-12T05:18:40.774Z,977.59
2017-04-12T05:19:41.374Z,977.56
2017-04-12T05:20:41.978Z,977.57
2017-04-12T05:21:42.593Z,977.57
2017-04-12T05:22:43.193Z,977.53
2017-04-12T05:23:43.793Z,977.52
2017-04-12T05:24:44.394Z,977.55
2017-04-12T05:25:44.992Z,977.51
2017-04-12T05:26:45.593Z,977.52
2017-04-12T05:27:46.195Z,977.58
2017-04-12T05:28:46.798Z,977.59
2017-04-12T05:29:47.400Z,977.62
2017-04-12T05:30:48.002Z,977.62
2017-04-12T05:31:48.604Z,977.56
2017-04-12T05:32:49.212Z,977.57
2017-04-12T05:33:49.817Z,977.55
2017-04-12T05:34:50.425Z,977.52
2017-04-12T05:35:51.026Z,977.51
2017-04-12T05:36:51.636Z,977.52
2017-04-12T05:37:52.238Z,977.50
2017-04-12T05:38:52.840Z,977.55
2017-04-12T05:39:53.459Z,977.53
2017-04-12T05:40:54.063Z,977.58
2017-04-12T05:41:54.675Z,977.55
2017-04-12T05:42:55.283Z,977.64
2017-04-12T05:43:55.886Z,977.61
2017-04-12T05:44:56.493Z,977.65
2017-04-12T05:45:57.113Z,977.61
2017-04-12T05:46:57.722Z,977.65
2017-04-12T05:47:58.342Z,977.68
2017-04-12T05:48:58.952Z,977.71
2017-04-12T05:49:59.558Z,977.72
2017-04-12T05:51:00.166Z,977.71
2017-04-12T05:52:00.774Z,977.67
2017-04-12T05:53:01.383Z,977.70
2017-04-12T05:54:01.996Z,977.67
2017-04-12T05:55:02.602Z,977.69
2017-04-12T05:56:03.211Z,977.70
2017-04-12T05:57:03.819Z,977.72
2017-04-12T05:58:04.432Z,977.68
2017-04-12T05:59:05.038Z,977.69
2017-04-12T06:00:05.663Z,977.66
2017-04-12T06:01:06.271Z,977.71
2017-04-12T06:02:06.882Z,977.72
2017-04-12T06:03:07.493Z,977.70
2017-04-12T06:04:08.118Z,977.67
2017-04-12T06:05:08.732Z,977.70
2017-04-12T06:06:09.337Z,977.74
2017-04-12T06:07:09.955Z,977.75
2017-04-12T06:08:10.566Z,977.75
2017-04-12T06:09:11.180Z,977.73
2017-04-12T06:10:11.803Z,977.74
2017-04-12T06:11:12.445Z,977.76
2017-04-12T06:12:13.053Z,977.74
2017-04-12T06:13:13.668Z,977.74
2017-04-12T06:14:14.299Z,977.75
2017-04-12T06:15:14.912Z,977.75
2017-04-12T06:16:15.524Z,977.71
2017-04-12T06:17:16.132Z,977.53
2017-04-12T06:18:16.742Z,977.41
2017-04-12T06:19:17.360Z,977.57
2017-04-12T06:20:17.969Z,977.86
2017-04-12T06:21:18.587Z,977.81
2017-04-12T06:22:19.207Z,977.68
2017-04-12T06:23:19.814Z,977.64
2017-04-12T06:24:20.438Z,977.88
2017-04-12T06:25:21.054Z,978.19
2017-04-12T06:26:21.663Z,978.40
2017-04-12T06:27:22.291Z,978.35
2017-04-12T06:28:22.902Z,978.10
2017-04-12T06:29:23.536Z,977.86
2017-04-12T06:30:24.163Z,977.80
2017-04-12T06:31:24.784Z,977.78
2017-04-12T06:32:25.397Z,977.76
2017-04-12T06:33:26.016Z,977.72
2017-04-12T06:34:26.626Z,977.70
2017-04-12T06:35:27.261Z,977.71
2017-04-12T06:36:27.870Z,977.71
2017-04-12T06:37:28.484Z,977.69
2017-04-12T06:38:29.105Z,977.68
2017-04-12T06:39:29.717Z,977.68
2017-04-12T06:40:30.331Z,977.61
2017-04-12T06:41:30.953Z,977.57
2017-04-12T06:42:31.566Z,977.57
2017-04-12T06:43:32.187Z,977.54
2017-04-12T06:44:32.817Z,977.57
2017-04-12T06:45:33.434Z,977.50
2017-04-12T06:46:34.059Z,977.52
2017-04-12T06:47:34.669Z,977.50
2017-04-12T06:48:35.283Z,977.54
2017-04-12T06:49:35.899Z,977.50
2017-04-12T06:50:36.521Z,977.50
2017-04-12T06:51:37.139Z,977.49
2017-04-12T06:52:37.768Z,977.52
2017-04-12T06:53:38.385Z,977.52
2017-04-12T06:54:39.008Z,977.51
2017-04-12T06:55:39.624Z,977.60
2017-04-12T06:56:40.247Z,978.02
2017-04-12T06:57:40.863Z,979.52
2017-04-12T06:58:41.478Z,980.91
2017-04-12T06:59:42.095Z,981.36
2017-04-12T07:00:42.713Z,981.26
2017-04-12T07:01:43.330Z,981.41
2017-04-12T07:02:43.962Z,979.83
2017-04-12T07:03:44.579Z,977.86
2017-04-12T07:04:45.198Z,977.46
2017-04-12T07:05:45.817Z,977.42
2017-04-12T07:06:46.434Z,977.36
2017-04-12T07:07:47.068Z,977.36
2017-04-12T07:08:47.701Z,977.36
2017-04-12T07:09:48.321Z,977.31
2017-04-12T07:10:48.939Z,977.29
2017-04-12T07:11:49.558Z,977.30
2017-04-12T07:12:50.181Z,977.25
2017-04-12T07:13:50.798Z,977.28
2017-04-12T07:14:51.420Z,977.27
2017-04-12T07:15:52.038Z,977.27
2017-04-12T07:16:52.657Z,977.29
2017-04-12T07:17:53.277Z,977.30
2017-04-12T07:18:53.895Z,977.29
2017-04-12T07:19:54.520Z,977.28
2017-04-12T07:20:55.143Z,977.26
2017-04-12T07:21:55.781Z,977.25
2017-04-12T07:22:56.398Z,977.23
2017-04-12T07:23:57.023Z,977.21
2017-04-12T07:24:57.641Z,977.19
2017-04-12T07:25:58.276Z,977.18
2017-04-12T07:26:58.902Z,977.16
2017-04-12T07:27:59.538Z,977.15
2017-04-12T07:29:00.158Z,977.13
2017-04-12T07:30:00.778Z,977.14
2017-04-12T07:31:01.399Z,977.12
2017-04-12T07:32:02.035Z,977.08
2017-04-12T07:33:02.658Z,977.07
2017-04-12T07:34:03.294Z,977.11
2017-04-12T07:35:03.916Z,977.07
2017-04-12T07:36:04.540Z,977.09
2017-04-12T07:37:05.164Z,977.10
2017-04-12T07:38:05.804Z,977.13
2017-04-12T07:39:06.423Z,977.10
2017-04-12T07:40:07.044Z,977.08
2017-04-12T07:41:07.664Z,977.09
2017-04-12T07:42:08.292Z,977.12
2017-04-12T07:43:08.912Z,977.12
2017-04-12T07:44:09.542Z,977.13
2017-04-12T07:45:10.155Z,977.15
2017-04-12T07:46:10.797Z,977.13
2017-04-12T07:47:11.414Z,977.14
2017-04-12T07:48:12.035Z,977.15
2017-04-12T07:49:12.658Z,977.12
2017-04-12T07:50:13.279Z,977.15
2017-04-12T07:51:13.901Z,977.16
2017-04-12T07:52:14.533Z,977.15
2017-04-12T07:53:15.156Z,977.17
2017-04-12T07:54:15.772Z,977.19
2017-04-12T07:55:16.393Z,977.15
2017-04-12T07:56:17.021Z,977.17
2017-04-12T07:57:17.640Z,977.23
2017-04-12T07:58:18.261Z,977.21
2017-04-12T07:59:18.884Z,977.14
2017-04-12T08:00:19.523Z,977.20
2017-04-12T08:01:20.136Z,977.24
2017-04-12T08:02:20.757Z,977.22
2017-04-12T08:03:21.380Z,977.25
2017-04-12T08:04:22.002Z,977.24
2017-04-12T08:05:22.622Z,977.20
2017-04-12T08:06:23.260Z,977.23
2017-04-12T08:07:23.899Z,977.24
2017-04-12T08:08:24.520Z,977.22
2017-04-12T08:09:25.143Z,977.23
2017-04-12T08:10:25.765Z,977.23
2017-04-12T08:11:26.389Z,977.24
2017-04-12T08:12:27.013Z,977.24
2017-04-12T08:13:27.635Z,977.21
2017-04-12T08:14:28.260Z,977.23
2017-04-12T08:15:28.901Z,977.17
2017-04-12T08:16:29.522Z,977.13
2017-04-12T08:17:30.145Z,977.17
2017-04-12T08:18:30.775Z,977.09
2017-04-12T08:19:31.393Z,977.10
2017-04-12T08:20:32.018Z,977.08
2017-04-12T08:21:32.642Z,977.11
2017-04-12T08:22:33.265Z,977.11
2017-04-12T08:23:33.905Z,977.10
2017-04-12T08:24:34.548Z,977.11
2017-04-12T08:25:35.186Z,977.09
2017-04-12T08:26:35.811Z,977.07
2017-04-12T08:27:36.435Z,977.10
2017-04-12T08:28:37.060Z,977.08
2017-04-12T08:29:37.683Z,977.02
2017-04-12T08:30:38.312Z,977.06
2017-04-12T08:31:38.941Z,977.03
2017-04-12T08:32:39.561Z,977.05
2017-04-12T08:33:40.192Z,977.00
2017-04-12T08:34:40.813Z,977.06
2017-04-12T08:35:41.437Z,977.04
2017-04-12T08:36:42.062Z,977.01
2017-04-12T08:37:42.689Z,976.99
2017-04-12T08:38:43.312Z,977.00
2017-04-12T08:39:43.942Z,977.02
2017-04-12T08:40:44.570Z,977.04
2017-04-12T08:41:45.193Z,977.05
2017-04-12T08:42:45.833Z,977.02
2017-04-12T08:43:46.465Z,977.08
2017-04-12T08:44:47.087Z,977.05
2017-04-12T08:45:47.726Z,977.05
2017-04-12T08:46:48.355Z,977.05
2017-04-12T08:47:48.984Z,977.04
2017-04-12T08:48:49.606Z,976.95
2017-04-12T08:49:50.242Z,976.99
2017-04-12T08:50:50.885Z,976.95
2017-04-12T08:51:51.526Z,976.92
2017-04-12T08:52:52.150Z,976.90
2017-04-12T08:53:52.776Z,976.98
2017-04-12T08:54:53.398Z,976.98
2017-04-12T08:55:54.039Z,977.01
2017-04-12T08:56:54.663Z,977.00
2017-04-12T08:57:55.309Z,977.00
2017-04-12T08:58:55.931Z,977.00
2017-04-12T08:59:56.555Z,977.01
2017-04-12T09:00:57.180Z,976.97
2017-04-12T09:01:57.806Z,976.97
2017-04-12T09:02:58.433Z,976.94
2017-04-12T09:03:59.058Z,976.99
2017-04-12T09:04:59.686Z,976.92
2017-04-12T09:06:00.309Z,976.94
2017-04-12T09:07:00.955Z,976.90
2017-04-12T09:08:01.576Z,976.92
2017-04-12T09:09:02.200Z,976.90
2017-04-12T09:10:03.026Z,976.91
2017-04-12T09:11:03.650Z,976.91
2017-04-12T09:12:04.273Z,976.90
2017-04-12T09:13:04.904Z,976.95
2017-04-12T09:14:05.525Z,976.94
2017-04-12T09:15:06.150Z,976.91
2017-04-12T09:16:06.790Z,976.88
2017-04-12T09:17:07.417Z,976.90
2017-04-12T09:18:08.054Z,976.84
2017-04-12T09:19:08.678Z,976.83
2017-04-12T09:20:09.320Z,976.79
2017-04-12T09:21:09.946Z,976.82
2017-04-12T09:22:10.584Z,976.80
2017-04-12T09:23:11.229Z,976.75
2017-04-12T09:24:11.857Z,976.76
2017-04-12T09:25:12.479Z,976.72
2017-04-12T09:26:13.104Z,976.68
2017-04-12T09:27:13.730Z,976.68
2017-04-12T09:28:14.357Z,976.69
2017-04-12T09:29:14.983Z,976.65
2017-04-12T09:30:15.623Z,976.65
2017-04-12T09:31:16.249Z,976.62
2017-04-12T09:32:16.875Z,976.67
2017-04-12T09:33:17.501Z,976.65
2017-04-12T09:34:18.130Z,976.65
2017-04-12T09:35:18.752Z,976.64
2017-04-12T09:36:19.384Z,976.55
2017-04-12T09:37:20.005Z,976.55
2017-04-12T09:38:20.631Z,976.54
2017-04-12T09:39:21.271Z,976.46
2017-04-12T09:40:21.887Z,976.37
2017-04-12T09:41:22.511Z,976.41
2017-04-12T09:42:23.135Z,976.42
2017-04-12T09:43:23.767Z,976.43
2017-04-12T09:44:24.388Z,976.40
2017-04-12T09:45:25.013Z,976.41
2017-04-12T09:46:25.640Z,976.32
2017-04-12T09:47:26.264Z,976.38
2017-04-12T09:48:26.906Z,976.37
2017-04-12T09:49:27.535Z,976.42
2017-04-12T09:50:28.156Z,976.39
2017-04-12T09:51:28.781Z,976.34
2017-04-12T09:52:29.428Z,976.32
2017-04-12T09:53:30.073Z,976.33
2017-04-12T09:54:30.700Z,976.33
2017-04-12T09:55:31.330Z,976.34
2017-04-12T09:56:31.969Z,976.33
2017-04-12T09:57:32.599Z,976.30
2017-04-12T09:58:33.222Z,976.31
2017-04-12T09:59:33.849Z,976.27
2017-04-12T10:00:34.488Z,976.27
2017-04-12T10:01:35.115Z,976.20
2017-04-12T10:02:35.742Z,976.26
2017-04-12T10:03:36.370Z,976.23
2017-04-12T10:04:36.991Z,976.18
2017-04-12T10:05:37.619Z,976.19
2017-04-12T10:06:38.250Z,976.19
2017-04-12T10:07:38.871Z,976.18
2017-04-12T10:08:39.497Z,976.12
2017-04-12T10:09:40.124Z,976.13
2017-04-12T10:10:40.750Z,976.09
2017-04-12T10:11:41.374Z,976.06
2017-04-12T10:12:42.000Z,976.04
2017-04-12T10:13:42.629Z,976.04
2017-04-12T10:14:43.251Z,976.02
2017-04-12T10:15:43.877Z,975.96
2017-04-12T10:16:44.509Z,975.98
2017-04-12T10:17:45.130Z,975.92
2017-04-12T10:18:45.754Z,975.93
2017-04-12T10:19:46.396Z,975.87
2017-04-12T10:20:47.020Z,975.88
2017-04-12T10:21:47.649Z,975.87
2017-04-12T10:22:48.270Z,975.86
2017-04-12T10:23:48.910Z,975.82
2017-04-12T10:24:49.534Z,975.81
2017-04-12T10:25:50.159Z,975.75
2017-04-12T10:26:50.781Z,975.78
2017-04-12T10:27:51.410Z,975.82
2017-04-12T10:28:52.031Z,975.78
2017-04-12T10:29:52.653Z,975.69
2017-04-12T10:30:53.279Z,975.71
2017-04-12T10:31:53.917Z,975.65
2017-04-12T10:32:54.540Z,975.62
2017-04-12T10:33:55.162Z,975.63
2017-04-12T10:34:55.788Z,975.65
2017-04-12T10:35:56.407Z,975.59
2017-04-12T10:36:57.028Z,975.59
2017-04-12T10:37:57.650Z,975.59
2017-04-12T10:38:58.274Z,975.56
2017-04-12T10:39:58.900Z,975.54
2017-04-12T10:40:59.523Z,975.50
2017-04-12T10:42:00.139Z,975.44
2017-04-12T10:43:00.759Z,975.42
2017-04-12T10:44:01.377Z,975.47
2017-04-12T10:45:01.997Z,975.40
2017-04-12T10:46:02.616Z,975.42
2017-04-12T10:47:03.234Z,975.43
2017-04-12T10:48:03.851Z,975.40
2017-04-12T10:49:04.469Z,975.46
2017-04-12T10:50:05.086Z,975.43
2017-04-12T10:51:05.711Z,975.41
2017-04-12T10:52:06.323Z,975.40
2017-04-12T10:53:06.939Z,975.35
2017-04-12T10:54:07.555Z,975.36
2017-04-12T10:55:08.171Z,975.28
2017-04-12T10:56:08.791Z,975.25
2017-04-12T10:57:09.403Z,975.26
2017-04-12T10:58:10.033Z,975.22
2017-04-12T10:59:10.651Z,975.27
2017-04-12T11:00:11.286Z,975.22
2017-04-12T11:01:11.898Z,975.25
2017-04-12T11:02:12.520Z,975.18
2017-04-12T11:03:13.132Z,975.17
2017-04-12T11:04:13.751Z,975.18
2017-04-12T11:05:14.361Z,975.20
2017-04-12T11:06:14.975Z,975.18
2017-04-12T11:07:15.587Z,975.16
2017-04-12T11:08:16.202Z,975.18
2017-04-12T11:09:16.815Z,975.16
2017-04-12T11:10:17.428Z,975.10
2017-04-12T11:11:18.042Z,975.07
2017-04-12T11:12:18.658Z,975.06
2017-04-12T11:13:19.268Z,975.05
2017-04-12T11:14:19.895Z,975.09
2017-04-12T11:15:20.509Z,975.07
2017-04-12T11:16:21.121Z,975.02
2017-04-12T11:17:21.733Z,975.03
2017-04-12T11:18:22.345Z,975.00
2017-04-12T11:19:22.972Z,975.07
2017-04-12T11:20:23.584Z,974.97
2017-04-12T11:21:24.196Z,974.93
2017-04-12T11:22:24.807Z,974.89
2017-04-12T11:23:25.420Z,974.87
2017-04-12T11:24:26.033Z,974.88
2017-04-12T11:25:26.643Z,974.91
2017-04-12T11:26:27.270Z,974.88
2017-04-12T11:27:27.881Z,974.87
2017-04-12T11:28:28.493Z,974.88
2017-04-12T11:29:29.120Z,974.87
2017-04-12T11:30:29.752Z,974.79
2017-04-12T11:31:30.367Z,974.81
2017-04-12T11:32:30.980Z,974.79
2017-04-12T11:33:31.587Z,974.79
2017-04-12T11:34:32.202Z,974.78
2017-04-12T11:35:32.812Z,974.78
2017-04-12T11:36:33.424Z,974.73
2017-04-12T11:37:34.050Z,974.70
2017-04-12T11:38:34.664Z,974.70
2017-04-12T11:39:35.295Z,974.66
2017-04-12T11:40:35.905Z,974.63
2017-04-12T11:41:36.516Z,974.62
2017-04-12T11:42:37.133Z,974.63
2017-04-12T11:43:37.740Z,974.57
2017-04-12T11:44:38.351Z,974.56
2017-04-12T11:45:38.963Z,974.55
2017-04-12T11:46:39.575Z,974.50
2017-04-12T11:47:40.185Z,974.46
2017-04-12T11:48:40.795Z,974.48
2017-04-12T11:49:41.404Z,974.42
2017-04-12T11:50:42.031Z,974.41
2017-04-12T11:51:42.646Z,974.41
2017-04-12T11:52:43.252Z,974.40
2017-04-12T11:53:43.869Z,974.38
2017-04-12T11:54:44.484Z,974.33
2017-04-12T11:55:45.097Z,974.31
2017-04-12T11:56:45.709Z,974.28
2017-04-12T11:57:46.316Z,974.26
2017-04-12T11:58:46.941Z,974.16
2017-04-12T11:59:47.551Z,974.17
2017-04-12T12:00:48.159Z,974.10
2017-04-12T12:01:48.786Z,974.15
2017-04-12T12:02:49.397Z,974.13
2017-04-12T12:03:50.004Z,974.11
2017-04-12T12:04:50.613Z,974.09
2017-04-12T12:05:51.228Z,974.04
2017-04-12T12:06:51.848Z,974.06
2017-04-12T12:07:52.458Z,974.00
2017-04-12T12:08:53.066Z,974.02
2017-04-12T12:09:53.676Z,973.99
2017-04-12T12:10:54.287Z,974.00
2017-04-12T12:11:54.895Z,973.97
2017-04-12T12:12:55.504Z,973.96
2017-04-12T12:13:56.112Z,973.98
2017-04-12T12:14:56.740Z,973.98
2017-04-12T12:15:57.345Z,974.00
2017-04-12T12:16:57.961Z,974.01
2017-04-12T12:17:58.569Z,973.97
2017-04-12T12:18:59.379Z,973.99
2017-04-12T12:20:00.004Z,973.97
2017-04-12T12:21:00.613Z,973.97
2017-04-12T12:22:01.227Z,973.95
2017-04-12T12:23:01.853Z,973.93
2017-04-12T12:24:02.465Z,973.86
2017-04-12T12:25:03.078Z,973.87
2017-04-12T12:26:03.685Z,973.86
2017-04-12T12:27:04.299Z,973.91
2017-04-12T12:28:04.905Z,973.90
2017-04-12T12:29:05.520Z,973.86
2017-04-12T12:30:06.146Z,973.82
2017-04-12T12:31:06.754Z,973.85
2017-04-12T12:32:07.362Z,973.80
2017-04-12T12:33:07.974Z,973.75
2017-04-12T12:34:08.595Z,973.76
2017-04-12T12:35:09.206Z,973.73
2017-04-12T12:36:09.813Z,973.72