createdAt,value
2019-02-26T00:00:47.343Z,4.80
2019-02-26T00:03:19.421Z,4.70
2019-02-26T00:05:51.814Z,4.70
2019-02-26T00:08:21.432Z,4.70
2019-02-26T00:10:54.724Z,4.70
2019-02-26T00:13:23.372Z,4.60
2019-02-26T00:15:53.611Z,4.60
2019-02-26T00:18:23.596Z,4.60
2019-02-26T00:20:54.067Z,4.60
2019-02-26T00:23:25.668Z,4.50
2019-02-26T00:25:55.857Z,4.50
2019-02-26T00:29:13.848Z,4.40
2019-02-26T00:31:46.065Z,4.40
2019-02-26T00:34:16.857Z,4.40
2019-02-26T00:36:46.565Z,4.30
2019-02-26T00:39:16.088Z,4.30
2019-02-26T00:41:49.325Z,4.20
2019-02-26T00:44:20.929Z,4.20
2019-02-26T00:46:48.087Z,4.10
2019-02-26T00:49:19.097Z,4.10
2019-02-26T00:51:50.669Z,4.10
2019-02-26T00:54:22.216Z,4.10
2019-02-26T00:56:51.327Z,4.10
2019-02-26T00:59:21.101Z,4.10
2019-02-26T01:01:57.676Z,4.00
2019-02-26T01:04:28.490Z,4.00
2019-02-26T01:06:59.079Z,3.90
2019-02-26T01:09:29.571Z,3.80
2019-02-26T01:12:00.464Z,3.80
2019-02-26T01:14:31.033Z,3.80
2019-02-26T01:17:00.568Z,3.70
2019-02-26T01:19:32.015Z,3.70
2019-02-26T01:22:01.641Z,3.70
2019-02-26T01:24:32.702Z,3.70
2019-02-26T01:27:02.593Z,3.70
2019-02-26T01:29:58.150Z,3.70
2019-02-26T01:32:28.737Z,3.70
2019-02-26T01:34:58.268Z,3.60
2019-02-26T01:37:29.651Z,3.70
2019-02-26T01:39:59.297Z,3.60
2019-02-26T01:42:29.827Z,3.60
2019-02-26T01:45:00.108Z,3.60
2019-02-26T01:47:29.764Z,3.60
2019-02-26T01:49:59.438Z,3.60
2019-02-26T01:52:29.014Z,3.50
2019-02-26T01:55:00.273Z,3.50
2019-02-26T01:57:30.021Z,3.50
2019-02-26T01:59:59.832Z,3.50
2019-02-26T02:02:30.289Z,3.50
2019-02-26T02:05:02.135Z,3.50
2019-02-26T02:07:31.457Z,3.50
2019-02-26T02:10:03.200Z,3.50
2019-02-26T02:12:34.391Z,3.50
2019-02-26T02:15:04.450Z,3.50
2019-02-26T02:17:35.545Z,3.40
2019-02-26T02:20:07.948Z,3.40
2019-02-26T02:22:39.848Z,3.40
2019-02-26T02:25:09.849Z,3.30
2019-02-26T02:27:39.517Z,3.30
2019-02-26T02:30:18.450Z,3.30
2019-02-26T02:32:43.135Z,3.30
2019-02-26T02:35:15.431Z,3.30
2019-02-26T02:37:44.126Z,3.40
2019-02-26T02:40:14.625Z,3.30
2019-02-26T02:42:46.504Z,3.30
2019-02-26T02:45:20.287Z,3.30
2019-02-26T02:47:48.054Z,3.30
2019-02-26T02:50:18.353Z,3.30
2019-02-26T02:52:50.562Z,3.30
2019-02-26T02:55:19.519Z,3.20
2019-02-26T02:57:52.562Z,3.10
2019-02-26T03:00:23.189Z,3.10
2019-02-26T03:02:53.130Z,3.10
2019-02-26T03:05:25.181Z,3.00
2019-02-26T03:07:56.346Z,2.90
2019-02-26T03:10:28.760Z,2.90
2019-02-26T03:13:00.102Z,2.90
2019-02-26T03:15:30.056Z,3.00
2019-02-26T03:18:00.122Z,3.00
2019-02-26T03:20:31.361Z,2.90
2019-02-26T03:23:01.187Z,2.90
2019-02-26T03:25:30.709Z,2.80
2019-02-26T03:28:00.240Z,2.80
2019-02-26T03:30:33.937Z,2.80
2019-02-26T03:33:04.677Z,2.80
2019-02-26T03:35:32.228Z,2.80
2019-02-26T03:38:03.622Z,2.80
2019-02-26T03:40:36.008Z,2.80
2019-02-26T03:43:07.453Z,2.80
2019-02-26T03:45:36.411Z,2.70
2019-02-26T03:48:06.094Z,2.70
2019-02-26T03:50:35.620Z,2.70
2019-02-26T03:53:09.058Z,2.60
2019-02-26T03:55:38.931Z,2.60
2019-02-26T03:58:14.373Z,2.60
2019-02-26T04:00:46.762Z,2.60
2019-02-26T04:03:17.474Z,2.60
2019-02-26T04:05:46.683Z,2.60
2019-02-26T04:08:17.074Z,2.60
2019-02-26T04:10:49.608Z,2.60
2019-02-26T04:13:19.004Z,2.60
2019-02-26T04:15:51.383Z,2.60
2019-02-26T04:18:20.053Z,2.60
2019-02-26T04:20:49.615Z,2.60
2019-02-26T04:23:20.043Z,2.50
2019-02-26T04:26:09.257Z,2.50
2019-02-26T04:28:53.341Z,2.50
2019-02-26T04:31:57.739Z,2.50
2019-02-26T04:34:53.937Z,2.50
2019-02-26T04:38:00.997Z,2.50
2019-02-26T04:40:49.697Z,2.40
2019-02-26T04:44:12.045Z,2.40
2019-02-26T04:46:53.920Z,2.40
2019-02-26T04:49:27.084Z,2.40
2019-02-26T04:51:55.568Z,2.20
2019-02-26T04:54:27.136Z,2.20
2019-02-26T04:56:56.857Z,2.20
2019-02-26T04:59:26.471Z,2.20
2019-02-26T05:01:57.524Z,2.20
2019-02-26T05:04:28.252Z,2.20
2019-02-26T05:06:58.486Z,2.20
2019-02-26T05:09:29.883Z,2.20
2019-02-26T05:11:59.248Z,2.10
2019-02-26T05:14:28.786Z,2.20
2019-02-26T05:16:58.627Z,2.20
2019-02-26T05:19:28.164Z,2.20
2019-02-26T05:21:59.378Z,2.10
2019-02-26T05:24:29.563Z,2.20
2019-02-26T05:26:59.401Z,2.20
2019-02-26T05:29:29.248Z,2.20
2019-02-26T05:32:00.795Z,2.20
2019-02-26T05:34:30.272Z,2.20
2019-02-26T05:37:02.192Z,2.20
2019-02-26T05:39:31.033Z,2.20
2019-02-26T05:42:03.202Z,2.20
2019-02-26T05:44:32.596Z,2.20
2019-02-26T05:47:02.121Z,2.20
2019-02-26T05:49:35.322Z,2.10
2019-02-26T05:52:04.199Z,2.10
2019-02-26T05:54:34.973Z,2.10
2019-02-26T05:57:06.493Z,2.00
2019-02-26T05:59:36.100Z,2.00
2019-02-26T06:02:05.698Z,2.00
2019-02-26T06:04:37.645Z,1.90
2019-02-26T06:07:06.824Z,1.90
2019-02-26T06:09:36.344Z,1.90
2019-02-26T06:12:05.889Z,1.90
2019-02-26T06:14:36.257Z,1.90
2019-02-26T06:17:07.300Z,1.90
2019-02-26T06:19:45.194Z,1.90
2019-02-26T06:22:17.491Z,1.90
2019-02-26T06:24:46.180Z,1.90
2019-02-26T06:27:18.965Z,1.90
2019-02-26T06:29:47.385Z,1.80
2019-02-26T06:32:17.336Z,1.80
2019-02-26T06:34:46.860Z,1.80
2019-02-26T06:37:18.549Z,1.90
2019-02-26T06:39:50.598Z,1.90
2019-02-26T06:42:19.752Z,1.90
2019-02-26T06:44:51.228Z,1.90
2019-02-26T06:47:21.112Z,2.00
2019-02-26T06:50:15.814Z,2.00
2019-02-26T06:52:47.532Z,2.00
2019-02-26T06:55:17.264Z,2.00
2019-02-26T06:57:49.751Z,2.00
2019-02-26T07:00:20.994Z,2.10
2019-02-26T07:02:49.979Z,2.10
2019-02-26T07:05:23.911Z,2.20
2019-02-26T07:08:00.363Z,2.20
2019-02-26T07:10:31.793Z,2.20
2019-02-26T07:13:08.871Z,2.30
2019-02-26T07:15:38.381Z,2.30
2019-02-26T07:18:10.250Z,2.30
2019-02-26T07:20:40.002Z,2.30
2019-02-26T07:23:13.021Z,2.30
2019-02-26T07:25:53.001Z,2.40
2019-02-26T07:28:26.439Z,2.40
2019-02-26T07:30:54.340Z,2.40
2019-02-26T07:33:24.117Z,2.40
2019-02-26T07:35:56.418Z,2.50
2019-02-26T07:38:27.577Z,2.50
2019-02-26T07:40:59.143Z,2.50
2019-02-26T07:43:36.654Z,2.60
2019-02-26T07:46:04.088Z,2.60
2019-02-26T07:48:33.892Z,2.60
2019-02-26T07:51:03.492Z,2.70
2019-02-26T07:53:33.304Z,2.70
2019-02-26T07:56:04.535Z,2.80
2019-02-26T07:58:36.074Z,2.90
2019-02-26T08:01:06.389Z,2.90
2019-02-26T08:03:36.236Z,3.00
2019-02-26T08:06:07.182Z,3.10
2019-02-26T08:08:39.695Z,3.20
2019-02-26T08:11:09.464Z,3.20
2019-02-26T08:13:38.986Z,3.30
2019-02-26T08:16:08.807Z,3.40
2019-02-26T08:18:47.401Z,3.40
2019-02-26T08:21:22.240Z,3.50
2019-02-26T08:23:52.794Z,3.50
2019-02-26T08:26:58.598Z,3.60
2019-02-26T08:29:31.320Z,3.60
2019-02-26T08:32:13.728Z,3.70
2019-02-26T08:34:41.960Z,3.70
2019-02-26T08:37:11.765Z,3.80
2019-02-26T08:39:41.684Z,3.80
2019-02-26T08:42:12.064Z,3.90
2019-02-26T08:44:41.980Z,3.90
2019-02-26T08:47:13.941Z,3.90
2019-02-26T08:49:45.151Z,4.00
2019-02-26T08:52:16.822Z,4.00
2019-02-26T08:54:45.961Z,4.10
2019-02-26T08:57:15.502Z,4.20
2019-02-26T08:59:47.132Z,4.30
2019-02-26T09:02:16.872Z,4.30
2019-02-26T09:04:47.814Z,4.40
2019-02-26T09:07:19.573Z,4.50
2019-02-26T09:09:50.115Z,4.60
2019-02-26T09:12:24.622Z,4.70
2019-02-26T09:14:54.835Z,4.80
2019-02-26T09:17:26.917Z,4.80
2019-02-26T09:20:08.432Z,4.90
2019-02-26T09:22:33.145Z,5.00
2019-02-26T09:25:02.858Z,5.10
2019-02-26T09:27:35.093Z,5.20
2019-02-26T09:30:06.724Z,5.30
2019-02-26T09:32:44.873Z,5.40
2019-02-26T09:35:16.898Z,5.50
2019-02-26T09:37:47.878Z,5.60
2019-02-26T09:40:20.331Z,5.70
2019-02-26T09:42:51.584Z,5.80
2019-02-26T09:45:22.815Z,5.90
2019-02-26T09:47:52.718Z,6.00
2019-02-26T09:50:22.776Z,6.20
2019-02-26T09:52:55.527Z,6.30
2019-02-26T09:55:23.712Z,6.40
2019-02-26T09:57:53.231Z,6.50
2019-02-26T10:00:26.086Z,6.70
2019-02-26T10:02:54.952Z,6.80
2019-02-26T10:05:24.500Z,7.00
2019-02-26T10:07:57.160Z,7.10
2019-02-26T10:10:28.340Z,7.20
2019-02-26T10:12:59.956Z,7.40
2019-02-26T10:15:29.176Z,7.50
2019-02-26T10:18:01.409Z,7.60
2019-02-26T10:20:31.813Z,7.80
2019-02-26T10:23:06.332Z,7.90
2019-02-26T10:25:38.541Z,8.00
2019-02-26T10:28:09.618Z,8.10
2019-02-26T10:30:41.722Z,8.20
2019-02-26T10:33:10.756Z,8.30
2019-02-26T10:35:44.375Z,8.40
2019-02-26T10:38:12.224Z,8.50
2019-02-26T10:40:53.283Z,8.60
2019-02-26T10:43:14.273Z,8.60
2019-02-26T10:45:44.806Z,8.80
2019-02-26T10:48:16.833Z,8.80
2019-02-26T10:50:49.223Z,8.90
2019-02-26T10:53:20.369Z,9.00
2019-02-26T10:55:49.593Z,9.10
2019-02-26T10:58:19.419Z,9.20
2019-02-26T11:00:54.794Z,9.30
2019-02-26T11:03:24.076Z,9.40
2019-02-26T11:05:53.601Z,9.40
2019-02-26T11:08:26.364Z,9.50
2019-02-26T11:11:04.775Z,9.70
2019-02-26T11:13:34.567Z,9.80
2019-02-26T11:16:04.432Z,9.90
2019-02-26T11:18:34.715Z,9.90
2019-02-26T11:21:05.224Z,10.00
2019-02-26T11:23:36.398Z,10.10
2019-02-26T11:26:06.695Z,10.20
2019-02-26T11:28:40.019Z,10.30
2019-02-26T11:31:09.001Z,10.50
2019-02-26T11:33:39.827Z,10.70
2019-02-26T11:36:12.622Z,10.80
2019-02-26T11:38:44.058Z,10.90
2019-02-26T11:41:13.445Z,11.00
2019-02-26T11:43:43.276Z,11.00
2019-02-26T11:46:12.820Z,11.10
2019-02-26T11:48:42.717Z,11.20
2019-02-26T11:51:12.274Z,11.30
2019-02-26T11:53:43.462Z,11.40
2019-02-26T11:56:15.909Z,11.50
2019-02-26T11:58:45.294Z,11.50
2019-02-26T12:01:16.377Z,11.70
2019-02-26T12:03:47.897Z,11.80
2019-02-26T12:06:17.705Z,11.90
2019-02-26T12:08:47.930Z,11.90
2019-02-26T12:11:20.437Z,12.10
2019-02-26T12:13:57.228Z,12.20
2019-02-26T12:16:28.503Z,12.20
2019-02-26T12:18:58.904Z,12.30
2019-02-26T12:21:30.364Z,12.30
2019-02-26T12:24:03.224Z,12.40
2019-02-26T12:26:47.007Z,12.60
2019-02-26T12:29:18.558Z,12.80
2019-02-26T12:31:47.587Z,13.10
2019-02-26T12:34:17.592Z,13.20
2019-02-26T12:36:51.156Z,13.30
2019-02-26T12:39:22.204Z,13.30
2019-02-26T12:41:51.101Z,13.30
2019-02-26T12:44:21.317Z,13.30
2019-02-26T12:46:51.107Z,13.30
2019-02-26T12:49:22.570Z,13.40
2019-02-26T12:51:53.951Z,13.50
2019-02-26T12:54:26.673Z,13.50
2019-02-26T12:56:57.764Z,13.50
2019-02-26T12:59:27.314Z,13.70
2019-02-26T13:01:56.922Z,13.80
2019-02-26T13:04:26.761Z,13.90
2019-02-26T13:06:56.317Z,13.90
2019-02-26T13:09:26.855Z,14.00
2019-02-26T13:12:02.437Z,14.20
2019-02-26T13:14:28.066Z,14.20
2019-02-26T13:17:00.000Z,14.20
2019-02-26T13:19:32.799Z,14.20
2019-02-26T13:22:05.451Z,14.20
2019-02-26T13:24:31.292Z,14.30
2019-02-26T13:27:00.824Z,14.30
2019-02-26T13:29:31.331Z,14.40
2019-02-26T13:32:01.369Z,14.40
2019-02-26T13:34:30.908Z,14.40
2019-02-26T13:37:00.465Z,14.50
2019-02-26T13:39:38.024Z,14.50
2019-02-26T13:42:05.555Z,14.40
2019-02-26T13:44:33.006Z,14.40
2019-02-26T13:47:02.878Z,14.40
2019-02-26T13:49:32.689Z,14.30
2019-02-26T13:52:02.568Z,14.30
2019-02-26T13:54:32.120Z,14.40
2019-02-26T13:57:01.748Z,14.40
2019-02-26T13:59:44.334Z,14.40
2019-02-26T14:02:13.961Z,14.30
2019-02-26T14:04:47.132Z,14.30
2019-02-26T14:07:16.804Z,14.50
2019-02-26T14:10:01.816Z,14.60
2019-02-26T14:12:31.340Z,14.70
2019-02-26T14:15:01.309Z,14.80
2019-02-26T14:17:31.124Z,14.70
2019-02-26T14:20:01.034Z,14.60
2019-02-26T14:22:30.892Z,14.60
2019-02-26T14:25:01.069Z,14.70
2019-02-26T14:27:30.705Z,14.70
2019-02-26T14:30:00.368Z,14.80
2019-02-26T14:32:30.201Z,14.90
2019-02-26T14:34:59.773Z,15.10
2019-02-26T14:37:29.310Z,15.20
2019-02-26T14:39:58.865Z,15.30
2019-02-26T14:42:28.396Z,15.40
2019-02-26T14:44:57.932Z,15.40
2019-02-26T14:47:27.473Z,15.30
2019-02-26T14:49:57.272Z,15.20
2019-02-26T14:52:27.452Z,15.00
2019-02-26T14:54:57.263Z,14.90
2019-02-26T14:57:26.792Z,14.80
2019-02-26T14:59:56.682Z,14.80
2019-02-26T15:02:26.488Z,14.80
2019-02-26T15:04:57.123Z,14.80
2019-02-26T15:07:26.664Z,14.90
2019-02-26T15:09:56.201Z,15.10
2019-02-26T15:12:26.999Z,15.50
2019-02-26T15:14:56.614Z,15.70
2019-02-26T15:17:26.858Z,15.80
2019-02-26T15:19:56.706Z,15.70
2019-02-26T15:22:26.619Z,15.60
2019-02-26T15:24:56.184Z,15.70
2019-02-26T15:27:27.117Z,15.80
2019-02-26T15:29:59.579Z,15.90
2019-02-26T15:32:29.168Z,16.00
2019-02-26T15:34:58.950Z,15.90
2019-02-26T15:37:28.496Z,15.90
2019-02-26T15:39:58.310Z,16.00
2019-02-26T15:42:28.176Z,15.90
2019-02-26T15:44:59.740Z,15.90
2019-02-26T15:47:30.508Z,15.90
2019-02-26T15:50:00.584Z,15.90
2019-02-26T15:52:30.396Z,15.70
2019-02-26T15:55:00.238Z,15.50
2019-02-26T15:57:31.102Z,15.40
2019-02-26T16:00:01.285Z,15.30
2019-02-26T16:02:31.397Z,15.20
2019-02-26T16:05:01.192Z,15.10
2019-02-26T16:07:32.369Z,15.10
2019-02-26T16:10:01.926Z,15.00
2019-02-26T16:12:31.461Z,14.90
2019-02-26T16:15:01.002Z,14.70
2019-02-26T16:17:30.857Z,14.60
2019-02-26T16:20:00.664Z,14.60
2019-02-26T16:22:58.550Z,14.60
2019-02-26T16:25:28.205Z,14.50
2019-02-26T16:27:57.732Z,14.40
2019-02-26T16:30:27.352Z,14.30
2019-02-26T16:32:57.372Z,14.30
2019-02-26T16:35:27.069Z,14.20
2019-02-26T16:37:56.588Z,14.20
2019-02-26T16:40:31.451Z,14.20
2019-02-26T16:42:57.890Z,14.10
2019-02-26T16:45:27.864Z,14.10
2019-02-26T16:47:57.644Z,14.00
2019-02-26T16:50:27.625Z,14.00
2019-02-26T16:52:58.051Z,13.90
2019-02-26T16:55:28.845Z,13.80
2019-02-26T16:58:02.292Z,13.70
2019-02-26T17:00:30.212Z,13.70
2019-02-26T17:03:00.996Z,13.60
2019-02-26T17:05:31.303Z,13.50
2019-02-26T17:08:00.915Z,13.40
2019-02-26T17:10:30.833Z,13.30
2019-02-26T17:13:02.331Z,13.20
2019-02-26T17:15:31.973Z,13.00
2019-02-26T17:18:01.835Z,12.90
2019-02-26T17:20:31.516Z,12.80
2019-02-26T17:23:01.140Z,12.70
2019-02-26T17:25:30.985Z,12.60
2019-02-26T17:28:00.744Z,12.50
2019-02-26T17:30:30.505Z,12.40
2019-02-26T17:33:00.309Z,12.40
2019-02-26T17:35:36.617Z,12.30
2019-02-26T17:38:06.250Z,12.30
2019-02-26T17:40:36.737Z,12.30
2019-02-26T17:43:07.102Z,12.10
2019-02-26T17:45:37.309Z,12.00
2019-02-26T17:48:07.641Z,11.90
2019-02-26T17:50:37.297Z,11.80
2019-02-26T17:53:16.172Z,11.70
2019-02-26T17:55:46.971Z,11.50
2019-02-26T17:58:16.943Z,11.50
2019-02-26T18:00:50.828Z,11.40
2019-02-26T18:03:20.647Z,11.30
2019-02-26T18:05:51.614Z,11.20
2019-02-26T18:08:21.443Z,11.20
2019-02-26T18:10:51.229Z,11.10
2019-02-26T18:13:21.298Z,11.00
2019-02-26T18:15:56.854Z,10.90
2019-02-26T18:18:25.828Z,10.90
2019-02-26T18:20:55.810Z,10.80
2019-02-26T18:23:25.591Z,10.70
2019-02-26T18:25:55.175Z,10.60
2019-02-26T18:28:25.344Z,10.50
2019-02-26T18:30:55.159Z,10.40
2019-02-26T18:33:25.376Z,10.40
2019-02-26T18:35:55.495Z,10.30
2019-02-26T18:38:25.368Z,10.30
2019-02-26T18:40:55.256Z,10.20
2019-02-26T18:43:24.848Z,10.20
2019-02-26T18:45:54.393Z,10.20
2019-02-26T18:48:24.233Z,10.10
2019-02-26T18:50:54.144Z,10.00
2019-02-26T18:53:29.718Z,9.90
2019-02-26T18:56:01.764Z,9.90
2019-02-26T18:58:31.515Z,9.80
2019-02-26T19:01:01.897Z,9.70
2019-02-26T19:03:31.511Z,9.70
2019-02-26T19:06:01.067Z,9.60
2019-02-26T19:08:31.154Z,9.60
2019-02-26T19:11:02.648Z,9.50
2019-02-26T19:13:33.332Z,9.50
2019-02-26T19:16:03.829Z,9.40
2019-02-26T19:18:35.314Z,9.40
2019-02-26T19:21:05.293Z,9.30
2019-02-26T19:23:35.411Z,9.20
2019-02-26T19:26:13.518Z,9.20
2019-02-26T19:28:42.416Z,9.10
2019-02-26T19:31:11.936Z,9.10
2019-02-26T19:33:42.045Z,9.00
2019-02-26T19:36:13.028Z,9.00
2019-02-26T19:38:42.949Z,8.90
2019-02-26T19:41:14.341Z,8.90
2019-02-26T19:43:47.437Z,8.80
2019-02-26T19:46:17.898Z,8.70
2019-02-26T19:48:47.541Z,8.70
2019-02-26T19:51:21.952Z,8.60
2019-02-26T19:53:48.660Z,8.60
2019-02-26T19:56:23.364Z,8.50
2019-02-26T19:58:49.722Z,8.50
2019-02-26T20:01:19.293Z,8.40
2019-02-26T20:03:48.820Z,8.40
2019-02-26T20:06:18.774Z,8.30
2019-02-26T20:08:48.325Z,8.30
2019-02-26T20:11:17.857Z,8.30
2019-02-26T20:13:53.552Z,8.20
2019-02-26T20:16:27.630Z,8.20
2019-02-26T20:18:56.731Z,8.10
2019-02-26T20:21:27.484Z,8.00
2019-02-26T20:23:57.328Z,8.00
2019-02-26T20:26:26.853Z,7.90
2019-02-26T20:28:56.704Z,7.90
2019-02-26T20:31:26.523Z,7.90
2019-02-26T20:34:06.654Z,7.80
2019-02-26T20:36:37.099Z,7.80
2019-02-26T20:39:08.422Z,7.80
2019-02-26T20:41:38.002Z,7.70
2019-02-26T20:44:07.866Z,7.70
2019-02-26T20:46:39.420Z,7.70
2019-02-26T20:49:09.883Z,7.60
2019-02-26T20:51:40.728Z,7.60
2019-02-26T20:54:11.686Z,7.60
2019-02-26T20:56:42.045Z,7.50
2019-02-26T20:59:11.597Z,7.50
2019-02-26T21:01:42.979Z,7.50
2019-02-26T21:04:12.645Z,7.40
2019-02-26T21:06:42.209Z,7.30
2019-02-26T21:09:11.928Z,7.30
2019-02-26T21:11:41.457Z,7.20
2019-02-26T21:14:11.372Z,7.10
2019-02-26T21:16:44.437Z,7.10
2019-02-26T21:19:13.962Z,7.10
2019-02-26T21:21:43.821Z,7.10
2019-02-26T21:24:13.417Z,7.10
2019-02-26T21:26:44.952Z,7.10
2019-02-26T21:29:15.038Z,7.00
2019-02-26T21:31:44.932Z,7.00
2019-02-26T21:34:14.737Z,6.90
2019-02-26T21:36:44.324Z,6.90
2019-02-26T21:39:14.256Z,6.80
2019-02-26T21:41:44.078Z,6.80
2019-02-26T21:44:13.649Z,6.70
2019-02-26T21:46:43.215Z,6.70
2019-02-26T21:49:12.745Z,6.70
2019-02-26T21:51:42.304Z,6.60
2019-02-26T21:54:12.184Z,6.60
2019-02-26T21:56:42.008Z,6.50
2019-02-26T21:59:11.559Z,6.60
2019-02-26T22:01:41.457Z,6.50
2019-02-26T22:04:12.396Z,6.50
2019-02-26T22:06:44.447Z,6.50
2019-02-26T22:09:13.528Z,6.40
2019-02-26T22:11:43.121Z,6.40
2019-02-26T22:14:14.289Z,6.30
2019-02-26T22:16:43.814Z,6.20
2019-02-26T22:19:13.356Z,6.20
2019-02-26T22:21:52.129Z,6.20
2019-02-26T22:24:21.441Z,6.20
2019-02-26T22:26:51.248Z,6.10
2019-02-26T22:29:21.130Z,6.10
2019-02-26T22:31:50.757Z,6.00
2019-02-26T22:34:20.784Z,6.00
2019-02-26T22:36:50.660Z,5.90
2019-02-26T22:39:29.384Z,5.90
2019-02-26T22:41:59.288Z,5.80
2019-02-26T22:44:28.824Z,5.80
2019-02-26T22:46:59.160Z,5.70
2019-02-26T22:49:28.904Z,5.70
2019-02-26T22:51:59.057Z,5.60
2019-02-26T22:54:28.650Z,5.60
2019-02-26T22:56:58.772Z,5.60
2019-02-26T22:59:28.303Z,5.50
2019-02-26T23:01:58.402Z,5.60
2019-02-26T23:04:27.929Z,5.60
2019-02-26T23:06:57.533Z,5.50
2019-02-26T23:09:29.608Z,5.50
2019-02-26T23:11:59.274Z,5.40
2019-02-26T23:14:38.775Z,5.40
2019-02-26T23:17:10.196Z,5.30
2019-02-26T23:19:39.807Z,5.30
2019-02-26T23:22:09.492Z,5.20
2019-02-26T23:24:39.456Z,5.20
2019-02-26T23:27:09.753Z,5.20
2019-02-26T23:29:42.273Z,5.20
2019-02-26T23:32:12.064Z,5.10
2019-02-26T23:34:42.221Z,5.10
2019-02-26T23:37:12.445Z,5.10
2019-02-26T23:39:42.069Z,5.00
2019-02-26T23:42:11.968Z,5.00
2019-02-26T23:44:41.773Z,4.90
2019-02-26T23:47:12.104Z,4.80
2019-02-26T23:49:41.723Z,4.70
2019-02-26T23:52:11.327Z,4.70
2019-02-26T23:54:42.158Z,4.70
2019-02-26T23:57:11.692Z,4.70
2019-02-26T23:59:41.461Z,4.70
