createdAt,value
2023-02-23T00:00:29.394Z,67.70
2023-02-23T00:02:59.045Z,67.76
2023-02-23T00:05:27.610Z,67.62
2023-02-23T00:07:56.173Z,67.61
2023-02-23T00:10:30.862Z,67.52
2023-02-23T00:13:00.679Z,67.46
2023-02-23T00:15:29.836Z,68.12
2023-02-23T00:17:59.440Z,68.15
2023-02-23T00:20:27.505Z,68.23
2023-02-23T00:22:56.417Z,68.28
2023-02-23T00:25:25.964Z,68.45
2023-02-23T00:27:54.791Z,68.11
2023-02-23T00:30:23.870Z,68.30
2023-02-23T00:32:52.962Z,68.19
2023-02-23T00:35:20.621Z,68.41
2023-02-23T00:37:49.493Z,67.94
2023-02-23T00:40:21.185Z,68.26
2023-02-23T00:42:50.015Z,68.09
2023-02-23T00:45:17.767Z,67.92
2023-02-23T00:47:49.132Z,67.76
2023-02-23T00:50:18.489Z,67.79
2023-02-23T00:52:46.191Z,68.02
2023-02-23T00:55:15.759Z,67.89
2023-02-23T00:57:43.475Z,68.36
2023-02-23T01:00:20.637Z,68.26
2023-02-23T01:02:50.289Z,68.04
2023-02-23T01:05:17.933Z,68.30
2023-02-23T01:07:47.450Z,68.00
2023-02-23T01:10:21.269Z,67.75
2023-02-23T01:12:50.822Z,68.19
2023-02-23T01:15:19.883Z,68.25
2023-02-23T01:17:49.158Z,68.35
2023-02-23T01:20:19.827Z,68.01
2023-02-23T01:22:50.187Z,68.20
2023-02-23T01:25:19.164Z,68.58
2023-02-23T01:27:47.565Z,68.24
2023-02-23T01:30:16.678Z,68.27
2023-02-23T01:32:44.487Z,68.18
2023-02-23T01:35:14.814Z,68.22
2023-02-23T01:37:44.151Z,68.34
2023-02-23T01:40:16.062Z,68.05
2023-02-23T01:42:46.049Z,68.03
2023-02-23T01:45:26.129Z,68.32
2023-02-23T01:47:57.410Z,68.21
2023-02-23T01:50:29.024Z,67.95
2023-02-23T01:52:56.887Z,67.87
2023-02-23T01:55:29.576Z,67.91
2023-02-23T01:58:05.123Z,68.10
2023-02-23T02:00:36.858Z,67.95
2023-02-23T02:03:12.053Z,67.86
2023-02-23T02:05:41.915Z,68.18
2023-02-23T02:08:11.530Z,67.80
2023-02-23T02:10:46.451Z,68.12
2023-02-23T02:13:20.492Z,68.18
2023-02-23T02:16:31.769Z,67.79
2023-02-23T02:19:31.073Z,67.75
2023-02-23T02:22:26.332Z,68.03
2023-02-23T02:25:25.838Z,67.66
2023-02-23T02:28:35.566Z,67.74
2023-02-23T02:31:44.158Z,67.98
2023-02-23T02:34:42.987Z,67.81
2023-02-23T02:37:33.174Z,67.38
2023-02-23T02:40:17.121Z,67.55
2023-02-23T02:42:57.014Z,67.78
2023-02-23T02:45:32.263Z,67.55
2023-02-23T02:48:07.215Z,68.10
2023-02-23T02:50:43.421Z,67.78
2023-02-23T02:53:18.325Z,67.83
2023-02-23T02:55:49.121Z,67.54
2023-02-23T02:58:18.887Z,67.78
2023-02-23T03:01:07.837Z,67.40
2023-02-23T03:03:56.154Z,67.66
2023-02-23T03:06:46.283Z,67.77
2023-02-23T03:09:44.603Z,67.86
2023-02-23T03:12:41.008Z,67.72
2023-02-23T03:15:41.579Z,67.82
2023-02-23T03:18:38.615Z,67.86
2023-02-23T03:21:29.867Z,67.52
2023-02-23T03:24:26.866Z,67.85
2023-02-23T03:27:18.701Z,67.36
2023-02-23T03:30:13.475Z,67.60
2023-02-23T03:33:06.851Z,67.47
2023-02-23T03:35:59.059Z,67.60
2023-02-23T03:38:51.367Z,67.64
2023-02-23T03:41:39.799Z,67.50
2023-02-23T03:44:31.133Z,67.43
2023-02-23T03:47:20.057Z,67.40
2023-02-23T03:50:07.924Z,67.46
2023-02-23T03:53:01.295Z,67.44
2023-02-23T03:55:51.166Z,67.67
2023-02-23T03:58:43.580Z,67.66
2023-02-23T04:01:32.590Z,67.59
2023-02-23T04:04:19.968Z,67.60
2023-02-23T04:07:06.407Z,67.66
2023-02-23T04:09:52.172Z,67.69
2023-02-23T04:12:44.424Z,67.51
2023-02-23T04:15:16.117Z,67.86
2023-02-23T04:17:45.698Z,67.87
2023-02-23T04:20:15.337Z,67.34
2023-02-23T04:22:43.415Z,67.40
2023-02-23T04:25:12.323Z,67.88
2023-02-23T04:27:40.004Z,67.85
2023-02-23T04:30:11.983Z,67.88
2023-02-23T04:32:39.811Z,67.80
2023-02-23T04:35:10.907Z,67.82
2023-02-23T04:37:39.241Z,67.86
2023-02-23T04:40:08.163Z,67.61
2023-02-23T04:42:36.576Z,67.72
2023-02-23T04:45:04.883Z,68.13
2023-02-23T04:47:32.560Z,67.83
2023-02-23T04:50:00.765Z,68.10
2023-02-23T04:52:30.248Z,68.15
2023-02-23T04:54:57.922Z,67.99
2023-02-23T04:57:25.594Z,67.89
2023-02-23T04:59:53.866Z,67.97
2023-02-23T05:02:21.558Z,67.55
2023-02-23T05:04:49.333Z,67.45
2023-02-23T05:07:17.553Z,67.92
2023-02-23T05:09:46.581Z,67.84
2023-02-23T05:12:14.282Z,67.66
2023-02-23T05:14:43.537Z,67.55
2023-02-23T05:17:11.178Z,67.49
2023-02-23T05:19:38.854Z,67.65
2023-02-23T05:22:07.282Z,67.22
2023-02-23T05:24:35.366Z,67.26
2023-02-23T05:27:04.539Z,67.75
2023-02-23T05:29:32.504Z,67.86
2023-02-23T05:32:00.233Z,67.59
2023-02-23T05:34:28.159Z,67.84
2023-02-23T05:36:56.419Z,67.41
2023-02-23T05:39:24.056Z,67.32
2023-02-23T05:41:52.446Z,67.71
2023-02-23T05:44:22.100Z,67.37
2023-02-23T05:46:49.635Z,67.74
2023-02-23T05:49:17.353Z,67.42
2023-02-23T05:51:45.545Z,67.36
2023-02-23T05:54:13.406Z,67.04
2023-02-23T05:56:41.250Z,67.28
2023-02-23T05:59:09.417Z,67.08
2023-02-23T06:01:38.588Z,67.20
2023-02-23T06:04:06.739Z,66.92
2023-02-23T06:06:35.116Z,66.93
2023-02-23T06:09:03.870Z,66.93
2023-02-23T06:11:31.886Z,66.79
2023-02-23T06:14:00.929Z,66.78
2023-02-23T06:16:28.817Z,67.18
2023-02-23T06:18:57.898Z,67.49
2023-02-23T06:21:26.256Z,66.93
2023-02-23T06:23:54.114Z,67.25
2023-02-23T06:26:21.780Z,67.20
2023-02-23T06:28:49.941Z,67.22
2023-02-23T06:31:18.043Z,67.28
2023-02-23T06:33:45.904Z,66.97
2023-02-23T06:36:15.443Z,66.88
2023-02-23T06:38:43.131Z,67.10
2023-02-23T06:41:11.555Z,67.49
2023-02-23T06:43:39.858Z,66.91
2023-02-23T06:46:07.609Z,66.89
2023-02-23T06:48:35.569Z,66.99
2023-02-23T06:51:03.387Z,66.62
2023-02-23T06:53:33.328Z,66.97
2023-02-23T06:56:01.484Z,66.87
2023-02-23T06:58:29.833Z,66.90
2023-02-23T07:00:58.604Z,66.71
2023-02-23T07:03:26.811Z,66.47
2023-02-23T07:05:55.473Z,66.54
2023-02-23T07:08:23.188Z,66.63
2023-02-23T07:10:52.195Z,66.52
2023-02-23T07:13:20.901Z,66.84
2023-02-23T07:15:49.248Z,66.53
2023-02-23T07:18:16.938Z,66.67
2023-02-23T07:20:45.629Z,66.39
2023-02-23T07:23:13.305Z,66.12
2023-02-23T07:25:40.952Z,65.51
2023-02-23T07:28:10.708Z,66.30
2023-02-23T07:30:38.443Z,66.12
2023-02-23T07:33:06.106Z,66.45
2023-02-23T07:35:34.165Z,65.90
2023-02-23T07:38:01.840Z,65.87
2023-02-23T07:40:29.540Z,65.68
2023-02-23T07:42:57.218Z,65.80
2023-02-23T07:45:26.251Z,66.11
2023-02-23T07:47:53.968Z,66.25
2023-02-23T07:50:22.402Z,66.16
2023-02-23T07:52:51.658Z,66.11
2023-02-23T07:55:19.734Z,66.07
2023-02-23T07:57:47.416Z,66.31
2023-02-23T08:00:15.867Z,66.04
2023-02-23T08:02:44.919Z,65.76
2023-02-23T08:05:14.002Z,65.62
2023-02-23T08:07:41.720Z,66.04
2023-02-23T08:10:10.585Z,66.06
2023-02-23T08:12:38.771Z,66.10
2023-02-23T08:15:08.279Z,66.31
2023-02-23T08:17:36.039Z,65.91
2023-02-23T08:20:06.330Z,66.17
2023-02-23T08:22:48.546Z,66.24
2023-02-23T08:25:18.131Z,66.22
2023-02-23T08:27:45.948Z,66.49
2023-02-23T08:30:14.691Z,66.74
2023-02-23T08:32:42.451Z,66.33
2023-02-23T08:35:12.798Z,66.64
2023-02-23T08:37:40.484Z,66.57
2023-02-23T08:40:10.692Z,66.13
2023-02-23T08:42:38.345Z,66.64
2023-02-23T08:45:08.599Z,66.43
2023-02-23T08:47:37.252Z,66.49
2023-02-23T08:50:05.244Z,66.64
2023-02-23T08:52:34.553Z,66.39
2023-02-23T08:55:02.854Z,66.09
2023-02-23T08:57:30.534Z,66.04
2023-02-23T08:59:58.233Z,66.23
2023-02-23T09:02:25.951Z,66.15
2023-02-23T09:04:54.052Z,66.40
2023-02-23T09:07:23.514Z,66.07
2023-02-23T09:09:56.890Z,66.31
2023-02-23T09:12:24.607Z,66.31
2023-02-23T09:14:53.718Z,66.68
2023-02-23T09:17:23.564Z,66.48
2023-02-23T09:19:51.341Z,66.33
2023-02-23T09:22:19.786Z,65.94
2023-02-23T09:24:47.541Z,66.16
2023-02-23T09:27:16.607Z,66.24
2023-02-23T09:29:44.502Z,66.38
2023-02-23T09:32:12.801Z,66.30
2023-02-23T09:34:40.756Z,65.89
2023-02-23T09:37:08.626Z,66.15
2023-02-23T09:39:39.057Z,66.45
2023-02-23T09:42:14.868Z,66.00
2023-02-23T09:44:56.793Z,66.58
2023-02-23T09:47:40.433Z,66.59
2023-02-23T09:50:16.894Z,66.66
2023-02-23T09:52:49.154Z,65.95
2023-02-23T09:55:18.066Z,66.43
2023-02-23T09:57:48.542Z,66.10
2023-02-23T10:00:24.208Z,66.25
2023-02-23T10:03:10.518Z,66.43
2023-02-23T10:05:45.219Z,66.20
2023-02-23T10:08:23.672Z,65.89
2023-02-23T10:11:01.329Z,65.85
2023-02-23T10:13:40.047Z,65.96
2023-02-23T10:16:18.550Z,66.02
2023-02-23T10:18:52.461Z,65.52
2023-02-23T10:21:31.139Z,65.96
2023-02-23T10:24:02.816Z,65.35
2023-02-23T10:26:40.032Z,65.94
2023-02-23T10:29:20.169Z,65.66
2023-02-23T10:31:52.313Z,65.92
2023-02-23T10:34:22.406Z,66.56
2023-02-23T10:36:57.067Z,65.96
2023-02-23T10:39:25.343Z,66.53
2023-02-23T10:41:54.374Z,66.07
2023-02-23T10:44:25.402Z,65.89
2023-02-23T10:46:59.622Z,65.71
2023-02-23T10:49:33.639Z,65.80
2023-02-23T10:52:02.902Z,65.76
2023-02-23T10:54:44.846Z,65.98
2023-02-23T10:57:20.036Z,65.83
2023-02-23T11:00:03.296Z,65.46
2023-02-23T11:02:32.656Z,65.18
2023-02-23T11:05:01.983Z,65.33
2023-02-23T11:07:32.178Z,65.08
2023-02-23T11:10:00.749Z,65.44
2023-02-23T11:12:38.337Z,64.80
2023-02-23T11:15:38.913Z,64.87
2023-02-23T11:18:22.640Z,64.92
2023-02-23T11:20:51.069Z,64.42
2023-02-23T11:23:24.499Z,64.46
2023-02-23T11:25:56.462Z,64.93
2023-02-23T11:28:30.508Z,63.66
2023-02-23T11:31:02.247Z,64.16
2023-02-23T11:33:36.586Z,63.79
2023-02-23T11:36:25.856Z,63.75
2023-02-23T11:39:04.043Z,63.32
2023-02-23T11:41:35.070Z,62.96
2023-02-23T11:44:06.052Z,62.94
2023-02-23T11:46:39.113Z,62.99
2023-02-23T11:49:10.816Z,63.73
2023-02-23T11:51:40.771Z,63.22
2023-02-23T11:54:20.422Z,62.78
2023-02-23T11:56:50.378Z,63.00
2023-02-23T11:59:22.589Z,62.45
2023-02-23T12:01:54.165Z,62.65
2023-02-23T12:04:33.841Z,62.56
2023-02-23T12:07:19.960Z,63.07
2023-02-23T12:09:51.597Z,63.02
2023-02-23T12:12:22.882Z,62.90
2023-02-23T12:14:56.229Z,62.94
2023-02-23T12:17:27.781Z,63.25
2023-02-23T12:20:02.509Z,62.78
2023-02-23T12:22:37.213Z,63.25
2023-02-23T12:25:11.192Z,63.07
2023-02-23T12:27:43.950Z,63.36
2023-02-23T12:30:19.838Z,63.43
2023-02-23T12:32:53.773Z,63.58
2023-02-23T12:35:30.961Z,62.87
2023-02-23T12:38:06.372Z,63.17
2023-02-23T12:40:38.927Z,63.17
2023-02-23T12:43:12.794Z,63.39
2023-02-23T12:45:46.359Z,63.35
2023-02-23T12:48:25.936Z,63.18
2023-02-23T12:50:58.229Z,63.22
2023-02-23T12:53:30.170Z,63.10
2023-02-23T12:56:13.669Z,62.82
2023-02-23T12:58:50.485Z,62.87
2023-02-23T13:01:25.105Z,62.26
2023-02-23T13:04:30.815Z,62.60
2023-02-23T13:07:07.391Z,62.22
2023-02-23T13:09:45.925Z,62.93
2023-02-23T13:12:27.024Z,62.78
2023-02-23T13:15:03.151Z,62.62
2023-02-23T13:17:40.302Z,62.69
2023-02-23T13:20:15.933Z,61.92
2023-02-23T13:22:51.880Z,62.41
2023-02-23T13:25:28.936Z,62.88
2023-02-23T13:28:01.387Z,62.12
2023-02-23T13:30:33.092Z,61.44
2023-02-23T13:33:03.802Z,61.48
2023-02-23T13:35:36.360Z,61.75
2023-02-23T13:38:18.750Z,61.69
2023-02-23T13:40:52.036Z,61.44
2023-02-23T13:43:30.116Z,61.05
2023-02-23T13:46:15.618Z,61.54
2023-02-23T13:48:57.426Z,61.06
2023-02-23T13:51:36.488Z,61.55
2023-02-23T13:54:23.473Z,61.20
2023-02-23T13:56:55.407Z,61.52
2023-02-23T13:59:26.284Z,61.55
2023-02-23T14:01:55.355Z,61.62
2023-02-23T14:04:25.292Z,61.06
2023-02-23T14:06:56.882Z,60.92
2023-02-23T14:09:31.203Z,60.92
2023-02-23T14:12:06.451Z,60.85
2023-02-23T14:14:45.474Z,60.51
2023-02-23T14:17:41.178Z,60.88
2023-02-23T14:20:29.555Z,60.85
2023-02-23T14:23:27.906Z,60.66
2023-02-23T14:29:18.151Z,61.07
2023-02-23T14:31:56.306Z,61.56
2023-02-23T14:34:24.903Z,60.49
2023-02-23T14:36:56.431Z,60.37
2023-02-23T14:39:27.695Z,60.06
2023-02-23T14:41:57.118Z,60.36
2023-02-23T14:44:31.317Z,60.29
2023-02-23T14:47:04.334Z,60.56
2023-02-23T14:49:36.285Z,59.86
2023-02-23T14:52:08.544Z,60.00
2023-02-23T14:54:38.423Z,60.25
2023-02-23T14:57:08.385Z,60.13
2023-02-23T14:59:42.711Z,59.69
2023-02-23T15:02:12.478Z,59.85
2023-02-23T15:04:40.266Z,59.43
2023-02-23T15:07:15.022Z,59.49
2023-02-23T15:09:44.793Z,59.83
2023-02-23T15:12:19.874Z,59.54
2023-02-23T15:14:50.378Z,59.50
2023-02-23T15:17:22.459Z,59.98
2023-02-23T15:20:05.960Z,59.89
2023-02-23T15:22:42.657Z,59.78
2023-02-23T15:25:16.749Z,59.61
2023-02-23T15:27:47.040Z,59.89
2023-02-23T15:30:27.471Z,59.91
2023-02-23T15:33:03.159Z,60.31
2023-02-23T15:35:32.430Z,59.55
2023-02-23T15:38:13.722Z,59.37
2023-02-23T15:40:46.990Z,59.54
2023-02-23T15:43:14.651Z,59.65
2023-02-23T15:45:49.403Z,59.18
2023-02-23T15:48:22.665Z,59.27
2023-02-23T15:50:54.425Z,58.87
2023-02-23T15:53:29.964Z,58.90
2023-02-23T15:56:02.976Z,59.20
2023-02-23T15:58:33.220Z,58.87
2023-02-23T16:01:10.210Z,58.60
2023-02-23T16:03:44.421Z,58.71
2023-02-23T16:06:27.385Z,59.08
2023-02-23T16:08:59.340Z,58.71
2023-02-23T16:11:28.500Z,59.22
2023-02-23T16:13:56.837Z,58.87
2023-02-23T16:16:27.650Z,58.97
2023-02-23T16:19:01.916Z,59.14
2023-02-23T16:21:32.100Z,58.06
2023-02-23T16:24:07.406Z,58.49
2023-02-23T16:26:42.300Z,58.50
2023-02-23T16:29:20.854Z,58.08
2023-02-23T16:31:56.213Z,58.78
2023-02-23T16:34:26.882Z,58.33
2023-02-23T16:36:59.032Z,58.08
2023-02-23T16:39:30.031Z,58.36
2023-02-23T16:41:58.809Z,57.69
2023-02-23T16:44:34.243Z,57.65
2023-02-23T16:47:37.335Z,57.61
2023-02-23T16:50:19.281Z,57.40
2023-02-23T16:52:52.227Z,57.13
2023-02-23T16:55:25.634Z,57.18
2023-02-23T16:57:55.977Z,57.76
2023-02-23T17:00:28.594Z,57.27
2023-02-23T17:03:01.086Z,57.99
2023-02-23T17:05:30.540Z,57.47
2023-02-23T17:07:58.988Z,58.00
2023-02-23T17:10:30.330Z,57.41
2023-02-23T17:12:59.425Z,57.75
2023-02-23T17:15:30.886Z,57.17
2023-02-23T17:17:59.967Z,57.50
2023-02-23T17:20:29.515Z,57.38
2023-02-23T17:22:59.781Z,57.17
2023-02-23T17:25:28.081Z,57.51
2023-02-23T17:27:56.548Z,57.84
2023-02-23T17:30:25.264Z,57.41
2023-02-23T17:32:55.249Z,57.67
2023-02-23T17:35:25.649Z,57.88
2023-02-23T17:37:53.931Z,57.70
2023-02-23T17:40:29.072Z,57.76
2023-02-23T17:42:57.732Z,58.02
2023-02-23T17:45:25.485Z,58.02
2023-02-23T17:47:53.408Z,58.60
2023-02-23T17:50:22.168Z,58.75
2023-02-23T17:52:52.517Z,58.23
2023-02-23T17:55:22.443Z,58.31
2023-02-23T17:57:50.205Z,58.17
2023-02-23T18:00:20.595Z,58.64
2023-02-23T18:02:48.716Z,58.98
2023-02-23T18:05:16.762Z,58.58
2023-02-23T18:07:47.102Z,58.56
2023-02-23T18:10:17.579Z,58.35
2023-02-23T18:12:45.561Z,58.39
2023-02-23T18:15:13.370Z,58.38
2023-02-23T18:17:41.086Z,58.41
2023-02-23T18:20:13.929Z,58.12
2023-02-23T18:22:41.695Z,57.83
2023-02-23T18:25:10.954Z,57.90
2023-02-23T18:27:39.975Z,57.69
2023-02-23T18:30:09.686Z,57.63
2023-02-23T18:32:37.403Z,58.13
2023-02-23T18:35:05.745Z,58.07
2023-02-23T18:37:33.713Z,57.72
2023-02-23T18:40:01.388Z,57.50
2023-02-23T18:42:29.048Z,57.84
2023-02-23T18:44:58.627Z,57.21
2023-02-23T18:47:26.300Z,57.54
2023-02-23T18:49:53.994Z,57.17
2023-02-23T18:52:21.882Z,57.01
2023-02-23T18:54:49.626Z,57.40
2023-02-23T18:57:17.394Z,56.75
2023-02-23T18:59:46.232Z,57.24
2023-02-23T19:02:15.235Z,56.67
2023-02-23T19:04:42.995Z,56.84
2023-02-23T19:07:10.903Z,56.76
2023-02-23T19:09:40.769Z,56.94
2023-02-23T19:12:08.805Z,57.00
2023-02-23T19:14:48.891Z,56.69
2023-02-23T19:17:18.813Z,57.42
2023-02-23T19:19:46.705Z,57.25
2023-02-23T19:22:14.355Z,56.87
2023-02-23T19:24:41.978Z,57.34
2023-02-23T19:27:10.290Z,57.53
2023-02-23T19:29:38.239Z,57.91
2023-02-23T19:32:06.489Z,58.88
2023-02-23T19:34:35.951Z,58.89
2023-02-23T19:37:03.800Z,59.62
2023-02-23T19:39:31.459Z,59.56
2023-02-23T19:41:59.344Z,60.19
2023-02-23T19:44:27.082Z,60.27
2023-02-23T19:46:54.772Z,60.42
2023-02-23T19:49:22.905Z,60.37
2023-02-23T19:51:52.897Z,61.01
2023-02-23T19:54:21.111Z,60.71
2023-02-23T19:56:50.392Z,61.25
2023-02-23T19:59:18.089Z,61.58
2023-02-23T20:01:45.806Z,61.34
2023-02-23T20:04:14.057Z,61.31
2023-02-23T20:06:46.905Z,61.58
2023-02-23T20:09:17.028Z,61.43
2023-02-23T20:11:44.726Z,62.00
2023-02-23T20:14:12.491Z,61.77
2023-02-23T20:16:40.946Z,62.11
2023-02-23T20:19:08.674Z,62.40
2023-02-23T20:21:36.844Z,62.35
2023-02-23T20:24:05.509Z,62.59
2023-02-23T20:26:36.977Z,62.92
2023-02-23T20:29:07.409Z,63.09
2023-02-23T20:31:36.926Z,62.75
2023-02-23T20:34:06.732Z,63.08
2023-02-23T20:36:35.336Z,63.23
2023-02-23T20:39:03.228Z,63.39
2023-02-23T20:41:31.530Z,63.47
2023-02-23T20:44:01.447Z,63.41
2023-02-23T20:46:30.390Z,63.35
2023-02-23T20:48:59.298Z,63.60
2023-02-23T20:51:27.878Z,63.77
2023-02-23T20:53:56.008Z,63.92
2023-02-23T20:56:23.820Z,64.15
2023-02-23T20:58:54.853Z,64.23
2023-02-23T21:01:26.306Z,63.96
2023-02-23T21:03:56.578Z,64.12
2023-02-23T21:06:25.866Z,63.63
2023-02-23T21:09:01.712Z,63.07
2023-02-23T21:11:31.573Z,62.44
2023-02-23T21:13:59.495Z,62.90
2023-02-23T21:16:32.617Z,62.93
2023-02-23T21:19:04.889Z,63.17
2023-02-23T21:21:38.755Z,63.36
2023-02-23T21:24:06.545Z,63.63
2023-02-23T21:26:34.204Z,63.93
2023-02-23T21:29:02.932Z,63.81
2023-02-23T21:31:32.526Z,64.03
2023-02-23T21:34:00.052Z,64.04
2023-02-23T21:36:27.949Z,64.17
2023-02-23T21:38:55.606Z,64.35
2023-02-23T21:41:23.368Z,64.38
2023-02-23T21:43:53.681Z,64.40
2023-02-23T21:46:23.442Z,64.58
2023-02-23T21:48:52.827Z,64.70
2023-02-23T21:51:21.095Z,64.61
2023-02-23T21:53:48.950Z,64.49
2023-02-23T21:56:20.470Z,64.07
2023-02-23T21:58:50.174Z,63.97
2023-02-23T22:01:19.748Z,63.96
2023-02-23T22:03:47.966Z,63.71
2023-02-23T22:06:19.125Z,63.60
2023-02-23T22:08:47.733Z,63.54
2023-02-23T22:11:17.463Z,63.97
2023-02-23T22:13:45.698Z,63.60
2023-02-23T22:16:14.645Z,63.55
2023-02-23T22:18:42.872Z,63.33
2023-02-23T22:21:11.773Z,63.39
2023-02-23T22:23:47.385Z,63.56
2023-02-23T22:26:15.132Z,63.24
2023-02-23T22:28:42.816Z,63.51
2023-02-23T22:31:14.212Z,63.62
2023-02-23T22:33:43.719Z,63.50
2023-02-23T22:36:14.003Z,63.46
2023-02-23T22:38:43.781Z,62.87
2023-02-23T22:41:12.194Z,63.01
2023-02-23T22:43:40.295Z,62.61
2023-02-23T22:46:09.126Z,62.82
2023-02-23T22:48:37.455Z,62.57
2023-02-23T22:51:07.757Z,63.13
2023-02-23T22:53:35.967Z,63.01
2023-02-23T22:56:05.384Z,62.89
2023-02-23T22:58:33.047Z,62.68
2023-02-23T23:01:04.709Z,62.65
2023-02-23T23:03:34.864Z,62.55
2023-02-23T23:06:05.017Z,62.95
2023-02-23T23:08:36.424Z,62.63
2023-02-23T23:11:09.895Z,62.15
2023-02-23T23:13:44.340Z,62.32
2023-02-23T23:16:25.584Z,61.55
2023-02-23T23:19:02.369Z,61.41
2023-02-23T23:21:32.983Z,61.02
2023-02-23T23:24:05.509Z,61.03
2023-02-23T23:26:37.144Z,60.51
2023-02-23T23:29:05.783Z,60.54
2023-02-23T23:31:35.445Z,60.78
2023-02-23T23:34:06.657Z,60.49
2023-02-23T23:36:37.202Z,60.33
2023-02-23T23:39:07.617Z,60.44
2023-02-23T23:41:37.324Z,60.27
2023-02-23T23:44:05.796Z,60.62
2023-02-23T23:46:36.271Z,60.75
2023-02-23T23:49:08.016Z,60.40
2023-02-23T23:51:39.361Z,60.63
2023-02-23T23:54:08.173Z,60.95
2023-02-23T23:56:37.908Z,60.74
2023-02-23T23:59:07.725Z,60.63
