createdAt,value
2018-08-19T00:00:17.348Z,101896.20
2018-08-19T00:02:45.723Z,101890.09
2018-08-19T00:05:14.079Z,101891.96
2018-08-19T00:07:42.416Z,101892.27
2018-08-19T00:10:10.726Z,101890.64
2018-08-19T00:12:39.044Z,101892.33
2018-08-19T00:15:07.940Z,101897.75
2018-08-19T00:17:36.301Z,101902.23
2018-08-19T00:20:04.618Z,101900.25
2018-08-19T00:22:32.937Z,101899.70
2018-08-19T00:25:01.249Z,101895.68
2018-08-19T00:27:29.566Z,101894.23
2018-08-19T00:29:57.877Z,101893.95
2018-08-19T00:32:25.617Z,101902.80
2018-08-19T00:34:54.515Z,101900.72
2018-08-19T00:37:22.831Z,101899.86
2018-08-19T00:39:51.149Z,101899.46
2018-08-19T00:42:18.876Z,101903.94
2018-08-19T00:44:47.571Z,101905.83
2018-08-19T00:47:15.514Z,101908.30
2018-08-19T00:49:43.986Z,101916.94
2018-08-19T00:52:12.881Z,101914.64
2018-08-19T00:54:41.196Z,101918.22
2018-08-19T00:57:09.506Z,101912.75
2018-08-19T00:59:37.245Z,101912.08
2018-08-19T01:02:06.142Z,101915.86
2018-08-19T01:04:33.882Z,101910.12
2018-08-19T01:07:02.777Z,101910.25
2018-08-19T01:09:30.525Z,101904.39
2018-08-19T01:11:59.421Z,101906.67
2018-08-19T01:14:27.138Z,101904.43
2018-08-19T01:16:55.458Z,101905.29
2018-08-19T01:19:24.380Z,101900.72
2018-08-19T01:21:52.119Z,101902.09
2018-08-19T01:24:21.019Z,101897.03
2018-08-19T01:26:48.760Z,101899.89
2018-08-19T01:29:17.093Z,101898.08
2018-08-19T01:31:45.406Z,101894.57
2018-08-19T01:34:14.034Z,101891.55
2018-08-19T01:36:44.596Z,101890.42
2018-08-19T01:39:11.243Z,101891.48
2018-08-19T01:41:38.976Z,101891.25
2018-08-19T01:44:07.289Z,101891.09
2018-08-19T01:46:36.189Z,101890.87
2018-08-19T01:49:03.927Z,101885.31
2018-08-19T01:51:32.244Z,101887.81
2018-08-19T01:54:00.557Z,101885.77
2018-08-19T01:56:28.872Z,101884.84
2018-08-19T01:58:57.194Z,101891.98
2018-08-19T02:01:26.104Z,101892.75
2018-08-19T02:03:53.834Z,101893.11
2018-08-19T02:06:22.148Z,101895.63
2018-08-19T02:08:50.462Z,101895.38
2018-08-19T02:11:19.358Z,101896.51
2018-08-19T02:13:47.672Z,101894.48
2018-08-19T02:16:15.988Z,101895.05
2018-08-19T02:18:45.068Z,101902.55
2018-08-19T02:21:13.432Z,101903.09
2018-08-19T02:23:41.310Z,101895.61
2018-08-19T02:26:09.993Z,101897.11
2018-08-19T02:28:38.305Z,101895.52
2018-08-19T02:31:06.622Z,101890.39
2018-08-19T02:33:34.942Z,101889.91
2018-08-19T02:36:03.279Z,101889.06
2018-08-19T02:38:31.586Z,101884.67
2018-08-19T02:40:59.914Z,101887.15
2018-08-19T02:43:28.806Z,101887.32
2018-08-19T02:45:56.543Z,101886.02
2018-08-19T02:48:25.426Z,101885.16
2018-08-19T02:50:53.167Z,101884.84
2018-08-19T02:53:21.481Z,101880.48
2018-08-19T02:55:49.794Z,101878.02
2018-08-19T02:58:18.113Z,101881.52
2018-08-19T03:00:46.439Z,101881.02
2018-08-19T03:03:15.329Z,101884.06
2018-08-19T03:05:43.622Z,101883.75
2018-08-19T03:08:11.893Z,101881.00
2018-08-19T03:10:40.291Z,101883.48
2018-08-19T03:13:08.604Z,101884.42
2018-08-19T03:15:37.448Z,101887.27
2018-08-19T03:18:07.908Z,101888.08
2018-08-19T03:20:34.365Z,101884.95
2018-08-19T03:23:02.713Z,101890.80
2018-08-19T03:25:30.455Z,101899.62
2018-08-19T03:27:59.332Z,101897.66
2018-08-19T03:30:27.075Z,101900.38
2018-08-19T03:32:55.382Z,101894.44
2018-08-19T03:35:24.298Z,101898.77
2018-08-19T03:37:52.638Z,101898.80
2018-08-19T03:40:20.338Z,101899.41
2018-08-19T03:42:48.653Z,101896.77
2018-08-19T03:45:17.548Z,101894.98
2018-08-19T03:47:45.872Z,101889.81
2018-08-19T03:50:13.609Z,101895.66
2018-08-19T03:52:42.511Z,101894.16
2018-08-19T03:55:10.244Z,101902.05
2018-08-19T03:57:39.255Z,101897.47
2018-08-19T04:00:08.150Z,101901.24
2018-08-19T04:02:36.466Z,101899.45
2018-08-19T04:05:04.779Z,101902.55
2018-08-19T04:07:33.100Z,101904.00
2018-08-19T04:10:01.415Z,101904.85
2018-08-19T04:12:29.152Z,101900.20
2018-08-19T04:14:58.309Z,101902.11
2018-08-19T04:17:26.621Z,101899.12
2018-08-19T04:19:54.956Z,101902.53
2018-08-19T04:22:22.689Z,101905.77
2018-08-19T04:24:51.044Z,101907.25
2018-08-19T04:27:19.363Z,101904.31
2018-08-19T04:29:48.251Z,101900.28
2018-08-19T04:32:16.021Z,101902.95
2018-08-19T04:34:44.315Z,101896.75
2018-08-19T04:37:13.189Z,101894.75
2018-08-19T04:39:40.976Z,101889.56
2018-08-19T04:42:09.890Z,101890.44
2018-08-19T04:44:37.601Z,101885.88
2018-08-19T04:47:05.877Z,101887.03
2018-08-19T04:49:35.632Z,101885.37
2018-08-19T04:52:04.419Z,101892.91
2018-08-19T04:54:32.156Z,101898.86
2018-08-19T04:57:00.457Z,101894.20
2018-08-19T04:59:29.360Z,101888.47
2018-08-19T05:01:57.740Z,101890.01
2018-08-19T05:04:25.986Z,101898.59
2018-08-19T05:06:54.305Z,101895.92
2018-08-19T05:09:22.634Z,101893.70
2018-08-19T05:11:50.960Z,101889.23
2018-08-19T05:14:19.270Z,101894.87
2018-08-19T05:16:47.598Z,101893.22
2018-08-19T05:19:15.916Z,101886.95
2018-08-19T05:21:43.641Z,101888.00
2018-08-19T05:24:11.961Z,101888.38
2018-08-19T05:26:40.305Z,101884.44
2018-08-19T05:29:08.622Z,101881.80
2018-08-19T05:31:36.944Z,101873.79
2018-08-19T05:34:05.722Z,101873.97
2018-08-19T05:36:33.564Z,101874.33
2018-08-19T05:39:02.469Z,101875.00
2018-08-19T05:41:30.208Z,101871.55
2018-08-19T05:43:59.104Z,101873.83
2018-08-19T05:46:26.833Z,101867.80
2018-08-19T05:48:55.725Z,101864.14
2018-08-19T05:51:24.064Z,101856.22
2018-08-19T05:53:52.433Z,101858.56
2018-08-19T05:56:20.843Z,101861.55
2018-08-19T05:58:48.586Z,101860.44
2018-08-19T06:01:17.539Z,101857.59
2018-08-19T06:03:45.228Z,101864.86
2018-08-19T06:06:13.542Z,101860.37
2018-08-19T06:08:42.679Z,101853.31
2018-08-19T06:11:11.064Z,101849.08
2018-08-19T06:13:38.811Z,101854.72
2018-08-19T06:16:08.028Z,101862.68
2018-08-19T06:18:36.364Z,101861.67
2018-08-19T06:21:04.699Z,101867.26
2018-08-19T06:23:32.456Z,101863.52
2018-08-19T06:26:00.778Z,101863.27
2018-08-19T06:28:29.728Z,101867.52
2018-08-19T06:30:58.071Z,101867.97
2018-08-19T06:33:26.377Z,101868.80
2018-08-19T06:35:54.114Z,101873.08
2018-08-19T06:38:23.021Z,101873.02
2018-08-19T06:40:51.513Z,101877.30
2018-08-19T06:43:19.859Z,101881.97
2018-08-19T06:45:48.181Z,101889.41
2018-08-19T06:48:17.156Z,101889.34
2018-08-19T06:50:45.709Z,101894.07
2018-08-19T06:53:14.027Z,101898.41
2018-08-19T06:55:41.772Z,101898.42
2018-08-19T06:58:10.954Z,101892.50
2018-08-19T07:00:38.695Z,101890.84
2018-08-19T07:03:07.614Z,101888.89
2018-08-19T07:05:35.473Z,101885.85
2018-08-19T07:08:04.461Z,101885.75
2018-08-19T07:10:32.851Z,101886.30
2018-08-19T07:13:00.573Z,101881.02
2018-08-19T07:15:28.931Z,101877.02
2018-08-19T07:17:57.786Z,101877.83
2018-08-19T07:20:26.116Z,101876.56
2018-08-19T07:22:54.447Z,101878.75
2018-08-19T07:25:22.185Z,101880.72
2018-08-19T07:27:50.948Z,101882.48
2018-08-19T07:30:19.749Z,101885.75
2018-08-19T07:32:47.485Z,101886.70
2018-08-19T07:35:15.802Z,101889.55
2018-08-19T07:37:44.927Z,101883.67
2018-08-19T07:40:13.024Z,101883.88
2018-08-19T07:42:41.374Z,101879.88
2018-08-19T07:45:09.726Z,101879.78
2018-08-19T07:47:38.020Z,101882.27
2018-08-19T07:50:06.332Z,101885.31
2018-08-19T07:52:35.431Z,101887.23
2018-08-19T07:55:03.987Z,101889.47
2018-08-19T07:57:32.343Z,101893.36
2018-08-19T08:00:00.942Z,101887.08
2018-08-19T08:02:29.296Z,101885.73
2018-08-19T08:04:57.564Z,101892.27
2018-08-19T08:07:25.793Z,101893.80
2018-08-19T08:09:53.796Z,101894.97
2018-08-19T08:12:22.129Z,101887.52
2018-08-19T08:14:51.465Z,101881.67
2018-08-19T08:17:19.746Z,101882.66
2018-08-19T08:19:48.093Z,101882.69
2018-08-19T08:22:16.416Z,101883.18
2018-08-19T08:24:44.747Z,101888.73
2018-08-19T08:27:13.091Z,101883.67
2018-08-19T08:29:40.986Z,101881.72
2018-08-19T08:32:09.819Z,101884.27
2018-08-19T08:34:38.161Z,101886.07
2018-08-19T08:37:06.486Z,101886.52
2018-08-19T08:39:34.849Z,101875.52
2018-08-19T08:42:03.615Z,101871.52
2018-08-19T08:44:31.371Z,101882.12
2018-08-19T08:46:59.683Z,101876.81
2018-08-19T08:49:28.612Z,101874.56
2018-08-19T08:51:57.244Z,101864.27
2018-08-19T08:54:25.581Z,101862.79
2018-08-19T08:56:53.893Z,101860.85
2018-08-19T08:59:21.641Z,101864.31
2018-08-19T09:01:49.979Z,101860.59
2018-08-19T09:04:18.305Z,101857.45
2018-08-19T09:06:47.201Z,101857.76
2018-08-19T09:09:15.758Z,101867.78
2018-08-19T09:11:44.222Z,101867.69
2018-08-19T09:14:12.782Z,101865.99
2018-08-19T09:16:41.112Z,101858.72
2018-08-19T09:19:09.413Z,101851.05
2018-08-19T09:21:37.739Z,101854.50
2018-08-19T09:24:06.057Z,101858.61
2018-08-19T09:26:34.682Z,101861.95
2018-08-19T09:29:02.420Z,101862.70
2018-08-19T09:31:31.381Z,101860.61
2018-08-19T09:33:59.929Z,101861.09
2018-08-19T09:36:27.682Z,101852.08
2018-08-19T09:38:56.579Z,101858.03
2018-08-19T09:41:24.312Z,101862.05
2018-08-19T09:43:52.962Z,101856.02
2018-08-19T09:46:21.283Z,101861.02
2018-08-19T09:48:50.192Z,101854.03
2018-08-19T09:51:18.508Z,101847.33
2018-08-19T09:53:46.967Z,101843.48
2018-08-19T09:56:15.302Z,101849.91
2018-08-19T09:58:44.468Z,101850.17
2018-08-19T10:01:12.584Z,101845.58
2018-08-19T10:03:40.328Z,101840.81
2018-08-19T10:06:08.656Z,101842.25
2018-08-19T10:08:36.988Z,101842.25
2018-08-19T10:11:05.301Z,101845.25
2018-08-19T10:13:33.620Z,101830.44
2018-08-19T10:16:01.993Z,101830.91
2018-08-19T10:18:30.954Z,101832.24
2018-08-19T10:20:59.255Z,101827.44
2018-08-19T10:23:27.641Z,101823.95
2018-08-19T10:25:55.989Z,101825.37
2018-08-19T10:28:23.788Z,101822.84
2018-08-19T10:30:52.758Z,101821.14
2018-08-19T10:33:21.087Z,101820.23
2018-08-19T10:35:49.482Z,101818.62
2018-08-19T10:38:17.848Z,101822.70
2018-08-19T10:40:45.582Z,101822.80
2018-08-19T10:43:14.551Z,101824.72
2018-08-19T10:45:42.357Z,101825.01
2018-08-19T10:48:11.279Z,101820.67
2018-08-19T10:50:39.018Z,101822.76
2018-08-19T10:53:07.386Z,101817.69
2018-08-19T10:55:35.724Z,101817.22
2018-08-19T10:58:04.620Z,101814.61
2018-08-19T11:00:32.965Z,101815.23
2018-08-19T11:03:01.283Z,101818.62
2018-08-19T11:05:29.640Z,101818.58
2018-08-19T11:07:58.055Z,101831.20
2018-08-19T11:10:26.968Z,101824.14
2018-08-19T11:12:55.283Z,101829.59
2018-08-19T11:15:23.630Z,101833.78
2018-08-19T11:17:51.969Z,101847.31
2018-08-19T11:20:19.715Z,101842.02
2018-08-19T11:22:48.466Z,101841.02
2018-08-19T11:25:16.942Z,101846.48
2018-08-19T11:27:44.933Z,101849.41
2018-08-19T11:30:13.623Z,101847.13
2018-08-19T11:32:42.017Z,101841.40
2018-08-19T11:35:10.342Z,101839.31
2018-08-19T11:37:38.783Z,101837.10
2018-08-19T11:40:07.116Z,101839.17
2018-08-19T11:42:35.430Z,101838.88
2018-08-19T11:45:03.822Z,101837.28
2018-08-19T11:47:32.118Z,101829.98
2018-08-19T11:50:00.487Z,101828.41
2018-08-19T11:52:28.300Z,101821.52
2018-08-19T11:54:57.197Z,101824.14
2018-08-19T11:57:25.563Z,101823.37
2018-08-19T11:59:53.878Z,101821.24
2018-08-19T12:02:22.206Z,101820.98
2018-08-19T12:04:50.628Z,101818.25
2018-08-19T12:07:18.981Z,101810.55
2018-08-19T12:09:47.488Z,101812.09
2018-08-19T12:12:15.695Z,101819.73
2018-08-19T12:14:44.114Z,101815.56
2018-08-19T12:17:12.532Z,101814.19
2018-08-19T12:19:40.846Z,101803.23
2018-08-19T12:22:09.150Z,101810.89
2018-08-19T12:24:37.468Z,101806.78
2018-08-19T12:27:05.801Z,101805.22
2018-08-19T12:29:34.109Z,101805.41
2018-08-19T12:32:02.424Z,101807.08
2018-08-19T12:34:30.160Z,101808.19
2018-08-19T12:36:58.605Z,101799.27
2018-08-19T12:39:27.518Z,101800.79
2018-08-19T12:41:55.238Z,101810.79
2018-08-19T12:44:24.206Z,101798.70
2018-08-19T12:46:52.539Z,101802.13
2018-08-19T12:49:20.318Z,101799.98
2018-08-19T12:51:49.335Z,101798.11
2018-08-19T12:54:17.942Z,101791.24
2018-08-19T12:56:46.035Z,101793.75
2018-08-19T12:59:14.386Z,101793.25
2018-08-19T13:01:42.712Z,101794.64
2018-08-19T13:04:11.069Z,101788.16
2018-08-19T13:06:39.474Z,101783.80
2018-08-19T13:09:07.279Z,101789.66
2018-08-19T13:11:35.581Z,101784.58
2018-08-19T13:14:04.485Z,101780.92
2018-08-19T13:16:32.278Z,101780.16
2018-08-19T13:19:01.183Z,101781.94
2018-08-19T13:21:29.505Z,101783.34
2018-08-19T13:23:57.902Z,101779.54
2018-08-19T13:26:26.216Z,101780.28
2018-08-19T13:28:54.572Z,101775.65
2018-08-19T13:31:22.872Z,101774.11
2018-08-19T13:33:51.511Z,101778.95
2018-08-19T13:36:20.082Z,101775.09
2018-08-19T13:38:49.163Z,101771.39
2018-08-19T13:41:17.613Z,101774.48
2018-08-19T13:43:45.409Z,101779.72
2018-08-19T13:46:15.212Z,101776.45
2018-08-19T13:48:43.891Z,101774.31
2018-08-19T13:51:11.424Z,101767.75
2018-08-19T13:53:40.717Z,101766.42
2018-08-19T13:56:08.827Z,101765.52
2018-08-19T13:58:37.221Z,101761.62
2018-08-19T14:01:05.934Z,101763.81
2018-08-19T14:03:34.070Z,101765.04
2018-08-19T14:06:02.465Z,101759.06
2018-08-19T14:08:30.807Z,101757.11
2018-08-19T14:10:59.175Z,101758.19
2018-08-19T14:13:27.593Z,101754.84
2018-08-19T14:15:55.937Z,101752.54
2018-08-19T14:18:23.832Z,101752.30
2018-08-19T14:20:52.708Z,101754.31
2018-08-19T14:23:20.669Z,101748.75
2018-08-19T14:25:49.696Z,101744.34
2018-08-19T14:28:18.111Z,101743.30
2018-08-19T14:30:46.441Z,101740.89
2018-08-19T14:33:14.731Z,101741.94
2018-08-19T14:35:43.049Z,101738.41
2018-08-19T14:38:11.360Z,101732.39
2018-08-19T14:40:39.676Z,101731.90
2018-08-19T14:43:08.218Z,101728.56
2018-08-19T14:45:36.540Z,101729.09
2018-08-19T14:48:04.289Z,101727.10
2018-08-19T14:50:33.192Z,101724.20
2018-08-19T14:53:00.928Z,101721.33
2018-08-19T14:55:29.829Z,101716.69
2018-08-19T14:57:58.202Z,101716.75
2018-08-19T15:00:26.834Z,101713.94
2018-08-19T15:02:55.034Z,101709.28
2018-08-19T15:05:22.776Z,101710.05
2018-08-19T15:07:51.681Z,101704.92
2018-08-19T15:10:20.107Z,101705.95
2018-08-19T15:12:48.478Z,101700.06
2018-08-19T15:15:16.214Z,101695.39
2018-08-19T15:17:44.542Z,101695.59
2018-08-19T15:20:13.520Z,101692.80
2018-08-19T15:22:41.861Z,101692.66
2018-08-19T15:25:10.167Z,101689.60
2018-08-19T15:27:38.494Z,101688.13
2018-08-19T15:30:06.817Z,101685.77
2018-08-19T15:32:35.620Z,101686.05
2018-08-19T15:35:03.684Z,101690.34
2018-08-19T15:37:31.400Z,101689.85
2018-08-19T15:40:00.343Z,101687.68
2018-08-19T15:42:28.102Z,101689.22
2018-08-19T15:44:57.033Z,101684.30
2018-08-19T15:47:24.798Z,101683.94
2018-08-19T15:49:53.721Z,101681.50
2018-08-19T15:52:21.483Z,101682.84
2018-08-19T15:54:50.389Z,101684.52
2018-08-19T15:57:18.150Z,101684.13
2018-08-19T15:59:47.160Z,101681.72
2018-08-19T16:02:15.518Z,101676.77
2018-08-19T16:04:44.161Z,101675.42
2018-08-19T16:07:12.659Z,101674.31
2018-08-19T16:09:40.972Z,101679.19
2018-08-19T16:12:09.352Z,101678.52
2018-08-19T16:14:37.672Z,101673.28
2018-08-19T16:17:06.001Z,101680.13
2018-08-19T16:19:34.325Z,101676.39
2018-08-19T16:22:02.695Z,101675.96
2018-08-19T16:24:31.006Z,101676.74
2018-08-19T16:26:58.745Z,101676.91
2018-08-19T16:29:27.638Z,101676.36
2018-08-19T16:31:55.383Z,101675.16
2018-08-19T16:34:23.700Z,101679.00
2018-08-19T16:36:52.593Z,101673.31
2018-08-19T16:39:20.426Z,101670.26
2018-08-19T16:41:49.319Z,101666.68
2018-08-19T16:44:17.635Z,101662.23
2018-08-19T16:46:45.477Z,101660.69
2018-08-19T16:49:13.831Z,101659.43
2018-08-19T16:51:42.738Z,101662.89
2018-08-19T16:54:11.073Z,101662.95
2018-08-19T16:56:39.434Z,101662.77
2018-08-19T16:59:07.143Z,101663.17
2018-08-19T17:01:36.274Z,101660.48
2018-08-19T17:04:04.366Z,101660.75
2018-08-19T17:06:32.136Z,101662.59
2018-08-19T17:09:01.055Z,101660.78
2018-08-19T17:11:29.351Z,101664.06
2018-08-19T17:13:57.900Z,101655.05
2018-08-19T17:16:26.039Z,101660.34
2018-08-19T17:18:54.442Z,101661.68
2018-08-19T17:21:22.818Z,101666.12
2018-08-19T17:23:50.653Z,101668.16
2018-08-19T17:26:19.642Z,101664.66
2018-08-19T17:28:47.298Z,101665.33
2018-08-19T17:31:15.627Z,101665.83
2018-08-19T17:33:44.102Z,101664.22
2018-08-19T17:36:13.114Z,101658.27
2018-08-19T17:38:41.712Z,101656.95
2018-08-19T17:41:09.475Z,101659.72
2018-08-19T17:43:38.370Z,101657.86
2018-08-19T17:46:06.195Z,101652.31
2018-08-19T17:48:34.496Z,101656.02
2018-08-19T17:51:05.142Z,101654.72
2018-08-19T17:53:33.456Z,101661.42
2018-08-19T17:56:01.778Z,101659.61
2018-08-19T17:58:30.134Z,101662.59
2018-08-19T18:00:58.489Z,101667.26
2018-08-19T18:03:26.213Z,101668.23
2018-08-19T18:06:01.363Z,101670.11
2018-08-19T18:08:29.299Z,101666.63
2018-08-19T18:10:58.250Z,101665.70
2018-08-19T18:13:26.526Z,101666.76
2018-08-19T18:15:54.844Z,101662.84
2018-08-19T18:18:23.488Z,101663.83
2018-08-19T18:20:51.231Z,101660.25
2018-08-19T18:23:19.553Z,101662.70
2018-08-19T18:25:48.466Z,101661.61
2018-08-19T18:28:16.787Z,101662.42
2018-08-19T18:30:45.486Z,101663.08
2018-08-19T18:33:14.217Z,101663.77
2018-08-19T18:35:41.977Z,101666.56
2018-08-19T18:38:10.943Z,101670.03
2018-08-19T18:40:39.218Z,101668.67
2018-08-19T18:43:07.545Z,101673.75
2018-08-19T18:45:36.097Z,101674.66
2018-08-19T18:48:04.197Z,101669.69
2018-08-19T18:50:32.693Z,101665.35
2018-08-19T18:53:00.458Z,101662.61
2018-08-19T18:55:32.852Z,101660.95
2018-08-19T18:58:00.099Z,101654.13
2018-08-19T19:03:17.314Z,101653.19
2018-08-19T19:05:45.441Z,101655.97
2018-08-19T19:08:13.215Z,101653.42
2018-08-19T19:10:42.124Z,101654.63
2018-08-19T19:13:10.485Z,101651.63
2018-08-19T19:15:38.752Z,101652.50
2018-08-19T19:18:07.669Z,101648.69
2018-08-19T19:20:36.006Z,101646.89
2018-08-19T19:23:04.637Z,101646.83
2018-08-19T19:25:33.026Z,101643.87
2018-08-19T19:28:01.360Z,101645.39
2018-08-19T19:30:29.941Z,101641.33
2018-08-19T19:32:58.038Z,101641.19
2018-08-19T19:35:26.395Z,101639.23
2018-08-19T19:37:55.896Z,101638.36
2018-08-19T19:40:24.513Z,101635.19
2018-08-19T19:42:52.257Z,101631.30
2018-08-19T19:45:21.172Z,101631.23
2018-08-19T19:47:50.993Z,101629.09
2018-08-19T19:50:20.294Z,101627.22
2018-08-19T19:52:49.100Z,101623.78
2018-08-19T19:55:18.009Z,101621.05
2018-08-19T19:57:46.336Z,101620.79
2018-08-19T20:00:14.669Z,101612.30
2018-08-19T20:02:42.987Z,101613.37
2018-08-19T20:05:11.297Z,101614.30
2018-08-19T20:07:39.042Z,101613.20
2018-08-19T20:10:07.457Z,101616.25
2018-08-19T20:12:36.376Z,101612.13
2018-08-19T20:15:04.740Z,101617.63
2018-08-19T20:17:33.063Z,101612.45
2018-08-19T20:20:01.382Z,101616.88
2018-08-19T20:22:29.247Z,101616.44
2018-08-19T20:24:57.473Z,101614.84
2018-08-19T20:27:25.831Z,101611.95
2018-08-19T20:29:54.743Z,101612.87
2018-08-19T20:32:23.076Z,101614.89
2018-08-19T20:34:50.819Z,101607.88
2018-08-19T20:37:19.704Z,101603.73
2018-08-19T20:39:48.100Z,101606.61
2018-08-19T20:42:16.362Z,101604.08
2018-08-19T20:44:44.629Z,101606.77
2018-08-19T20:47:13.984Z,101605.52
2018-08-19T20:49:42.292Z,101602.93
2018-08-19T20:52:10.616Z,101598.98
2018-08-19T20:54:38.974Z,101594.25
2018-08-19T20:57:06.709Z,101592.28
2018-08-19T20:59:35.622Z,101586.11
2018-08-19T21:02:03.360Z,101589.77
2018-08-19T21:04:34.280Z,101585.27
2018-08-19T21:07:02.608Z,101578.95
2018-08-19T21:09:30.921Z,101580.50
2018-08-19T21:11:59.248Z,101577.27
2018-08-19T21:14:27.643Z,101575.14
2018-08-19T21:16:55.329Z,101577.00
2018-08-19T21:19:23.962Z,101575.77
2018-08-19T21:21:52.009Z,101571.30
2018-08-19T21:24:20.920Z,101572.13
2018-08-19T21:26:49.237Z,101571.28
2018-08-19T21:29:17.566Z,101571.80
2018-08-19T21:31:45.316Z,101571.34
2018-08-19T21:34:14.227Z,101570.05
2018-08-19T21:36:41.992Z,101569.73
2018-08-19T21:39:10.896Z,101568.99
2018-08-19T21:41:39.224Z,101569.69
2018-08-19T21:44:07.574Z,101567.14
2018-08-19T21:46:35.870Z,101568.30
2018-08-19T21:49:04.195Z,101566.59
2018-08-19T21:51:31.954Z,101565.41
2018-08-19T21:54:00.854Z,101560.95
2018-08-19T21:56:29.215Z,101559.77
2018-08-19T21:58:57.539Z,101556.47
2018-08-19T22:01:25.871Z,101553.29
2018-08-19T22:03:54.443Z,101553.85
2018-08-19T22:06:22.525Z,101552.68
2018-08-19T22:08:50.492Z,101550.64
2018-08-19T22:11:18.809Z,101550.30
2018-08-19T22:13:47.159Z,101548.70
2018-08-19T22:16:15.488Z,101540.34
2018-08-19T22:18:44.465Z,101536.75
2018-08-19T22:21:12.826Z,101534.49
2018-08-19T22:23:41.169Z,101521.48
2018-08-19T22:26:09.505Z,101523.55
2018-08-19T22:28:37.878Z,101519.34
2018-08-19T22:31:06.204Z,101514.44
2018-08-19T22:33:34.586Z,101512.77
2018-08-19T22:36:02.910Z,101506.45
2018-08-19T22:38:31.458Z,101503.14
2018-08-19T22:40:59.554Z,101501.70
2018-08-19T22:43:27.902Z,101496.02
2018-08-19T22:45:56.218Z,101490.80
2018-08-19T22:48:24.538Z,101488.74
2018-08-19T22:54:02.031Z,101480.69
2018-08-19T22:56:30.433Z,101480.52
2018-08-19T22:58:58.748Z,101476.89
2018-08-19T23:01:26.627Z,101479.03
2018-08-19T23:03:54.798Z,101474.63
2018-08-19T23:06:23.118Z,101473.55
2018-08-19T23:08:51.434Z,101470.58
2018-08-19T23:11:19.746Z,101468.45
2018-08-19T23:13:59.905Z,101459.48
2018-08-19T23:16:28.828Z,101453.44
2018-08-19T23:18:56.561Z,101447.26
2018-08-19T23:21:25.453Z,101442.72
2018-08-19T23:23:53.769Z,101441.67
2018-08-19T23:26:21.504Z,101445.06
2018-08-19T23:28:50.414Z,101436.23
2018-08-19T23:31:18.147Z,101432.72
2018-08-19T23:33:47.050Z,101425.30
2018-08-19T23:36:15.367Z,101421.98
2018-08-19T23:38:43.690Z,101415.91
2018-08-19T23:41:12.419Z,101415.02
2018-08-19T23:43:40.746Z,101416.19
2018-08-19T23:46:09.909Z,101417.52
2018-08-19T23:48:38.228Z,101417.46
2018-08-19T23:51:06.552Z,101408.78
2018-08-19T23:53:34.293Z,101409.13
2018-08-19T23:56:02.614Z,101404.27
2018-08-19T23:58:30.972Z,101406.37
