createdAt,value
2018-09-20T00:01:20.555Z,14.47
2018-09-20T00:03:50.074Z,14.00
2018-09-20T00:06:19.594Z,9.07
2018-09-20T00:08:48.875Z,19.40
2018-09-20T00:11:18.273Z,20.77
2018-09-20T00:13:48.032Z,17.23
2018-09-20T00:16:17.551Z,18.97
2018-09-20T00:18:47.071Z,21.53
2018-09-20T00:21:16.472Z,31.17
2018-09-20T00:23:46.109Z,14.20
2018-09-20T00:26:15.748Z,16.33
2018-09-20T00:28:45.388Z,20.83
2018-09-20T00:31:14.949Z,20.47
2018-09-20T00:33:44.428Z,15.87
2018-09-20T00:36:14.190Z,15.40
2018-09-20T00:38:43.824Z,14.03
2018-09-20T00:41:13.465Z,20.10
2018-09-20T00:43:42.890Z,25.20
2018-09-20T00:46:12.625Z,23.07
2018-09-20T00:48:42.264Z,13.13
2018-09-20T00:51:11.784Z,15.63
2018-09-20T00:53:41.302Z,19.20
2018-09-20T00:56:10.703Z,15.73
2018-09-20T00:58:40.580Z,15.93
2018-09-20T01:01:09.982Z,21.37
2018-09-20T01:03:39.500Z,15.13
2018-09-20T01:06:09.020Z,18.27
2018-09-20T01:08:38.540Z,21.40
2018-09-20T01:11:08.057Z,19.27
2018-09-20T01:13:37.696Z,18.80
2018-09-20T01:16:07.574Z,14.23
2018-09-20T01:18:37.574Z,18.67
2018-09-20T01:21:07.094Z,19.63
2018-09-20T01:23:36.423Z,22.70
2018-09-20T01:26:06.233Z,18.07
2018-09-20T01:28:35.775Z,21.17
2018-09-20T01:31:06.130Z,23.07
2018-09-20T01:33:35.535Z,15.20
2018-09-20T01:36:05.056Z,13.50
2018-09-20T01:38:34.451Z,21.93
2018-09-20T01:41:04.091Z,21.37
2018-09-20T01:43:33.729Z,20.07
2018-09-20T01:46:03.373Z,19.33
2018-09-20T01:48:33.011Z,23.63
2018-09-20T01:51:02.769Z,22.00
2018-09-20T01:53:32.290Z,21.67
2018-09-20T01:56:02.769Z,17.77
2018-09-20T01:58:32.413Z,18.83
2018-09-20T02:01:02.526Z,15.33
2018-09-20T02:03:32.920Z,17.33
2018-09-20T02:06:03.007Z,18.00
2018-09-20T02:08:32.522Z,17.23
2018-09-20T02:11:01.852Z,26.33
2018-09-20T02:13:31.443Z,24.87
2018-09-20T02:16:01.082Z,29.10
2018-09-20T02:18:30.367Z,18.73
2018-09-20T02:21:00.121Z,19.20
2018-09-20T02:23:29.880Z,17.60
2018-09-20T02:25:59.300Z,15.47
2018-09-20T02:28:29.158Z,28.50
2018-09-20T02:30:58.680Z,14.53
2018-09-20T02:33:28.320Z,18.73
2018-09-20T02:35:58.077Z,27.87
2018-09-20T02:38:27.597Z,18.83
2018-09-20T02:40:58.178Z,10.00
2018-09-20T02:43:27.835Z,21.03
2018-09-20T02:45:57.233Z,14.90
2018-09-20T02:48:26.632Z,22.03
2018-09-20T02:50:56.174Z,17.63
2018-09-20T02:53:25.919Z,11.70
2018-09-20T02:55:55.551Z,18.00
2018-09-20T02:58:25.072Z,21.10
2018-09-20T03:00:54.633Z,24.63
2018-09-20T03:03:24.138Z,14.70
2018-09-20T03:05:53.508Z,18.40
2018-09-20T03:08:22.912Z,15.63
2018-09-20T03:10:52.353Z,19.60
2018-09-20T03:13:22.078Z,17.50
2018-09-20T03:15:51.948Z,24.97
2018-09-20T03:18:21.343Z,14.80
2018-09-20T03:20:51.105Z,11.90
2018-09-20T03:23:20.745Z,19.73
2018-09-20T03:25:50.265Z,18.30
2018-09-20T03:28:20.026Z,23.33
2018-09-20T03:30:49.998Z,15.80
2018-09-20T03:33:19.543Z,19.13
2018-09-20T03:35:50.176Z,17.83
2018-09-20T03:38:19.783Z,15.33
2018-09-20T03:40:50.026Z,16.50
2018-09-20T03:43:20.503Z,17.10
2018-09-20T03:45:50.143Z,9.50
2018-09-20T03:48:19.958Z,13.63
2018-09-20T03:50:49.298Z,22.77
2018-09-20T03:53:18.937Z,10.70
2018-09-20T03:55:48.341Z,11.47
2018-09-20T03:58:17.741Z,17.40
2018-09-20T04:00:47.141Z,17.77
2018-09-20T04:03:16.775Z,17.93
2018-09-20T04:05:46.655Z,16.93
2018-09-20T04:08:16.172Z,13.73
2018-09-20T04:10:45.573Z,11.73
2018-09-20T04:13:15.091Z,13.83
2018-09-20T04:15:44.731Z,11.07
2018-09-20T04:18:14.371Z,13.73
2018-09-20T04:20:44.009Z,20.03
2018-09-20T04:23:13.409Z,23.40
2018-09-20T04:25:42.690Z,15.23
2018-09-20T04:28:12.088Z,11.20
2018-09-20T04:30:42.087Z,18.67
2018-09-20T04:33:11.737Z,13.40
2018-09-20T04:35:41.127Z,18.33
2018-09-20T04:38:10.524Z,18.83
2018-09-20T04:40:40.169Z,15.23
2018-09-20T04:43:09.443Z,18.13
2018-09-20T04:45:38.844Z,11.30
2018-09-20T04:48:08.243Z,15.03
2018-09-20T04:50:37.886Z,9.57
2018-09-20T04:53:07.310Z,14.53
2018-09-20T04:55:36.801Z,15.60
2018-09-20T04:58:06.202Z,13.53
2018-09-20T05:00:35.724Z,14.70
2018-09-20T05:03:06.562Z,12.80
2018-09-20T05:05:36.199Z,14.10
2018-09-20T05:08:05.482Z,9.07
2018-09-20T05:10:35.118Z,8.83
2018-09-20T05:13:04.519Z,18.97
2018-09-20T05:15:33.916Z,9.90
2018-09-20T05:18:03.196Z,17.27
2018-09-20T05:20:33.795Z,24.43
2018-09-20T05:23:04.367Z,17.30
2018-09-20T05:25:34.517Z,24.33
2018-09-20T05:28:04.097Z,23.47
2018-09-20T05:30:33.553Z,13.13
2018-09-20T05:33:03.195Z,21.33
2018-09-20T05:35:32.781Z,17.00
2018-09-20T05:38:02.351Z,17.43
2018-09-20T05:40:31.872Z,16.53
2018-09-20T05:43:01.441Z,15.77
2018-09-20T05:45:31.750Z,16.67
2018-09-20T05:48:01.391Z,13.83
2018-09-20T05:50:30.907Z,14.10
2018-09-20T05:53:01.028Z,11.30
2018-09-20T05:55:30.442Z,17.43
2018-09-20T05:57:59.948Z,23.97
2018-09-20T06:00:29.465Z,32.10
2018-09-20T06:02:59.830Z,22.63
2018-09-20T06:05:29.596Z,20.33
2018-09-20T06:08:01.146Z,21.50
2018-09-20T06:10:30.664Z,14.63
2018-09-20T06:13:00.304Z,16.90
2018-09-20T06:15:29.703Z,14.43
2018-09-20T06:17:59.132Z,16.97
2018-09-20T06:20:29.707Z,17.07
2018-09-20T06:22:59.101Z,11.30
2018-09-20T06:25:29.346Z,16.07
2018-09-20T06:27:58.861Z,20.73
2018-09-20T06:30:28.301Z,7.40
2018-09-20T06:32:57.898Z,12.13
2018-09-20T06:35:27.418Z,11.50
2018-09-20T06:37:56.945Z,17.53
2018-09-20T06:40:26.336Z,21.67
2018-09-20T06:42:55.858Z,11.83
2018-09-20T06:45:25.497Z,25.90
2018-09-20T06:47:55.254Z,15.33
2018-09-20T06:50:24.853Z,11.50
2018-09-20T06:52:54.175Z,8.77
2018-09-20T06:55:23.694Z,14.37
2018-09-20T06:57:53.333Z,9.23
2018-09-20T07:00:23.091Z,12.67
2018-09-20T07:02:52.878Z,10.77
2018-09-20T07:05:22.490Z,20.50
2018-09-20T07:07:52.012Z,7.30
2018-09-20T07:10:21.647Z,9.80
2018-09-20T07:12:51.029Z,7.23
2018-09-20T07:15:20.459Z,6.87
2018-09-20T07:17:49.849Z,17.73
2018-09-20T07:20:19.373Z,9.90
2018-09-20T07:22:48.888Z,9.23
2018-09-20T07:25:18.492Z,16.73
2018-09-20T07:27:48.047Z,16.60
2018-09-20T07:30:18.284Z,15.63
2018-09-20T07:32:47.916Z,9.37
2018-09-20T07:35:17.443Z,12.23
2018-09-20T07:37:46.963Z,19.87
2018-09-20T07:40:16.243Z,9.03
2018-09-20T07:42:46.718Z,14.23
2018-09-20T07:45:16.241Z,10.00
2018-09-20T07:47:45.885Z,7.73
2018-09-20T07:50:15.399Z,13.10
2018-09-20T07:52:45.637Z,14.60
2018-09-20T07:55:15.399Z,5.70
2018-09-20T07:57:44.917Z,12.80
2018-09-20T08:00:15.277Z,7.90
2018-09-20T08:02:44.797Z,4.47
2018-09-20T08:05:14.076Z,8.10
2018-09-20T08:07:44.434Z,9.93
2018-09-20T08:10:14.196Z,9.23
2018-09-20T08:12:43.714Z,10.23
2018-09-20T08:15:13.233Z,7.03
2018-09-20T08:17:42.753Z,9.10
2018-09-20T08:20:12.156Z,8.87
2018-09-20T08:22:41.791Z,8.53
2018-09-20T08:25:11.313Z,13.90
2018-09-20T08:27:40.724Z,9.53
2018-09-20T08:30:10.232Z,7.03
2018-09-20T08:32:39.868Z,13.53
2018-09-20T08:35:10.260Z,6.83
2018-09-20T08:37:40.060Z,10.77
2018-09-20T08:40:09.509Z,11.10
2018-09-20T08:42:38.908Z,6.80
2018-09-20T08:45:08.547Z,4.43
2018-09-20T08:47:38.307Z,13.93
2018-09-20T08:50:07.944Z,9.07
2018-09-20T08:52:38.062Z,9.57
2018-09-20T08:55:07.224Z,15.47
2018-09-20T08:57:42.022Z,7.33
2018-09-20T09:00:11.540Z,9.60
2018-09-20T09:02:40.941Z,10.97
2018-09-20T09:05:10.344Z,22.77
2018-09-20T09:07:39.739Z,5.90
2018-09-20T09:10:09.859Z,11.47
2018-09-20T09:12:39.502Z,14.07
2018-09-20T09:15:09.264Z,9.03
2018-09-20T09:17:38.778Z,7.30
2018-09-20T09:20:08.821Z,7.23
2018-09-20T09:22:38.659Z,4.97
2018-09-20T09:25:09.599Z,11.63
2018-09-20T09:27:39.136Z,5.50
2018-09-20T09:30:08.774Z,6.23
2018-09-20T09:32:38.173Z,10.87
2018-09-20T09:35:07.696Z,8.37
2018-09-20T09:37:37.334Z,7.70
2018-09-20T09:40:06.857Z,9.87
2018-09-20T09:42:36.134Z,7.13
2018-09-20T09:45:05.770Z,13.30
2018-09-20T09:47:35.528Z,8.53
2018-09-20T09:50:05.171Z,4.30
2018-09-20T09:52:34.930Z,4.83
2018-09-20T09:55:04.689Z,7.77
2018-09-20T09:57:36.249Z,12.20
2018-09-20T10:00:06.125Z,13.67
2018-09-20T10:02:35.625Z,5.60
2018-09-20T10:05:05.286Z,7.63
2018-09-20T10:07:34.933Z,8.90
2018-09-20T10:10:05.164Z,8.20
2018-09-20T10:12:34.806Z,10.80
2018-09-20T10:15:04.326Z,8.03
2018-09-20T10:17:33.961Z,6.20
2018-09-20T10:20:03.421Z,14.00
2018-09-20T10:22:33.121Z,3.20
2018-09-20T10:25:02.761Z,6.83
2018-09-20T10:27:32.400Z,7.87
2018-09-20T10:30:03.240Z,7.83
2018-09-20T10:32:32.642Z,10.03
2018-09-20T10:35:02.639Z,8.53
2018-09-20T10:37:32.402Z,7.63
2018-09-20T10:40:02.037Z,7.97
2018-09-20T10:42:31.677Z,5.63
2018-09-20T10:45:01.198Z,5.80
2018-09-20T10:47:31.436Z,7.90
2018-09-20T10:50:01.193Z,6.40
2018-09-20T10:52:30.835Z,3.00
2018-09-20T10:55:00.592Z,8.47
2018-09-20T10:57:30.113Z,6.97
2018-09-20T10:59:59.634Z,9.73
2018-09-20T11:02:29.390Z,10.63
2018-09-20T11:04:58.793Z,4.10
2018-09-20T11:07:28.072Z,8.90
2018-09-20T11:09:57.709Z,11.43
2018-09-20T11:12:27.271Z,7.23
2018-09-20T11:14:56.871Z,5.33
2018-09-20T11:17:26.506Z,3.83
2018-09-20T11:19:55.907Z,2.63
2018-09-20T11:22:25.546Z,3.63
2018-09-20T11:24:54.947Z,8.33
2018-09-20T11:27:24.516Z,6.73
2018-09-20T11:29:55.069Z,6.00
2018-09-20T11:32:24.343Z,6.43
2018-09-20T11:34:53.863Z,2.70
2018-09-20T11:37:23.381Z,3.53
2018-09-20T11:39:52.783Z,10.80
2018-09-20T11:42:22.183Z,9.50
2018-09-20T11:44:51.581Z,5.47
2018-09-20T11:47:21.341Z,8.03
2018-09-20T11:49:50.739Z,9.27
2018-09-20T11:52:20.018Z,6.73
2018-09-20T11:54:49.537Z,6.13
2018-09-20T11:57:19.058Z,4.00
2018-09-20T11:59:48.578Z,4.60
2018-09-20T12:02:18.097Z,6.97
2018-09-20T12:04:47.615Z,2.53
2018-09-20T12:07:17.135Z,14.53
2018-09-20T12:09:46.534Z,7.07
2018-09-20T12:12:16.052Z,5.90
2018-09-20T12:14:45.452Z,10.80
2018-09-20T12:17:15.093Z,13.73
2018-09-20T12:19:44.616Z,5.13
2018-09-20T12:22:14.130Z,4.20
2018-09-20T12:24:43.651Z,7.37
2018-09-20T12:27:13.290Z,14.00
2018-09-20T12:29:42.928Z,4.27
2018-09-20T12:32:12.461Z,3.87
2018-09-20T12:34:41.966Z,4.50
2018-09-20T12:37:11.728Z,7.70
2018-09-20T12:39:41.366Z,7.23
2018-09-20T12:42:10.918Z,3.67
2018-09-20T12:44:40.646Z,13.20
2018-09-20T12:47:10.166Z,6.03
2018-09-20T12:49:39.565Z,1.77
2018-09-20T12:52:09.203Z,13.60
2018-09-20T12:54:38.740Z,12.80
2018-09-20T12:57:08.721Z,4.47
2018-09-20T12:59:38.360Z,3.60
2018-09-20T13:02:07.660Z,2.30
2018-09-20T13:04:37.280Z,4.43
2018-09-20T13:07:06.922Z,7.20
2018-09-20T13:09:36.446Z,3.00
2018-09-20T13:12:05.719Z,4.70
2018-09-20T13:14:35.116Z,14.07
2018-09-20T13:17:05.596Z,13.57
2018-09-20T13:19:35.235Z,6.90
2018-09-20T13:22:04.875Z,4.30
2018-09-20T13:24:34.396Z,3.53
2018-09-20T13:27:04.515Z,6.87
2018-09-20T13:29:33.914Z,1.80
2018-09-20T13:32:03.555Z,6.30
2018-09-20T13:34:33.311Z,4.20
2018-09-20T13:37:02.850Z,4.27
2018-09-20T13:39:33.040Z,4.17
2018-09-20T13:42:02.601Z,11.63
2018-09-20T13:44:31.987Z,7.63
2018-09-20T13:47:01.628Z,3.03
2018-09-20T13:49:31.028Z,7.97
2018-09-20T13:52:00.305Z,2.30
2018-09-20T13:54:29.769Z,13.20
2018-09-20T13:56:59.706Z,8.57
2018-09-20T13:59:29.106Z,3.53
2018-09-20T14:01:58.744Z,5.33
2018-09-20T14:04:28.983Z,6.90
2018-09-20T14:06:58.384Z,10.10
2018-09-20T14:09:27.828Z,7.87
2018-09-20T14:11:57.301Z,8.37
2018-09-20T14:14:26.821Z,6.43
2018-09-20T14:16:56.224Z,4.50
2018-09-20T14:19:25.622Z,4.87
2018-09-20T14:21:55.380Z,7.90
2018-09-20T14:24:24.898Z,4.03
2018-09-20T14:26:54.676Z,2.33
2018-09-20T14:29:24.063Z,4.60
2018-09-20T14:31:53.575Z,2.10
2018-09-20T14:34:23.457Z,1.40
2018-09-20T14:36:53.095Z,3.70
2018-09-20T14:39:22.620Z,6.10
2018-09-20T14:41:52.137Z,5.67
2018-09-20T14:44:21.654Z,4.93
2018-09-20T14:46:51.057Z,4.40
2018-09-20T14:49:20.810Z,2.60
2018-09-20T14:51:50.331Z,8.13
2018-09-20T14:54:19.741Z,4.17
2018-09-20T14:56:49.130Z,5.80
2018-09-20T14:59:18.770Z,3.07
2018-09-20T15:01:48.171Z,4.33
2018-09-20T15:04:18.648Z,10.60
2018-09-20T15:06:48.168Z,6.53
2018-09-20T15:09:17.931Z,10.90
2018-09-20T15:11:47.579Z,8.03
2018-09-20T15:14:17.327Z,3.40
2018-09-20T15:16:46.964Z,5.83
2018-09-20T15:19:16.365Z,6.03
2018-09-20T15:21:45.963Z,3.63
2018-09-20T15:24:15.410Z,9.33
2018-09-20T15:26:44.686Z,3.00
2018-09-20T15:29:13.964Z,3.30
2018-09-20T15:31:43.485Z,4.53
2018-09-20T15:34:12.880Z,6.33
2018-09-20T15:36:42.440Z,2.63
2018-09-20T15:39:12.769Z,5.30
2018-09-20T15:41:42.162Z,5.20
2018-09-20T15:44:12.038Z,7.10
2018-09-20T15:46:41.742Z,10.80
2018-09-20T15:49:11.349Z,5.03
2018-09-20T15:51:41.559Z,3.70
2018-09-20T15:54:11.076Z,2.30
2018-09-20T15:56:40.716Z,3.73
2018-09-20T15:59:10.974Z,7.70
2018-09-20T16:01:40.353Z,7.07
2018-09-20T16:04:09.997Z,8.40
2018-09-20T16:06:39.634Z,3.83
2018-09-20T16:09:11.075Z,6.63
2018-09-20T16:11:40.832Z,6.43
2018-09-20T16:14:10.352Z,7.80
2018-09-20T16:16:39.751Z,5.67
2018-09-20T16:19:10.031Z,2.37
2018-09-20T16:21:39.642Z,9.87
2018-09-20T16:24:09.277Z,4.57
2018-09-20T16:26:38.908Z,4.73
2018-09-20T16:29:15.267Z,2.77
2018-09-20T16:31:59.189Z,2.20
2018-09-20T16:34:38.945Z,8.10
2018-09-20T16:37:18.867Z,1.97
2018-09-20T16:39:52.225Z,3.20
2018-09-20T16:42:23.906Z,4.83
2018-09-20T16:44:53.303Z,4.80
2018-09-20T16:47:22.703Z,2.10
2018-09-20T16:49:52.224Z,5.13
2018-09-20T16:52:21.984Z,9.17
2018-09-20T16:54:51.500Z,3.97
2018-09-20T16:57:21.057Z,3.10
2018-09-20T16:59:50.540Z,2.70
2018-09-20T17:02:20.060Z,5.00
2018-09-20T17:04:49.816Z,7.60
2018-09-20T17:07:19.492Z,3.10
2018-09-20T17:09:49.220Z,7.20
2018-09-20T17:12:18.738Z,10.73
2018-09-20T17:14:49.076Z,9.43
2018-09-20T17:17:18.616Z,5.00
2018-09-20T17:19:48.253Z,11.20
2018-09-20T17:22:18.016Z,6.67
2018-09-20T17:24:47.534Z,1.90
2018-09-20T17:27:17.190Z,4.80
2018-09-20T17:30:22.830Z,8.90
2018-09-20T17:32:52.575Z,2.40
2018-09-20T17:35:22.571Z,2.60
2018-09-20T17:37:54.128Z,4.97
2018-09-20T17:40:25.209Z,7.87
2018-09-20T17:42:59.270Z,3.23
2018-09-20T17:45:28.939Z,1.80
2018-09-20T17:47:59.614Z,9.10
2018-09-20T17:50:29.288Z,2.33
2018-09-20T17:52:59.534Z,34.90
2018-09-20T17:55:29.407Z,20.63
2018-09-20T17:58:00.364Z,21.13
2018-09-20T18:00:29.887Z,13.10
2018-09-20T18:02:59.185Z,5.87
2018-09-20T18:05:28.801Z,12.13
2018-09-20T18:07:58.454Z,11.43
2018-09-20T18:10:27.842Z,2.90
2018-09-20T18:12:57.239Z,6.60
2018-09-20T18:15:26.879Z,6.00
2018-09-20T18:17:58.471Z,7.13
2018-09-20T18:20:28.440Z,4.40
2018-09-20T18:22:58.080Z,6.93
2018-09-20T18:25:27.836Z,7.33
2018-09-20T18:27:57.355Z,4.43
2018-09-20T18:30:26.637Z,3.30
2018-09-20T18:32:56.636Z,2.90
2018-09-20T18:35:26.036Z,9.13
2018-09-20T18:37:55.437Z,4.87
2018-09-20T18:40:25.114Z,9.63
2018-09-20T18:42:54.476Z,4.77
2018-09-20T18:45:24.112Z,10.47
2018-09-20T18:47:53.880Z,10.03
2018-09-20T18:50:23.510Z,6.80
2018-09-20T18:52:53.220Z,3.70
2018-09-20T18:55:22.823Z,15.10
2018-09-20T18:57:52.308Z,3.80
2018-09-20T19:00:21.844Z,8.63
2018-09-20T19:02:51.465Z,7.13
2018-09-20T19:05:20.752Z,12.17
2018-09-20T19:07:51.348Z,7.73
2018-09-20T19:10:20.987Z,9.33
2018-09-20T19:12:51.355Z,3.57
2018-09-20T19:15:21.105Z,15.07
2018-09-20T19:17:50.752Z,4.37
2018-09-20T19:20:20.263Z,3.13
2018-09-20T19:22:49.670Z,12.93
2018-09-20T19:25:19.303Z,5.47
2018-09-20T19:27:49.064Z,6.20
2018-09-20T19:30:18.700Z,6.27
2018-09-20T19:32:48.220Z,4.40
2018-09-20T19:35:17.858Z,4.97
2018-09-20T19:37:47.378Z,4.53
2018-09-20T19:40:16.543Z,6.70
2018-09-20T19:42:46.059Z,12.70
2018-09-20T19:45:15.614Z,6.73
2018-09-20T19:47:45.460Z,10.30
2018-09-20T19:50:14.976Z,9.40
2018-09-20T19:52:44.617Z,16.10
2018-09-20T19:55:14.134Z,6.23
2018-09-20T19:57:43.656Z,4.90
2018-09-20T20:00:13.308Z,9.07
2018-09-20T20:02:43.106Z,7.87
2018-09-20T20:05:12.812Z,10.17
2018-09-20T20:07:42.451Z,15.70
2018-09-20T20:10:12.213Z,5.40
2018-09-20T20:12:41.972Z,3.47
2018-09-20T20:15:11.610Z,4.43
2018-09-20T20:17:41.016Z,6.97
2018-09-20T20:20:10.649Z,12.13
2018-09-20T20:22:40.166Z,6.23
2018-09-20T20:25:09.685Z,11.27
2018-09-20T20:27:39.203Z,10.20
2018-09-20T20:30:08.605Z,3.97
2018-09-20T20:32:38.182Z,9.13
2018-09-20T20:35:07.885Z,3.97
2018-09-20T20:37:37.522Z,5.37
2018-09-20T20:40:07.046Z,10.90
2018-09-20T20:42:36.559Z,17.50
2018-09-20T20:45:06.477Z,7.93
2018-09-20T20:47:35.839Z,6.80
2018-09-20T20:50:05.480Z,12.87
2018-09-20T20:52:34.997Z,5.60
2018-09-20T20:55:04.399Z,3.73
2018-09-20T20:57:34.157Z,4.60
2018-09-20T21:00:03.918Z,8.17
2018-09-20T21:02:33.314Z,6.93
2018-09-20T21:05:02.980Z,6.40
2018-09-20T21:07:32.714Z,4.13
2018-09-20T21:10:02.116Z,3.50
2018-09-20T21:12:31.754Z,8.43
2018-09-20T21:15:01.273Z,6.07
2018-09-20T21:17:30.696Z,8.50
2018-09-20T21:20:00.194Z,4.63
2018-09-20T21:22:29.477Z,17.57
2018-09-20T21:24:58.989Z,3.70
2018-09-20T21:27:28.640Z,8.50
2018-09-20T21:29:58.390Z,10.23
2018-09-20T21:32:27.911Z,12.00
2018-09-20T21:34:57.770Z,4.00
2018-09-20T21:37:27.187Z,4.77
2018-09-20T21:39:56.951Z,6.40
2018-09-20T21:42:26.709Z,7.73
2018-09-20T21:44:56.704Z,8.40
2018-09-20T21:47:26.327Z,5.33
2018-09-20T21:49:55.864Z,4.83
2018-09-20T21:52:25.385Z,8.50
2018-09-20T21:54:55.146Z,6.13
2018-09-20T21:57:24.780Z,8.07
2018-09-20T21:59:54.305Z,4.87
2018-09-20T22:02:28.741Z,4.43
2018-09-20T22:04:58.500Z,4.30
2018-09-20T22:07:28.260Z,10.03
2018-09-20T22:09:57.779Z,17.83
2018-09-20T22:12:27.181Z,7.10
2018-09-20T22:14:56.699Z,14.90
2018-09-20T22:17:26.463Z,10.00
2018-09-20T22:19:56.219Z,8.30
2018-09-20T22:22:25.618Z,13.03
2018-09-20T22:24:55.164Z,14.00
2018-09-20T22:27:25.028Z,12.73
2018-09-20T22:29:54.655Z,6.30
2018-09-20T22:32:24.176Z,11.40
2018-09-20T22:34:53.701Z,7.40
2018-09-20T22:37:23.332Z,5.43
2018-09-20T22:39:52.717Z,6.40
2018-09-20T22:42:22.015Z,11.23
2018-09-20T22:44:51.735Z,6.93
2018-09-20T22:47:21.172Z,7.07
2018-09-20T22:55:30.533Z,17.83
2018-09-20T22:58:00.049Z,12.73
2018-09-20T23:00:29.518Z,8.53
2018-09-20T23:02:59.088Z,12.07
2018-09-20T23:05:28.736Z,12.60
2018-09-20T23:07:58.365Z,9.33
2018-09-20T23:10:28.127Z,22.93
2018-09-20T23:12:57.763Z,6.50
2018-09-20T23:15:27.282Z,9.97
2018-09-20T23:17:56.671Z,16.60
2018-09-20T23:20:26.201Z,10.93
2018-09-20T23:22:55.722Z,17.60
2018-09-20T23:25:25.604Z,8.03
2018-09-20T23:27:55.239Z,5.20
2018-09-20T23:30:24.758Z,6.77
2018-09-20T23:32:54.158Z,10.07
2018-09-20T23:35:23.556Z,12.07
2018-09-20T23:37:53.078Z,3.93
2018-09-20T23:40:22.596Z,10.40
2018-09-20T23:42:52.238Z,6.57
2018-09-20T23:45:21.759Z,23.13
2018-09-20T23:47:51.155Z,11.80
2018-09-20T23:50:20.867Z,7.10
2018-09-20T23:52:50.553Z,9.07
2018-09-20T23:55:20.072Z,15.60
2018-09-20T23:57:49.693Z,10.80
