createdAt,value
2017-07-23T00:00:38.717Z,24.76
2017-07-23T00:01:19.164Z,24.76
2017-07-23T00:01:59.659Z,24.77
2017-07-23T00:02:40.200Z,24.78
2017-07-23T00:03:20.737Z,24.67
2017-07-23T00:04:01.196Z,24.68
2017-07-23T00:04:41.813Z,24.67
2017-07-23T00:05:22.357Z,24.69
2017-07-23T00:06:02.887Z,24.64
2017-07-23T00:06:43.603Z,24.69
2017-07-23T00:07:24.149Z,24.49
2017-07-23T00:08:04.787Z,24.61
2017-07-23T00:08:45.335Z,24.67
2017-07-23T00:09:26.014Z,24.55
2017-07-23T00:10:06.572Z,24.53
2017-07-23T00:10:47.026Z,24.6
2017-07-23T00:11:27.548Z,24.53
2017-07-23T00:12:08.047Z,24.5
2017-07-23T00:12:48.621Z,24.52
2017-07-23T00:13:29.627Z,24.45
2017-07-23T00:14:10.080Z,24.46
2017-07-23T00:14:50.564Z,24.45
2017-07-23T00:15:31.986Z,24.49
2017-07-23T00:16:12.415Z,24.55
2017-07-23T00:16:52.940Z,24.5
2017-07-23T00:17:33.470Z,24.53
2017-07-23T00:18:13.997Z,24.55
2017-07-23T00:18:54.506Z,24.42
2017-07-23T00:19:35.092Z,24.47
2017-07-23T00:20:15.646Z,24.49
2017-07-23T00:20:56.239Z,24.42
2017-07-23T00:21:36.713Z,24.45
2017-07-23T00:22:17.227Z,24.46
2017-07-23T00:22:57.746Z,24.42
2017-07-23T00:23:38.272Z,24.39
2017-07-23T00:24:18.724Z,24.42
2017-07-23T00:24:59.261Z,24.39
2017-07-23T00:25:39.968Z,24.45
2017-07-23T00:26:20.465Z,24.45
2017-07-23T00:27:00.979Z,24.47
2017-07-23T00:27:41.524Z,24.37
2017-07-23T00:28:22.038Z,24.35
2017-07-23T00:29:02.547Z,24.35
2017-07-23T00:29:43.056Z,24.4
2017-07-23T00:30:23.580Z,24.42
2017-07-23T00:31:04.111Z,24.3
2017-07-23T00:31:44.614Z,24.3
2017-07-23T00:32:25.167Z,24.32
2017-07-23T00:33:05.701Z,24.35
2017-07-23T00:33:46.185Z,24.32
2017-07-23T00:34:26.698Z,24.31
2017-07-23T00:35:07.228Z,24.24
2017-07-23T00:35:47.714Z,24.27
2017-07-23T00:36:28.221Z,24.28
2017-07-23T00:37:08.701Z,24.3
2017-07-23T00:37:49.224Z,24.32
2017-07-23T00:38:29.718Z,24.27
2017-07-23T00:39:10.374Z,24.13
2017-07-23T00:39:50.912Z,24.28
2017-07-23T00:40:31.371Z,24.2
2017-07-23T00:41:11.892Z,24.18
2017-07-23T00:41:52.440Z,24.21
2017-07-23T00:42:32.916Z,24.12
2017-07-23T00:43:13.439Z,24.18
2017-07-23T00:43:53.974Z,24.27
2017-07-23T00:44:34.433Z,24.15
2017-07-23T00:45:14.958Z,24.18
2017-07-23T00:45:55.556Z,24.09
2017-07-23T00:46:35.985Z,24.09
2017-07-23T00:47:16.412Z,24.1
2017-07-23T00:47:56.951Z,24.15
2017-07-23T00:48:37.442Z,24.1
2017-07-23T00:49:17.944Z,24.09
2017-07-23T00:49:58.441Z,24.13
2017-07-23T00:50:38.899Z,24.09
2017-07-23T00:51:19.445Z,24.18
2017-07-23T00:51:59.961Z,24.08
2017-07-23T00:52:40.437Z,24.02
2017-07-23T00:53:20.964Z,24.15
2017-07-23T00:54:01.411Z,24.02
2017-07-23T00:54:41.950Z,23.94
2017-07-23T00:55:22.479Z,24.08
2017-07-23T00:56:02.943Z,24.06
2017-07-23T00:56:43.451Z,24.16
2017-07-23T00:57:23.949Z,24.06
2017-07-23T00:58:04.421Z,23.95
2017-07-23T00:58:44.902Z,23.95
2017-07-23T00:59:25.533Z,23.97
2017-07-23T01:00:06.017Z,24.09
2017-07-23T01:00:46.518Z,24.05
2017-07-23T01:01:27.070Z,24.08
2017-07-23T01:02:07.583Z,23.95
2017-07-23T01:02:48.185Z,23.97
2017-07-23T01:03:28.659Z,23.98
2017-07-23T01:04:09.205Z,24
2017-07-23T01:04:49.659Z,24.16
2017-07-23T01:05:30.152Z,24.03
2017-07-23T01:06:10.846Z,24.09
2017-07-23T01:06:51.314Z,23.95
2017-07-23T01:07:31.914Z,23.93
2017-07-23T01:08:12.355Z,23.88
2017-07-23T01:08:52.844Z,23.88
2017-07-23T01:09:33.370Z,23.84
2017-07-23T01:10:13.860Z,23.9
2017-07-23T01:10:54.386Z,23.97
2017-07-23T01:11:34.930Z,23.85
2017-07-23T01:12:15.398Z,23.91
2017-07-23T01:12:55.900Z,23.76
2017-07-23T01:13:36.408Z,23.72
2017-07-23T01:14:16.902Z,23.76
2017-07-23T01:14:57.450Z,23.79
2017-07-23T01:15:37.932Z,23.83
2017-07-23T01:16:18.492Z,23.9
2017-07-23T01:16:59.000Z,23.83
2017-07-23T01:17:39.512Z,23.91
2017-07-23T01:18:19.970Z,23.9
2017-07-23T01:19:00.488Z,23.84
2017-07-23T01:19:40.970Z,23.91
2017-07-23T01:20:21.447Z,23.9
2017-07-23T01:21:01.925Z,23.85
2017-07-23T01:21:42.431Z,23.84
2017-07-23T01:22:22.934Z,23.91
2017-07-23T01:23:03.449Z,23.94
2017-07-23T01:23:43.953Z,24.02
2017-07-23T01:24:24.425Z,24.06
2017-07-23T01:25:04.939Z,23.84
2017-07-23T01:25:45.464Z,23.83
2017-07-23T01:26:25.946Z,23.97
2017-07-23T01:27:06.437Z,23.87
2017-07-23T01:27:46.898Z,23.88
2017-07-23T01:28:27.574Z,23.95
2017-07-23T01:29:08.124Z,24
2017-07-23T01:29:48.589Z,24.12
2017-07-23T01:30:29.114Z,24.16
2017-07-23T01:31:09.614Z,24.15
2017-07-23T01:31:50.190Z,24.13
2017-07-23T01:32:30.669Z,24.16
2017-07-23T01:33:11.152Z,24.13
2017-07-23T01:33:51.662Z,24.09
2017-07-23T01:34:32.107Z,24.13
2017-07-23T01:35:12.671Z,24.15
2017-07-23T01:35:53.206Z,24.12
2017-07-23T01:36:33.671Z,24.09
2017-07-23T01:37:14.211Z,24.16
2017-07-23T01:37:54.688Z,24.09
2017-07-23T01:38:35.193Z,24.13
2017-07-23T01:39:15.669Z,24.12
2017-07-23T01:39:56.346Z,24.06
2017-07-23T01:40:36.842Z,23.98
2017-07-23T01:41:17.341Z,24.05
2017-07-23T01:41:57.883Z,24.05
2017-07-23T01:42:38.372Z,23.94
2017-07-23T01:43:18.831Z,24
2017-07-23T01:43:59.344Z,24.05
2017-07-23T01:44:39.852Z,23.93
2017-07-23T01:45:20.330Z,23.9
2017-07-23T01:46:00.840Z,23.85
2017-07-23T01:46:41.325Z,23.87
2017-07-23T01:47:21.792Z,23.91
2017-07-23T01:48:02.297Z,23.95
2017-07-23T01:48:42.795Z,23.94
2017-07-23T01:49:23.306Z,23.95
2017-07-23T01:50:03.916Z,23.94
2017-07-23T01:50:44.377Z,24.03
2017-07-23T01:51:24.874Z,24.16
2017-07-23T01:52:05.377Z,24.05
2017-07-23T01:52:45.863Z,24.1
2017-07-23T01:53:26.366Z,24.16
2017-07-23T01:54:06.872Z,24.05
2017-07-23T01:54:47.339Z,24.05
2017-07-23T01:55:27.876Z,24.12
2017-07-23T01:56:08.353Z,24.09
2017-07-23T01:56:48.865Z,24.02
2017-07-23T01:57:29.322Z,23.95
2017-07-23T01:58:09.865Z,23.9
2017-07-23T01:58:50.323Z,23.75
2017-07-23T01:59:30.811Z,23.72
2017-07-23T02:00:11.366Z,23.72
2017-07-23T02:00:51.815Z,23.65
2017-07-23T02:01:32.312Z,23.63
2017-07-23T02:02:12.792Z,23.73
2017-07-23T02:02:53.247Z,23.68
2017-07-23T02:03:33.764Z,23.57
2017-07-23T02:04:14.240Z,23.68
2017-07-23T02:04:54.755Z,23.54
2017-07-23T02:05:35.313Z,23.66
2017-07-23T02:06:15.783Z,23.57
2017-07-23T02:06:56.254Z,23.55
2017-07-23T02:07:36.803Z,23.6
2017-07-23T02:08:17.450Z,23.5
2017-07-23T02:08:57.962Z,23.68
2017-07-23T02:09:38.481Z,23.61
2017-07-23T02:10:18.956Z,23.6
2017-07-23T02:10:59.490Z,23.54
2017-07-23T02:11:40.047Z,23.57
2017-07-23T02:12:20.512Z,23.53
2017-07-23T02:13:00.991Z,23.43
2017-07-23T02:13:41.545Z,23.5
2017-07-23T02:14:22.225Z,23.48
2017-07-23T02:15:02.759Z,23.54
2017-07-23T02:15:43.262Z,23.42
2017-07-23T02:16:23.794Z,23.43
2017-07-23T02:17:04.282Z,23.5
2017-07-23T02:17:44.781Z,23.5
2017-07-23T02:18:25.305Z,23.43
2017-07-23T02:19:05.830Z,23.48
2017-07-23T02:19:46.397Z,23.43
2017-07-23T02:20:26.842Z,23.43
2017-07-23T02:21:07.327Z,23.5
2017-07-23T02:21:47.810Z,23.39
2017-07-23T02:22:28.318Z,23.46
2017-07-23T02:23:08.793Z,23.36
2017-07-23T02:23:49.270Z,23.47
2017-07-23T02:26:02.577Z,23.42
2017-07-23T02:26:43.068Z,23.35
2017-07-23T02:27:23.541Z,23.33
2017-07-23T02:28:04.083Z,23.35
2017-07-23T02:28:44.572Z,23.36
2017-07-23T02:29:25.170Z,23.42
2017-07-23T02:30:05.619Z,23.38
2017-07-23T02:30:46.081Z,23.36
2017-07-23T02:31:26.605Z,23.36
2017-07-23T02:32:07.104Z,23.33
2017-07-23T02:32:47.622Z,23.23
2017-07-23T02:33:28.128Z,23.27
2017-07-23T02:34:08.683Z,23.31
2017-07-23T02:34:49.184Z,23.13
2017-07-23T02:35:29.637Z,23.22
2017-07-23T02:36:10.188Z,23.2
2017-07-23T02:36:50.754Z,23.16
2017-07-23T02:37:31.182Z,23.17
2017-07-23T02:38:11.678Z,23
2017-07-23T02:38:52.162Z,23.1
2017-07-23T02:39:32.646Z,23.15
2017-07-23T02:40:13.177Z,23.16
2017-07-23T02:40:53.681Z,23.05
2017-07-23T02:41:34.157Z,23.02
2017-07-23T02:42:14.796Z,22.9
2017-07-23T02:42:55.296Z,22.86
2017-07-23T02:43:35.788Z,22.64
2017-07-23T02:44:16.438Z,22.62
2017-07-23T02:44:56.991Z,22.65
2017-07-23T02:45:37.464Z,22.61
2017-07-23T02:46:17.944Z,22.68
2017-07-23T02:46:58.477Z,22.65
2017-07-23T02:47:38.957Z,22.62
2017-07-23T02:48:19.438Z,22.47
2017-07-23T02:48:59.948Z,22.57
2017-07-23T02:49:40.469Z,22.58
2017-07-23T02:50:20.981Z,22.68
2017-07-23T02:51:01.481Z,22.73
2017-07-23T02:51:41.985Z,22.67
2017-07-23T02:52:22.558Z,22.73
2017-07-23T02:53:03.181Z,22.67
2017-07-23T02:53:43.733Z,22.67
2017-07-23T02:54:24.199Z,22.64
2017-07-23T02:55:04.730Z,22.68
2017-07-23T02:55:45.202Z,22.7
2017-07-23T02:56:25.703Z,22.64
2017-07-23T02:57:06.148Z,22.55
2017-07-23T02:57:46.691Z,22.43
2017-07-23T02:58:27.161Z,22.52
2017-07-23T02:59:07.639Z,22.6
2017-07-23T02:59:48.181Z,22.57
2017-07-23T03:00:28.677Z,22.37
2017-07-23T03:01:09.166Z,22.46
2017-07-23T03:01:49.660Z,22.49
2017-07-23T03:02:30.161Z,22.27
2017-07-23T03:03:10.666Z,22.31
2017-07-23T03:03:51.242Z,22.27
2017-07-23T03:04:31.787Z,22.21
2017-07-23T03:05:12.270Z,22.17
2017-07-23T03:05:52.767Z,22.17
2017-07-23T03:06:33.221Z,22.3
2017-07-23T03:07:13.729Z,22.33
2017-07-23T03:07:54.206Z,22.25
2017-07-23T03:08:34.742Z,22.35
2017-07-23T03:09:15.234Z,22.37
2017-07-23T03:09:55.723Z,22.18
2017-07-23T03:10:36.219Z,22.17
2017-07-23T03:11:16.822Z,21.94
2017-07-23T03:11:57.277Z,22.03
2017-07-23T03:12:37.754Z,22.15
2017-07-23T03:13:18.296Z,22.1
2017-07-23T03:13:58.746Z,22.05
2017-07-23T03:14:39.210Z,22.14
2017-07-23T03:15:19.745Z,22.12
2017-07-23T03:16:00.283Z,22.12
2017-07-23T03:16:40.762Z,22.18
2017-07-23T03:17:21.220Z,22.31
2017-07-23T03:18:01.758Z,22.31
2017-07-23T03:18:42.254Z,22.2
2017-07-23T03:19:22.768Z,22.14
2017-07-23T03:20:03.313Z,22.18
2017-07-23T03:20:43.766Z,22.18
2017-07-23T03:21:24.324Z,22.18
2017-07-23T03:22:04.780Z,22.15
2017-07-23T03:22:45.291Z,22.28
2017-07-23T03:23:25.774Z,22.17
2017-07-23T03:24:06.309Z,22.12
2017-07-23T03:24:46.768Z,22.15
2017-07-23T03:25:27.319Z,22.06
2017-07-23T03:26:07.767Z,22.1
2017-07-23T03:26:48.259Z,22.1
2017-07-23T03:27:28.754Z,22
2017-07-23T03:28:09.265Z,22
2017-07-23T03:28:49.763Z,22.07
2017-07-23T03:29:30.299Z,21.99
2017-07-23T03:30:10.763Z,22.03
2017-07-23T03:30:51.272Z,22.03
2017-07-23T03:31:31.830Z,22.14
2017-07-23T03:32:12.289Z,22.14
2017-07-23T03:32:52.876Z,22.17
2017-07-23T03:33:33.342Z,22.21
2017-07-23T03:34:13.822Z,22.2
2017-07-23T03:34:54.330Z,22.15
2017-07-23T03:35:34.843Z,22.27
2017-07-23T03:36:15.303Z,22.28
2017-07-23T03:36:55.829Z,22.28
2017-07-23T03:37:36.303Z,22.22
2017-07-23T03:38:16.799Z,22.22
2017-07-23T03:38:57.313Z,22.12
2017-07-23T03:39:37.802Z,22.06
2017-07-23T03:40:18.322Z,22
2017-07-23T03:40:58.861Z,21.96
2017-07-23T03:41:39.395Z,22
2017-07-23T03:42:19.918Z,22.02
2017-07-23T03:43:00.406Z,22.03
2017-07-23T03:43:40.868Z,22.09
2017-07-23T03:44:21.395Z,22.02
2017-07-23T03:45:01.843Z,22.06
2017-07-23T03:45:42.368Z,21.94
2017-07-23T03:46:22.841Z,21.94
2017-07-23T03:47:03.360Z,22
2017-07-23T03:47:43.829Z,22.03
2017-07-23T03:48:24.405Z,22.05
2017-07-23T03:49:04.901Z,22.02
2017-07-23T03:49:45.458Z,22
2017-07-23T03:50:25.959Z,22.17
2017-07-23T03:51:06.440Z,22.31
2017-07-23T03:51:46.932Z,22.35
2017-07-23T03:52:27.565Z,22.37
2017-07-23T03:53:08.047Z,22.52
2017-07-23T03:53:48.557Z,22.57
2017-07-23T03:54:29.000Z,22.64
2017-07-23T03:55:09.526Z,22.64
2017-07-23T03:55:50.047Z,22.62
2017-07-23T03:56:30.508Z,22.49
2017-07-23T03:57:11.072Z,22.58
2017-07-23T03:57:51.561Z,22.58
2017-07-23T03:58:32.030Z,22.58
2017-07-23T03:59:12.560Z,22.57
2017-07-23T03:59:53.047Z,22.7
2017-07-23T04:00:33.572Z,22.85
2017-07-23T04:01:14.082Z,22.79
2017-07-23T04:01:54.577Z,22.79
2017-07-23T04:02:35.090Z,22.88
2017-07-23T04:03:15.580Z,23.01
2017-07-23T04:03:56.127Z,22.95
2017-07-23T04:04:36.582Z,22.83
2017-07-23T04:05:17.110Z,22.92
2017-07-23T04:05:57.537Z,22.92
2017-07-23T04:06:38.063Z,23.01
2017-07-23T04:07:18.577Z,23.04
2017-07-23T04:07:59.088Z,23.1
2017-07-23T04:08:39.717Z,23.12
2017-07-23T04:09:20.192Z,23.13
2017-07-23T04:10:00.687Z,23.15
2017-07-23T04:10:41.264Z,23.13
2017-07-23T04:11:21.790Z,22.98
2017-07-23T04:12:02.275Z,22.97
2017-07-23T04:12:42.774Z,22.94
2017-07-23T04:13:23.246Z,23.01
2017-07-23T04:14:03.779Z,22.97
2017-07-23T04:14:44.242Z,23.01
2017-07-23T04:15:24.756Z,22.86
2017-07-23T04:16:05.214Z,22.86
2017-07-23T04:16:45.736Z,22.83
2017-07-23T04:17:26.348Z,22.9
2017-07-23T04:18:06.742Z,22.79
2017-07-23T04:18:47.260Z,22.85
2017-07-23T04:19:27.758Z,22.62
2017-07-23T04:20:08.244Z,22.67
2017-07-23T04:20:48.778Z,22.82
2017-07-23T04:21:29.256Z,22.65
2017-07-23T04:22:09.799Z,22.62
2017-07-23T04:22:50.363Z,22.55
2017-07-23T04:23:30.702Z,22.54
2017-07-23T04:24:11.225Z,22.55
2017-07-23T04:24:51.696Z,22.54
2017-07-23T04:25:32.248Z,22.52
2017-07-23T04:26:12.702Z,22.55
2017-07-23T04:26:53.211Z,22.52
2017-07-23T04:27:33.675Z,22.54
2017-07-23T04:28:14.168Z,22.49
2017-07-23T04:28:54.661Z,22.46
2017-07-23T04:29:35.153Z,22.6
2017-07-23T04:30:15.660Z,22.51
2017-07-23T04:30:56.350Z,22.54
2017-07-23T04:31:36.836Z,22.58
2017-07-23T04:32:17.341Z,22.64
2017-07-23T04:32:57.823Z,22.54
2017-07-23T04:33:38.344Z,22.57
2017-07-23T04:34:18.860Z,22.57
2017-07-23T04:34:59.341Z,22.57
2017-07-23T04:35:39.818Z,22.49
2017-07-23T04:36:20.290Z,22.57
2017-07-23T04:37:00.815Z,22.43
2017-07-23T04:37:41.302Z,22.4
2017-07-23T04:38:21.793Z,22.28
2017-07-23T04:39:02.259Z,22.28
2017-07-23T04:39:42.809Z,22.28
2017-07-23T04:40:23.272Z,22.3
2017-07-23T04:41:03.736Z,22.33
2017-07-23T04:41:44.243Z,22.39
2017-07-23T04:42:24.751Z,22.42
2017-07-23T04:43:05.231Z,22.4
2017-07-23T04:43:45.740Z,22.31
2017-07-23T04:44:26.234Z,22.27
2017-07-23T04:45:06.790Z,22.3
2017-07-23T04:45:47.234Z,22.28
2017-07-23T04:46:27.727Z,22.21
2017-07-23T04:47:08.226Z,22.25
2017-07-23T04:47:48.835Z,22.2
2017-07-23T04:48:29.379Z,22.2
2017-07-23T04:49:09.820Z,22.3
2017-07-23T04:49:50.392Z,22.3
2017-07-23T04:50:30.890Z,22.45
2017-07-23T04:51:11.365Z,22.25
2017-07-23T04:51:51.935Z,22.22
2017-07-23T04:52:32.448Z,22.22
2017-07-23T04:53:12.929Z,22.28
2017-07-23T04:53:53.412Z,22.42
2017-07-23T04:54:33.937Z,22.36
2017-07-23T04:55:14.430Z,22.54
2017-07-23T04:55:54.928Z,22.43
2017-07-23T04:56:35.429Z,22.46
2017-07-23T04:57:15.895Z,22.43
2017-07-23T04:57:56.382Z,22.36
2017-07-23T04:58:36.870Z,22.43
2017-07-23T04:59:17.356Z,22.42
2017-07-23T04:59:57.884Z,22.31
2017-07-23T05:00:38.323Z,22.37
2017-07-23T05:01:18.821Z,22.28
2017-07-23T05:01:59.376Z,22.35
2017-07-23T05:02:39.865Z,22.3
2017-07-23T05:03:20.387Z,22.2
2017-07-23T05:04:00.834Z,22.22
2017-07-23T05:04:41.363Z,22.21
2017-07-23T05:05:21.830Z,22.3
2017-07-23T05:06:02.356Z,22.3
2017-07-23T05:06:42.919Z,22.36
2017-07-23T05:07:23.419Z,22.42
2017-07-23T05:08:03.933Z,22.45
2017-07-23T05:08:44.396Z,22.49
2017-07-23T05:09:24.904Z,22.57
2017-07-23T05:10:05.387Z,22.6
2017-07-23T05:10:45.911Z,22.6
2017-07-23T05:11:26.399Z,22.68
2017-07-23T05:12:06.868Z,22.62
2017-07-23T05:12:47.410Z,22.54
2017-07-23T05:13:27.863Z,22.52
2017-07-23T05:14:08.410Z,22.61
2017-07-23T05:14:48.848Z,22.57
2017-07-23T05:15:29.368Z,22.58
2017-07-23T05:16:09.863Z,22.6
2017-07-23T05:16:50.367Z,22.6
2017-07-23T05:17:30.833Z,22.54
2017-07-23T05:18:11.282Z,22.54
2017-07-23T05:18:51.820Z,22.47
2017-07-23T05:19:32.312Z,22.6
2017-07-23T05:20:12.762Z,22.6
2017-07-23T05:20:53.256Z,22.58
2017-07-23T05:21:33.775Z,22.54
2017-07-23T05:22:14.222Z,22.39
2017-07-23T05:22:54.767Z,22.37
2017-07-23T05:23:35.223Z,22.51
2017-07-23T05:24:15.711Z,22.52
2017-07-23T05:24:56.195Z,22.54
2017-07-23T05:25:36.694Z,22.62
2017-07-23T05:26:17.188Z,22.65
2017-07-23T05:26:57.696Z,22.49
2017-07-23T05:27:38.169Z,22.67
2017-07-23T05:28:18.690Z,22.76
2017-07-23T05:28:59.155Z,22.9
2017-07-23T05:29:39.650Z,23.16
2017-07-23T05:30:20.212Z,23.22
2017-07-23T05:31:00.733Z,23.31
2017-07-23T05:31:41.194Z,23.2
2017-07-23T05:32:21.777Z,23.27
2017-07-23T05:33:02.201Z,23.15
2017-07-23T05:33:42.707Z,23.13
2017-07-23T05:34:23.211Z,23.15
2017-07-23T05:35:03.756Z,23.16
2017-07-23T05:35:44.279Z,23.12
2017-07-23T05:36:24.759Z,23.12
2017-07-23T05:37:05.274Z,23.02
2017-07-23T05:37:45.757Z,23.16
2017-07-23T05:38:26.221Z,23.35
2017-07-23T05:39:06.745Z,23.33
2017-07-23T05:39:47.228Z,23.28
2017-07-23T05:40:27.774Z,23.2
2017-07-23T05:41:08.301Z,23.23
2017-07-23T05:41:48.834Z,23.23
2017-07-23T05:42:29.295Z,23.36
2017-07-23T05:43:09.802Z,23.46
2017-07-23T05:43:50.359Z,23.36
2017-07-23T05:44:30.844Z,23.33
2017-07-23T05:45:11.343Z,23.35
2017-07-23T05:45:51.873Z,23.38
2017-07-23T05:46:32.307Z,23.47
2017-07-23T05:47:12.853Z,23.43
2017-07-23T05:47:53.331Z,23.38
2017-07-23T05:48:33.827Z,23.27
2017-07-23T05:49:14.300Z,23.09
2017-07-23T05:49:54.821Z,23
2017-07-23T05:50:35.303Z,22.98
2017-07-23T05:51:15.813Z,23.05
2017-07-23T05:51:56.302Z,23.13
2017-07-23T05:52:36.960Z,23
2017-07-23T05:53:17.426Z,22.97
2017-07-23T05:53:57.946Z,22.9
2017-07-23T05:54:38.444Z,22.86
2017-07-23T05:55:18.974Z,22.76
2017-07-23T05:55:59.482Z,22.79
2017-07-23T05:56:39.960Z,22.85
2017-07-23T05:57:20.491Z,22.7
2017-07-23T05:58:01.089Z,22.6
2017-07-23T05:58:41.527Z,22.51
2017-07-23T05:59:22.026Z,22.55
2017-07-23T06:00:02.516Z,22.58
2017-07-23T06:00:43.054Z,22.57
2017-07-23T06:01:24.090Z,22.67
2017-07-23T06:02:04.562Z,22.79
2017-07-23T06:02:45.059Z,22.9
2017-07-23T06:03:25.547Z,22.91
2017-07-23T06:04:06.049Z,22.79
2017-07-23T06:04:46.596Z,22.82
2017-07-23T06:05:27.048Z,22.86
2017-07-23T06:06:07.551Z,22.97
2017-07-23T06:06:48.066Z,22.88
2017-07-23T06:07:28.580Z,22.95
2017-07-23T06:08:09.034Z,23.01
2017-07-23T06:08:49.689Z,22.97
2017-07-23T06:09:30.064Z,23.04
2017-07-23T06:10:10.558Z,22.97
2017-07-23T06:10:51.040Z,22.98
2017-07-23T06:11:31.527Z,23.01
2017-07-23T06:12:12.043Z,23.1
2017-07-23T06:12:52.539Z,23.28
2017-07-23T06:13:33.065Z,23.13
2017-07-23T06:14:13.544Z,23.27
2017-07-23T06:14:54.039Z,23.16
2017-07-23T06:15:34.499Z,23.1
2017-07-23T06:16:15.004Z,22.95
2017-07-23T06:16:55.504Z,23.23
2017-07-23T06:17:35.977Z,23.48
2017-07-23T06:18:16.492Z,23.51
2017-07-23T06:18:56.967Z,23.5
2017-07-23T06:19:37.496Z,23.6
2017-07-23T06:20:17.972Z,23.6
2017-07-23T06:20:58.522Z,23.61
2017-07-23T06:21:39.017Z,23.57
2017-07-23T06:22:19.541Z,23.42
2017-07-23T06:23:00.040Z,23.42
2017-07-23T06:23:40.598Z,23.46
2017-07-23T06:24:21.093Z,23.39
2017-07-23T06:25:01.652Z,23.46
2017-07-23T06:25:42.102Z,23.58
2017-07-23T06:26:22.616Z,23.54
2017-07-23T06:27:03.143Z,23.73
2017-07-23T06:27:43.615Z,23.7
2017-07-23T06:28:24.113Z,23.73
2017-07-23T06:29:04.621Z,23.72
2017-07-23T06:29:45.115Z,23.69
2017-07-23T06:30:25.582Z,23.6
2017-07-23T06:31:06.108Z,23.54
2017-07-23T06:31:46.578Z,23.58
2017-07-23T06:32:27.084Z,23.6
2017-07-23T06:33:07.577Z,23.57
2017-07-23T06:33:48.104Z,23.54
2017-07-23T06:34:28.584Z,23.55
2017-07-23T06:35:09.068Z,23.73
2017-07-23T06:35:49.627Z,23.7
2017-07-23T06:36:30.071Z,23.76
2017-07-23T06:37:10.512Z,23.72
2017-07-23T06:37:51.052Z,23.73
2017-07-23T06:38:31.560Z,23.72
2017-07-23T06:39:12.056Z,23.7
2017-07-23T06:39:52.514Z,23.78
2017-07-23T06:40:33.022Z,23.84
2017-07-23T06:41:13.557Z,23.93
2017-07-23T06:41:54.102Z,23.94
2017-07-23T06:42:34.614Z,24.05
2017-07-23T06:43:15.155Z,24.05
2017-07-23T06:43:55.616Z,24.18
2017-07-23T06:44:36.158Z,24.12
2017-07-23T06:45:16.645Z,24.08
2017-07-23T06:45:57.142Z,24.15
2017-07-23T06:46:37.677Z,24.16
2017-07-23T06:47:18.165Z,23.87
2017-07-23T06:47:58.609Z,23.87
2017-07-23T06:48:39.097Z,24.06
2017-07-23T06:49:19.793Z,24.12
2017-07-23T06:50:00.298Z,23.98
2017-07-23T06:50:40.820Z,24.05
2017-07-23T06:51:21.571Z,24.09
2017-07-23T06:52:02.089Z,24.09
2017-07-23T06:52:42.620Z,24.09
2017-07-23T06:53:23.097Z,24.27
2017-07-23T06:54:03.598Z,24.45
2017-07-23T06:54:44.091Z,24.5
2017-07-23T06:55:24.591Z,24.6
2017-07-23T06:56:05.046Z,24.49
2017-07-23T06:56:45.626Z,24.45
2017-07-23T06:57:26.101Z,24.47
2017-07-23T06:58:06.674Z,24.62
2017-07-23T06:58:47.190Z,24.5
2017-07-23T06:59:27.689Z,24.42
2017-07-23T07:00:08.204Z,24.46
2017-07-23T07:00:48.762Z,24.52
2017-07-23T07:01:29.280Z,24.68
2017-07-23T07:02:09.830Z,24.5
2017-07-23T07:02:50.361Z,24.52
2017-07-23T07:03:30.866Z,24.52
2017-07-23T07:04:11.416Z,24.68
2017-07-23T07:04:51.920Z,24.52
2017-07-23T07:05:32.399Z,24.52
2017-07-23T07:06:12.977Z,24.47
2017-07-23T07:06:53.437Z,24.68
2017-07-23T07:07:33.982Z,24.62
2017-07-23T07:08:14.513Z,24.46
2017-07-23T07:08:54.967Z,24.55
2017-07-23T07:09:35.518Z,24.76
2017-07-23T07:10:16.027Z,24.8
2017-07-23T07:10:56.521Z,25.02
2017-07-23T07:11:37.042Z,25.27
2017-07-23T07:12:17.536Z,25.47
2017-07-23T07:12:58.012Z,25.55
2017-07-23T07:13:38.590Z,25.6
2017-07-23T07:14:19.142Z,25.65
2017-07-23T07:14:59.704Z,25.72
2017-07-23T07:15:40.266Z,25.82
2017-07-23T07:16:20.784Z,25.94
2017-07-23T07:17:01.308Z,25.99
2017-07-23T07:17:41.790Z,26.02
2017-07-23T07:18:22.471Z,26.15
2017-07-23T07:19:02.964Z,25.99
2017-07-23T07:19:43.534Z,25.62
2017-07-23T07:20:24.026Z,26.02
2017-07-23T07:21:04.537Z,26.06
2017-07-23T07:21:45.097Z,25.85
2017-07-23T07:22:25.560Z,25.92
2017-07-23T07:23:06.103Z,25.77
2017-07-23T07:23:46.571Z,25.79
2017-07-23T07:24:27.079Z,25.97
2017-07-23T07:25:07.619Z,25.54
2017-07-23T07:25:48.216Z,25.45
2017-07-23T07:26:28.657Z,25.47
2017-07-23T07:27:09.116Z,25.45
2017-07-23T07:27:49.698Z,25.57
2017-07-23T07:28:30.177Z,25.45
2017-07-23T07:29:10.749Z,25.32
2017-07-23T07:29:51.193Z,25.43
2017-07-23T07:30:31.670Z,25.51
2017-07-23T07:31:12.197Z,25.62
2017-07-23T07:31:52.694Z,25.77
2017-07-23T07:32:33.195Z,25.9
2017-07-23T07:33:13.740Z,25.69
2017-07-23T07:33:54.331Z,25.67
2017-07-23T07:34:34.881Z,25.43
2017-07-23T07:35:15.374Z,25.32
2017-07-23T07:35:55.914Z,25.61
2017-07-23T07:36:37.952Z,25.67
2017-07-23T07:37:17.582Z,25.91
2017-07-23T07:37:58.082Z,25.98
2017-07-23T07:38:38.598Z,25.88
2017-07-23T07:39:19.097Z,25.91
2017-07-23T07:39:59.594Z,25.76
2017-07-23T07:40:40.105Z,25.77
2017-07-23T07:41:20.603Z,25.75
2017-07-23T07:42:01.108Z,25.75
2017-07-23T07:42:41.642Z,25.61
2017-07-23T07:43:22.258Z,25.46
2017-07-23T07:44:02.655Z,25.28
2017-07-23T07:44:43.234Z,25.3
2017-07-23T07:45:23.778Z,25.27
2017-07-23T07:46:04.291Z,25.2
2017-07-23T07:46:44.769Z,25.17
2017-07-23T07:47:25.301Z,25.2
2017-07-23T07:48:05.793Z,25.32
2017-07-23T07:48:46.393Z,25.18
2017-07-23T07:49:26.847Z,25.18
2017-07-23T07:50:07.399Z,25.18
2017-07-23T07:50:47.869Z,25.2
2017-07-23T07:51:28.377Z,25.18
2017-07-23T07:52:08.882Z,25.27
2017-07-23T07:52:49.353Z,25.3
2017-07-23T07:53:29.933Z,25.28
2017-07-23T07:54:10.518Z,25.35
2017-07-23T07:54:50.968Z,25.35
2017-07-23T07:55:32.197Z,25.21
2017-07-23T07:56:12.811Z,25.1
2017-07-23T07:56:53.241Z,25.08
2017-07-23T07:57:33.933Z,25.13
2017-07-23T07:58:14.374Z,25.15
2017-07-23T07:58:54.901Z,25.2
2017-07-23T07:59:35.521Z,25.13
2017-07-23T08:00:16.054Z,25.14
2017-07-23T08:00:56.495Z,25.23
2017-07-23T08:01:37.191Z,25.39
2017-07-23T08:02:17.724Z,25.62
2017-07-23T08:02:58.295Z,25.73
2017-07-23T08:03:38.793Z,25.72
2017-07-23T08:04:20.084Z,25.62
2017-07-23T08:05:00.582Z,25.7
2017-07-23T08:05:41.285Z,25.42
2017-07-23T08:06:21.971Z,25.32
2017-07-23T08:07:02.682Z,25.32
2017-07-23T08:07:43.390Z,25.32
2017-07-23T08:08:23.853Z,25.32
2017-07-23T08:09:04.378Z,25.35
2017-07-23T08:09:44.851Z,25.54
2017-07-23T08:10:25.364Z,25.36
2017-07-23T08:11:05.893Z,25.61
2017-07-23T08:11:46.445Z,25.54
2017-07-23T08:12:26.913Z,25.57
2017-07-23T08:13:07.662Z,25.46
2017-07-23T08:13:48.201Z,25.43
2017-07-23T08:14:28.683Z,25.47
2017-07-23T08:15:09.274Z,25.51
2017-07-23T08:15:49.891Z,25.62
2017-07-23T08:16:30.423Z,25.76
2017-07-23T08:17:10.968Z,25.91
2017-07-23T08:17:51.448Z,26.01
2017-07-23T08:18:33.029Z,26.01
2017-07-23T08:19:12.612Z,25.99
2017-07-23T08:19:53.404Z,26.1
2017-07-23T08:20:33.939Z,26.05
2017-07-23T08:21:14.469Z,26.02
2017-07-23T08:21:55.056Z,25.87
2017-07-23T08:22:35.514Z,25.87
2017-07-23T08:23:15.948Z,25.73
2017-07-23T08:23:56.510Z,25.76
2017-07-23T08:24:37.002Z,25.77
2017-07-23T08:25:17.499Z,25.91
2017-07-23T08:25:58.181Z,25.77
2017-07-23T08:26:38.795Z,25.88
2017-07-23T08:27:19.749Z,25.92
2017-07-23T08:28:00.095Z,26.05
2017-07-23T08:28:40.864Z,25.98
2017-07-23T08:29:21.384Z,25.92
2017-07-23T08:30:01.877Z,25.95
2017-07-23T08:31:39.964Z,26.15
2017-07-23T08:32:20.514Z,26.23
2017-07-23T08:33:01.296Z,26.36
2017-07-23T08:33:41.777Z,26.26
2017-07-23T08:34:22.283Z,26.32
2017-07-23T08:35:02.768Z,26.35
2017-07-23T08:35:43.353Z,26.25
2017-07-23T08:36:23.850Z,25.97
2017-07-23T08:37:04.305Z,25.91
2017-07-23T08:37:44.814Z,25.73
2017-07-23T08:38:25.376Z,25.4
2017-07-23T08:39:05.859Z,25.43
2017-07-23T08:39:46.298Z,25.43
2017-07-23T08:40:26.800Z,25.42
2017-07-23T08:41:07.290Z,25.38
2017-07-23T08:41:47.772Z,25.2
2017-07-23T08:42:28.320Z,25.15
2017-07-23T08:43:08.779Z,25.09
2017-07-23T08:43:49.346Z,25
2017-07-23T08:44:29.850Z,25.06
2017-07-23T08:45:10.285Z,25.13
2017-07-23T08:45:51.218Z,25.21
2017-07-23T08:46:31.800Z,25.32
2017-07-23T08:47:12.207Z,25.42