createdAt,value
2017-09-05T00:00:28.335Z,0
2017-09-05T00:01:38.626Z,0
2017-09-05T00:02:48.827Z,0
2017-09-05T00:03:58.469Z,0
2017-09-05T00:05:08.742Z,0
2017-09-05T00:06:19.020Z,0
2017-09-05T00:07:28.986Z,0
2017-09-05T00:08:39.207Z,0
2017-09-05T00:09:49.465Z,0
2017-09-05T00:10:59.422Z,0
2017-09-05T00:12:09.374Z,0
2017-09-05T00:13:19.342Z,0
2017-09-05T00:14:29.560Z,0
2017-09-05T00:15:39.839Z,0
2017-09-05T00:16:49.793Z,0
2017-09-05T00:18:00.071Z,0
2017-09-05T00:19:10.033Z,0
2017-09-05T00:20:20.564Z,0
2017-09-05T00:21:30.535Z,0
2017-09-05T00:22:40.820Z,0
2017-09-05T00:23:51.104Z,0
2017-09-05T00:25:01.382Z,0
2017-09-05T00:26:11.902Z,0
2017-09-05T00:27:22.170Z,0
2017-09-05T00:28:32.448Z,0
2017-09-05T00:29:42.428Z,0
2017-09-05T00:30:52.715Z,0
2017-09-05T00:32:02.921Z,0
2017-09-05T00:33:12.878Z,0
2017-09-05T00:34:22.825Z,0
2017-09-05T00:35:33.088Z,0
2017-09-05T00:36:43.047Z,0
2017-09-05T00:37:53.576Z,0
2017-09-05T00:39:03.848Z,0
2017-09-05T00:40:13.809Z,0
2017-09-05T00:41:24.076Z,0
2017-09-05T00:42:34.343Z,0
2017-09-05T00:43:44.882Z,0
2017-09-05T00:44:54.830Z,0
2017-09-05T00:46:04.774Z,0
2017-09-05T00:47:15.056Z,0
2017-09-05T00:48:25.324Z,0
2017-09-05T00:49:35.220Z,0
2017-09-05T00:50:45.499Z,0
2017-09-05T00:51:55.457Z,0
2017-09-05T00:53:05.734Z,0
2017-09-05T00:54:15.683Z,0
2017-09-05T00:55:26.211Z,0
2017-09-05T00:56:35.851Z,0
2017-09-05T00:57:46.134Z,0
2017-09-05T00:58:56.426Z,0
2017-09-05T01:00:06.398Z,0
2017-09-05T01:01:16.604Z,0
2017-09-05T01:02:26.250Z,0
2017-09-05T01:03:36.534Z,0
2017-09-05T01:04:46.803Z,0
2017-09-05T01:05:57.077Z,0
2017-09-05T01:07:07.275Z,0
2017-09-05T01:08:17.224Z,0
2017-09-05T01:09:27.503Z,0
2017-09-05T01:10:37.469Z,0
2017-09-05T01:11:47.756Z,0
2017-09-05T01:12:57.971Z,0
2017-09-05T01:14:08.234Z,0
2017-09-05T01:15:18.510Z,0
2017-09-05T01:16:28.477Z,0
2017-09-05T01:17:38.434Z,0
2017-09-05T01:18:48.957Z,0
2017-09-05T01:19:59.240Z,0
2017-09-05T01:21:09.207Z,0
2017-09-05T01:22:19.470Z,0
2017-09-05T01:23:29.757Z,0
2017-09-05T01:24:40.284Z,0
2017-09-05T01:25:50.237Z,0
2017-09-05T01:27:00.505Z,0
2017-09-05T01:28:10.778Z,0
2017-09-05T01:29:21.046Z,0
2017-09-05T01:30:31.260Z,0
2017-09-05T01:31:41.536Z,0
2017-09-05T01:32:51.504Z,0
2017-09-05T01:34:01.474Z,0
2017-09-05T01:35:11.757Z,0
2017-09-05T01:36:21.966Z,0
2017-09-05T01:37:32.220Z,0
2017-09-05T01:38:42.495Z,0
2017-09-05T01:39:52.771Z,0
2017-09-05T01:41:02.405Z,0
2017-09-05T01:42:12.921Z,0
2017-09-05T01:43:22.886Z,0
2017-09-05T01:44:32.518Z,0
2017-09-05T01:45:42.470Z,0
2017-09-05T01:46:52.431Z,0
2017-09-05T01:48:02.648Z,0
2017-09-05T01:49:12.912Z,0
2017-09-05T01:50:22.557Z,0
2017-09-05T01:51:32.829Z,0
2017-09-05T01:52:42.803Z,0
2017-09-05T01:53:53.312Z,0
2017-09-05T01:55:03.573Z,0
2017-09-05T01:56:13.832Z,0
2017-09-05T01:57:24.121Z,0
2017-09-05T01:58:34.403Z,0
2017-09-05T01:59:44.611Z,0
2017-09-05T02:00:54.879Z,0
2017-09-05T02:02:05.178Z,0
2017-09-05T02:03:14.855Z,0
2017-09-05T02:04:25.139Z,0
2017-09-05T02:05:35.329Z,0
2017-09-05T02:06:45.287Z,0
2017-09-05T02:07:55.235Z,0
2017-09-05T02:09:05.190Z,0
2017-09-05T02:10:15.467Z,0
2017-09-05T02:11:25.366Z,0
2017-09-05T02:12:35.327Z,0
2017-09-05T02:13:45.596Z,0
2017-09-05T02:14:55.247Z,0
2017-09-05T02:16:05.513Z,0
2017-09-05T02:17:16.038Z,0
2017-09-05T02:18:26.317Z,0
2017-09-05T02:19:35.965Z,0
2017-09-05T02:20:46.241Z,0
2017-09-05T02:21:56.187Z,0
2017-09-05T02:23:06.730Z,0
2017-09-05T02:24:16.716Z,0
2017-09-05T02:25:26.990Z,0
2017-09-05T02:26:36.630Z,0
2017-09-05T02:27:46.612Z,0
2017-09-05T02:28:57.157Z,0
2017-09-05T02:30:07.436Z,0
2017-09-05T02:31:17.718Z,0
2017-09-05T02:32:28.016Z,0
2017-09-05T02:33:38.291Z,0
2017-09-05T02:34:48.809Z,0
2017-09-05T02:35:59.078Z,0
2017-09-05T02:37:09.038Z,0
2017-09-05T02:38:18.690Z,0
2017-09-05T02:39:28.968Z,0
2017-09-05T02:40:39.490Z,0
2017-09-05T02:41:49.446Z,0
2017-09-05T02:42:59.400Z,0
2017-09-05T02:44:09.350Z,0
2017-09-05T02:45:19.616Z,0
2017-09-05T02:46:29.818Z,0
2017-09-05T02:47:39.775Z,0
2017-09-05T02:48:49.735Z,0
2017-09-05T02:49:59.705Z,0
2017-09-05T02:51:09.975Z,0
2017-09-05T02:52:20.496Z,0
2017-09-05T02:53:30.762Z,0
2017-09-05T02:54:41.038Z,0
2017-09-05T02:55:51.323Z,0
2017-09-05T02:57:01.607Z,0
2017-09-05T02:58:11.808Z,0
2017-09-05T02:59:21.778Z,0
2017-09-05T03:00:32.051Z,0
2017-09-05T03:01:41.689Z,0
2017-09-05T03:02:51.640Z,0
2017-09-05T03:04:01.847Z,0
2017-09-05T03:05:11.812Z,0
2017-09-05T03:06:22.075Z,0
2017-09-05T03:07:32.048Z,0
2017-09-05T03:08:41.687Z,0
2017-09-05T03:09:52.199Z,0
2017-09-05T03:11:02.152Z,0
2017-09-05T03:12:12.113Z,0
2017-09-05T03:13:22.070Z,0
2017-09-05T03:14:32.358Z,0
2017-09-05T03:15:42.881Z,0
2017-09-05T03:16:52.840Z,0
2017-09-05T03:18:02.779Z,0
2017-09-05T03:19:12.732Z,0
2017-09-05T03:20:22.994Z,0
2017-09-05T03:21:32.887Z,0
2017-09-05T03:22:43.164Z,0
2017-09-05T03:23:53.115Z,0
2017-09-05T03:25:03.388Z,0
2017-09-05T03:26:13.666Z,0
2017-09-05T03:27:24.179Z,0
2017-09-05T03:28:34.458Z,0
2017-09-05T03:29:44.724Z,0
2017-09-05T03:30:54.999Z,0
2017-09-05T03:32:05.274Z,0
2017-09-05T03:33:15.803Z,0
2017-09-05T03:34:26.071Z,0
2017-09-05T03:35:35.706Z,0
2017-09-05T03:36:45.989Z,0
2017-09-05T03:37:56.868Z,0
2017-09-05T03:39:07.407Z,0
2017-09-05T03:40:17.368Z,0
2017-09-05T03:41:27.657Z,0
2017-09-05T03:42:37.932Z,0
2017-09-05T03:43:48.227Z,0
2017-09-05T03:44:58.427Z,0
2017-09-05T03:46:08.711Z,0
2017-09-05T03:47:18.995Z,0
2017-09-05T03:48:29.256Z,0
2017-09-05T03:49:39.212Z,4
2017-09-05T03:50:49.432Z,4
2017-09-05T03:51:59.384Z,0
2017-09-05T03:53:09.646Z,4
2017-09-05T03:54:19.912Z,4
2017-09-05T03:55:30.198Z,4
2017-09-05T03:56:40.720Z,4
2017-09-05T03:57:50.983Z,4
2017-09-05T03:59:00.942Z,8
2017-09-05T04:00:11.206Z,8
2017-09-05T04:01:21.479Z,12
2017-09-05T04:02:31.679Z,12
2017-09-05T04:03:41.634Z,16
2017-09-05T04:04:51.581Z,16
2017-09-05T04:06:01.856Z,20
2017-09-05T04:07:11.821Z,24
2017-09-05T04:08:22.377Z,28
2017-09-05T04:09:32.640Z,36
2017-09-05T04:10:42.595Z,40
2017-09-05T04:11:52.789Z,48
2017-09-05T04:13:02.744Z,56
2017-09-05T04:14:13.259Z,64
2017-09-05T04:15:22.896Z,76
2017-09-05T04:16:33.172Z,92
2017-09-05T04:17:43.116Z,104
2017-09-05T04:18:52.437Z,124
2017-09-05T04:20:02.663Z,148
2017-09-05T04:21:12.979Z,172
2017-09-05T04:22:22.934Z,200
2017-09-05T04:23:32.890Z,232
2017-09-05T04:24:43.173Z,268
2017-09-05T04:25:53.376Z,308
2017-09-05T04:27:03.648Z,356
2017-09-05T04:28:13.919Z,404
2017-09-05T04:29:23.859Z,460
2017-09-05T04:30:34.129Z,520
2017-09-05T04:31:44.660Z,584
2017-09-05T04:32:54.929Z,660
2017-09-05T04:34:05.196Z,732
2017-09-05T04:35:15.155Z,816
2017-09-05T04:36:25.425Z,904
2017-09-05T04:37:35.663Z,992
2017-09-05T04:38:45.611Z,1084
2017-09-05T04:39:55.583Z,1172
2017-09-05T04:41:05.863Z,1264
2017-09-05T04:42:16.151Z,1360
2017-09-05T04:43:26.374Z,1456
2017-09-05T04:44:36.640Z,1556
2017-09-05T04:45:46.607Z,1656
2017-09-05T04:46:56.554Z,1760
2017-09-05T04:48:06.511Z,1864
2017-09-05T04:49:17.031Z,1976
2017-09-05T04:50:26.980Z,2080
2017-09-05T04:51:36.945Z,2184
2017-09-05T04:52:46.908Z,2288
2017-09-05T04:53:56.866Z,2392
2017-09-05T04:55:07.054Z,2496
2017-09-05T04:56:17.025Z,2596
2017-09-05T04:57:27.318Z,2700
2017-09-05T04:58:37.601Z,2800
2017-09-05T04:59:47.911Z,2900
2017-09-05T05:00:58.441Z,2996
2017-09-05T05:02:08.715Z,3084
2017-09-05T05:03:19.003Z,3172
2017-09-05T05:04:29.289Z,3256
2017-09-05T05:05:39.238Z,3332
2017-09-05T05:06:49.749Z,3420
2017-09-05T05:07:59.386Z,3500
2017-09-05T05:09:09.344Z,3584
2017-09-05T05:10:18.986Z,3668
2017-09-05T05:11:28.968Z,3752
2017-09-05T05:12:39.172Z,3832
2017-09-05T05:13:49.437Z,3908
2017-09-05T05:14:59.723Z,3988
2017-09-05T05:16:10.012Z,4056
2017-09-05T05:17:19.962Z,4132
2017-09-05T05:18:30.484Z,4204
2017-09-05T05:19:40.773Z,4280
2017-09-05T05:20:50.744Z,4364
2017-09-05T05:22:00.690Z,4440
2017-09-05T05:23:10.959Z,4520
2017-09-05T05:24:20.853Z,4600
2017-09-05T05:25:30.495Z,4668
2017-09-05T05:26:40.772Z,4744
2017-09-05T05:27:50.735Z,4824
2017-09-05T05:29:01.024Z,4896
2017-09-05T05:30:11.236Z,4964
2017-09-05T05:31:21.201Z,5028
2017-09-05T05:32:31.468Z,5092
2017-09-05T05:33:41.102Z,5160
2017-09-05T05:34:51.379Z,5224
2017-09-05T05:36:01.925Z,5292
2017-09-05T05:37:11.886Z,5364
2017-09-05T05:38:22.162Z,5444
2017-09-05T05:39:32.448Z,5520
2017-09-05T05:40:42.101Z,5592
2017-09-05T05:41:52.632Z,5668
2017-09-05T05:43:02.900Z,5740
2017-09-05T05:44:13.191Z,5808
2017-09-05T05:45:23.137Z,5876
2017-09-05T05:46:33.444Z,5940
2017-09-05T05:47:43.022Z,6004
2017-09-05T05:48:53.305Z,6068
2017-09-05T05:50:03.576Z,6124
2017-09-05T05:51:13.217Z,6180
2017-09-05T05:52:23.514Z,6236
2017-09-05T05:53:34.041Z,6300
2017-09-05T05:54:44.238Z,6356
2017-09-05T05:55:54.529Z,6420
2017-09-05T05:57:04.805Z,6480
2017-09-05T05:58:15.088Z,6548
2017-09-05T05:59:25.311Z,6620
2017-09-05T06:00:35.278Z,6672
2017-09-05T06:01:44.938Z,6728
2017-09-05T06:02:55.238Z,6788
2017-09-05T06:04:05.209Z,6848
2017-09-05T06:05:15.739Z,6908
2017-09-05T06:06:25.375Z,6976
2017-09-05T06:07:35.642Z,7048
2017-09-05T06:08:45.603Z,7100
2017-09-05T06:09:55.880Z,7256
2017-09-05T06:11:06.402Z,7364
2017-09-05T06:12:16.050Z,7296
2017-09-05T06:13:25.679Z,7340
2017-09-05T06:14:35.617Z,7396
2017-09-05T06:15:45.907Z,7464
2017-09-05T06:16:56.441Z,7524
2017-09-05T06:18:06.713Z,7596
2017-09-05T06:19:16.666Z,7680
2017-09-05T06:20:26.638Z,7756
2017-09-05T06:21:36.936Z,7824
2017-09-05T06:22:47.492Z,7900
2017-09-05T06:23:57.455Z,7968
2017-09-05T06:25:07.431Z,8028
2017-09-05T06:26:17.727Z,8092
2017-09-05T06:27:28.001Z,8144
2017-09-05T06:28:38.524Z,8220
2017-09-05T06:29:48.488Z,8284
2017-09-05T06:30:58.783Z,8344
2017-09-05T06:32:09.097Z,8436
2017-09-05T06:33:19.376Z,8536
2017-09-05T06:34:29.892Z,8608
2017-09-05T06:35:40.165Z,8656
2017-09-05T06:36:49.813Z,8704
2017-09-05T06:37:59.775Z,8752
2017-09-05T06:39:10.061Z,8820
2017-09-05T06:40:20.596Z,8900
2017-09-05T06:41:30.887Z,8976
2017-09-05T06:42:40.850Z,9052
2017-09-05T06:43:51.122Z,9144
2017-09-05T06:45:01.386Z,9272
2017-09-05T06:46:11.913Z,9424
2017-09-05T06:47:22.168Z,9556
2017-09-05T06:48:32.134Z,9636
2017-09-05T06:49:42.418Z,9708
2017-09-05T06:50:52.699Z,9768
2017-09-05T06:52:03.235Z,9844
2017-09-05T06:53:13.552Z,9920
2017-09-05T06:54:23.850Z,9988
2017-09-05T06:55:33.196Z,10072
2017-09-05T06:56:43.484Z,10156
2017-09-05T06:57:53.741Z,10212
2017-09-05T06:59:04.028Z,10256
2017-09-05T07:00:14.313Z,10316
2017-09-05T07:01:24.595Z,10384
2017-09-05T07:02:34.550Z,10444
2017-09-05T07:03:44.452Z,10460
2017-09-05T07:04:54.777Z,10504
2017-09-05T07:06:05.068Z,10572
2017-09-05T07:07:15.350Z,10612
2017-09-05T07:08:25.642Z,10652
2017-09-05T07:09:36.175Z,10684
2017-09-05T07:10:46.134Z,10764
2017-09-05T07:11:56.397Z,10836
2017-09-05T07:13:06.664Z,10932
2017-09-05T07:14:16.939Z,11004
2017-09-05T07:15:27.185Z,11060
2017-09-05T07:16:37.456Z,11160
2017-09-05T07:17:47.414Z,11240
2017-09-05T07:18:57.053Z,11328
2017-09-05T07:20:07.352Z,11412
2017-09-05T07:21:17.256Z,11496
2017-09-05T07:22:27.536Z,11604
2017-09-05T07:23:37.826Z,11736
2017-09-05T07:24:47.772Z,11896
2017-09-05T07:25:57.751Z,12024
2017-09-05T07:27:07.650Z,12140
2017-09-05T07:28:17.931Z,12244
2017-09-05T07:29:27.901Z,12312
2017-09-05T07:30:37.865Z,12356
2017-09-05T07:31:47.847Z,12368
2017-09-05T07:32:58.408Z,12384
2017-09-05T07:34:08.377Z,12376
2017-09-05T07:35:18.671Z,12404
2017-09-05T07:36:28.965Z,12436
2017-09-05T07:37:39.229Z,12448
2017-09-05T07:38:49.760Z,12508
2017-09-05T07:40:00.038Z,12608
2017-09-05T07:41:10.366Z,12692
2017-09-05T07:42:20.343Z,12716
2017-09-05T07:43:30.610Z,12724
2017-09-05T07:44:41.132Z,12740
2017-09-05T07:45:51.116Z,12792
2017-09-05T07:47:01.399Z,12828
2017-09-05T07:48:11.674Z,12892
2017-09-05T07:49:21.968Z,12968
2017-09-05T07:50:32.490Z,13040
2017-09-05T07:51:42.773Z,13132
2017-09-05T07:52:52.724Z,13200
2017-09-05T07:54:02.718Z,13236
2017-09-05T07:55:13.020Z,13268
2017-09-05T07:56:23.234Z,13316
2017-09-05T07:57:33.509Z,13388
2017-09-05T07:58:43.475Z,13476
2017-09-05T07:59:53.756Z,13492
2017-09-05T08:01:04.039Z,13504
2017-09-05T08:02:14.578Z,13572
2017-09-05T08:03:24.552Z,13676
2017-09-05T08:04:34.824Z,13756
2017-09-05T08:05:45.108Z,13860
2017-09-05T08:06:55.394Z,13996
2017-09-05T08:08:05.622Z,14156
2017-09-05T08:09:15.597Z,14308
2017-09-05T08:10:25.251Z,14444
2017-09-05T08:11:35.566Z,14624
2017-09-05T08:12:45.886Z,14692
2017-09-05T08:13:56.103Z,14852
2017-09-05T08:15:06.379Z,18936
2017-09-05T08:16:16.712Z,33376
2017-09-05T08:17:27.015Z,35808
2017-09-05T08:18:37.342Z,36000
2017-09-05T08:19:47.279Z,35840
2017-09-05T08:20:57.240Z,37920
2017-09-05T08:22:06.896Z,37856
2017-09-05T08:23:17.222Z,37440
2017-09-05T08:24:27.522Z,38080
2017-09-05T08:25:37.755Z,39456
2017-09-05T08:26:48.065Z,39392
2017-09-05T08:27:58.349Z,40608
2017-09-05T08:29:09.030Z,41984
2017-09-05T08:30:19.262Z,41024
2017-09-05T08:31:28.881Z,41536
2017-09-05T08:32:38.851Z,41440
2017-09-05T08:33:49.148Z,42144
2017-09-05T08:34:58.798Z,44032
2017-09-05T08:36:09.084Z,46048
2017-09-05T08:37:19.643Z,45728
2017-09-05T08:38:29.612Z,46112
2017-09-05T08:39:39.589Z,46368
2017-09-05T08:40:49.941Z,46432
2017-09-05T08:42:00.241Z,47328
2017-09-05T08:43:10.771Z,47296
2017-09-05T08:44:20.779Z,48416
2017-09-05T08:45:31.067Z,49792
2017-09-05T08:46:41.366Z,50944
2017-09-05T08:47:51.642Z,49952
2017-09-05T08:49:02.186Z,50272
2017-09-05T08:50:12.461Z,50752
2017-09-05T08:51:22.762Z,52352
2017-09-05T08:52:32.761Z,52384
2017-09-05T08:53:43.051Z,52032
2017-09-05T08:54:53.602Z,53824
2017-09-05T08:56:03.941Z,53888
2017-09-05T08:57:14.243Z,55968
2017-09-05T08:58:24.559Z,56160
2017-09-05T08:59:34.554Z,56352
2017-09-05T09:00:45.094Z,59264
2017-09-05T09:01:55.550Z,56064
2017-09-05T09:03:05.841Z,57952
2017-09-05T09:04:16.143Z,59520
2017-09-05T09:05:26.438Z,59040
2017-09-05T09:06:36.658Z,62016
2017-09-05T09:07:46.946Z,60992
2017-09-05T09:08:57.259Z,63424
2017-09-05T09:10:07.577Z,61568
2017-09-05T09:11:17.877Z,63360
2017-09-05T09:12:28.122Z,62560
2017-09-05T09:13:38.416Z,64672
2017-09-05T09:14:48.727Z,64480
2017-09-05T09:15:59.063Z,61504
2017-09-05T09:17:09.379Z,64864
2017-09-05T09:18:19.609Z,65632
2017-09-05T09:19:28.953Z,64160
2017-09-05T09:20:39.244Z,66048
2017-09-05T09:21:49.270Z,67616
2017-09-05T09:22:58.939Z,63264
2017-09-05T09:24:09.508Z,65696
2017-09-05T09:25:19.484Z,68160
2017-09-05T09:26:29.463Z,73568
2017-09-05T09:27:39.762Z,71456
2017-09-05T09:28:49.761Z,73696
2017-09-05T09:30:00.148Z,73888
2017-09-05T09:31:10.132Z,72736
2017-09-05T09:32:20.454Z,74752
2017-09-05T09:33:30.758Z,75040
2017-09-05T09:34:41.034Z,78272
2017-09-05T09:35:51.583Z,78656
2017-09-05T09:37:01.886Z,81792
2017-09-05T09:38:12.184Z,79872
2017-09-05T09:39:22.468Z,80608
2017-09-05T09:40:32.432Z,81408
2017-09-05T09:41:43.017Z,84768
2017-09-05T09:42:53.322Z,85504
2017-09-05T09:44:03.295Z,86112
2017-09-05T09:45:13.257Z,83488
2017-09-05T09:46:23.233Z,84800
2017-09-05T09:47:33.784Z,87712
2017-09-05T09:48:43.769Z,86784
2017-09-05T09:49:54.072Z,86720
2017-09-05T09:51:04.055Z,86560
2017-09-05T09:52:14.032Z,90240
2017-09-05T09:53:24.601Z,87712
2017-09-05T09:54:34.923Z,85856
2017-09-05T09:55:45.227Z,87424
2017-09-05T09:56:55.509Z,81184
2017-09-05T09:58:05.808Z,88960
2017-09-05T09:59:16.350Z,92288
2017-09-05T10:00:26.337Z,89120
2017-09-05T10:01:36.332Z,84544
2017-09-05T10:02:46.639Z,89888
2017-09-05T10:03:56.937Z,90656
2017-09-05T10:05:07.153Z,92416
2017-09-05T10:06:17.143Z,92704
2017-09-05T10:07:27.126Z,94848
2017-09-05T10:08:37.091Z,92128
2017-09-05T10:09:47.396Z,91360
2017-09-05T10:10:58.226Z,94368
2017-09-05T10:12:08.520Z,93600
2017-09-05T10:13:18.525Z,100096
2017-09-05T10:14:28.908Z,97216
2017-09-05T10:15:39.229Z,96992
2017-09-05T10:16:49.463Z,94432
2017-09-05T10:17:59.434Z,90944
2017-09-05T10:19:09.773Z,92832
2017-09-05T10:20:20.087Z,98688
2017-09-05T10:21:30.359Z,96608
2017-09-05T10:22:40.921Z,97760
2017-09-05T10:23:50.274Z,96000
2017-09-05T10:25:00.550Z,97216
2017-09-05T10:26:10.519Z,101824
2017-09-05T10:27:20.494Z,98976
2017-09-05T10:28:30.727Z,98656
2017-09-05T10:29:41.053Z,94848
2017-09-05T10:30:51.037Z,102240
2017-09-05T10:32:01.011Z,102432
2017-09-05T10:33:11.320Z,98208
2017-09-05T10:34:21.872Z,105344
2017-09-05T10:35:32.171Z,105696
2017-09-05T10:36:42.136Z,101600
2017-09-05T10:37:52.118Z,91072
2017-09-05T10:39:02.411Z,98528
2017-09-05T10:40:12.628Z,102368
2017-09-05T10:41:22.586Z,93152
2017-09-05T10:42:32.876Z,102592
2017-09-05T10:43:42.845Z,102912
2017-09-05T10:44:53.118Z,101536
2017-09-05T10:46:03.400Z,97664
2017-09-05T10:47:13.738Z,102976
2017-09-05T10:48:24.048Z,94176
2017-09-05T10:49:34.092Z,101024
2017-09-05T10:50:44.549Z,108768
2017-09-05T10:51:55.133Z,107232
2017-09-05T10:53:05.112Z,90848
2017-09-05T10:54:14.470Z,98752
2017-09-05T10:55:24.785Z,102912
2017-09-05T10:56:34.778Z,102592
2017-09-05T10:57:44.994Z,110048
2017-09-05T10:58:54.994Z,105536
2017-09-05T11:00:05.313Z,94240
2017-09-05T11:01:15.629Z,85408
2017-09-05T11:02:26.095Z,97728
2017-09-05T11:03:36.325Z,104672
2017-09-05T11:04:46.627Z,113440
2017-09-05T11:05:56.600Z,111904
2017-09-05T11:07:06.586Z,109472
2017-09-05T11:08:16.904Z,109856
2017-09-05T11:09:27.436Z,115520
2017-09-05T11:10:37.712Z,116864
2017-09-05T11:11:47.697Z,114816
2017-09-05T11:12:57.681Z,107360
2017-09-05T11:14:07.968Z,108992
2017-09-05T11:15:18.191Z,107936
2017-09-05T11:16:28.174Z,113248
2017-09-05T11:17:38.163Z,122592
2017-09-05T11:18:48.486Z,109888
2017-09-05T11:19:58.805Z,104256
2017-09-05T11:21:09.054Z,106304
2017-09-05T11:22:19.360Z,102336
2017-09-05T11:23:29.657Z,110144
2017-09-05T11:24:39.631Z,104160
2017-09-05T11:25:49.586Z,101088
2017-09-05T11:26:59.830Z,102592
2017-09-05T11:28:09.500Z,103296
2017-09-05T11:29:19.819Z,103776
2017-09-05T11:30:30.194Z,107616
2017-09-05T11:31:40.624Z,114848
2017-09-05T11:32:51.199Z,109312
2017-09-05T11:34:01.185Z,111424
2017-09-05T11:35:11.171Z,117824
2017-09-05T11:36:21.164Z,112512
2017-09-05T11:37:31.149Z,120224
2017-09-05T11:38:41.686Z,119040
2017-09-05T11:39:51.963Z,119776
2017-09-05T11:41:02.293Z,121344
2017-09-05T11:42:12.632Z,117760
2017-09-05T11:43:22.291Z,120384
2017-09-05T11:44:32.868Z,112384
2017-09-05T11:45:43.188Z,109952
2017-09-05T11:46:52.861Z,108864
2017-09-05T11:48:03.187Z,106272
2017-09-05T11:49:13.216Z,110368
2017-09-05T11:50:23.488Z,124320
2017-09-05T11:51:33.501Z,121568
2017-09-05T11:52:43.519Z,118528
2017-09-05T11:53:53.878Z,119488
2017-09-05T11:55:03.959Z,117888
2017-09-05T11:56:14.548Z,124032
2017-09-05T11:57:25.140Z,121696
2017-09-05T11:58:35.134Z,119968
2017-09-05T11:59:45.139Z,123264
2017-09-05T12:00:55.134Z,120896
2017-09-05T12:02:05.394Z,117440
2017-09-05T12:03:15.701Z,115232
2017-09-05T12:04:26.042Z,114944
2017-09-05T12:05:36.349Z,116672
2017-09-05T12:06:46.679Z,120672
2017-09-05T12:07:57.252Z,118848
2017-09-05T12:09:06.934Z,124480
2017-09-05T12:10:16.887Z,123488
2017-09-05T12:11:26.860Z,113664
2017-09-05T12:12:36.540Z,123104
2017-09-05T12:13:46.774Z,118144
2017-09-05T12:14:57.136Z,115840
2017-09-05T12:16:07.132Z,122240
2017-09-05T12:17:17.442Z,122912
2017-09-05T12:18:27.418Z,111808
2017-09-05T12:19:37.662Z,121696
2017-09-05T12:20:47.645Z,109792
2017-09-05T12:21:57.940Z,98784
2017-09-05T12:23:07.930Z,113984
2017-09-05T12:24:18.223Z,101856
2017-09-05T12:25:28.773Z,99680
2017-09-05T12:26:38.724Z,106880
2017-09-05T12:27:49.022Z,96928
2017-09-05T12:28:59.002Z,115552
2017-09-05T12:30:08.960Z,110368
2017-09-05T12:31:19.257Z,105504
2017-09-05T12:32:29.556Z,126240
2017-09-05T12:33:39.847Z,98368
2017-09-05T12:34:50.164Z,82624
2017-09-05T12:36:00.468Z,88832
2017-09-05T12:37:11.023Z,80608
2017-09-05T12:38:21.341Z,89504
2017-09-05T12:39:31.329Z,88224
2017-09-05T12:40:41.655Z,74272
2017-09-05T12:41:51.633Z,62656
2017-09-05T12:43:01.872Z,56864
2017-09-05T12:44:12.176Z,54304
2017-09-05T12:45:22.469Z,44672
2017-09-05T12:46:32.760Z,40512
2017-09-05T12:47:43.043Z,38880
2017-09-05T12:48:53.602Z,37440
2017-09-05T12:50:03.895Z,38912
2017-09-05T12:51:14.200Z,39296
2017-09-05T12:52:24.503Z,38720
2017-09-05T12:53:34.797Z,38400
2017-09-05T12:54:45.022Z,38304
2017-09-05T12:55:55.308Z,38272
2017-09-05T12:57:05.594Z,38240
2017-09-05T12:58:15.570Z,37856
2017-09-05T12:59:25.870Z,37408
2017-09-05T13:00:36.403Z,37664
2017-09-05T13:01:45.750Z,37440
2017-09-05T13:02:55.419Z,37248
2017-09-05T13:04:05.411Z,37312
2017-09-05T13:05:15.712Z,37728
2017-09-05T13:06:25.951Z,38080
2017-09-05T13:07:35.931Z,38240
2017-09-05T13:08:45.571Z,38880
2017-09-05T13:09:55.552Z,41280
2017-09-05T13:11:05.824Z,47712
2017-09-05T13:12:16.049Z,56192
2017-09-05T13:13:26.349Z,54112
2017-09-05T13:14:36.644Z,73792
2017-09-05T13:15:46.630Z,101856
2017-09-05T13:16:56.937Z,88896
2017-09-05T13:18:07.179Z,98496
2017-09-05T13:19:17.161Z,110016
2017-09-05T13:20:27.435Z,102336
2017-09-05T13:21:37.719Z,109184
2017-09-05T13:22:47.698Z,115552
2017-09-05T13:23:57.622Z,112128
2017-09-05T13:25:07.279Z,114464
2017-09-05T13:26:16.947Z,112256
2017-09-05T13:27:27.230Z,118624
2017-09-05T13:28:37.215Z,116736
2017-09-05T13:29:47.460Z,113120
2017-09-05T13:30:57.453Z,114848
2017-09-05T13:32:06.796Z,105664
2017-09-05T13:33:16.799Z,99104
2017-09-05T13:34:27.102Z,111072
2017-09-05T13:35:37.679Z,112640
2017-09-05T13:36:48.184Z,107264
2017-09-05T13:37:58.206Z,109920
2017-09-05T13:39:08.491Z,111456
2017-09-05T13:40:18.804Z,105984
2017-09-05T13:41:29.353Z,101600
2017-09-05T13:42:39.638Z,111584
2017-09-05T13:43:49.948Z,120736
2017-09-05T13:44:59.930Z,117952
2017-09-05T13:46:10.251Z,117888
2017-09-05T13:47:20.796Z,112960
2017-09-05T13:48:31.103Z,115744
2017-09-05T13:49:41.394Z,120672
2017-09-05T13:50:51.362Z,114464
2017-09-05T13:52:01.673Z,112320
2017-09-05T13:53:11.907Z,111520
2017-09-05T13:54:22.198Z,113984
2017-09-05T13:55:32.172Z,114752
2017-09-05T13:56:42.474Z,111808
2017-09-05T13:57:52.764Z,101984
2017-09-05T13:59:03.298Z,100064
2017-09-05T14:00:12.954Z,112608
2017-09-05T14:01:23.248Z,102432
2017-09-05T14:02:33.541Z,106880
2017-09-05T14:03:43.835Z,112640
2017-09-05T14:04:54.370Z,108832
2017-09-05T14:06:04.700Z,113568
2017-09-05T14:07:14.993Z,120320
2017-09-05T14:08:25.322Z,120736
2017-09-05T14:09:35.624Z,110752
2017-09-05T14:10:46.254Z,105248
2017-09-05T14:11:56.219Z,100128
2017-09-05T14:13:06.520Z,95264
2017-09-05T14:14:16.807Z,93856
2017-09-05T14:15:26.807Z,93088
2017-09-05T14:16:37.394Z,80608
2017-09-05T14:17:47.685Z,76384
2017-09-05T14:18:57.972Z,84992
2017-09-05T14:20:08.277Z,80864
2017-09-05T14:21:18.617Z,91040
2017-09-05T14:22:29.162Z,98144
2017-09-05T14:23:39.459Z,88256
2017-09-05T14:24:50.136Z,105472
2017-09-05T14:26:00.431Z,102560
2017-09-05T14:27:10.436Z,104480
2017-09-05T14:28:20.995Z,102496
2017-09-05T14:29:31.283Z,103808
2017-09-05T14:30:41.244Z,105472
2017-09-05T14:31:51.263Z,108896
2017-09-05T14:33:01.537Z,106176
2017-09-05T14:34:12.116Z,104480
2017-09-05T14:35:22.427Z,107744
2017-09-05T14:36:32.417Z,108672
2017-09-05T14:37:42.694Z,108160
2017-09-05T14:38:52.991Z,105600
2017-09-05T14:40:03.274Z,101376
2017-09-05T14:41:13.588Z,102016
2017-09-05T14:42:23.895Z,101696
2017-09-05T14:43:34.195Z,102304
2017-09-05T14:44:44.167Z,103776
2017-09-05T14:45:54.697Z,99840
2017-09-05T14:47:04.686Z,97152
2017-09-05T14:48:14.358Z,97152
2017-09-05T14:49:24.657Z,98656
2017-09-05T14:50:34.942Z,98752
2017-09-05T14:51:45.179Z,99584
2017-09-05T14:52:54.874Z,100256
2017-09-05T14:54:05.197Z,98048
2017-09-05T14:55:15.510Z,96320
2017-09-05T14:56:25.821Z,96768
2017-09-05T14:57:36.362Z,99360
2017-09-05T14:58:46.337Z,90176
2017-09-05T14:59:56.320Z,93344
2017-09-05T15:01:06.284Z,98240
2017-09-05T15:02:16.593Z,96128
2017-09-05T15:03:27.159Z,92160
2017-09-05T15:04:37.132Z,91552
2017-09-05T15:05:47.433Z,86016
2017-09-05T15:06:57.736Z,89408
2017-09-05T15:08:07.702Z,93952
2017-09-05T15:09:18.256Z,89536
2017-09-05T15:10:28.241Z,92224
2017-09-05T15:11:38.231Z,91840
2017-09-05T15:12:48.509Z,90112
2017-09-05T15:13:58.481Z,87424
2017-09-05T15:15:09.090Z,88064
2017-09-05T15:16:19.420Z,86080
2017-09-05T15:17:29.398Z,84352
2017-09-05T15:18:39.703Z,82656
2017-09-05T15:19:50.017Z,85376
2017-09-05T15:21:00.552Z,83424
2017-09-05T15:22:10.543Z,81248
2017-09-05T15:23:20.831Z,74592
2017-09-05T15:24:30.793Z,73792
2017-09-05T15:25:40.779Z,75424
2017-09-05T15:26:51.163Z,72864
2017-09-05T15:28:01.132Z,74912
2017-09-05T15:29:11.104Z,74976
2017-09-05T15:30:21.094Z,75136
2017-09-05T15:31:31.062Z,74464
2017-09-05T15:32:41.666Z,73600
2017-09-05T15:33:51.959Z,72960
2017-09-05T15:35:02.263Z,71488
2017-09-05T15:36:12.244Z,71008