createdAt,value
2019-02-16T00:01:48.729Z,87.20
2019-02-16T00:04:16.858Z,87.70
2019-02-16T00:06:45.037Z,87.00
2019-02-16T00:09:13.508Z,86.60
2019-02-16T00:11:41.690Z,86.00
2019-02-16T00:14:10.243Z,86.20
2019-02-16T00:16:38.447Z,86.20
2019-02-16T00:19:06.629Z,86.20
2019-02-16T00:21:36.842Z,87.00
2019-02-16T00:24:05.302Z,86.90
2019-02-16T00:26:33.740Z,87.10
2019-02-16T00:29:02.176Z,87.80
2019-02-16T00:31:30.362Z,88.60
2019-02-16T00:33:58.533Z,87.80
2019-02-16T00:36:27.001Z,87.60
2019-02-16T00:38:55.178Z,87.80
2019-02-16T00:41:23.346Z,87.80
2019-02-16T00:44:10.897Z,87.40
2019-02-16T00:46:41.391Z,88.00
2019-02-16T00:49:09.576Z,88.40
2019-02-16T00:51:57.121Z,88.60
2019-02-16T00:54:26.390Z,88.40
2019-02-16T00:56:56.004Z,88.70
2019-02-16T00:59:25.170Z,88.50
2019-02-16T01:01:53.712Z,87.90
2019-02-16T01:04:21.860Z,87.10
2019-02-16T01:06:50.039Z,87.20
2019-02-16T01:09:18.214Z,87.30
2019-02-16T01:11:46.397Z,87.20
2019-02-16T01:14:14.555Z,87.50
2019-02-16T01:16:42.744Z,87.10
2019-02-16T01:19:11.652Z,87.20
2019-02-16T01:21:39.798Z,87.20
2019-02-16T01:24:07.972Z,86.80
2019-02-16T01:26:36.136Z,86.20
2019-02-16T01:29:04.633Z,86.00
2019-02-16T01:31:32.795Z,85.90
2019-02-16T01:34:01.035Z,86.00
2019-02-16T01:36:29.535Z,85.80
2019-02-16T01:38:58.016Z,85.70
2019-02-16T01:41:27.111Z,85.80
2019-02-16T01:43:57.500Z,86.80
2019-02-16T01:46:25.641Z,87.50
2019-02-16T01:48:53.812Z,88.20
2019-02-16T01:51:31.428Z,88.20
2019-02-16T01:53:50.467Z,88.00
2019-02-16T01:56:18.631Z,87.50
2019-02-16T01:58:47.338Z,87.20
2019-02-16T02:01:15.492Z,86.70
2019-02-16T02:03:44.830Z,86.40
2019-02-16T02:06:12.961Z,86.50
2019-02-16T02:08:41.155Z,87.00
2019-02-16T02:11:09.309Z,88.00
2019-02-16T02:13:37.886Z,88.50
2019-02-16T02:16:06.398Z,88.50
2019-02-16T02:18:35.206Z,88.60
2019-02-16T02:21:03.442Z,89.20
2019-02-16T02:23:31.618Z,88.90
2019-02-16T02:26:00.604Z,89.00
2019-02-16T02:28:28.785Z,89.50
2019-02-16T02:30:56.961Z,89.60
2019-02-16T02:33:25.169Z,89.50
2019-02-16T02:35:53.406Z,89.70
2019-02-16T02:38:21.586Z,90.00
2019-02-16T02:40:50.428Z,89.40
2019-02-16T02:43:18.645Z,88.70
2019-02-16T02:45:46.805Z,88.00
2019-02-16T02:48:15.253Z,87.50
2019-02-16T02:50:43.459Z,87.70
2019-02-16T02:53:14.395Z,87.60
2019-02-16T02:55:42.961Z,87.30
2019-02-16T02:58:11.162Z,87.00
2019-02-16T03:00:39.318Z,87.00
2019-02-16T03:03:07.509Z,87.20
2019-02-16T03:05:35.677Z,88.20
2019-02-16T03:08:03.849Z,87.50
2019-02-16T03:10:32.408Z,87.10
2019-02-16T03:13:00.617Z,87.10
2019-02-16T03:15:28.782Z,87.90
2019-02-16T03:17:56.995Z,88.70
2019-02-16T03:20:25.130Z,88.10
2019-02-16T03:23:12.461Z,87.60
2019-02-16T03:25:41.841Z,87.20
2019-02-16T03:28:40.543Z,87.00
2019-02-16T03:31:44.004Z,86.70
2019-02-16T03:34:19.446Z,86.70
2019-02-16T03:37:22.071Z,86.50
2019-02-16T03:39:50.261Z,88.40
2019-02-16T03:42:18.787Z,87.70
2019-02-16T03:44:47.292Z,87.50
2019-02-16T03:47:15.490Z,87.20
2019-02-16T03:49:43.641Z,87.00
2019-02-16T03:52:14.157Z,86.70
2019-02-16T03:54:40.302Z,86.80
2019-02-16T03:57:09.169Z,86.30
2019-02-16T03:59:38.179Z,86.30
2019-02-16T04:02:06.593Z,86.70
2019-02-16T04:04:34.751Z,86.70
2019-02-16T04:07:02.915Z,86.90
2019-02-16T04:09:31.074Z,86.90
2019-02-16T04:11:59.278Z,86.90
2019-02-16T04:14:27.691Z,87.10
2019-02-16T04:16:55.922Z,87.10
2019-02-16T04:19:24.080Z,86.90
2019-02-16T04:21:52.279Z,86.90
2019-02-16T04:24:20.999Z,87.40
2019-02-16T04:26:49.273Z,87.40
2019-02-16T04:29:17.491Z,87.10
2019-02-16T04:31:45.722Z,87.10
2019-02-16T04:34:13.863Z,87.30
2019-02-16T04:36:42.297Z,87.50
2019-02-16T04:39:10.487Z,87.60
2019-02-16T04:41:38.682Z,87.20
2019-02-16T04:44:09.413Z,87.10
2019-02-16T04:46:37.574Z,87.00
2019-02-16T04:49:05.740Z,86.80
2019-02-16T04:51:53.291Z,87.30
2019-02-16T04:54:21.744Z,87.80
2019-02-16T04:56:50.314Z,87.80
2019-02-16T04:59:18.512Z,87.50
2019-02-16T05:01:46.971Z,87.50
2019-02-16T05:04:15.175Z,87.60
2019-02-16T05:06:44.366Z,87.90
2019-02-16T05:09:12.874Z,88.10
2019-02-16T05:11:42.051Z,88.60
2019-02-16T05:14:10.217Z,89.00
2019-02-16T05:16:38.658Z,88.90
2019-02-16T05:19:06.859Z,89.00
2019-02-16T05:21:35.050Z,89.90
2019-02-16T05:24:03.222Z,88.90
2019-02-16T05:26:32.682Z,88.80
2019-02-16T05:29:00.898Z,88.40
2019-02-16T05:31:29.397Z,87.90
2019-02-16T05:33:57.565Z,87.90
2019-02-16T05:36:26.120Z,87.80
2019-02-16T05:38:56.657Z,88.60
2019-02-16T05:41:24.838Z,88.70
2019-02-16T05:43:53.028Z,88.40
2019-02-16T05:46:24.631Z,88.10
2019-02-16T05:48:51.071Z,87.90
2019-02-16T05:51:19.661Z,87.50
2019-02-16T05:53:48.133Z,87.30
2019-02-16T05:56:16.421Z,88.50
2019-02-16T05:58:46.655Z,89.30
2019-02-16T06:01:14.829Z,89.30
2019-02-16T06:03:43.057Z,88.90
2019-02-16T06:06:11.165Z,89.30
2019-02-16T06:08:40.371Z,89.10
2019-02-16T06:11:08.955Z,88.90
2019-02-16T06:13:37.457Z,88.60
2019-02-16T06:16:05.582Z,88.30
2019-02-16T06:18:33.779Z,89.00
2019-02-16T06:21:02.096Z,89.50
2019-02-16T06:23:31.165Z,90.20
2019-02-16T06:25:59.640Z,90.30
2019-02-16T06:28:27.826Z,90.60
2019-02-16T06:30:56.249Z,90.70
2019-02-16T06:33:24.502Z,90.50
2019-02-16T06:36:02.888Z,90.30
2019-02-16T06:38:31.049Z,90.20
2019-02-16T06:40:59.225Z,90.10
2019-02-16T06:43:27.406Z,90.60
2019-02-16T06:45:55.530Z,90.70
2019-02-16T06:48:23.965Z,90.90
2019-02-16T06:50:52.137Z,91.00
2019-02-16T06:53:20.281Z,90.90
2019-02-16T06:55:58.377Z,91.20
2019-02-16T06:58:26.948Z,90.80
2019-02-16T07:00:55.178Z,90.90
2019-02-16T07:03:23.326Z,90.70
2019-02-16T07:05:51.510Z,90.50
2019-02-16T07:08:19.678Z,90.10
2019-02-16T07:10:47.884Z,89.70
2019-02-16T07:13:16.557Z,90.10
2019-02-16T07:15:44.969Z,90.00
2019-02-16T07:18:21.910Z,89.30
2019-02-16T07:20:50.438Z,87.80
2019-02-16T07:23:22.619Z,87.60
2019-02-16T07:25:46.820Z,86.20
2019-02-16T07:28:14.998Z,84.10
2019-02-16T07:30:43.180Z,83.90
2019-02-16T07:33:12.633Z,81.10
2019-02-16T07:35:41.767Z,78.70
2019-02-16T07:38:09.944Z,76.90
2019-02-16T07:40:38.114Z,75.50
2019-02-16T07:43:06.356Z,73.00
2019-02-16T07:45:52.092Z,71.40
2019-02-16T07:48:38.271Z,69.90
2019-02-16T07:51:17.936Z,68.60
2019-02-16T07:53:53.056Z,67.50
2019-02-16T07:56:32.954Z,66.50
2019-02-16T07:59:32.480Z,64.20
2019-02-16T08:02:15.858Z,63.80
2019-02-16T08:04:59.893Z,63.30
2019-02-16T08:07:56.877Z,61.30
2019-02-16T08:10:43.124Z,62.80
2019-02-16T08:13:27.288Z,61.90
2019-02-16T08:16:13.254Z,64.70
2019-02-16T08:19:04.194Z,63.50
2019-02-16T08:21:39.359Z,64.00
2019-02-16T08:24:29.847Z,63.50
2019-02-16T08:27:29.850Z,64.20
2019-02-16T08:30:15.659Z,63.40
2019-02-16T08:32:58.960Z,62.70
2019-02-16T08:35:34.130Z,59.40
2019-02-16T08:38:12.400Z,60.70
2019-02-16T08:41:12.483Z,57.90
2019-02-16T08:43:56.373Z,55.30
2019-02-16T08:46:31.404Z,54.00
2019-02-16T08:49:08.853Z,53.20
2019-02-16T08:51:54.881Z,53.70
2019-02-16T08:54:29.409Z,52.50
2019-02-16T08:57:20.217Z,52.30
2019-02-16T09:00:07.760Z,51.30
2019-02-16T09:02:43.085Z,50.60
2019-02-16T09:05:19.244Z,50.30
2019-02-16T09:08:00.655Z,49.90
2019-02-16T09:10:37.840Z,50.00
2019-02-16T09:13:29.621Z,50.20
2019-02-16T09:16:16.999Z,49.40
2019-02-16T09:18:55.867Z,49.00
2019-02-16T09:21:43.655Z,49.20
2019-02-16T09:24:42.857Z,48.50
2019-02-16T09:27:30.173Z,47.30
2019-02-16T09:30:06.924Z,49.00
2019-02-16T09:32:49.217Z,49.60
2019-02-16T09:35:27.072Z,46.80
2019-02-16T09:38:17.022Z,45.60
2019-02-16T09:41:16.384Z,46.80
2019-02-16T09:44:02.676Z,44.90
2019-02-16T09:46:50.391Z,44.50
2019-02-16T09:49:24.990Z,46.70
2019-02-16T09:52:08.236Z,46.10
2019-02-16T09:54:59.736Z,45.80
2019-02-16T09:58:05.148Z,45.00
2019-02-16T10:00:42.166Z,43.60
2019-02-16T10:03:43.314Z,43.20
2019-02-16T10:06:19.035Z,41.80
2019-02-16T10:09:07.195Z,41.60
2019-02-16T10:12:03.864Z,40.30
2019-02-16T10:14:49.799Z,42.50
2019-02-16T10:17:38.060Z,42.90
2019-02-16T10:20:19.419Z,44.80
2019-02-16T10:22:57.234Z,43.20
2019-02-16T10:25:47.270Z,45.40
2019-02-16T10:28:33.342Z,46.70
2019-02-16T10:31:19.242Z,44.10
2019-02-16T10:34:05.376Z,43.80
2019-02-16T10:36:42.585Z,40.10
2019-02-16T10:39:20.786Z,38.60
2019-02-16T10:42:14.246Z,38.10
2019-02-16T10:45:07.712Z,38.00
2019-02-16T10:47:57.769Z,37.40
2019-02-16T10:50:39.281Z,35.20
2019-02-16T10:53:35.312Z,34.10
2019-02-16T10:56:38.069Z,34.20
2019-02-16T10:59:18.535Z,33.20
2019-02-16T11:01:51.868Z,33.90
2019-02-16T11:04:45.114Z,33.70
2019-02-16T11:07:18.985Z,31.80
2019-02-16T11:10:06.377Z,33.60
2019-02-16T11:12:54.174Z,31.90
2019-02-16T11:15:44.120Z,31.80
2019-02-16T11:18:21.780Z,32.40
2019-02-16T11:21:00.271Z,31.50
2019-02-16T11:23:56.007Z,31.70
2019-02-16T11:26:35.257Z,31.00
2019-02-16T11:29:21.334Z,32.00
2019-02-16T11:32:03.322Z,32.40
2019-02-16T11:34:49.189Z,32.60
2019-02-16T11:37:43.221Z,32.70
2019-02-16T11:40:17.611Z,32.90
2019-02-16T11:43:03.548Z,33.10
2019-02-16T11:45:51.313Z,34.40
2019-02-16T11:48:29.145Z,34.70
2019-02-16T11:51:10.402Z,34.70
2019-02-16T11:54:16.245Z,35.50
2019-02-16T11:56:55.392Z,34.70
2019-02-16T11:59:45.581Z,34.60
2019-02-16T12:02:40.037Z,34.90
2019-02-16T12:05:31.898Z,34.80
2019-02-16T12:08:06.249Z,33.40
2019-02-16T12:10:49.341Z,33.70
2019-02-16T12:13:45.505Z,32.50
2019-02-16T12:16:32.029Z,32.20
2019-02-16T12:19:08.783Z,31.20
2019-02-16T12:21:56.204Z,32.40
2019-02-16T12:24:43.293Z,33.20
2019-02-16T12:27:18.638Z,32.90
2019-02-16T12:29:51.109Z,33.10
2019-02-16T12:32:47.310Z,32.50
2019-02-16T12:35:23.392Z,32.40
2019-02-16T12:37:57.204Z,32.30
2019-02-16T12:40:32.951Z,32.50
2019-02-16T12:43:23.247Z,30.50
2019-02-16T12:46:03.096Z,30.00
2019-02-16T12:48:43.141Z,30.00
2019-02-16T12:51:37.509Z,29.10
2019-02-16T12:54:18.335Z,29.00
2019-02-16T12:56:56.815Z,28.80
2019-02-16T12:59:44.208Z,28.90
2019-02-16T13:02:31.087Z,29.10
2019-02-16T13:05:21.295Z,29.00
2019-02-16T13:07:59.803Z,27.00
2019-02-16T13:10:46.780Z,26.50
2019-02-16T13:13:27.303Z,25.80
2019-02-16T13:16:13.790Z,26.00
2019-02-16T13:18:59.930Z,25.80
2019-02-16T13:21:41.107Z,25.20
2019-02-16T13:24:13.274Z,25.70
2019-02-16T13:26:56.212Z,25.70
2019-02-16T13:29:59.260Z,26.10
2019-02-16T13:32:34.558Z,25.20
2019-02-16T13:35:40.002Z,25.20
2019-02-16T13:38:22.982Z,25.60
2019-02-16T13:41:10.373Z,24.80
2019-02-16T13:43:46.986Z,25.40
2019-02-16T13:46:36.086Z,25.30
2019-02-16T13:49:23.643Z,25.50
2019-02-16T13:52:09.965Z,24.40
2019-02-16T13:54:46.849Z,24.20
2019-02-16T13:57:38.485Z,23.40
2019-02-16T14:00:21.926Z,23.00
2019-02-16T14:02:57.145Z,23.70
2019-02-16T14:05:38.038Z,23.80
2019-02-16T14:08:28.412Z,23.00
2019-02-16T14:11:22.138Z,23.30
2019-02-16T14:14:06.760Z,23.70
2019-02-16T14:16:41.994Z,23.90
2019-02-16T14:19:10.125Z,22.40
2019-02-16T14:21:38.593Z,22.90
2019-02-16T14:24:07.199Z,23.30
2019-02-16T14:26:35.368Z,22.70
2019-02-16T14:29:03.555Z,21.90
2019-02-16T14:31:31.715Z,21.70
2019-02-16T14:34:00.274Z,22.10
2019-02-16T14:36:29.742Z,21.70
2019-02-16T14:39:06.609Z,22.00
2019-02-16T14:41:35.125Z,22.00
2019-02-16T14:44:03.381Z,22.80
2019-02-16T14:46:31.501Z,21.50
2019-02-16T14:48:59.993Z,21.90
2019-02-16T14:51:28.153Z,21.80
2019-02-16T14:53:56.344Z,21.70
2019-02-16T14:56:25.845Z,21.60
2019-02-16T14:58:55.048Z,21.80
2019-02-16T15:01:23.429Z,23.10
2019-02-16T15:03:51.592Z,23.10
2019-02-16T15:06:20.147Z,23.60
2019-02-16T15:08:48.354Z,22.60
2019-02-16T15:11:16.516Z,22.80
2019-02-16T15:13:45.198Z,22.80
2019-02-16T15:16:13.264Z,23.50
2019-02-16T15:18:41.456Z,24.10
2019-02-16T15:21:09.636Z,26.10
2019-02-16T15:23:38.648Z,28.30
2019-02-16T15:26:05.979Z,31.00
2019-02-16T15:28:34.078Z,32.90
2019-02-16T15:31:02.304Z,34.40
2019-02-16T15:33:31.918Z,36.10
2019-02-16T15:36:00.865Z,39.20
2019-02-16T15:38:29.349Z,38.90
2019-02-16T15:40:57.571Z,40.50
2019-02-16T15:43:26.010Z,42.10
2019-02-16T15:45:54.427Z,43.00
2019-02-16T15:48:22.596Z,43.40
2019-02-16T15:50:50.867Z,43.80
2019-02-16T15:53:19.035Z,44.60
2019-02-16T15:55:47.210Z,44.90
2019-02-16T15:58:16.715Z,45.70
2019-02-16T16:00:45.298Z,46.70
2019-02-16T16:03:13.417Z,47.40
2019-02-16T16:05:41.852Z,48.40
2019-02-16T16:08:30.402Z,50.00
2019-02-16T16:11:08.375Z,51.50
2019-02-16T16:13:58.695Z,52.80
2019-02-16T16:16:57.975Z,54.40
2019-02-16T16:19:38.385Z,54.80
2019-02-16T16:22:16.258Z,54.60
2019-02-16T16:25:02.483Z,55.10
2019-02-16T16:27:49.867Z,54.90
2019-02-16T16:30:29.445Z,56.80
2019-02-16T16:33:17.225Z,57.90
2019-02-16T16:36:04.254Z,59.20
2019-02-16T16:38:51.679Z,60.30
2019-02-16T16:41:40.110Z,61.80
2019-02-16T16:44:22.057Z,62.80
2019-02-16T16:47:28.199Z,63.50
2019-02-16T16:50:18.968Z,65.00
2019-02-16T16:52:56.858Z,66.10
2019-02-16T16:55:43.105Z,67.20
2019-02-16T16:58:27.081Z,68.00
2019-02-16T17:01:17.220Z,68.70
2019-02-16T17:04:04.646Z,69.60
2019-02-16T17:06:48.468Z,69.70
2019-02-16T17:09:35.927Z,70.00
2019-02-16T17:12:34.746Z,70.70
2019-02-16T17:15:31.835Z,70.90
2019-02-16T17:18:17.900Z,71.70
2019-02-16T17:21:08.897Z,73.20
2019-02-16T17:23:53.253Z,73.20
2019-02-16T17:26:45.693Z,74.70
2019-02-16T17:29:39.064Z,74.80
2019-02-16T17:32:25.945Z,74.50
2019-02-16T17:35:02.126Z,75.10
2019-02-16T17:37:57.228Z,75.50
2019-02-16T17:40:35.312Z,75.80
2019-02-16T17:43:15.300Z,76.30
2019-02-16T17:45:55.930Z,76.60
2019-02-16T17:48:53.554Z,76.80
2019-02-16T17:51:40.025Z,76.80
2019-02-16T17:54:19.476Z,75.30
2019-02-16T17:57:01.311Z,74.50
2019-02-16T17:59:43.574Z,75.30
2019-02-16T18:02:43.268Z,76.50
2019-02-16T18:05:39.793Z,76.90
2019-02-16T18:08:32.970Z,77.40
2019-02-16T18:11:17.741Z,77.40
2019-02-16T18:14:12.183Z,77.80
2019-02-16T18:17:05.404Z,78.10
2019-02-16T18:19:41.119Z,78.20
2019-02-16T18:22:34.055Z,78.40
2019-02-16T18:25:30.242Z,79.10
2019-02-16T18:28:21.313Z,79.40
2019-02-16T18:31:15.693Z,80.00
2019-02-16T18:34:04.086Z,80.30
2019-02-16T18:36:43.497Z,80.90
2019-02-16T18:39:37.411Z,81.00
2019-02-16T18:42:13.059Z,80.90
2019-02-16T18:44:50.420Z,81.20
2019-02-16T18:47:29.842Z,81.40
2019-02-16T18:50:19.755Z,82.30
2019-02-16T18:53:07.470Z,82.00
2019-02-16T18:56:01.822Z,82.40
2019-02-16T18:58:47.734Z,82.70
2019-02-16T19:01:50.339Z,82.60
2019-02-16T19:04:29.490Z,83.20
2019-02-16T19:07:09.812Z,82.80
2019-02-16T19:10:00.329Z,82.80
2019-02-16T19:12:41.598Z,82.90
2019-02-16T19:15:34.793Z,82.30
2019-02-16T19:18:09.293Z,81.40
2019-02-16T19:20:48.034Z,82.70
2019-02-16T19:23:32.484Z,83.00
2019-02-16T19:26:36.809Z,83.20
2019-02-16T19:29:33.392Z,83.70
2019-02-16T19:32:10.309Z,83.80
2019-02-16T19:35:05.290Z,83.90
2019-02-16T19:37:44.851Z,84.30
2019-02-16T19:40:38.474Z,84.40
2019-02-16T19:43:28.413Z,83.90
2019-02-16T19:46:27.472Z,84.50
2019-02-16T19:49:05.182Z,84.60
2019-02-16T19:51:43.079Z,84.80
2019-02-16T19:54:29.159Z,85.00
2019-02-16T19:57:15.825Z,85.30
2019-02-16T20:00:02.594Z,85.50
2019-02-16T20:02:50.633Z,85.80
2019-02-16T20:05:36.554Z,86.00
2019-02-16T20:08:18.876Z,86.40
2019-02-16T20:11:01.524Z,86.50
2019-02-16T20:13:51.926Z,87.10
2019-02-16T20:16:48.650Z,87.40
2019-02-16T20:19:36.319Z,86.90
2019-02-16T20:22:19.636Z,87.00
2019-02-16T20:24:55.820Z,87.10
2019-02-16T20:27:48.479Z,87.20
2019-02-16T20:30:25.720Z,87.10
2019-02-16T20:33:26.645Z,86.90
2019-02-16T20:36:14.523Z,87.10
2019-02-16T20:39:02.341Z,86.70
2019-02-16T20:42:03.269Z,87.00
2019-02-16T20:44:56.339Z,87.30
2019-02-16T20:48:02.024Z,87.70
2019-02-16T20:50:55.469Z,88.20
2019-02-16T20:53:30.620Z,88.10
2019-02-16T20:56:04.597Z,87.90
2019-02-16T20:58:45.466Z,88.10
2019-02-16T21:01:36.988Z,87.90
2019-02-16T21:04:29.963Z,88.90
2019-02-16T21:07:18.317Z,88.00
2019-02-16T21:10:05.771Z,87.90
2019-02-16T21:12:50.779Z,88.60
2019-02-16T21:15:36.672Z,89.90
2019-02-16T21:18:29.967Z,88.60
2019-02-16T21:21:23.392Z,88.60
2019-02-16T21:24:10.776Z,89.10
2019-02-16T21:27:07.084Z,88.60
2019-02-16T21:29:46.613Z,88.40
2019-02-16T21:32:34.048Z,87.10
2019-02-16T21:35:08.027Z,86.80
2019-02-16T21:37:54.162Z,87.80
2019-02-16T21:40:40.353Z,88.80
2019-02-16T21:43:28.036Z,88.30
2019-02-16T21:46:14.653Z,88.90
2019-02-16T21:49:06.089Z,88.40
2019-02-16T21:52:01.014Z,88.80
2019-02-16T21:54:47.251Z,89.00
2019-02-16T21:57:29.564Z,89.30
2019-02-16T22:00:20.040Z,89.00
2019-02-16T22:02:58.412Z,89.30
2019-02-16T22:05:44.238Z,89.40
2019-02-16T22:08:40.518Z,89.50
2019-02-16T22:11:33.063Z,89.30
2019-02-16T22:14:11.168Z,89.00
2019-02-16T22:16:39.410Z,88.90
2019-02-16T22:19:08.599Z,88.80
2019-02-16T22:21:36.780Z,88.90
2019-02-16T22:24:04.957Z,88.40
2019-02-16T22:26:33.112Z,88.90
2019-02-16T22:29:01.557Z,89.40
2019-02-16T22:31:30.073Z,89.80
2019-02-16T22:33:58.244Z,90.20
2019-02-16T22:36:26.449Z,89.90
2019-02-16T22:38:54.609Z,90.10
2019-02-16T22:41:22.792Z,90.00
2019-02-16T22:43:51.011Z,89.00
2019-02-16T22:46:19.987Z,88.90
2019-02-16T22:48:48.213Z,90.00
2019-02-16T22:51:16.389Z,90.20
2019-02-16T22:53:44.961Z,90.10
2019-02-16T22:56:13.135Z,90.20
2019-02-16T22:58:41.593Z,90.20
2019-02-16T23:01:09.798Z,90.10
2019-02-16T23:03:37.987Z,90.00
2019-02-16T23:06:06.469Z,89.60
2019-02-16T23:08:34.616Z,88.50
2019-02-16T23:11:02.804Z,87.50
2019-02-16T23:13:30.977Z,87.60
2019-02-16T23:15:59.143Z,88.20
2019-02-16T23:18:27.322Z,89.10
2019-02-16T23:20:55.898Z,89.70
2019-02-16T23:23:24.069Z,89.70
2019-02-16T23:25:52.246Z,89.50
2019-02-16T23:28:20.875Z,89.20
2019-02-16T23:30:48.997Z,89.80
2019-02-16T23:33:17.174Z,90.50
2019-02-16T23:35:45.717Z,90.50
2019-02-16T23:38:13.930Z,90.50
2019-02-16T23:40:42.107Z,90.30
2019-02-16T23:43:10.644Z,90.40
2019-02-16T23:45:38.972Z,90.70
2019-02-16T23:48:07.185Z,90.20
2019-02-16T23:50:35.306Z,90.40
2019-02-16T23:53:04.522Z,90.30
2019-02-16T23:55:32.687Z,90.30
2019-02-16T23:58:00.865Z,90.10
