createdAt,value
2023-03-29T00:00:49.693Z,98598.79
2023-03-29T00:04:30.904Z,98601.96
2023-03-29T00:08:04.826Z,98597.02
2023-03-29T00:11:42.689Z,98595.98
2023-03-29T00:15:43.926Z,98597.16
2023-03-29T00:18:58.310Z,98598.64
2023-03-29T00:22:56.801Z,98594.55
2023-03-29T00:26:31.853Z,98594.20
2023-03-29T00:29:51.429Z,98590.81
2023-03-29T00:33:28.009Z,98588.61
2023-03-29T00:37:08.849Z,98586.21
2023-03-29T00:41:04.971Z,98583.84
2023-03-29T00:44:55.364Z,98584.50
2023-03-29T00:48:02.883Z,98579.91
2023-03-29T00:51:41.448Z,98572.56
2023-03-29T00:55:21.904Z,98569.17
2023-03-29T00:59:00.431Z,98568.48
2023-03-29T01:02:34.566Z,98564.91
2023-03-29T01:06:10.565Z,98560.79
2023-03-29T01:09:52.934Z,98559.52
2023-03-29T01:13:34.382Z,98563.98
2023-03-29T01:17:00.372Z,98567.15
2023-03-29T01:21:14.467Z,98569.80
2023-03-29T01:24:55.005Z,98567.25
2023-03-29T01:28:31.472Z,98566.15
2023-03-29T01:31:44.197Z,98561.58
2023-03-29T01:35:21.059Z,98558.70
2023-03-29T01:39:00.829Z,98544.85
2023-03-29T01:42:58.643Z,98546.67
2023-03-29T01:46:25.678Z,98547.05
2023-03-29T01:50:23.949Z,98542.95
2023-03-29T01:53:51.324Z,98546.11
2023-03-29T01:57:09.178Z,98549.15
2023-03-29T02:00:50.459Z,98544.04
2023-03-29T02:04:26.571Z,98544.83
2023-03-29T02:08:18.636Z,98538.83
2023-03-29T02:11:37.029Z,98537.25
2023-03-29T02:15:16.002Z,98538.80
2023-03-29T02:18:53.069Z,98538.98
2023-03-29T02:22:58.035Z,98535.10
2023-03-29T02:26:10.291Z,98536.73
2023-03-29T02:29:46.880Z,98538.77
2023-03-29T02:33:52.388Z,98541.73
2023-03-29T02:37:21.083Z,98543.66
2023-03-29T02:40:58.465Z,98552.42
2023-03-29T02:44:20.623Z,98552.40
2023-03-29T02:47:58.175Z,98555.59
2023-03-29T02:51:33.699Z,98561.23
2023-03-29T02:55:14.951Z,98558.73
2023-03-29T02:59:05.667Z,98561.15
2023-03-29T03:02:25.919Z,98565.77
2023-03-29T03:06:22.821Z,98562.51
2023-03-29T03:09:59.662Z,98568.16
2023-03-29T03:13:17.155Z,98566.65
2023-03-29T03:17:13.373Z,98569.94
2023-03-29T03:20:32.192Z,98570.23
2023-03-29T03:24:08.938Z,98567.27
2023-03-29T03:27:48.466Z,98565.88
2023-03-29T03:31:24.869Z,98565.42
2023-03-29T03:35:03.110Z,98563.22
2023-03-29T03:39:02.985Z,98562.41
2023-03-29T03:42:38.552Z,98559.58
2023-03-29T03:45:55.806Z,98561.87
2023-03-29T03:49:32.994Z,98561.58
2023-03-29T03:53:10.498Z,98563.97
2023-03-29T03:56:56.718Z,98563.68
2023-03-29T04:00:28.725Z,98564.96
2023-03-29T04:04:23.075Z,98565.35
2023-03-29T04:07:41.368Z,98567.13
2023-03-29T04:11:19.542Z,98565.96
2023-03-29T04:15:17.247Z,98566.50
2023-03-29T04:18:36.684Z,98567.20
2023-03-29T04:22:32.324Z,98564.30
2023-03-29T04:26:11.490Z,98560.74
2023-03-29T04:29:29.266Z,98561.98
2023-03-29T04:33:06.429Z,98567.56
2023-03-29T04:36:43.730Z,98568.77
2023-03-29T04:40:41.372Z,98575.19
2023-03-29T04:44:16.782Z,98572.30
2023-03-29T04:47:36.973Z,98571.81
2023-03-29T04:51:34.340Z,98571.04
2023-03-29T04:54:51.141Z,98571.25
2023-03-29T04:58:32.195Z,98573.15
2023-03-29T05:02:07.667Z,98572.21
2023-03-29T05:05:44.086Z,98572.59
2023-03-29T05:09:22.305Z,98570.40
2023-03-29T05:12:59.512Z,98575.16
2023-03-29T05:16:55.863Z,98574.71
2023-03-29T05:20:19.181Z,98568.41
2023-03-29T05:23:53.620Z,98567.41
2023-03-29T05:27:32.021Z,98569.61
2023-03-29T05:31:08.568Z,98563.33
2023-03-29T05:34:49.865Z,98558.03
2023-03-29T05:38:23.431Z,98557.36
2023-03-29T05:42:00.950Z,98563.48
2023-03-29T05:45:39.052Z,98564.34
2023-03-29T05:49:37.285Z,98563.02
2023-03-29T05:52:55.796Z,98562.23
2023-03-29T05:56:31.759Z,98561.08
2023-03-29T06:00:24.242Z,98562.96
2023-03-29T06:03:49.388Z,98564.04
2023-03-29T06:07:27.542Z,98561.41
2023-03-29T06:11:05.803Z,98561.30
2023-03-29T06:15:04.255Z,98562.70
2023-03-29T06:18:30.307Z,98562.09
2023-03-29T06:22:07.221Z,98561.27
2023-03-29T06:25:45.912Z,98560.27
2023-03-29T06:29:41.695Z,98561.13
2023-03-29T06:33:01.095Z,98561.30
2023-03-29T06:36:39.044Z,98558.95
2023-03-29T06:40:17.753Z,98561.47
2023-03-29T06:43:54.935Z,98559.91
2023-03-29T06:47:31.646Z,98560.91
2023-03-29T06:51:10.632Z,98561.20
2023-03-29T06:55:07.121Z,98563.00
2023-03-29T06:58:44.338Z,98564.11
2023-03-29T07:02:02.879Z,98563.34
2023-03-29T07:06:03.331Z,98563.39
2023-03-29T07:09:19.626Z,98561.89
2023-03-29T07:12:55.683Z,98558.30
2023-03-29T07:16:37.723Z,98556.61
2023-03-29T07:20:31.388Z,98555.69
2023-03-29T07:23:48.952Z,98557.14
2023-03-29T07:27:27.092Z,98553.48
2023-03-29T07:31:06.827Z,98552.59
2023-03-29T07:34:42.184Z,98552.33
2023-03-29T07:38:22.055Z,98550.89
2023-03-29T07:41:58.133Z,98549.65
2023-03-29T07:45:35.270Z,98544.14
2023-03-29T07:49:12.537Z,98543.23
2023-03-29T07:52:51.108Z,98540.15
2023-03-29T07:56:47.550Z,98541.94
2023-03-29T08:00:15.719Z,98537.45
2023-03-29T08:03:48.220Z,98537.84
2023-03-29T08:07:44.075Z,98538.59
2023-03-29T08:11:10.709Z,98540.94
2023-03-29T08:14:55.410Z,98540.30
2023-03-29T08:18:14.730Z,98536.10
2023-03-29T08:21:52.032Z,98529.21
2023-03-29T08:25:29.917Z,98528.96
2023-03-29T08:29:08.962Z,98526.56
2023-03-29T08:32:46.314Z,98522.64
2023-03-29T08:36:22.430Z,98517.75
2023-03-29T08:40:01.053Z,98515.19
2023-03-29T08:43:52.285Z,98512.65
2023-03-29T08:47:47.788Z,98511.15
2023-03-29T08:51:44.403Z,98508.70
2023-03-29T08:55:31.310Z,98508.67
2023-03-29T08:58:57.464Z,98503.38
2023-03-29T09:02:53.668Z,98506.09
2023-03-29T09:06:28.665Z,98503.73
2023-03-29T09:09:48.069Z,98499.11
2023-03-29T09:13:59.006Z,98502.95
2023-03-29T09:18:03.099Z,98499.02
2023-03-29T09:21:58.092Z,98486.09
2023-03-29T09:25:23.085Z,98485.09
2023-03-29T09:28:53.135Z,98480.55
2023-03-29T09:32:29.353Z,98478.61
2023-03-29T09:36:04.580Z,98475.30
2023-03-29T09:39:34.167Z,98471.06
2023-03-29T09:43:17.225Z,98466.79
2023-03-29T09:46:54.174Z,98464.02
2023-03-29T09:50:39.192Z,98461.05
2023-03-29T09:54:22.460Z,98461.00
2023-03-29T09:57:47.173Z,98466.95
2023-03-29T10:01:21.671Z,98465.52
2023-03-29T10:05:01.007Z,98465.59
2023-03-29T10:08:41.606Z,98465.17
2023-03-29T10:12:16.146Z,98465.38
2023-03-29T10:16:09.990Z,98457.55
2023-03-29T10:19:35.050Z,98453.25
2023-03-29T10:23:09.553Z,98448.26
2023-03-29T10:27:09.219Z,98445.73
2023-03-29T10:30:25.389Z,98449.90
2023-03-29T10:34:06.367Z,98445.38
2023-03-29T10:37:46.391Z,98443.52
2023-03-29T10:41:35.514Z,98444.03
2023-03-29T10:45:01.948Z,98436.98
2023-03-29T10:48:31.880Z,98434.98
2023-03-29T10:52:09.533Z,98431.79
2023-03-29T10:56:23.029Z,98428.48
2023-03-29T11:00:09.801Z,98420.65
2023-03-29T11:03:55.667Z,98415.38
2023-03-29T11:07:19.756Z,98422.67
2023-03-29T11:10:40.876Z,98410.34
2023-03-29T11:14:45.513Z,98404.23
2023-03-29T11:18:02.375Z,98403.09
2023-03-29T11:21:54.588Z,98394.70
2023-03-29T11:25:40.032Z,98390.62
2023-03-29T11:29:08.244Z,98389.58
2023-03-29T11:32:53.103Z,98379.42
2023-03-29T11:36:24.032Z,98376.34
2023-03-29T11:39:49.195Z,98370.67
2023-03-29T11:44:02.173Z,98370.40
2023-03-29T11:47:29.878Z,98362.98
2023-03-29T11:50:56.881Z,98361.37
2023-03-29T11:54:57.752Z,98358.48
2023-03-29T11:58:06.141Z,98358.01
2023-03-29T12:02:28.529Z,98357.26
2023-03-29T12:06:11.057Z,98350.86
2023-03-29T12:09:45.988Z,98340.99
2023-03-29T12:13:04.590Z,98339.96
2023-03-29T12:16:43.691Z,98340.50
2023-03-29T12:20:10.444Z,98333.14
2023-03-29T12:24:03.397Z,98327.84
2023-03-29T12:27:30.302Z,98324.52
2023-03-29T12:31:34.383Z,98320.08
2023-03-29T12:35:11.713Z,98320.27
2023-03-29T12:38:34.203Z,98310.56
2023-03-29T12:42:22.953Z,98314.66
2023-03-29T12:45:54.065Z,98307.55
2023-03-29T12:49:34.316Z,98304.94
2023-03-29T12:53:23.181Z,98305.46
2023-03-29T12:57:01.810Z,98307.55
2023-03-29T13:00:32.767Z,98297.66
2023-03-29T13:03:57.918Z,98290.33
2023-03-29T13:07:47.271Z,98285.00
2023-03-29T13:11:30.053Z,98277.67
2023-03-29T13:14:57.949Z,98276.95
2023-03-29T13:18:47.966Z,98272.95
2023-03-29T13:22:27.470Z,98271.05
2023-03-29T13:26:17.470Z,98268.41
2023-03-29T13:29:42.712Z,98269.36
2023-03-29T13:33:21.766Z,98269.19
2023-03-29T13:36:54.704Z,98268.22
2023-03-29T13:40:38.477Z,98268.95
2023-03-29T13:43:55.767Z,98267.73
2023-03-29T13:47:31.333Z,98267.17
2023-03-29T13:51:18.649Z,98265.63
2023-03-29T13:55:18.620Z,98264.64
2023-03-29T13:58:24.288Z,98263.03
2023-03-29T14:02:04.644Z,98263.34
2023-03-29T14:06:03.667Z,98253.58
2023-03-29T14:09:18.456Z,98248.27
2023-03-29T14:13:18.797Z,98249.46
2023-03-29T14:16:37.190Z,98249.66
2023-03-29T14:20:14.963Z,98246.48
2023-03-29T14:24:12.102Z,98247.64
2023-03-29T14:27:31.782Z,98241.60
2023-03-29T14:31:03.464Z,98243.01
2023-03-29T14:34:42.699Z,98239.20
2023-03-29T14:38:39.100Z,98237.74
2023-03-29T14:42:21.991Z,98230.81
2023-03-29T14:45:56.652Z,98227.05
2023-03-29T14:49:16.204Z,98223.05
2023-03-29T14:52:54.601Z,98213.85
2023-03-29T14:56:49.128Z,98210.81
2023-03-29T15:00:29.346Z,98213.73
2023-03-29T15:04:04.973Z,98215.17
2023-03-29T15:07:23.604Z,98205.27
2023-03-29T15:11:26.700Z,98201.08
2023-03-29T15:14:38.173Z,98195.50
2023-03-29T15:18:17.139Z,98195.71
2023-03-29T15:21:51.843Z,98194.57
2023-03-29T15:25:46.162Z,98198.59
2023-03-29T15:29:35.015Z,98198.56
2023-03-29T15:32:44.436Z,98199.45
2023-03-29T15:36:21.759Z,98194.45
2023-03-29T15:40:25.734Z,98195.52
2023-03-29T15:43:57.079Z,98190.58
2023-03-29T15:47:19.922Z,98187.54
2023-03-29T15:50:56.776Z,98184.83
2023-03-29T15:54:31.489Z,98183.48
2023-03-29T15:58:32.355Z,98182.89
2023-03-29T16:01:46.827Z,98177.48
2023-03-29T16:05:22.959Z,98171.40
2023-03-29T16:09:00.919Z,98167.81
2023-03-29T16:12:38.543Z,98163.64
2023-03-29T16:16:35.226Z,98162.87
2023-03-29T16:20:19.811Z,98170.54
2023-03-29T16:23:31.918Z,98172.91
2023-03-29T16:27:11.081Z,98168.68
2023-03-29T16:30:46.877Z,98161.66
2023-03-29T16:34:25.104Z,98155.51
2023-03-29T16:38:02.214Z,98152.23
2023-03-29T16:42:00.594Z,98150.45
2023-03-29T16:45:19.370Z,98152.23
2023-03-29T16:48:55.157Z,98151.91
2023-03-29T16:52:32.863Z,98152.43
2023-03-29T16:56:11.020Z,98151.44
2023-03-29T16:59:48.124Z,98148.63
2023-03-29T17:03:25.926Z,98152.59
2023-03-29T17:07:03.675Z,98153.99
2023-03-29T17:10:41.913Z,98158.03
2023-03-29T17:14:38.179Z,98158.41
2023-03-29T17:17:56.785Z,98157.61
2023-03-29T17:21:34.674Z,98155.37
2023-03-29T17:25:12.110Z,98157.99
2023-03-29T17:29:08.717Z,98160.35
2023-03-29T17:32:27.557Z,98159.65
2023-03-29T17:36:07.575Z,98163.96
2023-03-29T17:39:43.885Z,98162.67
2023-03-29T17:43:22.986Z,98163.86
2023-03-29T17:47:19.748Z,98165.70
2023-03-29T17:50:36.026Z,98172.11
2023-03-29T17:54:32.475Z,98184.57
2023-03-29T17:57:51.745Z,98187.67
2023-03-29T18:01:29.362Z,98186.95
2023-03-29T18:05:09.387Z,98186.82
2023-03-29T18:08:45.316Z,98189.06
2023-03-29T18:12:40.704Z,98188.70
2023-03-29T18:15:59.719Z,98190.67
2023-03-29T18:19:37.321Z,98194.34
2023-03-29T18:23:15.127Z,98192.98
2023-03-29T18:26:56.542Z,98191.73
2023-03-29T18:30:51.452Z,98194.27
2023-03-29T18:34:09.280Z,98195.36
2023-03-29T18:37:45.708Z,98199.27
2023-03-29T18:41:24.620Z,98190.42
2023-03-29T18:45:00.968Z,98185.66
2023-03-29T18:48:58.664Z,98185.75
2023-03-29T18:52:16.553Z,98186.77
2023-03-29T18:55:55.678Z,98191.31
2023-03-29T18:59:41.768Z,98188.02
2023-03-29T19:03:31.431Z,98186.05
2023-03-29T19:06:47.522Z,98184.91
2023-03-29T19:10:24.789Z,98188.95
2023-03-29T19:14:23.708Z,98188.76
2023-03-29T19:17:40.084Z,98192.36
2023-03-29T19:21:17.812Z,98188.55
2023-03-29T19:25:14.452Z,98196.93
2023-03-29T19:28:53.527Z,98194.69
2023-03-29T19:32:33.156Z,98199.39
2023-03-29T19:35:54.051Z,98193.88
2023-03-29T19:39:49.322Z,98191.48
2023-03-29T19:43:04.737Z,98197.14
2023-03-29T19:46:42.690Z,98190.14
2023-03-29T19:50:19.328Z,98190.33
2023-03-29T19:53:57.400Z,98186.98
2023-03-29T19:57:53.890Z,98178.89
2023-03-29T20:01:12.839Z,98175.26
2023-03-29T20:05:09.189Z,98170.10
2023-03-29T20:08:27.627Z,98162.02
2023-03-29T20:12:24.345Z,98160.39
2023-03-29T20:15:45.708Z,98155.38
2023-03-29T20:19:25.288Z,98158.56
2023-03-29T20:23:04.535Z,98157.73
2023-03-29T20:26:36.369Z,98154.93
2023-03-29T20:30:14.412Z,98152.09
2023-03-29T20:33:51.457Z,98146.23
2023-03-29T20:37:31.720Z,98141.23
2023-03-29T20:41:09.251Z,98139.58
2023-03-29T20:44:50.479Z,98144.92
2023-03-29T20:48:24.359Z,98147.02
2023-03-29T20:52:04.548Z,98141.52
2023-03-29T20:55:41.929Z,98137.36
2023-03-29T20:59:15.251Z,98136.27
2023-03-29T21:02:58.748Z,98134.15
2023-03-29T21:06:30.320Z,98135.13
2023-03-29T21:10:27.704Z,98139.20
2023-03-29T21:13:46.463Z,98143.60
2023-03-29T21:17:23.512Z,98139.18
2023-03-29T21:21:04.520Z,98135.41
2023-03-29T21:24:41.015Z,98134.05
2023-03-29T21:28:16.549Z,98127.12
2023-03-29T21:31:56.478Z,98130.33
2023-03-29T21:35:50.733Z,98126.23
2023-03-29T21:39:32.166Z,98127.89
2023-03-29T21:42:51.311Z,98128.71
2023-03-29T21:46:29.697Z,98127.66
2023-03-29T21:50:05.876Z,98121.79
2023-03-29T21:53:40.441Z,98116.98
2023-03-29T21:57:18.042Z,98117.15
2023-03-29T22:00:57.018Z,98115.04
2023-03-29T22:04:36.442Z,98116.98
2023-03-29T22:08:11.793Z,98117.33
2023-03-29T22:11:53.010Z,98110.86
2023-03-29T22:15:46.757Z,98106.78
2023-03-29T22:19:23.018Z,98102.17
2023-03-29T22:22:49.763Z,98099.45
2023-03-29T22:26:44.068Z,98096.86
2023-03-29T22:29:59.239Z,98095.50
2023-03-29T22:33:38.316Z,98085.77
2023-03-29T22:37:12.657Z,98083.73
2023-03-29T22:40:53.553Z,98082.71
2023-03-29T22:44:27.943Z,98074.98
2023-03-29T22:48:07.375Z,98069.84
2023-03-29T22:51:43.797Z,98066.90
2023-03-29T22:55:21.474Z,98061.43
2023-03-29T22:59:17.652Z,98056.24
2023-03-29T23:02:37.264Z,98056.48
2023-03-29T23:06:14.154Z,98061.48
2023-03-29T23:09:51.953Z,98058.48
2023-03-29T23:13:48.278Z,98053.86
2023-03-29T23:17:13.191Z,98047.29
2023-03-29T23:20:47.253Z,98047.45
2023-03-29T23:24:22.764Z,98048.19
2023-03-29T23:28:00.195Z,98044.11
2023-03-29T23:31:37.930Z,98048.04
2023-03-29T23:35:16.339Z,98045.50
2023-03-29T23:38:53.580Z,98049.12
2023-03-29T23:42:31.267Z,98043.52
2023-03-29T23:46:11.590Z,98038.83
2023-03-29T23:49:50.740Z,98029.41
2023-03-29T23:53:25.417Z,98032.84
2023-03-29T23:57:01.909Z,98031.48
