createdAt,value
2022-08-26T00:01:53.748Z,99.90
2022-08-26T00:04:21.814Z,99.90
2022-08-26T00:06:50.934Z,99.90
2022-08-26T00:09:18.726Z,99.90
2022-08-26T00:11:46.538Z,99.90
2022-08-26T00:14:16.111Z,99.90
2022-08-26T00:16:47.244Z,99.90
2022-08-26T00:19:17.002Z,99.90
2022-08-26T00:21:44.825Z,99.90
2022-08-26T00:24:14.397Z,99.90
2022-08-26T00:26:42.253Z,99.90
2022-08-26T00:29:10.726Z,99.90
2022-08-26T00:31:38.694Z,99.90
2022-08-26T00:34:09.363Z,99.90
2022-08-26T00:36:37.410Z,99.90
2022-08-26T00:39:08.024Z,99.90
2022-08-26T00:41:38.480Z,99.90
2022-08-26T00:44:07.313Z,99.90
2022-08-26T00:46:36.624Z,99.90
2022-08-26T00:49:11.902Z,99.90
2022-08-26T00:51:45.547Z,99.90
2022-08-26T00:54:13.580Z,99.90
2022-08-26T00:56:47.174Z,99.90
2022-08-26T00:59:17.796Z,99.90
2022-08-26T01:01:46.130Z,99.90
2022-08-26T01:04:16.872Z,99.90
2022-08-26T01:06:45.530Z,99.90
2022-08-26T01:09:13.744Z,99.90
2022-08-26T01:11:42.924Z,99.90
2022-08-26T01:14:11.699Z,99.90
2022-08-26T01:16:39.547Z,99.90
2022-08-26T01:19:14.899Z,99.90
2022-08-26T01:21:45.710Z,99.90
2022-08-26T01:24:15.043Z,99.90
2022-08-26T01:26:44.633Z,99.90
2022-08-26T01:29:14.114Z,99.90
2022-08-26T01:31:43.500Z,99.90
2022-08-26T01:34:14.766Z,99.90
2022-08-26T01:36:42.676Z,99.90
2022-08-26T01:39:15.930Z,99.90
2022-08-26T01:41:44.531Z,99.90
2022-08-26T01:44:15.654Z,99.90
2022-08-26T01:46:44.365Z,99.90
2022-08-26T01:49:15.112Z,99.90
2022-08-26T01:51:44.376Z,99.90
2022-08-26T01:54:13.685Z,99.90
2022-08-26T01:56:43.011Z,99.90
2022-08-26T01:59:14.814Z,99.90
2022-08-26T02:01:42.759Z,99.90
2022-08-26T02:04:13.792Z,99.90
2022-08-26T02:06:41.810Z,99.90
2022-08-26T02:09:09.781Z,99.90
2022-08-26T02:11:37.487Z,99.90
2022-08-26T02:14:09.647Z,99.90
2022-08-26T02:16:39.435Z,99.90
2022-08-26T02:19:11.741Z,99.90
2022-08-26T02:21:46.209Z,99.90
2022-08-26T02:24:20.154Z,99.90
2022-08-26T02:26:48.657Z,99.90
2022-08-26T02:29:21.384Z,99.90
2022-08-26T02:31:49.353Z,99.90
2022-08-26T02:34:23.141Z,99.90
2022-08-26T02:36:50.936Z,99.90
2022-08-26T02:39:22.369Z,99.90
2022-08-26T02:41:50.453Z,99.90
2022-08-26T02:44:19.865Z,99.90
2022-08-26T02:46:48.025Z,99.90
2022-08-26T02:49:16.995Z,99.90
2022-08-26T02:51:45.020Z,99.90
2022-08-26T02:54:12.785Z,99.90
2022-08-26T02:56:40.835Z,99.90
2022-08-26T02:59:08.565Z,99.90
2022-08-26T03:01:38.029Z,99.90
2022-08-26T03:04:06.830Z,99.90
2022-08-26T03:06:34.735Z,99.90
2022-08-26T03:09:04.722Z,99.90
2022-08-26T03:11:33.332Z,99.90
2022-08-26T03:14:03.566Z,99.90
2022-08-26T03:16:32.665Z,99.90
2022-08-26T03:19:02.838Z,99.90
2022-08-26T03:21:31.043Z,99.90
2022-08-26T03:23:59.442Z,99.90
2022-08-26T03:26:29.146Z,99.90
2022-08-26T03:29:14.951Z,99.90
2022-08-26T03:31:43.047Z,99.90
2022-08-26T03:34:12.196Z,99.90
2022-08-26T03:36:41.605Z,99.90
2022-08-26T03:39:09.558Z,99.90
2022-08-26T03:41:37.460Z,99.90
2022-08-26T03:44:05.339Z,99.90
2022-08-26T03:46:34.064Z,99.90
2022-08-26T03:49:02.305Z,99.90
2022-08-26T03:51:32.086Z,99.90
2022-08-26T03:54:02.914Z,99.90
2022-08-26T03:56:33.223Z,99.90
2022-08-26T03:59:01.057Z,99.90
2022-08-26T04:01:29.817Z,99.90
2022-08-26T04:04:00.539Z,99.90
2022-08-26T04:06:29.915Z,99.90
2022-08-26T04:08:59.953Z,99.90
2022-08-26T04:11:31.254Z,99.90
2022-08-26T04:14:03.126Z,99.90
2022-08-26T04:16:31.083Z,99.90
2022-08-26T04:18:59.365Z,99.90
2022-08-26T04:21:27.581Z,99.90
2022-08-26T04:23:55.710Z,99.90
2022-08-26T04:26:27.309Z,99.90
2022-08-26T04:28:55.547Z,99.90
2022-08-26T04:31:23.409Z,99.90
2022-08-26T04:33:51.404Z,99.90
2022-08-26T04:36:19.975Z,99.90
2022-08-26T04:38:48.293Z,99.90
2022-08-26T04:41:17.103Z,99.90
2022-08-26T04:43:46.842Z,99.90
2022-08-26T04:46:17.181Z,99.90
2022-08-26T04:48:45.176Z,99.90
2022-08-26T04:51:12.925Z,99.90
2022-08-26T04:53:40.761Z,99.90
2022-08-26T04:56:08.565Z,99.90
2022-08-26T04:58:38.203Z,99.90
2022-08-26T05:01:08.299Z,99.90
2022-08-26T05:03:36.928Z,99.90
2022-08-26T05:06:05.647Z,99.90
2022-08-26T05:08:33.420Z,99.90
2022-08-26T05:11:04.674Z,99.90
2022-08-26T05:13:34.511Z,99.90
2022-08-26T05:16:07.974Z,99.90
2022-08-26T05:18:36.152Z,99.90
2022-08-26T05:21:04.015Z,99.90
2022-08-26T05:23:32.577Z,99.90
2022-08-26T05:26:01.053Z,99.90
2022-08-26T05:28:32.703Z,99.90
2022-08-26T05:31:00.557Z,99.90
2022-08-26T05:33:29.616Z,99.90
2022-08-26T05:35:57.398Z,99.90
2022-08-26T05:38:25.135Z,99.90
2022-08-26T05:40:58.586Z,99.90
2022-08-26T05:43:27.295Z,99.90
2022-08-26T05:45:56.100Z,99.90
2022-08-26T05:48:24.519Z,99.90
2022-08-26T05:50:54.313Z,99.90
2022-08-26T05:53:24.000Z,99.90
2022-08-26T05:55:54.562Z,99.90
2022-08-26T05:58:23.797Z,99.90
2022-08-26T06:00:57.410Z,99.90
2022-08-26T06:03:25.292Z,99.90
2022-08-26T06:05:54.448Z,99.90
2022-08-26T06:08:22.225Z,99.90
2022-08-26T06:10:51.451Z,99.90
2022-08-26T06:13:20.867Z,99.90
2022-08-26T06:15:50.086Z,99.90
2022-08-26T06:18:19.605Z,99.90
2022-08-26T06:20:53.725Z,99.90
2022-08-26T06:23:45.773Z,99.90
2022-08-26T06:26:13.811Z,99.90
2022-08-26T06:28:43.580Z,99.90
2022-08-26T06:31:13.886Z,99.90
2022-08-26T06:33:41.722Z,99.90
2022-08-26T06:36:09.452Z,99.90
2022-08-26T06:38:38.824Z,99.90
2022-08-26T06:41:09.049Z,99.90
2022-08-26T06:43:37.089Z,99.90
2022-08-26T06:46:05.821Z,99.90
2022-08-26T06:48:35.106Z,99.90
2022-08-26T06:51:03.890Z,99.90
2022-08-26T06:53:31.730Z,99.90
2022-08-26T06:56:03.527Z,99.90
2022-08-26T06:58:31.285Z,99.90
2022-08-26T07:01:03.703Z,99.90
2022-08-26T07:03:39.899Z,99.90
2022-08-26T07:06:08.176Z,99.90
2022-08-26T07:08:35.903Z,99.90
2022-08-26T07:11:06.595Z,99.90
2022-08-26T07:13:37.548Z,99.90
2022-08-26T07:16:05.742Z,99.90
2022-08-26T07:18:34.214Z,99.90
2022-08-26T07:21:02.244Z,99.90
2022-08-26T07:23:30.538Z,99.90
2022-08-26T07:25:58.405Z,99.90
2022-08-26T07:28:27.638Z,99.90
2022-08-26T07:30:55.442Z,99.90
2022-08-26T07:33:23.538Z,99.90
2022-08-26T07:35:51.638Z,99.90
2022-08-26T07:38:19.354Z,99.90
2022-08-26T07:40:47.944Z,99.90
2022-08-26T07:43:15.753Z,99.90
2022-08-26T07:45:46.111Z,99.90
2022-08-26T07:48:13.866Z,99.90
2022-08-26T07:50:50.339Z,99.90
2022-08-26T07:53:19.407Z,99.90
2022-08-26T07:55:47.248Z,99.90
2022-08-26T07:58:15.038Z,99.90
2022-08-26T08:00:43.985Z,99.90
2022-08-26T08:03:14.014Z,99.90
2022-08-26T08:05:42.274Z,99.90
2022-08-26T08:08:26.314Z,99.90
2022-08-26T08:10:56.183Z,99.90
2022-08-26T08:13:24.271Z,99.90
2022-08-26T08:15:52.011Z,99.90
2022-08-26T08:18:23.189Z,99.90
2022-08-26T08:20:58.995Z,99.90
2022-08-26T08:23:33.471Z,99.90
2022-08-26T08:26:02.364Z,99.90
2022-08-26T08:28:30.279Z,99.90
2022-08-26T08:30:58.172Z,99.90
2022-08-26T08:33:27.570Z,99.90
2022-08-26T08:35:55.326Z,99.90
2022-08-26T08:38:23.285Z,99.90
2022-08-26T08:40:52.126Z,99.90
2022-08-26T08:43:27.110Z,99.90
2022-08-26T08:45:57.377Z,99.90
2022-08-26T08:48:27.855Z,99.90
2022-08-26T08:51:04.496Z,99.90
2022-08-26T08:53:34.612Z,99.90
2022-08-26T08:56:08.232Z,99.90
2022-08-26T08:58:43.580Z,99.90
2022-08-26T09:01:18.070Z,99.90
2022-08-26T09:03:48.575Z,99.90
2022-08-26T09:06:20.539Z,99.90
2022-08-26T09:08:50.523Z,99.90
2022-08-26T09:11:20.325Z,99.90
2022-08-26T09:13:49.950Z,99.90
2022-08-26T09:16:20.394Z,99.90
2022-08-26T09:18:56.610Z,99.90
2022-08-26T09:21:26.651Z,99.90
2022-08-26T09:23:56.795Z,99.90
2022-08-26T09:26:29.169Z,99.90
2022-08-26T09:28:58.068Z,99.90
2022-08-26T09:31:28.530Z,99.90
2022-08-26T09:34:17.510Z,99.90
2022-08-26T09:36:48.527Z,99.90
2022-08-26T09:39:30.594Z,99.90
2022-08-26T09:42:10.095Z,99.90
2022-08-26T09:44:53.156Z,99.90
2022-08-26T09:47:22.828Z,99.90
2022-08-26T09:49:57.873Z,99.90
2022-08-26T09:52:27.816Z,99.90
2022-08-26T09:55:01.315Z,99.90
2022-08-26T09:57:32.153Z,99.90
2022-08-26T10:00:01.212Z,99.90
2022-08-26T10:02:37.874Z,99.90
2022-08-26T10:05:09.105Z,99.90
2022-08-26T10:07:43.942Z,99.90
2022-08-26T10:10:15.147Z,99.90
2022-08-26T10:12:47.196Z,99.90
2022-08-26T10:15:15.347Z,99.90
2022-08-26T10:17:49.397Z,99.90
2022-08-26T10:20:23.325Z,99.90
2022-08-26T10:22:56.431Z,99.90
2022-08-26T10:25:26.008Z,99.90
2022-08-26T10:27:59.999Z,99.90
2022-08-26T10:30:31.207Z,99.90
2022-08-26T10:33:02.107Z,99.90
2022-08-26T10:35:31.189Z,99.90
2022-08-26T10:38:03.875Z,99.90
2022-08-26T10:40:43.748Z,99.90
2022-08-26T10:43:15.154Z,99.90
2022-08-26T10:45:44.541Z,99.90
2022-08-26T10:48:14.065Z,99.90
2022-08-26T10:50:42.856Z,99.90
2022-08-26T10:53:15.319Z,99.90
2022-08-26T10:55:47.018Z,99.90
2022-08-26T10:58:26.467Z,99.90
2022-08-26T11:01:16.949Z,99.90
2022-08-26T11:03:53.994Z,99.90
2022-08-26T11:06:27.921Z,99.90
2022-08-26T11:08:57.787Z,99.90
2022-08-26T11:11:47.896Z,99.90
2022-08-26T11:14:34.053Z,99.90
2022-08-26T11:17:13.848Z,99.90
2022-08-26T11:20:13.686Z,99.90
2022-08-26T11:22:47.889Z,99.90
2022-08-26T11:25:18.305Z,99.90
2022-08-26T11:28:04.779Z,99.90
2022-08-26T11:30:40.651Z,99.90
2022-08-26T11:33:09.310Z,99.90
2022-08-26T11:35:48.294Z,99.90
2022-08-26T11:38:22.744Z,99.90
2022-08-26T11:41:09.701Z,99.90
2022-08-26T11:43:38.727Z,99.90
2022-08-26T11:46:09.232Z,99.90
2022-08-26T11:48:37.984Z,99.90
2022-08-26T11:51:06.976Z,99.90
2022-08-26T11:53:37.058Z,99.90
2022-08-26T11:56:06.739Z,99.90
2022-08-26T11:58:36.231Z,99.90
2022-08-26T12:01:06.379Z,99.90
2022-08-26T12:03:40.323Z,99.90
2022-08-26T12:06:12.354Z,99.90
2022-08-26T12:08:43.887Z,99.90
2022-08-26T12:11:14.591Z,99.90
2022-08-26T12:13:43.635Z,99.90
2022-08-26T12:16:13.391Z,99.90
2022-08-26T12:18:44.979Z,99.90
2022-08-26T12:21:15.956Z,99.90
2022-08-26T12:23:45.831Z,99.20
2022-08-26T12:26:20.702Z,98.50
2022-08-26T12:28:50.789Z,97.90
2022-08-26T12:31:26.727Z,98.50
2022-08-26T12:33:55.146Z,96.80
2022-08-26T12:36:24.484Z,96.10
2022-08-26T12:38:53.742Z,95.40
2022-08-26T12:41:41.811Z,95.50
2022-08-26T12:44:30.847Z,94.20
2022-08-26T12:47:02.307Z,91.90
2022-08-26T12:49:30.045Z,91.90
2022-08-26T12:51:58.231Z,91.00
2022-08-26T12:54:46.295Z,90.60
2022-08-26T12:57:14.415Z,89.80
2022-08-26T12:59:44.106Z,88.90
2022-08-26T13:02:11.941Z,89.50
2022-08-26T13:04:41.473Z,88.00
2022-08-26T13:07:22.762Z,88.30
2022-08-26T13:09:51.454Z,88.90
2022-08-26T13:12:30.116Z,89.90
2022-08-26T13:14:59.755Z,89.70
2022-08-26T13:17:27.951Z,90.20
2022-08-26T13:20:00.072Z,89.80
2022-08-26T13:22:30.620Z,90.60
2022-08-26T13:24:58.395Z,90.20
2022-08-26T13:27:27.139Z,89.00
2022-08-26T13:29:55.020Z,87.10
2022-08-26T13:32:27.227Z,87.70
2022-08-26T13:34:55.863Z,89.00
2022-08-26T13:37:34.290Z,89.80
2022-08-26T13:40:04.679Z,90.20
2022-08-26T13:42:32.484Z,90.50
2022-08-26T13:45:02.296Z,90.60
2022-08-26T13:47:31.838Z,90.30
2022-08-26T13:49:59.584Z,90.40
2022-08-26T13:52:30.550Z,90.10
2022-08-26T13:54:58.930Z,90.50
2022-08-26T13:57:28.269Z,90.00
2022-08-26T13:59:58.838Z,90.40
2022-08-26T14:02:27.111Z,90.70
2022-08-26T14:04:56.362Z,90.90
2022-08-26T14:07:24.469Z,90.70
2022-08-26T14:09:52.182Z,90.90
2022-08-26T14:12:19.919Z,90.60
2022-08-26T14:14:48.370Z,90.30
2022-08-26T14:17:18.670Z,90.30
2022-08-26T14:19:47.294Z,91.00
2022-08-26T14:22:16.570Z,91.50
2022-08-26T14:24:44.811Z,92.10
2022-08-26T14:27:12.552Z,92.80
2022-08-26T14:29:40.753Z,93.30
2022-08-26T14:32:11.385Z,93.10
2022-08-26T14:34:40.047Z,93.40
2022-08-26T14:37:09.225Z,93.50
2022-08-26T14:39:40.554Z,93.70
2022-08-26T14:42:09.969Z,93.30
2022-08-26T14:44:38.429Z,93.20
2022-08-26T14:47:06.508Z,93.00
2022-08-26T14:49:34.542Z,93.10
2022-08-26T14:52:02.306Z,93.30
2022-08-26T14:54:29.487Z,93.60
2022-08-26T14:57:00.321Z,93.80
2022-08-26T14:59:29.020Z,93.90
2022-08-26T15:01:57.159Z,94.20
2022-08-26T15:04:25.568Z,94.40
2022-08-26T15:06:53.731Z,94.90
2022-08-26T15:09:21.542Z,95.30
2022-08-26T15:11:49.262Z,95.50
2022-08-26T15:14:19.949Z,96.00
2022-08-26T15:16:51.861Z,96.10
2022-08-26T15:19:19.626Z,96.60
2022-08-26T15:21:47.753Z,97.10
2022-08-26T15:24:16.384Z,97.50
2022-08-26T15:26:44.137Z,97.50
2022-08-26T15:29:11.870Z,97.90
2022-08-26T15:31:40.997Z,98.40
2022-08-26T15:34:13.315Z,98.70
2022-08-26T15:36:44.828Z,99.10
2022-08-26T15:39:12.907Z,99.50
2022-08-26T15:41:41.019Z,99.80
2022-08-26T15:44:09.338Z,99.90
2022-08-26T15:46:37.588Z,99.90
2022-08-26T15:49:07.968Z,99.90
2022-08-26T15:51:45.754Z,99.90
2022-08-26T15:54:14.317Z,99.90
2022-08-26T15:56:43.431Z,99.90
2022-08-26T15:59:12.283Z,99.90
2022-08-26T16:01:40.165Z,99.90
2022-08-26T16:04:09.309Z,99.90
2022-08-26T16:06:38.137Z,99.90
2022-08-26T16:09:06.179Z,99.90
2022-08-26T16:11:34.342Z,99.90
2022-08-26T16:14:02.047Z,99.90
2022-08-26T16:16:29.833Z,99.90
2022-08-26T16:18:57.647Z,99.90
2022-08-26T16:21:28.515Z,99.90
2022-08-26T16:23:56.994Z,99.90
2022-08-26T16:26:26.170Z,99.90
2022-08-26T16:28:54.334Z,99.90
2022-08-26T16:31:22.444Z,99.90
2022-08-26T16:33:51.280Z,99.90
2022-08-26T16:36:19.734Z,99.90
2022-08-26T16:38:53.259Z,99.90
2022-08-26T16:41:21.031Z,99.90
2022-08-26T16:43:48.746Z,99.90
2022-08-26T16:46:16.949Z,99.90
2022-08-26T16:48:45.172Z,99.90
2022-08-26T16:51:13.551Z,99.90
2022-08-26T16:53:42.190Z,99.90
2022-08-26T16:56:14.093Z,99.90
2022-08-26T16:58:42.016Z,99.90
2022-08-26T17:01:09.778Z,99.90
2022-08-26T17:03:37.615Z,99.90
2022-08-26T17:06:05.548Z,99.90
2022-08-26T17:08:33.278Z,99.90
2022-08-26T17:11:01.317Z,99.90
2022-08-26T17:13:35.094Z,99.90
2022-08-26T17:16:05.124Z,99.90
2022-08-26T17:18:33.292Z,99.90
2022-08-26T17:21:02.098Z,99.90
2022-08-26T17:23:30.127Z,99.90
2022-08-26T17:25:57.879Z,99.90
2022-08-26T17:28:25.586Z,99.90
2022-08-26T17:30:56.090Z,99.90
2022-08-26T17:33:24.628Z,99.90
2022-08-26T17:35:53.135Z,99.90
2022-08-26T17:38:21.081Z,99.90
2022-08-26T17:40:49.560Z,99.90
2022-08-26T17:43:17.677Z,99.90
2022-08-26T17:45:45.573Z,99.90
2022-08-26T17:48:14.614Z,99.90
2022-08-26T17:50:42.789Z,99.90
2022-08-26T17:53:12.570Z,99.90
2022-08-26T17:55:46.487Z,99.90
2022-08-26T17:58:14.803Z,99.90
2022-08-26T18:00:43.579Z,99.90
2022-08-26T18:03:11.549Z,99.90
2022-08-26T18:05:40.993Z,99.90
2022-08-26T18:08:09.150Z,99.90
2022-08-26T18:10:36.923Z,99.90
2022-08-26T18:13:04.688Z,99.90
2022-08-26T18:15:32.522Z,99.90
2022-08-26T18:18:00.276Z,99.90
2022-08-26T18:20:28.818Z,99.90
2022-08-26T18:22:57.858Z,99.90
2022-08-26T18:25:25.562Z,99.90
2022-08-26T18:27:53.549Z,99.90
2022-08-26T18:30:22.332Z,99.90
2022-08-26T18:32:51.927Z,99.90
2022-08-26T18:35:21.250Z,99.90
2022-08-26T18:37:48.971Z,99.90
2022-08-26T18:40:18.255Z,99.90
2022-08-26T18:42:46.088Z,99.90
2022-08-26T18:45:17.614Z,99.90
2022-08-26T18:47:45.376Z,99.90
2022-08-26T18:50:13.135Z,99.90
2022-08-26T18:52:41.167Z,99.90
2022-08-26T18:55:08.987Z,99.90
2022-08-26T18:57:38.130Z,99.90
2022-08-26T19:00:06.842Z,99.90
2022-08-26T19:02:35.263Z,99.90
2022-08-26T19:05:03.753Z,99.90
2022-08-26T19:07:31.495Z,99.90
2022-08-26T19:09:59.321Z,99.90
2022-08-26T19:12:27.170Z,99.90
2022-08-26T19:14:56.243Z,99.90
2022-08-26T19:17:23.966Z,99.90
2022-08-26T19:19:53.506Z,99.90
2022-08-26T19:22:22.075Z,99.90
2022-08-26T19:24:49.876Z,99.90
2022-08-26T19:27:17.641Z,99.90
2022-08-26T19:29:45.370Z,99.90
2022-08-26T19:32:14.714Z,99.90
2022-08-26T19:34:42.490Z,99.90
2022-08-26T19:37:10.215Z,99.90
2022-08-26T19:39:38.841Z,99.90
2022-08-26T19:42:06.771Z,99.90
2022-08-26T19:44:52.298Z,99.90
2022-08-26T19:47:21.390Z,99.90
2022-08-26T19:49:53.327Z,99.90
2022-08-26T19:52:21.187Z,99.90
2022-08-26T19:54:48.985Z,99.90
2022-08-26T19:57:16.766Z,99.90
2022-08-26T19:59:44.656Z,99.90
2022-08-26T20:02:12.658Z,99.90
2022-08-26T20:04:41.888Z,99.90
2022-08-26T20:07:18.525Z,99.90
2022-08-26T20:09:46.757Z,99.90
2022-08-26T20:12:15.307Z,99.90
2022-08-26T20:14:43.050Z,99.90
2022-08-26T20:17:10.803Z,99.90
2022-08-26T20:19:55.896Z,99.90
2022-08-26T20:22:25.410Z,99.90
2022-08-26T20:24:53.177Z,99.90
2022-08-26T20:27:27.348Z,99.90
2022-08-26T20:30:07.333Z,99.90
2022-08-26T20:32:35.740Z,99.90
2022-08-26T20:35:04.016Z,99.90
2022-08-26T20:37:33.075Z,99.90
2022-08-26T20:40:00.874Z,99.90
2022-08-26T20:42:28.952Z,99.90
2022-08-26T20:44:57.058Z,99.90
2022-08-26T20:47:24.753Z,99.90
2022-08-26T20:49:52.735Z,99.90
2022-08-26T20:52:20.605Z,99.90
2022-08-26T20:54:49.668Z,99.90
2022-08-26T20:57:17.427Z,99.90
2022-08-26T20:59:45.279Z,99.90
2022-08-26T21:02:13.023Z,99.90
2022-08-26T21:04:40.832Z,99.90
2022-08-26T21:07:08.684Z,99.90
2022-08-26T21:09:36.597Z,99.90
2022-08-26T21:12:07.639Z,99.90
2022-08-26T21:14:35.393Z,99.90
2022-08-26T21:17:04.889Z,99.90
2022-08-26T21:19:32.600Z,99.90
2022-08-26T21:22:00.453Z,99.90
2022-08-26T21:24:28.239Z,99.90
2022-08-26T21:26:55.928Z,99.90
2022-08-26T21:29:24.999Z,99.90
2022-08-26T21:31:53.014Z,99.90
2022-08-26T21:34:21.059Z,99.90
2022-08-26T21:36:49.077Z,99.90
2022-08-26T21:39:17.308Z,99.90
2022-08-26T21:41:45.413Z,99.90
2022-08-26T21:44:13.411Z,99.90
2022-08-26T21:46:43.170Z,99.90
2022-08-26T21:49:12.209Z,99.90
2022-08-26T21:51:40.827Z,99.90
2022-08-26T21:54:11.260Z,99.90
2022-08-26T21:56:40.361Z,99.90
2022-08-26T21:59:09.116Z,99.90
2022-08-26T22:01:37.672Z,99.90
2022-08-26T22:04:07.734Z,99.90
2022-08-26T22:06:36.260Z,99.90
2022-08-26T22:09:04.629Z,99.90
2022-08-26T22:11:32.470Z,99.90
2022-08-26T22:14:00.518Z,99.90
2022-08-26T22:16:28.704Z,99.90
2022-08-26T22:18:56.593Z,99.90
2022-08-26T22:21:27.012Z,99.90
2022-08-26T22:23:57.876Z,99.90
2022-08-26T22:26:27.344Z,99.90
2022-08-26T22:28:58.535Z,99.90
2022-08-26T22:31:28.153Z,99.90
2022-08-26T22:34:05.464Z,99.90
2022-08-26T22:36:34.812Z,99.90
2022-08-26T22:39:02.607Z,99.90
2022-08-26T22:41:30.359Z,99.90
2022-08-26T22:44:02.791Z,99.90
2022-08-26T22:46:30.835Z,99.90
2022-08-26T22:48:58.661Z,99.90
2022-08-26T22:51:26.636Z,99.90
2022-08-26T22:53:55.678Z,99.90
2022-08-26T22:56:23.566Z,99.90
2022-08-26T22:58:51.282Z,99.90
2022-08-26T23:01:19.081Z,99.90
2022-08-26T23:03:46.947Z,99.90
2022-08-26T23:06:14.736Z,99.90
2022-08-26T23:08:45.165Z,99.90
2022-08-26T23:11:14.900Z,99.90
2022-08-26T23:13:43.070Z,99.90
2022-08-26T23:16:12.326Z,99.90
2022-08-26T23:18:40.953Z,99.90
2022-08-26T23:21:09.114Z,99.90
2022-08-26T23:23:37.890Z,99.90
2022-08-26T23:26:06.484Z,99.90
2022-08-26T23:28:35.869Z,99.90
2022-08-26T23:31:03.655Z,99.90
2022-08-26T23:33:45.327Z,99.90
2022-08-26T23:36:17.473Z,99.90
2022-08-26T23:38:52.438Z,99.90
2022-08-26T23:41:20.910Z,99.90
2022-08-26T23:43:50.245Z,99.90
2022-08-26T23:46:18.123Z,99.90
2022-08-26T23:48:45.943Z,99.90
2022-08-26T23:51:31.623Z,99.90
2022-08-26T23:53:59.397Z,99.90
2022-08-26T23:56:27.525Z,99.90
2022-08-26T23:58:57.071Z,99.90
