createdAt,value
2023-02-04T00:00:29.595Z,20.07
2023-02-04T00:02:59.540Z,22.53
2023-02-04T00:05:27.738Z,29.57
2023-02-04T00:07:55.760Z,23.57
2023-02-04T00:10:23.741Z,17.57
2023-02-04T00:12:51.679Z,21.50
2023-02-04T00:15:19.798Z,22.60
2023-02-04T00:17:47.812Z,19.87
2023-02-04T00:20:18.733Z,26.07
2023-02-04T00:22:46.855Z,21.37
2023-02-04T00:25:14.909Z,19.63
2023-02-04T00:27:43.031Z,20.27
2023-02-04T00:30:12.933Z,23.67
2023-02-04T00:32:42.129Z,26.93
2023-02-04T00:35:10.181Z,25.57
2023-02-04T00:37:39.607Z,28.07
2023-02-04T00:40:08.673Z,28.67
2023-02-04T00:42:36.571Z,25.90
2023-02-04T00:45:04.824Z,22.20
2023-02-04T00:47:32.866Z,17.70
2023-02-04T00:50:01.006Z,17.90
2023-02-04T00:52:29.172Z,24.43
2023-02-04T00:54:58.733Z,28.10
2023-02-04T00:57:26.742Z,23.03
2023-02-04T00:59:54.810Z,22.23
2023-02-04T01:02:23.035Z,23.33
2023-02-04T01:04:51.247Z,18.93
2023-02-04T01:07:19.781Z,25.53
2023-02-04T01:09:47.928Z,23.00
2023-02-04T01:12:17.231Z,20.20
2023-02-04T01:14:45.313Z,22.20
2023-02-04T01:17:13.279Z,18.73
2023-02-04T01:19:41.260Z,19.77
2023-02-04T01:22:09.317Z,18.40
2023-02-04T01:24:37.332Z,26.37
2023-02-04T01:27:25.442Z,23.47
2023-02-04T01:29:53.475Z,17.13
2023-02-04T01:32:21.462Z,17.17
2023-02-04T01:34:49.603Z,25.53
2023-02-04T01:37:19.010Z,19.70
2023-02-04T01:39:47.111Z,25.07
2023-02-04T01:42:15.205Z,19.10
2023-02-04T01:44:44.898Z,18.17
2023-02-04T01:47:13.272Z,24.80
2023-02-04T01:49:41.537Z,21.20
2023-02-04T01:52:11.537Z,20.57
2023-02-04T01:54:39.725Z,19.07
2023-02-04T01:57:14.634Z,15.27
2023-02-04T01:59:44.861Z,29.07
2023-02-04T02:02:39.119Z,18.43
2023-02-04T02:05:08.321Z,20.03
2023-02-04T02:07:36.425Z,19.37
2023-02-04T02:10:06.227Z,23.00
2023-02-04T02:12:34.245Z,21.83
2023-02-04T02:15:04.038Z,21.60
2023-02-04T02:17:33.487Z,18.93
2023-02-04T02:20:01.533Z,21.23
2023-02-04T02:22:34.508Z,21.80
2023-02-04T02:25:10.275Z,20.30
2023-02-04T02:27:38.344Z,19.93
2023-02-04T02:30:07.645Z,21.07
2023-02-04T02:32:37.377Z,21.10
2023-02-04T02:35:06.571Z,21.63
2023-02-04T02:37:34.637Z,21.10
2023-02-04T02:40:04.823Z,19.33
2023-02-04T02:42:33.912Z,22.40
2023-02-04T02:45:08.224Z,21.60
2023-02-04T02:47:36.254Z,24.80
2023-02-04T02:50:04.337Z,19.77
2023-02-04T02:52:32.328Z,18.90
2023-02-04T02:55:00.404Z,22.87
2023-02-04T02:57:30.005Z,24.97
2023-02-04T02:59:57.945Z,21.07
2023-02-04T03:02:26.516Z,16.23
2023-02-04T03:05:00.871Z,20.60
2023-02-04T03:07:31.263Z,24.63
2023-02-04T03:09:59.664Z,20.33
2023-02-04T03:12:29.541Z,22.50
2023-02-04T03:14:57.671Z,29.53
2023-02-04T03:17:25.819Z,24.23
2023-02-04T03:19:53.840Z,21.07
2023-02-04T03:22:21.965Z,21.67
2023-02-04T03:24:51.398Z,20.67
2023-02-04T03:27:20.788Z,21.73
2023-02-04T03:29:50.215Z,19.93
2023-02-04T03:32:18.683Z,16.63
2023-02-04T03:34:46.739Z,21.70
2023-02-04T03:37:14.688Z,21.47
2023-02-04T03:39:42.678Z,18.37
2023-02-04T03:42:10.574Z,19.83
2023-02-04T03:44:38.732Z,20.57
2023-02-04T03:47:08.341Z,21.77
2023-02-04T03:49:36.500Z,27.53
2023-02-04T03:52:05.219Z,27.27
2023-02-04T03:54:33.248Z,23.00
2023-02-04T03:57:01.232Z,23.53
2023-02-04T03:59:29.506Z,15.67
2023-02-04T04:01:57.632Z,19.93
2023-02-04T04:04:27.398Z,20.73
2023-02-04T04:06:55.532Z,20.03
2023-02-04T04:09:23.643Z,19.30
2023-02-04T04:11:51.715Z,26.80
2023-02-04T04:14:19.674Z,20.10
2023-02-04T04:16:47.652Z,21.90
2023-02-04T04:19:15.646Z,21.50
2023-02-04T04:21:45.093Z,28.87
2023-02-04T04:24:13.117Z,18.63
2023-02-04T04:26:41.155Z,21.50
2023-02-04T04:29:09.261Z,14.10
2023-02-04T04:31:37.324Z,21.67
2023-02-04T04:34:05.406Z,21.27
2023-02-04T04:36:33.461Z,17.60
2023-02-04T04:39:03.074Z,21.37
2023-02-04T04:41:31.034Z,20.40
2023-02-04T04:43:59.327Z,16.87
2023-02-04T04:46:27.305Z,17.27
2023-02-04T04:48:55.355Z,18.77
2023-02-04T04:51:23.417Z,13.27
2023-02-04T04:53:52.091Z,19.57
2023-02-04T04:56:21.429Z,17.77
2023-02-04T04:58:49.457Z,16.33
2023-02-04T05:01:17.582Z,19.13
2023-02-04T05:03:45.547Z,20.70
2023-02-04T05:06:13.505Z,13.97
2023-02-04T05:08:42.674Z,20.50
2023-02-04T05:11:11.694Z,20.37
2023-02-04T05:13:41.329Z,16.83
2023-02-04T05:16:12.201Z,17.60
2023-02-04T05:18:40.913Z,17.67
2023-02-04T05:21:09.163Z,19.67
2023-02-04T05:23:37.100Z,16.47
2023-02-04T05:26:05.174Z,21.10
2023-02-04T05:28:33.024Z,17.93
2023-02-04T05:31:02.533Z,18.17
2023-02-04T05:33:30.503Z,20.70
2023-02-04T05:35:58.514Z,24.30
2023-02-04T05:38:26.387Z,16.70
2023-02-04T05:40:54.312Z,21.73
2023-02-04T05:43:22.251Z,17.53
2023-02-04T05:45:50.137Z,12.50
2023-02-04T05:48:19.657Z,20.03
2023-02-04T05:50:47.560Z,20.30
2023-02-04T05:53:15.511Z,25.43
2023-02-04T05:55:43.543Z,19.33
2023-02-04T05:58:11.515Z,24.03
2023-02-04T06:00:39.360Z,21.27
2023-02-04T06:03:07.558Z,19.63
2023-02-04T06:05:37.121Z,20.73
2023-02-04T06:08:05.466Z,20.27
2023-02-04T06:10:33.833Z,21.43
2023-02-04T06:13:01.835Z,20.50
2023-02-04T06:15:30.189Z,22.13
2023-02-04T06:17:58.560Z,27.63
2023-02-04T06:20:26.580Z,16.20
2023-02-04T06:22:55.972Z,17.93
2023-02-04T06:25:24.468Z,19.53
2023-02-04T06:27:52.636Z,21.80
2023-02-04T06:30:20.953Z,25.73
2023-02-04T06:32:48.933Z,17.73
2023-02-04T06:35:16.869Z,22.03
2023-02-04T06:37:45.187Z,19.20
2023-02-04T06:40:14.947Z,18.87
2023-02-04T06:42:42.906Z,18.10
2023-02-04T06:45:11.333Z,21.53
2023-02-04T06:47:39.284Z,17.53
2023-02-04T06:50:07.790Z,17.80
2023-02-04T06:52:35.792Z,20.93
2023-02-04T06:55:03.879Z,29.50
2023-02-04T06:57:33.202Z,26.67
2023-02-04T07:00:01.118Z,26.47
2023-02-04T07:02:29.125Z,27.83
2023-02-04T07:04:57.268Z,24.17
2023-02-04T07:07:25.258Z,25.47
2023-02-04T07:09:53.309Z,25.83
2023-02-04T07:12:21.292Z,27.77
2023-02-04T07:14:50.916Z,17.53
2023-02-04T07:17:18.823Z,25.13
2023-02-04T07:19:46.847Z,21.47
2023-02-04T07:22:14.743Z,22.27
2023-02-04T07:24:42.739Z,22.77
2023-02-04T07:27:10.738Z,23.63
2023-02-04T07:29:38.778Z,23.93
2023-02-04T07:32:08.343Z,21.40
2023-02-04T07:34:36.437Z,22.20
2023-02-04T07:37:04.472Z,22.97
2023-02-04T07:39:32.552Z,20.10
2023-02-04T07:42:00.507Z,24.27
2023-02-04T07:44:35.344Z,21.40
2023-02-04T07:47:03.412Z,23.67
2023-02-04T07:49:32.891Z,22.53
2023-02-04T07:52:00.807Z,22.63
2023-02-04T07:54:28.826Z,23.87
2023-02-04T07:56:56.756Z,24.33
2023-02-04T07:59:24.679Z,21.53
2023-02-04T08:01:52.751Z,25.40
2023-02-04T08:04:20.783Z,23.27
2023-02-04T08:06:50.179Z,25.80
2023-02-04T08:09:18.180Z,21.90
2023-02-04T08:11:46.427Z,23.30
2023-02-04T08:14:14.607Z,19.33
2023-02-04T08:16:42.551Z,25.90
2023-02-04T08:19:10.483Z,18.13
2023-02-04T08:21:38.415Z,30.50
2023-02-04T08:24:07.992Z,20.57
2023-02-04T08:26:36.019Z,25.80
2023-02-04T08:29:03.912Z,34.40
2023-02-04T08:31:31.880Z,25.77
2023-02-04T08:33:59.942Z,23.40
2023-02-04T08:36:27.850Z,25.57
2023-02-04T08:38:56.397Z,20.57
2023-02-04T08:41:26.342Z,23.03
2023-02-04T08:43:54.459Z,19.83
2023-02-04T08:46:22.385Z,24.13
2023-02-04T08:48:52.916Z,28.33
2023-02-04T08:51:21.306Z,27.87
2023-02-04T08:53:51.776Z,23.87
2023-02-04T08:56:20.710Z,28.10
2023-02-04T08:58:51.370Z,22.33
2023-02-04T09:01:20.065Z,24.23
2023-02-04T09:03:48.820Z,17.87
2023-02-04T09:06:17.102Z,21.83
2023-02-04T09:08:45.423Z,21.87
2023-02-04T09:11:15.041Z,26.03
2023-02-04T09:13:43.413Z,20.93
2023-02-04T09:16:14.967Z,21.87
2023-02-04T09:18:46.517Z,24.00
2023-02-04T09:21:14.800Z,28.17
2023-02-04T09:23:43.244Z,25.53
2023-02-04T09:26:11.197Z,30.33
2023-02-04T09:28:39.633Z,33.40
2023-02-04T09:31:07.653Z,34.47
2023-02-04T09:33:37.366Z,35.13
2023-02-04T09:36:06.224Z,35.97
2023-02-04T09:38:34.294Z,28.33
2023-02-04T09:41:04.503Z,29.57
2023-02-04T09:43:35.718Z,32.87
2023-02-04T09:46:04.519Z,30.47
2023-02-04T09:48:32.506Z,29.87
2023-02-04T09:51:09.376Z,32.37
2023-02-04T09:53:38.036Z,30.03
2023-02-04T09:56:06.936Z,28.60
2023-02-04T09:58:36.422Z,33.40
2023-02-04T10:01:13.975Z,30.23
2023-02-04T10:03:46.750Z,42.53
2023-02-04T10:06:18.072Z,27.93
2023-02-04T10:08:47.882Z,31.57
2023-02-04T10:11:19.657Z,31.57
2023-02-04T10:13:50.489Z,26.07
2023-02-04T10:16:21.499Z,31.13
2023-02-04T10:18:49.644Z,42.50
2023-02-04T10:21:21.998Z,31.77
2023-02-04T10:23:52.966Z,31.63
2023-02-04T10:26:22.701Z,35.67
2023-02-04T10:28:50.600Z,41.70
2023-02-04T10:31:34.277Z,45.80
2023-02-04T10:34:07.500Z,44.07
2023-02-04T10:36:37.222Z,60.87
2023-02-04T10:39:08.379Z,55.57
2023-02-04T10:41:38.765Z,48.07
2023-02-04T10:44:08.311Z,40.70
2023-02-04T10:46:36.201Z,37.63
2023-02-04T10:49:05.888Z,39.67
2023-02-04T10:51:34.586Z,41.70
2023-02-04T10:54:17.896Z,39.33
2023-02-04T10:56:45.846Z,38.10
2023-02-04T10:59:26.715Z,46.30
2023-02-04T11:01:56.066Z,51.37
2023-02-04T11:04:24.357Z,54.93
2023-02-04T11:06:52.842Z,49.53
2023-02-04T11:09:22.704Z,51.03
2023-02-04T11:11:52.270Z,50.50
2023-02-04T11:14:28.223Z,54.00
2023-02-04T11:17:00.758Z,48.73
2023-02-04T11:19:35.745Z,54.97
2023-02-04T11:22:23.828Z,46.03
2023-02-04T11:24:53.397Z,45.60
2023-02-04T11:27:24.660Z,39.23
2023-02-04T11:29:53.618Z,41.20
2023-02-04T11:32:35.149Z,37.60
2023-02-04T11:35:23.996Z,41.20
2023-02-04T11:37:51.925Z,34.83
2023-02-04T11:40:29.104Z,42.93
2023-02-04T11:43:02.824Z,37.20
2023-02-04T11:45:34.369Z,34.33
2023-02-04T11:48:05.609Z,37.10
2023-02-04T11:50:35.499Z,35.00
2023-02-04T11:53:03.891Z,36.23
2023-02-04T11:55:37.542Z,39.27
2023-02-04T11:58:07.381Z,38.00
2023-02-04T12:00:35.366Z,43.03
2023-02-04T12:03:20.889Z,39.17
2023-02-04T12:05:49.702Z,46.23
2023-02-04T12:08:28.732Z,45.03
2023-02-04T12:11:08.478Z,59.50
2023-02-04T12:13:49.515Z,51.00
2023-02-04T12:16:17.818Z,46.70
2023-02-04T12:18:46.299Z,47.17
2023-02-04T12:21:15.101Z,43.67
2023-02-04T12:23:43.529Z,43.40
2023-02-04T12:26:13.134Z,42.10
2023-02-04T12:28:41.214Z,32.07
2023-02-04T12:31:09.434Z,33.13
2023-02-04T12:33:37.568Z,40.07
2023-02-04T12:36:06.182Z,35.93
2023-02-04T12:38:34.212Z,31.23
2023-02-04T12:41:02.204Z,33.47
2023-02-04T12:43:31.633Z,32.60
2023-02-04T12:45:59.653Z,35.03
2023-02-04T12:48:27.606Z,31.87
2023-02-04T12:50:55.614Z,26.33
2023-02-04T12:53:23.718Z,22.07
2023-02-04T12:55:51.646Z,21.47
2023-02-04T12:58:19.586Z,26.47
2023-02-04T13:00:48.980Z,21.30
2023-02-04T13:03:17.681Z,29.50
2023-02-04T13:05:45.686Z,18.70
2023-02-04T13:08:13.579Z,26.47
2023-02-04T13:10:41.579Z,24.40
2023-02-04T13:13:09.569Z,18.60
2023-02-04T13:15:37.641Z,23.40
2023-02-04T13:18:08.278Z,28.03
2023-02-04T13:20:36.291Z,24.10
2023-02-04T13:23:04.400Z,20.73
2023-02-04T13:25:32.762Z,23.60
2023-02-04T13:28:00.939Z,22.60
2023-02-04T13:30:28.977Z,18.47
2023-02-04T13:32:56.994Z,22.10
2023-02-04T13:35:26.540Z,21.60
2023-02-04T13:37:56.452Z,20.03
2023-02-04T13:40:24.515Z,20.73
2023-02-04T13:42:52.501Z,25.47
2023-02-04T13:45:20.776Z,19.00
2023-02-04T13:47:49.033Z,23.90
2023-02-04T13:50:17.650Z,20.10
2023-02-04T13:52:47.029Z,20.77
2023-02-04T13:55:15.324Z,20.63
2023-02-04T13:57:43.511Z,16.70
2023-02-04T14:00:12.971Z,15.67
2023-02-04T14:02:41.124Z,16.67
2023-02-04T14:05:09.234Z,12.97
2023-02-04T14:07:37.093Z,12.97
2023-02-04T14:10:07.454Z,22.27
2023-02-04T14:12:35.605Z,17.17
2023-02-04T14:15:03.580Z,21.17
2023-02-04T14:17:31.616Z,16.90
2023-02-04T14:19:59.702Z,20.93
2023-02-04T14:22:27.671Z,13.47
2023-02-04T14:24:55.474Z,17.57
2023-02-04T14:27:24.743Z,29.83
2023-02-04T14:29:52.738Z,25.63
2023-02-04T14:32:21.931Z,34.47
2023-02-04T14:34:50.044Z,27.30
2023-02-04T14:37:18.115Z,27.03
2023-02-04T14:39:46.044Z,25.70
2023-02-04T14:42:14.044Z,25.47
2023-02-04T14:44:43.366Z,27.03
2023-02-04T14:47:11.440Z,24.43
2023-02-04T14:49:39.700Z,24.30
2023-02-04T14:52:09.668Z,18.17
2023-02-04T14:54:38.616Z,23.70
2023-02-04T14:57:06.736Z,20.83
2023-02-04T14:59:34.943Z,19.33
2023-02-04T15:02:04.333Z,17.07
2023-02-04T15:04:32.604Z,18.80
2023-02-04T15:07:00.691Z,18.27
2023-02-04T15:09:28.686Z,22.83
2023-02-04T15:11:56.855Z,21.77
2023-02-04T15:14:24.813Z,19.27
2023-02-04T15:16:52.931Z,21.67
2023-02-04T15:19:23.735Z,19.50
2023-02-04T15:21:52.109Z,17.50
2023-02-04T15:24:20.022Z,15.27
2023-02-04T15:26:47.999Z,25.80
2023-02-04T15:29:15.838Z,20.47
2023-02-04T15:31:43.980Z,21.47
2023-02-04T15:34:12.085Z,19.77
2023-02-04T15:36:41.564Z,14.57
2023-02-04T15:39:09.412Z,26.33
2023-02-04T15:41:37.424Z,19.40
2023-02-04T15:44:06.104Z,20.37
2023-02-04T15:46:34.826Z,18.60
2023-02-04T15:49:03.580Z,21.00
2023-02-04T15:51:31.714Z,18.67
2023-02-04T15:54:01.290Z,17.20
2023-02-04T15:56:29.311Z,13.97
2023-02-04T15:58:57.268Z,19.90
2023-02-04T16:01:25.331Z,15.63
2023-02-04T16:03:56.431Z,18.47
2023-02-04T16:06:24.458Z,22.80
2023-02-04T16:08:52.525Z,22.27
2023-02-04T16:11:21.859Z,19.90
2023-02-04T16:13:50.957Z,22.57
2023-02-04T16:16:19.537Z,17.83
2023-02-04T16:18:47.442Z,17.90
2023-02-04T16:21:15.251Z,15.13
2023-02-04T16:23:43.620Z,16.97
2023-02-04T16:26:12.021Z,15.33
2023-02-04T16:28:41.376Z,17.47
2023-02-04T16:31:10.131Z,16.90
2023-02-04T16:33:38.331Z,18.87
2023-02-04T16:36:11.702Z,14.10
2023-02-04T16:38:40.211Z,21.53
2023-02-04T16:41:08.174Z,18.97
2023-02-04T16:43:36.175Z,15.77
2023-02-04T16:46:05.924Z,20.37
2023-02-04T16:48:34.060Z,19.37
2023-02-04T16:51:01.960Z,15.97
2023-02-04T16:53:29.937Z,19.47
2023-02-04T16:55:57.888Z,22.67
2023-02-04T16:58:26.244Z,18.27
2023-02-04T17:00:54.659Z,20.77
2023-02-04T17:03:24.034Z,19.50
2023-02-04T17:05:52.010Z,20.30
2023-02-04T17:08:20.172Z,17.27
2023-02-04T17:11:05.428Z,21.63
2023-02-04T17:13:33.696Z,21.40
2023-02-04T17:16:02.164Z,21.03
2023-02-04T17:18:32.877Z,18.83
2023-02-04T17:21:01.372Z,17.20
2023-02-04T17:23:29.921Z,20.23
2023-02-04T17:25:57.974Z,19.43
2023-02-04T17:28:26.238Z,20.77
2023-02-04T17:30:54.287Z,19.70
2023-02-04T17:33:22.323Z,21.83
2023-02-04T17:35:51.801Z,17.67
2023-02-04T17:38:19.879Z,20.50
2023-02-04T17:40:47.831Z,20.93
2023-02-04T17:43:15.664Z,20.27
2023-02-04T17:45:43.696Z,16.90
2023-02-04T17:48:11.687Z,17.77
2023-02-04T17:50:40.233Z,22.70
2023-02-04T17:53:11.444Z,18.97
2023-02-04T17:55:40.317Z,24.57
2023-02-04T17:58:16.366Z,22.13
2023-02-04T18:00:46.565Z,22.10
2023-02-04T18:03:16.173Z,23.67
2023-02-04T18:05:48.169Z,16.13
2023-02-04T18:08:21.029Z,17.33
2023-02-04T18:10:51.148Z,17.03
2023-02-04T18:13:21.404Z,25.67
2023-02-04T18:15:52.083Z,21.87
2023-02-04T18:18:23.296Z,16.70
2023-02-04T18:20:59.356Z,18.90
2023-02-04T18:23:29.800Z,16.33
2023-02-04T18:26:06.231Z,20.40
2023-02-04T18:28:35.302Z,23.17
2023-02-04T18:31:04.716Z,26.70
2023-02-04T18:33:33.785Z,23.80
2023-02-04T18:36:02.809Z,25.27
2023-02-04T18:38:39.224Z,21.07
2023-02-04T18:41:27.624Z,18.77
2023-02-04T18:44:02.536Z,20.07
2023-02-04T18:46:33.883Z,19.33
2023-02-04T18:49:24.021Z,19.23
2023-02-04T18:51:52.615Z,19.70
2023-02-04T18:54:40.317Z,19.03
2023-02-04T18:57:30.093Z,24.23
2023-02-04T19:00:27.905Z,19.40
2023-02-04T19:02:58.747Z,25.20
2023-02-04T19:05:31.486Z,20.00
2023-02-04T19:08:24.524Z,27.53
2023-02-04T19:10:55.590Z,27.73
2023-02-04T19:13:27.464Z,23.47
2023-02-04T19:16:02.369Z,28.57
2023-02-04T19:18:37.524Z,19.70
2023-02-04T19:21:25.916Z,18.77
2023-02-04T19:23:59.975Z,19.03
2023-02-04T19:26:35.292Z,17.37
2023-02-04T19:29:40.338Z,23.90
2023-02-04T19:32:27.520Z,19.30
2023-02-04T19:34:58.712Z,22.77
2023-02-04T19:37:28.460Z,17.73
2023-02-04T19:39:57.171Z,22.67
2023-02-04T19:42:36.644Z,17.50
2023-02-04T19:45:19.267Z,16.23
2023-02-04T19:47:47.183Z,22.83
2023-02-04T19:50:23.801Z,15.83
2023-02-04T19:52:55.684Z,16.43
2023-02-04T19:55:32.988Z,23.00
2023-02-04T19:58:14.422Z,18.53
2023-02-04T20:01:01.040Z,17.30
2023-02-04T20:03:35.891Z,23.00
2023-02-04T20:06:34.610Z,19.40
2023-02-04T20:09:05.335Z,16.13
2023-02-04T20:11:52.126Z,21.60
2023-02-04T20:14:37.876Z,16.90
2023-02-04T20:17:27.433Z,20.53
2023-02-04T20:19:56.148Z,16.43
2023-02-04T20:22:45.652Z,22.33
2023-02-04T20:25:40.005Z,18.77
2023-02-04T20:28:39.945Z,14.07
2023-02-04T20:31:28.532Z,14.27
2023-02-04T20:33:59.548Z,15.17
2023-02-04T20:36:36.222Z,17.03
2023-02-04T20:39:33.363Z,21.43
2023-02-04T20:42:28.824Z,13.07
2023-02-04T20:45:00.682Z,17.43
2023-02-04T20:47:35.729Z,16.93
2023-02-04T20:50:23.752Z,15.77
2023-02-04T20:53:06.775Z,18.40
2023-02-04T20:55:36.156Z,21.83
2023-02-04T20:58:16.261Z,21.33
2023-02-04T21:00:46.102Z,25.97
2023-02-04T21:03:25.059Z,24.03
2023-02-04T21:05:54.489Z,18.27
2023-02-04T21:08:33.956Z,19.37
2023-02-04T21:11:02.554Z,19.27
2023-02-04T21:13:30.498Z,20.07
2023-02-04T21:15:59.008Z,21.70
2023-02-04T21:18:29.482Z,26.23
2023-02-04T21:20:57.718Z,25.80
2023-02-04T21:23:25.632Z,26.20
2023-02-04T21:25:53.718Z,25.63
2023-02-04T21:28:21.664Z,22.60
2023-02-04T21:30:50.014Z,25.90
2023-02-04T21:33:18.823Z,20.83
2023-02-04T21:35:48.222Z,24.90
2023-02-04T21:38:16.156Z,20.33
2023-02-04T21:40:44.680Z,25.37
2023-02-04T21:43:12.857Z,22.23
2023-02-04T21:45:40.877Z,21.50
2023-02-04T21:48:09.077Z,25.10
2023-02-04T21:50:38.469Z,27.57
2023-02-04T21:53:08.729Z,27.67
2023-02-04T21:55:37.391Z,20.87
2023-02-04T21:58:05.842Z,19.63
2023-02-04T22:00:34.076Z,25.43
2023-02-04T22:03:02.400Z,19.43
2023-02-04T22:05:30.738Z,20.67
2023-02-04T22:07:59.942Z,24.13
2023-02-04T22:10:29.519Z,25.77
2023-02-04T22:12:57.656Z,24.70
2023-02-04T22:15:25.706Z,26.57
2023-02-04T22:17:54.765Z,25.67
2023-02-04T22:20:23.983Z,31.43
2023-02-04T22:22:52.435Z,29.53
2023-02-04T22:25:21.872Z,30.67
2023-02-04T22:27:51.603Z,26.07
2023-02-04T22:30:20.316Z,27.70
2023-02-04T22:32:48.466Z,25.87
2023-02-04T22:35:16.983Z,29.97
2023-02-04T22:37:45.029Z,27.40
2023-02-04T22:40:14.074Z,27.77
2023-02-04T22:42:42.095Z,28.17
2023-02-04T22:45:11.649Z,26.73
2023-02-04T22:47:40.003Z,22.67
2023-02-04T22:50:08.892Z,23.53
2023-02-04T22:52:43.759Z,25.43
2023-02-04T22:55:11.946Z,24.23
2023-02-04T22:57:39.936Z,23.63
2023-02-04T23:00:12.064Z,26.10
2023-02-04T23:02:40.025Z,26.53
2023-02-04T23:05:08.271Z,26.20
2023-02-04T23:07:36.457Z,26.87
2023-02-04T23:10:04.494Z,28.10
2023-02-04T23:12:32.396Z,23.97
2023-02-04T23:15:00.414Z,27.20
2023-02-04T23:17:29.788Z,25.67
2023-02-04T23:19:57.720Z,27.87
2023-02-04T23:22:25.850Z,26.00
2023-02-04T23:24:54.184Z,23.40
2023-02-04T23:27:22.257Z,23.40
2023-02-04T23:29:50.230Z,20.50
2023-02-04T23:32:18.103Z,26.60
2023-02-04T23:34:47.448Z,26.90
2023-02-04T23:37:15.550Z,26.97
2023-02-04T23:39:43.400Z,21.30
2023-02-04T23:42:18.078Z,31.13
2023-02-04T23:44:46.063Z,29.03
2023-02-04T23:47:14.053Z,24.40
2023-02-04T23:49:42.221Z,23.50
2023-02-04T23:52:11.552Z,28.70
2023-02-04T23:54:40.020Z,25.57
2023-02-04T23:57:07.926Z,23.67
2023-02-04T23:59:36.304Z,23.30
