createdAt,value
2019-05-19T00:00:35.920Z,63.47
2019-05-19T00:03:42.958Z,62.33
2019-05-19T00:06:47.369Z,65.40
2019-05-19T00:09:51.665Z,67.73
2019-05-19T00:12:59.839Z,64.43
2019-05-19T00:16:04.216Z,99.50
2019-05-19T00:19:08.515Z,77.47
2019-05-19T00:22:12.827Z,108.27
2019-05-19T00:25:18.936Z,63.10
2019-05-19T00:28:23.322Z,58.13
2019-05-19T00:31:27.593Z,69.83
2019-05-19T00:34:31.890Z,71.83
2019-05-19T00:37:36.280Z,61.67
2019-05-19T00:40:40.591Z,80.53
2019-05-19T00:43:44.993Z,82.53
2019-05-19T00:46:49.338Z,63.57
2019-05-19T00:49:53.639Z,75.37
2019-05-19T00:52:58.205Z,71.90
2019-05-19T00:56:03.338Z,76.10
2019-05-19T00:59:09.057Z,68.57
2019-05-19T01:02:13.347Z,77.80
2019-05-19T01:05:20.598Z,84.57
2019-05-19T01:08:23.704Z,65.87
2019-05-19T01:11:27.993Z,61.37
2019-05-19T01:14:32.413Z,63.93
2019-05-19T01:17:36.910Z,54.23
2019-05-19T01:20:41.198Z,56.47
2019-05-19T01:23:45.640Z,67.17
2019-05-19T01:26:49.957Z,54.10
2019-05-19T01:29:54.267Z,50.77
2019-05-19T01:32:58.567Z,55.73
2019-05-19T01:36:02.930Z,53.90
2019-05-19T01:39:07.754Z,58.97
2019-05-19T01:42:12.073Z,68.13
2019-05-19T01:45:17.550Z,58.57
2019-05-19T01:48:21.844Z,56.20
2019-05-19T01:51:26.397Z,62.60
2019-05-19T01:54:30.690Z,57.93
2019-05-19T01:57:34.996Z,59.03
2019-05-19T02:00:39.281Z,52.97
2019-05-19T02:03:43.699Z,60.50
2019-05-19T02:06:48.133Z,62.37
2019-05-19T02:09:52.491Z,64.60
2019-05-19T02:12:56.800Z,65.40
2019-05-19T02:16:01.120Z,75.27
2019-05-19T02:19:05.709Z,77.10
2019-05-19T02:22:10.129Z,62.37
2019-05-19T02:25:14.699Z,87.03
2019-05-19T02:28:19.028Z,90.70
2019-05-19T02:31:23.351Z,71.50
2019-05-19T02:34:27.665Z,74.53
2019-05-19T02:37:32.013Z,80.17
2019-05-19T02:40:39.701Z,86.17
2019-05-19T02:43:45.017Z,69.87
2019-05-19T02:46:51.814Z,65.23
2019-05-19T02:49:57.686Z,91.00
2019-05-19T02:53:03.222Z,67.27
2019-05-19T02:56:07.742Z,74.60
2019-05-19T02:59:13.134Z,60.80
2019-05-19T03:02:17.434Z,63.23
2019-05-19T03:05:21.718Z,52.93
2019-05-19T03:08:26.037Z,53.90
2019-05-19T03:11:30.340Z,47.70
2019-05-19T03:14:34.644Z,54.33
2019-05-19T03:17:40.655Z,65.23
2019-05-19T03:20:44.961Z,55.07
2019-05-19T03:23:49.250Z,62.60
2019-05-19T03:26:53.612Z,48.47
2019-05-19T03:29:59.794Z,50.17
2019-05-19T03:33:05.291Z,57.47
2019-05-19T03:36:10.239Z,47.03
2019-05-19T03:39:14.573Z,58.77
2019-05-19T03:42:18.892Z,50.23
2019-05-19T03:45:23.191Z,47.20
2019-05-19T03:48:29.582Z,47.70
2019-05-19T03:51:33.866Z,50.47
2019-05-19T03:54:38.271Z,53.60
2019-05-19T03:57:42.567Z,58.57
2019-05-19T04:00:48.754Z,49.17
2019-05-19T04:03:53.041Z,54.17
2019-05-19T04:06:57.330Z,42.50
2019-05-19T04:10:01.650Z,48.40
2019-05-19T04:13:06.093Z,51.43
2019-05-19T04:16:10.352Z,48.60
2019-05-19T04:19:14.654Z,42.40
2019-05-19T04:22:19.002Z,52.73
2019-05-19T04:25:23.281Z,41.40
2019-05-19T04:28:28.601Z,47.63
2019-05-19T04:31:32.910Z,51.57
2019-05-19T04:34:38.390Z,39.47
2019-05-19T04:37:42.663Z,36.50
2019-05-19T04:40:48.168Z,43.23
2019-05-19T04:43:52.513Z,36.43
2019-05-19T04:46:56.891Z,47.13
2019-05-19T04:50:01.378Z,42.67
2019-05-19T04:53:05.686Z,47.13
2019-05-19T04:56:10.058Z,52.03
2019-05-19T04:59:14.355Z,60.93
2019-05-19T05:02:18.664Z,47.47
2019-05-19T05:05:25.002Z,65.30
2019-05-19T05:08:30.978Z,50.50
2019-05-19T05:11:35.319Z,40.10
2019-05-19T05:14:39.625Z,35.23
2019-05-19T05:17:43.908Z,50.30
2019-05-19T05:20:48.226Z,54.93
2019-05-19T05:23:52.535Z,69.20
2019-05-19T05:26:56.832Z,52.30
2019-05-19T05:30:01.147Z,55.37
2019-05-19T05:33:05.431Z,51.33
2019-05-19T05:36:11.560Z,47.70
2019-05-19T05:39:15.889Z,29.23
2019-05-19T05:42:20.308Z,41.53
2019-05-19T05:45:24.614Z,29.00
2019-05-19T05:48:28.920Z,32.33
2019-05-19T05:51:33.220Z,33.63
2019-05-19T05:54:37.532Z,29.63
2019-05-19T05:57:41.860Z,37.50
2019-05-19T06:00:46.262Z,31.80
2019-05-19T06:03:50.550Z,37.67
2019-05-19T06:06:54.852Z,41.17
2019-05-19T06:09:59.205Z,40.97
2019-05-19T06:13:03.515Z,45.97
2019-05-19T06:16:07.829Z,40.27
2019-05-19T06:19:12.136Z,44.43
2019-05-19T06:22:16.444Z,40.67
2019-05-19T06:25:22.489Z,31.83
2019-05-19T06:28:26.867Z,34.70
2019-05-19T06:31:32.971Z,36.63
2019-05-19T06:34:37.319Z,36.13
2019-05-19T06:37:44.139Z,26.30
2019-05-19T06:40:48.459Z,35.23
2019-05-19T06:43:52.757Z,36.10
2019-05-19T06:46:57.050Z,32.50
2019-05-19T06:50:02.556Z,25.97
2019-05-19T06:53:14.158Z,34.93
2019-05-19T06:56:13.080Z,30.07
2019-05-19T06:59:17.391Z,31.17
2019-05-19T07:02:21.878Z,38.97
2019-05-19T07:05:26.216Z,28.43
2019-05-19T07:08:30.492Z,30.77
2019-05-19T07:11:34.817Z,28.23
2019-05-19T07:14:39.124Z,27.43
2019-05-19T07:17:43.434Z,26.87
2019-05-19T07:20:49.155Z,21.43
2019-05-19T07:23:53.572Z,24.03
2019-05-19T07:27:00.903Z,22.93
2019-05-19T07:30:05.826Z,23.13
2019-05-19T07:33:10.250Z,24.03
2019-05-19T07:36:14.600Z,24.73
2019-05-19T07:39:21.710Z,29.57
2019-05-19T07:42:26.143Z,27.07
2019-05-19T07:45:31.914Z,38.83
2019-05-19T07:48:36.443Z,31.23
2019-05-19T07:51:40.740Z,29.30
2019-05-19T07:54:45.066Z,38.87
2019-05-19T07:57:49.392Z,38.03
2019-05-19T08:00:53.725Z,30.20
2019-05-19T08:04:00.975Z,34.57
2019-05-19T08:07:05.285Z,26.60
2019-05-19T08:10:10.107Z,27.10
2019-05-19T08:13:14.388Z,26.33
2019-05-19T08:16:21.165Z,21.83
2019-05-19T08:19:25.479Z,26.07
2019-05-19T08:22:29.793Z,29.37
2019-05-19T08:25:34.149Z,26.37
2019-05-19T08:28:38.524Z,25.57
2019-05-19T08:31:42.841Z,25.07
2019-05-19T08:34:47.132Z,30.17
2019-05-19T08:37:52.717Z,26.23
2019-05-19T08:40:57.057Z,23.43
2019-05-19T08:44:01.443Z,26.23
2019-05-19T08:47:06.843Z,26.70
2019-05-19T08:50:11.142Z,25.30
2019-05-19T08:53:15.437Z,21.90
2019-05-19T08:56:19.741Z,25.63
2019-05-19T08:59:24.034Z,20.67
2019-05-19T09:02:28.338Z,21.40
2019-05-19T09:05:32.654Z,22.97
2019-05-19T09:08:36.951Z,22.80
2019-05-19T09:11:42.726Z,23.23
2019-05-19T09:14:47.042Z,22.90
2019-05-19T09:17:54.115Z,24.10
2019-05-19T09:20:57.398Z,24.03
2019-05-19T09:24:01.681Z,22.50
2019-05-19T09:27:06.137Z,24.47
2019-05-19T09:30:11.006Z,21.80
2019-05-19T09:33:15.386Z,24.03
2019-05-19T09:36:20.684Z,25.53
2019-05-19T09:39:24.989Z,23.47
2019-05-19T09:42:29.305Z,24.90
2019-05-19T09:45:33.701Z,24.87
2019-05-19T09:48:38.013Z,28.53
2019-05-19T09:51:42.310Z,24.27
2019-05-19T09:54:47.727Z,25.13
2019-05-19T09:57:53.793Z,24.67
2019-05-19T10:00:58.099Z,23.20
2019-05-19T10:04:02.384Z,23.13
2019-05-19T10:07:07.665Z,23.47
2019-05-19T10:10:22.643Z,22.60
2019-05-19T10:13:26.965Z,24.30
2019-05-19T10:16:31.287Z,22.17
2019-05-19T10:19:35.593Z,24.30
2019-05-19T10:22:41.043Z,22.47
2019-05-19T10:25:46.839Z,22.70
2019-05-19T10:28:51.162Z,22.43
2019-05-19T10:31:55.551Z,22.97
2019-05-19T10:34:59.836Z,20.77
2019-05-19T10:38:04.126Z,21.77
2019-05-19T10:41:09.540Z,18.70
2019-05-19T10:44:13.825Z,20.17
2019-05-19T10:47:18.163Z,19.27
2019-05-19T10:50:22.440Z,21.83
2019-05-19T10:53:26.883Z,20.83
2019-05-19T10:56:31.166Z,16.53
2019-05-19T10:59:35.443Z,17.87
2019-05-19T11:02:39.758Z,18.27
2019-05-19T11:05:44.181Z,18.00
2019-05-19T11:08:48.790Z,18.80
2019-05-19T11:11:53.304Z,17.63
2019-05-19T11:14:57.574Z,20.87
2019-05-19T11:18:01.918Z,19.87
2019-05-19T11:21:06.200Z,17.77
2019-05-19T11:24:10.581Z,18.17
2019-05-19T11:27:15.206Z,18.87
2019-05-19T11:30:19.484Z,22.87
2019-05-19T11:33:25.247Z,20.20
2019-05-19T11:36:29.566Z,21.73
2019-05-19T11:39:34.000Z,20.87
2019-05-19T11:42:38.289Z,23.40
2019-05-19T11:45:42.595Z,20.67
2019-05-19T11:48:46.889Z,21.40
2019-05-19T11:51:51.205Z,20.13
2019-05-19T11:54:55.495Z,21.53
2019-05-19T11:57:59.897Z,21.67
2019-05-19T12:01:04.190Z,21.40
2019-05-19T12:04:08.557Z,22.60
2019-05-19T12:07:12.871Z,21.63
2019-05-19T12:10:17.166Z,22.60
2019-05-19T12:13:21.463Z,24.80
2019-05-19T12:16:25.774Z,24.37
2019-05-19T12:19:30.281Z,24.47
2019-05-19T12:22:34.979Z,23.47
2019-05-19T12:25:39.316Z,24.73
2019-05-19T12:28:43.660Z,25.83
2019-05-19T12:31:47.947Z,26.17
2019-05-19T12:34:52.253Z,23.00
2019-05-19T12:37:57.553Z,22.10
2019-05-19T12:41:01.903Z,23.43
2019-05-19T12:44:06.295Z,21.07
2019-05-19T12:47:10.570Z,22.90
2019-05-19T12:50:15.891Z,19.37
2019-05-19T12:53:20.204Z,19.63
2019-05-19T12:56:38.569Z,19.00
2019-05-19T12:59:30.536Z,19.63
2019-05-19T13:02:37.988Z,20.47
2019-05-19T13:05:41.214Z,22.77
2019-05-19T13:08:45.596Z,20.53
2019-05-19T13:11:50.739Z,20.00
2019-05-19T13:14:55.091Z,19.53
2019-05-19T13:17:59.420Z,19.93
2019-05-19T13:21:03.718Z,18.57
2019-05-19T13:24:08.093Z,18.47
2019-05-19T13:27:12.418Z,17.90
2019-05-19T13:30:16.945Z,18.50
2019-05-19T13:33:21.236Z,16.57
2019-05-19T13:36:25.537Z,18.73
2019-05-19T13:39:29.814Z,18.50
2019-05-19T13:42:34.126Z,18.43
2019-05-19T13:45:38.461Z,20.07
2019-05-19T13:48:42.744Z,17.80
2019-05-19T13:51:47.238Z,18.00
2019-05-19T13:54:51.557Z,17.77
2019-05-19T13:57:56.119Z,18.50
2019-05-19T14:01:00.419Z,16.30
2019-05-19T14:04:06.175Z,18.27
2019-05-19T14:07:10.565Z,18.23
2019-05-19T14:10:15.050Z,15.73
2019-05-19T14:13:19.369Z,16.53
2019-05-19T14:16:23.713Z,17.60
2019-05-19T14:19:28.075Z,17.20
2019-05-19T14:22:32.417Z,17.07
2019-05-19T14:25:38.191Z,17.90
2019-05-19T14:28:42.838Z,19.73
2019-05-19T14:31:47.200Z,18.87
2019-05-19T14:34:51.510Z,18.17
2019-05-19T14:37:55.796Z,17.97
2019-05-19T14:41:00.071Z,18.67
2019-05-19T14:44:05.008Z,18.67
2019-05-19T14:47:09.482Z,18.20
2019-05-19T14:50:14.629Z,17.10
2019-05-19T14:53:18.974Z,16.87
2019-05-19T14:56:26.117Z,17.10
2019-05-19T14:59:30.396Z,17.60
2019-05-19T15:02:34.708Z,17.93
2019-05-19T15:05:40.480Z,17.60
2019-05-19T15:08:44.785Z,16.83
2019-05-19T15:11:49.084Z,18.20
2019-05-19T15:14:53.383Z,17.17
2019-05-19T15:17:57.723Z,16.80
2019-05-19T15:21:02.031Z,15.93
2019-05-19T15:24:06.429Z,16.10
2019-05-19T15:27:10.743Z,15.60
2019-05-19T15:30:15.536Z,15.87
2019-05-19T15:33:19.811Z,16.27
2019-05-19T15:36:25.923Z,14.97
2019-05-19T15:39:30.286Z,14.53
2019-05-19T15:42:34.581Z,14.17
2019-05-19T15:45:38.985Z,15.87
2019-05-19T15:48:43.296Z,14.63
2019-05-19T15:52:00.891Z,14.57
2019-05-19T15:54:53.640Z,15.37
2019-05-19T15:57:58.009Z,15.83
2019-05-19T16:01:03.070Z,17.03
2019-05-19T16:04:07.380Z,15.73
2019-05-19T16:07:11.792Z,16.13
2019-05-19T16:10:17.694Z,15.10
2019-05-19T16:13:22.241Z,15.10
2019-05-19T16:16:26.559Z,15.80
2019-05-19T16:19:30.849Z,14.47
2019-05-19T16:22:35.159Z,16.00
2019-05-19T16:25:39.440Z,16.90
2019-05-19T16:28:43.928Z,17.43
2019-05-19T16:31:48.252Z,16.13
2019-05-19T16:34:52.961Z,16.27
2019-05-19T16:37:57.452Z,17.23
2019-05-19T16:41:03.909Z,17.67
2019-05-19T16:44:08.265Z,17.57
2019-05-19T16:47:13.388Z,19.17
2019-05-19T16:50:18.678Z,19.00
2019-05-19T16:53:22.998Z,19.83
2019-05-19T16:56:28.299Z,17.97
2019-05-19T16:59:32.604Z,18.23
2019-05-19T17:02:38.316Z,18.20
2019-05-19T17:05:42.659Z,19.40
2019-05-19T17:08:46.983Z,19.57
2019-05-19T17:11:52.740Z,19.83
2019-05-19T17:14:57.051Z,19.80
2019-05-19T17:18:01.357Z,19.73
2019-05-19T17:21:05.977Z,20.13
2019-05-19T17:24:10.371Z,20.73
2019-05-19T17:27:15.156Z,19.30
2019-05-19T17:30:20.230Z,20.33
2019-05-19T17:33:24.532Z,20.67
2019-05-19T17:36:28.815Z,21.43
2019-05-19T17:39:33.126Z,19.47
2019-05-19T17:42:37.517Z,19.87
2019-05-19T17:45:41.870Z,19.77
2019-05-19T17:48:46.237Z,19.40
2019-05-19T17:51:50.626Z,20.27
2019-05-19T17:54:54.911Z,19.83
2019-05-19T17:57:59.303Z,18.37
2019-05-19T18:01:03.590Z,19.03
2019-05-19T18:04:07.973Z,19.57
2019-05-19T18:07:12.408Z,19.13
2019-05-19T18:10:16.685Z,19.03
2019-05-19T18:13:22.098Z,18.80
2019-05-19T18:16:26.797Z,19.10
2019-05-19T18:19:31.213Z,18.30
2019-05-19T18:22:35.541Z,18.53
2019-05-19T18:25:39.834Z,19.50
2019-05-19T18:28:44.136Z,18.57
2019-05-19T18:31:48.516Z,19.27
2019-05-19T18:34:52.806Z,19.07
2019-05-19T18:37:57.225Z,18.70
2019-05-19T18:41:02.708Z,18.90
2019-05-19T18:44:07.088Z,19.30
2019-05-19T18:47:11.416Z,19.60
2019-05-19T18:50:16.218Z,20.47
2019-05-19T18:53:20.643Z,20.97
2019-05-19T18:56:26.842Z,21.43
2019-05-19T18:59:46.053Z,22.77
2019-05-19T19:02:37.498Z,21.13
2019-05-19T19:05:41.973Z,22.80
2019-05-19T19:08:46.402Z,21.07
2019-05-19T19:11:51.022Z,22.87
2019-05-19T19:14:56.819Z,23.60
2019-05-19T19:18:01.141Z,21.73
2019-05-19T19:21:05.636Z,22.70
2019-05-19T19:24:09.972Z,21.80
2019-05-19T19:27:14.417Z,23.77
2019-05-19T19:30:19.211Z,22.47
2019-05-19T19:33:23.494Z,20.90
2019-05-19T19:36:27.837Z,20.07
2019-05-19T19:39:32.298Z,19.40
2019-05-19T19:42:36.599Z,19.33
2019-05-19T19:45:41.292Z,17.67
2019-05-19T19:48:45.633Z,20.07
2019-05-19T19:51:49.929Z,18.30
2019-05-19T19:54:54.299Z,20.07
2019-05-19T19:57:58.684Z,19.63
2019-05-19T20:01:02.974Z,18.97
2019-05-19T20:04:07.266Z,18.03
2019-05-19T20:07:11.580Z,18.00
2019-05-19T20:10:16.028Z,16.17
2019-05-19T20:13:21.338Z,16.30
2019-05-19T20:16:25.755Z,18.00
2019-05-19T20:19:30.110Z,16.67
2019-05-19T20:22:34.548Z,17.10
2019-05-19T20:25:38.834Z,16.17
2019-05-19T20:28:43.120Z,15.70
2019-05-19T20:31:47.438Z,17.70
2019-05-19T20:34:51.734Z,16.67
2019-05-19T20:37:56.058Z,17.83
2019-05-19T20:41:00.380Z,18.07
2019-05-19T20:44:06.094Z,18.07
2019-05-19T20:47:10.376Z,18.77
2019-05-19T20:50:14.823Z,19.00
2019-05-19T20:53:19.118Z,18.07
2019-05-19T20:56:23.404Z,18.10
2019-05-19T20:59:27.714Z,19.23
2019-05-19T21:02:32.096Z,19.73
2019-05-19T21:05:37.803Z,21.37
2019-05-19T21:08:43.606Z,20.03
2019-05-19T21:11:47.888Z,19.37
2019-05-19T21:14:52.178Z,19.80
2019-05-19T21:17:56.599Z,19.60
2019-05-19T21:21:00.927Z,19.27
2019-05-19T21:24:05.212Z,18.63
2019-05-19T21:27:09.491Z,20.20
2019-05-19T21:30:16.491Z,20.90
2019-05-19T21:33:20.814Z,19.43
2019-05-19T21:36:25.126Z,20.37
2019-05-19T21:39:29.423Z,19.47
2019-05-19T21:42:35.563Z,18.37
2019-05-19T21:45:40.971Z,24.33
2019-05-19T21:48:45.281Z,22.50
2019-05-19T21:51:49.555Z,22.30
2019-05-19T21:54:53.873Z,23.13
2019-05-19T21:57:58.158Z,20.90
2019-05-19T22:01:02.618Z,20.57
2019-05-19T22:04:06.904Z,22.33
2019-05-19T22:07:15.351Z,22.03
2019-05-19T22:10:19.825Z,21.97
2019-05-19T22:13:24.096Z,22.20
2019-05-19T22:16:28.366Z,22.40
2019-05-19T22:19:32.638Z,21.10
2019-05-19T22:22:40.192Z,21.77
2019-05-19T22:25:44.483Z,23.63
2019-05-19T22:28:48.778Z,22.43
2019-05-19T22:31:53.050Z,23.70
2019-05-19T22:34:57.364Z,24.20
2019-05-19T22:38:01.638Z,23.63
2019-05-19T22:41:06.039Z,25.07
2019-05-19T22:44:10.336Z,27.43
2019-05-19T22:47:14.821Z,28.27
2019-05-19T22:50:19.418Z,26.57
2019-05-19T22:53:23.690Z,28.60
2019-05-19T22:56:27.967Z,30.70
2019-05-19T22:59:32.234Z,30.20
2019-05-19T23:02:36.664Z,29.07
2019-05-19T23:05:40.956Z,30.33
2019-05-19T23:08:45.270Z,34.20
2019-05-19T23:11:50.559Z,32.60
2019-05-19T23:14:54.818Z,33.20
2019-05-19T23:17:59.096Z,34.23
2019-05-19T23:21:03.383Z,34.73
2019-05-19T23:24:07.687Z,33.97
2019-05-19T23:27:11.987Z,33.40
2019-05-19T23:30:16.570Z,35.70
2019-05-19T23:33:20.904Z,35.77
2019-05-19T23:36:25.193Z,36.17
2019-05-19T23:39:30.985Z,32.70
2019-05-19T23:42:35.419Z,32.17
2019-05-19T23:45:39.712Z,32.47
2019-05-19T23:48:44.221Z,34.50
2019-05-19T23:51:48.496Z,35.00
2019-05-19T23:54:54.859Z,37.50
2019-05-19T23:57:59.246Z,33.47
