createdAt,value
2022-08-09T00:02:34.400Z,8.30
2022-08-09T00:07:44.593Z,8.10
2022-08-09T00:12:51.664Z,8.30
2022-08-09T00:18:05.623Z,11.10
2022-08-09T00:23:55.015Z,7.50
2022-08-09T00:28:39.767Z,7.90
2022-08-09T00:33:50.529Z,10.90
2022-08-09T00:38:54.662Z,9.00
2022-08-09T00:44:11.266Z,8.80
2022-08-09T00:49:20.712Z,7.70
2022-08-09T00:54:35.078Z,9.20
2022-08-09T00:59:46.928Z,8.20
2022-08-09T01:05:21.991Z,9.70
2022-08-09T01:10:45.183Z,8.30
2022-08-09T01:21:44.542Z,7.70
2022-08-09T01:27:05.682Z,9.30
2022-08-09T01:32:29.868Z,7.40
2022-08-09T01:38:05.738Z,11.50
2022-08-09T01:43:03.508Z,8.90
2022-08-09T01:48:11.202Z,9.70
2022-08-09T01:53:23.058Z,9.10
2022-08-09T01:58:28.993Z,8.90
2022-08-09T02:03:35.928Z,7.40
2022-08-09T02:08:58.120Z,12.20
2022-08-09T02:14:07.867Z,8.80
2022-08-09T02:19:12.864Z,12.50
2022-08-09T02:29:38.017Z,9.30
2022-08-09T02:34:51.857Z,9.00
2022-08-09T02:40:27.044Z,9.60
2022-08-09T02:45:40.828Z,11.30
2022-08-09T02:50:55.735Z,10.20
2022-08-09T02:56:01.221Z,9.30
2022-08-09T03:01:10.904Z,11.50
2022-08-09T03:06:19.827Z,9.00
2022-08-09T03:12:04.158Z,11.00
2022-08-09T03:16:50.406Z,9.70
2022-08-09T03:27:00.006Z,11.20
2022-08-09T03:32:06.554Z,12.90
2022-08-09T03:37:54.347Z,9.60
2022-08-09T03:42:35.096Z,8.60
2022-08-09T03:47:40.205Z,10.60
2022-08-09T03:52:50.340Z,9.90
2022-08-09T03:58:03.245Z,10.30
2022-08-09T04:03:11.873Z,9.40
2022-08-09T04:08:29.008Z,8.80
2022-08-09T04:13:44.844Z,9.40
2022-08-09T04:18:55.807Z,10.00
2022-08-09T04:24:00.516Z,7.90
2022-08-09T04:29:10.794Z,10.10
2022-08-09T04:34:18.783Z,9.70
2022-08-09T04:39:33.652Z,10.30
2022-08-09T04:44:49.044Z,11.90
2022-08-09T04:49:55.711Z,9.40
2022-08-09T04:55:02.578Z,8.80
2022-08-09T05:00:09.443Z,7.90
2022-08-09T05:05:12.474Z,10.60
2022-08-09T05:10:22.196Z,9.60
2022-08-09T05:15:39.079Z,9.70
2022-08-09T05:20:50.952Z,9.50
2022-08-09T05:25:54.156Z,10.80
2022-08-09T05:30:59.958Z,9.80
2022-08-09T05:36:14.861Z,9.90
2022-08-09T05:41:18.695Z,10.10
2022-08-09T05:51:42.367Z,11.80
2022-08-09T05:56:55.006Z,14.10
2022-08-09T06:01:59.798Z,10.80
2022-08-09T06:12:08.005Z,10.50
2022-08-09T06:17:12.150Z,10.80
2022-08-09T06:22:17.510Z,11.60
2022-08-09T06:27:20.543Z,11.70
2022-08-09T06:32:53.311Z,10.80
2022-08-09T06:37:52.913Z,11.80
2022-08-09T06:43:10.532Z,13.40
2022-08-09T06:48:16.691Z,11.00
2022-08-09T06:53:33.222Z,10.60
2022-08-09T07:00:50.474Z,10.00
2022-08-09T07:04:04.716Z,10.10
2022-08-09T07:09:53.627Z,9.40
2022-08-09T07:14:35.564Z,8.40
2022-08-09T07:24:44.322Z,8.60
2022-08-09T07:29:52.308Z,7.00
2022-08-09T07:35:00.068Z,7.30
2022-08-09T07:45:22.849Z,7.90
2022-08-09T07:50:36.330Z,7.00
2022-08-09T07:56:02.947Z,7.80
2022-08-09T08:01:06.744Z,6.40
2022-08-09T08:06:14.220Z,8.50
2022-08-09T08:12:11.481Z,8.40
2022-08-09T08:16:51.108Z,6.30
2022-08-09T08:22:06.122Z,5.80
2022-08-09T08:27:16.936Z,9.50
2022-08-09T08:32:29.051Z,8.90
2022-08-09T08:37:41.261Z,5.70
2022-08-09T08:42:47.053Z,5.30
2022-08-09T08:47:50.700Z,7.40
2022-08-09T08:53:03.973Z,7.40
2022-08-09T08:58:10.814Z,5.60
2022-08-09T09:03:22.980Z,5.40
2022-08-09T09:08:42.091Z,5.50
2022-08-09T09:13:56.181Z,5.40
2022-08-09T09:19:36.903Z,4.20
2022-08-09T09:24:37.956Z,3.90
2022-08-09T09:30:12.271Z,8.40
2022-08-09T09:35:10.923Z,4.60
2022-08-09T09:40:18.924Z,5.70
2022-08-09T09:45:26.772Z,5.50
2022-08-09T09:50:50.558Z,5.90
2022-08-09T09:56:04.407Z,3.80
2022-08-09T10:01:37.275Z,7.20
2022-08-09T10:06:47.010Z,3.10
2022-08-09T10:12:14.747Z,4.50
2022-08-09T10:17:51.194Z,4.70
2022-08-09T10:23:01.085Z,6.10
2022-08-09T10:28:05.034Z,4.20
2022-08-09T10:33:09.973Z,6.50
2022-08-09T10:38:56.912Z,17.30
2022-08-09T10:44:01.957Z,7.20
2022-08-09T10:49:19.921Z,10.10
2022-08-09T10:54:25.410Z,5.90
2022-08-09T10:59:31.856Z,6.30
2022-08-09T11:05:24.571Z,5.10
2022-08-09T11:10:53.282Z,6.50
2022-08-09T11:16:40.978Z,6.30
2022-08-09T11:22:16.625Z,6.60
2022-08-09T11:28:04.630Z,6.70
2022-08-09T11:33:17.506Z,5.50
2022-08-09T11:38:32.384Z,7.00
2022-08-09T11:43:37.422Z,4.60
2022-08-09T11:48:59.457Z,5.30
2022-08-09T11:54:27.843Z,5.90
2022-08-09T11:59:34.044Z,6.10
2022-08-09T12:04:38.205Z,6.30
2022-08-09T12:09:50.695Z,3.80
2022-08-09T12:15:04.203Z,5.90
2022-08-09T12:20:25.687Z,5.80
2022-08-09T12:25:37.357Z,4.30
2022-08-09T12:30:42.238Z,5.60
2022-08-09T12:35:45.917Z,6.70
2022-08-09T12:40:52.649Z,5.40
2022-08-09T12:46:00.269Z,4.40
2022-08-09T12:51:04.908Z,6.20
2022-08-09T12:56:37.010Z,6.20
2022-08-09T13:01:50.179Z,5.10
2022-08-09T13:06:54.838Z,8.00
2022-08-09T13:12:04.936Z,6.50
2022-08-09T13:17:43.926Z,5.40
2022-08-09T13:28:19.015Z,6.40
2022-08-09T13:33:53.426Z,5.00
2022-08-09T13:38:59.997Z,6.90
2022-08-09T13:44:05.366Z,5.50
2022-08-09T13:49:18.053Z,5.30
2022-08-09T13:54:21.648Z,5.20
2022-08-09T13:59:41.864Z,6.20
2022-08-09T14:04:49.412Z,5.40
2022-08-09T14:10:03.349Z,8.30
2022-08-09T14:16:02.069Z,7.50
2022-08-09T14:20:31.138Z,5.90
2022-08-09T14:25:42.848Z,5.30
2022-08-09T14:30:46.429Z,5.80
2022-08-09T14:35:52.113Z,8.50
2022-08-09T14:41:02.222Z,7.70
2022-08-09T14:46:55.763Z,5.80
2022-08-09T14:51:42.811Z,6.50
2022-08-09T14:56:53.686Z,5.90
2022-08-09T15:02:01.965Z,5.90
2022-08-09T15:07:05.933Z,7.50
2022-08-09T15:12:13.416Z,12.20
2022-08-09T15:17:16.483Z,7.00
2022-08-09T15:22:20.871Z,6.80
2022-08-09T15:27:28.941Z,6.40
2022-08-09T15:32:52.402Z,6.00
2022-08-09T15:38:11.240Z,7.40
2022-08-09T15:43:15.013Z,6.30
2022-08-09T15:48:29.061Z,5.20
2022-08-09T15:54:05.276Z,8.30
2022-08-09T15:58:56.270Z,5.80
2022-08-09T16:04:01.958Z,7.00
2022-08-09T16:09:06.375Z,5.20
2022-08-09T16:14:09.459Z,6.50
2022-08-09T16:19:17.121Z,5.70
2022-08-09T16:24:33.052Z,7.20
2022-08-09T16:29:50.004Z,6.70
2022-08-09T16:34:54.846Z,6.80
2022-08-09T16:40:05.652Z,6.70
2022-08-09T16:45:10.537Z,7.60
2022-08-09T16:50:32.462Z,8.40
2022-08-09T16:55:58.494Z,12.10
2022-08-09T17:01:00.884Z,6.10
2022-08-09T17:06:28.103Z,8.80
2022-08-09T17:11:40.632Z,7.20
2022-08-09T17:16:45.195Z,7.20
2022-08-09T17:21:48.328Z,7.80
2022-08-09T17:26:58.737Z,7.60
2022-08-09T17:32:02.355Z,7.00
2022-08-09T17:37:19.741Z,6.10
2022-08-09T17:42:55.199Z,7.10
2022-08-09T17:47:49.676Z,10.60
2022-08-09T17:52:58.209Z,7.90
2022-08-09T17:58:03.598Z,9.90
2022-08-09T18:03:08.803Z,12.30
2022-08-09T18:08:13.387Z,10.00
2022-08-09T18:13:53.529Z,10.10
2022-08-09T18:18:49.211Z,11.30
2022-08-09T18:24:09.854Z,8.70
2022-08-09T18:30:40.885Z,10.60
2022-08-09T18:34:48.182Z,8.20
2022-08-09T18:39:51.521Z,11.80
2022-08-09T18:44:54.576Z,12.10
2022-08-09T18:50:02.985Z,10.80
2022-08-09T18:55:13.705Z,14.70
2022-08-09T19:00:20.163Z,12.40
2022-08-09T19:05:28.705Z,13.60
2022-08-09T19:10:48.152Z,12.10
2022-08-09T19:15:55.829Z,14.20
2022-08-09T19:21:00.568Z,13.50
2022-08-09T19:26:05.422Z,11.70
2022-08-09T19:31:08.634Z,13.50
2022-08-09T19:41:33.184Z,15.00
2022-08-09T19:46:50.913Z,14.30
2022-08-09T19:51:57.295Z,15.20
2022-08-09T19:57:00.555Z,13.20
2022-08-09T20:02:18.241Z,14.20
2022-08-09T20:07:56.904Z,12.00
2022-08-09T20:12:55.693Z,11.80
2022-08-09T20:18:02.437Z,11.20
2022-08-09T20:23:07.548Z,9.70
2022-08-09T20:28:12.804Z,10.00
2022-08-09T20:33:28.202Z,10.10
2022-08-09T20:39:28.486Z,12.40
2022-08-09T20:44:10.215Z,10.30
2022-08-09T20:49:16.016Z,10.60
2022-08-09T20:54:19.831Z,10.80
2022-08-09T21:00:20.931Z,9.80
2022-08-09T21:05:53.364Z,10.70
2022-08-09T21:10:12.102Z,10.50
2022-08-09T21:15:15.386Z,10.70
2022-08-09T21:20:25.687Z,12.20
2022-08-09T21:25:55.996Z,13.70
2022-08-09T21:31:16.881Z,12.50
2022-08-09T21:36:27.867Z,10.80
2022-08-09T21:42:04.669Z,11.00
2022-08-09T21:46:57.468Z,11.70
2022-08-09T21:52:00.714Z,11.80
2022-08-09T21:57:03.978Z,14.60
2022-08-09T22:02:09.329Z,12.70
2022-08-09T22:07:35.112Z,33.00
2022-08-09T22:12:49.777Z,44.40
2022-08-09T22:17:54.799Z,59.30
2022-08-09T22:22:58.340Z,53.70
2022-08-09T22:28:06.694Z,58.00
2022-08-09T22:33:10.565Z,82.60
2022-08-09T22:38:14.754Z,34.80
2022-08-09T22:44:02.697Z,20.30
2022-08-09T22:48:50.293Z,21.40
2022-08-09T22:54:02.633Z,14.90
2022-08-09T22:59:57.765Z,14.90
2022-08-09T23:04:32.860Z,16.70
2022-08-09T23:09:36.085Z,14.40
2022-08-09T23:14:42.750Z,13.40
2022-08-09T23:20:07.294Z,13.80
2022-08-09T23:25:11.148Z,11.00
2022-08-09T23:30:14.350Z,12.90
2022-08-09T23:35:17.386Z,12.80
2022-08-09T23:40:20.684Z,11.30
2022-08-09T23:50:41.863Z,11.20
