createdAt,value
2024-05-09T00:00:38.692Z,97631.97
2024-05-09T00:03:08.266Z,97629.13
2024-05-09T00:05:36.551Z,97623.41
2024-05-09T00:08:04.820Z,97629.13
2024-05-09T00:10:37.547Z,97624.19
2024-05-09T00:13:07.149Z,97624.97
2024-05-09T00:15:34.939Z,97625.72
2024-05-09T00:18:02.866Z,97628.34
2024-05-09T00:20:37.470Z,97627.59
2024-05-09T00:23:08.176Z,97629.88
2024-05-09T00:25:38.421Z,97626.28
2024-05-09T00:28:06.263Z,97626.81
2024-05-09T00:30:35.944Z,97620.34
2024-05-09T00:33:05.377Z,97621.31
2024-05-09T00:35:33.421Z,97622.63
2024-05-09T00:38:00.808Z,97616.19
2024-05-09T00:40:38.768Z,97615.19
2024-05-09T00:43:12.303Z,97614.66
2024-05-09T00:45:40.106Z,97606.09
2024-05-09T00:48:09.490Z,97603.25
2024-05-09T00:50:40.096Z,97614.44
2024-05-09T00:53:10.775Z,97612.56
2024-05-09T00:55:38.875Z,97598.28
2024-05-09T00:58:11.951Z,97606.09
2024-05-09T01:00:41.357Z,97598.28
2024-05-09T01:03:11.111Z,97604.78
2024-05-09T01:05:40.357Z,97603.25
2024-05-09T01:08:08.937Z,97599.09
2024-05-09T01:10:36.753Z,97591.84
2024-05-09T01:13:04.926Z,97591.06
2024-05-09T01:15:35.777Z,97588.44
2024-05-09T01:18:10.567Z,97585.34
2024-05-09T01:20:42.364Z,97588.44
2024-05-09T01:23:16.021Z,97584.59
2024-05-09T01:25:44.181Z,97587.69
2024-05-09T01:28:11.305Z,97588.44
2024-05-09T01:30:38.738Z,97589.53
2024-05-09T01:33:08.885Z,97595.44
2024-05-09T01:35:37.871Z,97593.91
2024-05-09T01:38:05.120Z,97596.00
2024-05-09T01:40:38.610Z,97596.75
2024-05-09T01:43:07.581Z,97597.53
2024-05-09T01:45:34.594Z,97597.53
2024-05-09T01:48:02.270Z,97593.91
2024-05-09T01:50:37.860Z,97596.00
2024-05-09T01:53:08.331Z,97595.22
2024-05-09T01:55:37.996Z,97601.72
2024-05-09T01:58:05.488Z,97593.69
2024-05-09T02:00:38.911Z,97595.78
2024-05-09T02:03:09.255Z,97588.78
2024-05-09T02:05:39.203Z,97591.06
2024-05-09T02:08:07.095Z,97593.16
2024-05-09T02:10:33.971Z,97592.38
2024-05-09T02:13:03.630Z,97587.25
2024-05-09T02:15:30.399Z,97587.47
2024-05-09T02:17:57.415Z,97593.16
2024-05-09T02:20:33.449Z,97583.06
2024-05-09T02:23:04.043Z,97591.84
2024-05-09T02:25:32.018Z,97601.50
2024-05-09T02:27:59.224Z,97603.78
2024-05-09T02:30:38.162Z,97600.72
2024-05-09T02:33:08.719Z,97600.19
2024-05-09T02:35:36.492Z,97603.78
2024-05-09T02:38:03.922Z,97607.41
2024-05-09T02:40:36.783Z,97608.72
2024-05-09T02:43:05.937Z,97600.19
2024-05-09T02:45:35.550Z,97604.34
2024-05-09T02:48:02.800Z,97607.41
2024-05-09T02:50:37.031Z,97602.81
2024-05-09T02:53:06.692Z,97600.72
2024-05-09T02:55:33.977Z,97595.22
2024-05-09T02:58:00.814Z,97590.09
2024-05-09T03:00:36.649Z,97585.91
2024-05-09T03:03:12.066Z,97591.63
2024-05-09T03:05:41.130Z,97590.09
2024-05-09T03:08:08.311Z,97591.63
2024-05-09T03:10:37.758Z,97597.31
2024-05-09T03:13:06.880Z,97592.16
2024-05-09T03:15:33.693Z,97591.63
2024-05-09T03:18:00.745Z,97587.03
2024-05-09T03:20:34.456Z,97589.31
2024-05-09T03:23:03.764Z,97595.56
2024-05-09T03:25:30.939Z,97591.63
2024-05-09T03:27:57.848Z,97594.25
2024-05-09T03:30:31.195Z,97602.81
2024-05-09T03:33:10.001Z,97595.56
2024-05-09T03:35:39.620Z,97595.00
2024-05-09T03:38:06.593Z,97601.28
2024-05-09T03:40:33.401Z,97599.97
2024-05-09T03:43:00.292Z,97595.00
2024-05-09T03:45:27.194Z,97602.81
2024-05-09T03:47:54.250Z,97605.44
2024-05-09T03:50:29.444Z,97606.97
2024-05-09T03:53:03.106Z,97614.22
2024-05-09T03:55:30.036Z,97610.34
2024-05-09T03:57:57.210Z,97617.81
2024-05-09T04:00:31.324Z,97619.91
2024-05-09T04:03:06.091Z,97622.75
2024-05-09T04:05:35.026Z,97622.53
2024-05-09T04:08:05.414Z,97618.91
2024-05-09T04:10:34.232Z,97628.47
2024-05-09T04:13:02.427Z,97631.84
2024-05-09T04:15:29.567Z,97631.09
2024-05-09T04:17:56.740Z,97640.38
2024-05-09T04:20:35.559Z,97646.88
2024-05-09T04:23:11.934Z,97638.09
2024-05-09T04:25:41.659Z,97637.31
2024-05-09T04:28:08.595Z,97643.03
2024-05-09T04:30:39.262Z,97638.09
2024-05-09T04:33:11.331Z,97640.16
2024-05-09T04:35:40.606Z,97639.63
2024-05-09T04:38:10.882Z,97643.81
2024-05-09T04:40:38.192Z,97646.66
2024-05-09T04:43:06.798Z,97651.03
2024-05-09T04:45:34.201Z,97641.19
2024-05-09T04:48:01.669Z,97641.19
2024-05-09T04:50:36.571Z,97633.94
2024-05-09T04:53:06.714Z,97635.47
2024-05-09T04:55:36.828Z,97638.09
2024-05-09T04:58:03.945Z,97636.78
2024-05-09T05:00:36.395Z,97643.03
2024-05-09T05:03:07.187Z,97637.53
2024-05-09T05:05:37.810Z,97641.19
2024-05-09T05:08:05.684Z,97645.09
2024-05-09T05:10:36.248Z,97650.25
2024-05-09T05:13:06.569Z,97651.56
2024-05-09T05:15:33.442Z,97642.25
2024-05-09T05:18:00.396Z,97638.09
2024-05-09T05:20:33.046Z,97638.09
2024-05-09T05:23:01.123Z,97639.16
2024-05-09T05:25:28.037Z,97639.38
2024-05-09T05:27:54.903Z,97643.81
2024-05-09T05:30:29.108Z,97649.50
2024-05-09T05:33:01.269Z,97642.25
2024-05-09T05:35:28.425Z,97650.03
2024-05-09T05:37:55.546Z,97658.59
2024-05-09T05:40:28.703Z,97652.09
2024-05-09T05:43:02.670Z,97652.88
2024-05-09T05:45:32.115Z,97653.63
2024-05-09T05:47:59.093Z,97657.81
2024-05-09T05:50:32.531Z,97660.91
2024-05-09T05:53:03.518Z,97656.50
2024-05-09T05:55:30.489Z,97652.09
2024-05-09T05:57:57.371Z,97657.81
2024-05-09T06:02:56.643Z,97659.34
2024-05-09T06:05:25.926Z,97657.03
2024-05-09T06:07:54.085Z,97657.81
2024-05-09T06:10:25.694Z,97659.13
2024-05-09T06:12:56.834Z,97657.03
2024-05-09T06:15:23.820Z,97649.25
2024-05-09T06:17:50.723Z,97647.72
2024-05-09T06:20:24.219Z,97648.50
2024-05-09T06:22:58.920Z,97652.09
2024-05-09T06:25:25.714Z,97649.25
2024-05-09T06:27:52.545Z,97657.81
2024-05-09T06:30:29.521Z,97645.66
2024-05-09T06:33:02.113Z,97661.97
2024-05-09T06:35:31.876Z,97659.13
2024-05-09T06:37:58.834Z,97663.50
2024-05-09T06:40:34.077Z,97660.44
2024-05-09T06:43:04.817Z,97669.75
2024-05-09T06:45:31.651Z,97665.38
2024-05-09T06:47:58.541Z,97664.06
2024-05-09T06:50:28.523Z,97673.16
2024-05-09T06:53:05.042Z,97666.13
2024-05-09T06:55:31.937Z,97671.06
2024-05-09T06:57:58.837Z,97676.00
2024-05-09T07:00:34.562Z,97661.22
2024-05-09T07:03:07.969Z,97672.59
2024-05-09T07:05:35.132Z,97660.44
2024-05-09T07:08:06.012Z,97667.66
2024-05-09T07:10:35.477Z,97671.06
2024-05-09T07:13:03.264Z,97661.22
2024-05-09T07:15:30.113Z,97662.53
2024-05-09T07:17:57.146Z,97653.19
2024-05-09T07:20:32.290Z,97653.97
2024-05-09T07:23:04.757Z,97654.72
2024-05-09T07:25:31.749Z,97654.72
2024-05-09T07:27:58.650Z,97648.81
2024-05-09T07:30:32.825Z,97643.31
2024-05-09T07:33:02.315Z,97632.50
2024-05-09T07:35:30.026Z,97630.38
2024-05-09T07:37:57.306Z,97633.81
2024-05-09T07:40:33.375Z,97635.34
2024-05-09T07:43:03.517Z,97633.25
2024-05-09T07:45:47.404Z,97640.25
2024-05-09T07:53:38.433Z,97644.66
2024-05-09T07:56:10.125Z,97643.09
2024-05-09T07:58:38.141Z,97641.78
2024-05-09T08:01:05.733Z,97634.03
2024-05-09T08:03:32.984Z,97633.25
2024-05-09T08:05:59.945Z,97631.94
2024-05-09T08:08:26.769Z,97619.00
2024-05-09T08:10:53.727Z,97613.84
2024-05-09T08:13:23.340Z,97626.78
2024-05-09T08:15:50.272Z,97617.47
2024-05-09T08:18:17.246Z,97616.16
2024-05-09T08:20:49.388Z,97619.00
2024-05-09T08:23:16.207Z,97610.22
2024-05-09T08:25:42.974Z,97611.75
2024-05-09T08:28:11.050Z,97609.69
2024-05-09T08:30:40.777Z,97610.22
2024-05-09T08:33:08.086Z,97612.53
2024-05-09T08:35:35.508Z,97612.53
2024-05-09T08:38:03.000Z,97602.69
2024-05-09T08:40:34.862Z,97604.53
2024-05-09T08:43:07.499Z,97602.69
2024-05-09T08:45:35.500Z,97600.34
2024-05-09T08:48:08.451Z,97603.75
2024-05-09T08:50:40.358Z,97596.75
2024-05-09T08:53:08.451Z,97589.53
2024-05-09T08:55:37.276Z,97594.66
2024-05-09T08:58:07.667Z,97592.03
2024-05-09T09:00:37.712Z,97587.41
2024-05-09T09:03:10.149Z,97586.59
2024-05-09T09:05:39.898Z,97597.53
2024-05-09T09:08:08.519Z,97589.66
2024-05-09T09:10:37.891Z,97595.59
2024-05-09T09:13:05.621Z,97594.72
2024-05-09T09:15:33.019Z,97598.88
2024-05-09T09:18:00.837Z,97596.03
2024-05-09T09:20:36.226Z,97598.88
2024-05-09T09:23:04.524Z,97595.81
2024-05-09T09:25:32.019Z,97597.13
2024-05-09T09:27:59.603Z,97593.50
2024-05-09T09:30:34.911Z,97598.19
2024-05-09T09:33:05.387Z,97588.88
2024-05-09T09:35:36.146Z,97597.41
2024-05-09T09:38:03.741Z,97595.88
2024-05-09T09:40:37.113Z,97590.19
2024-05-09T09:43:14.564Z,97594.34
2024-05-09T09:45:44.059Z,97592.06
2024-05-09T09:48:14.586Z,97591.50
2024-05-09T09:50:45.255Z,97591.50
2024-05-09T09:53:14.096Z,97589.97
2024-05-09T09:55:41.892Z,97589.22
2024-05-09T09:58:13.350Z,97591.28
2024-05-09T10:00:42.155Z,97586.38
2024-05-09T10:03:09.842Z,97581.41
2024-05-09T10:05:38.302Z,97582.72
2024-05-09T10:08:10.375Z,97586.38
2024-05-09T10:10:37.442Z,97576.28
2024-05-09T10:13:05.357Z,97573.97
2024-05-09T10:15:43.469Z,97571.88
2024-05-09T10:18:10.472Z,97569.03
2024-05-09T10:20:41.327Z,97566.19
2024-05-09T10:23:28.483Z,97559.72
2024-05-09T10:25:57.013Z,97567.50
2024-05-09T10:28:26.188Z,97572.44
2024-05-09T10:31:02.111Z,97571.66
2024-05-09T10:33:36.719Z,97573.22
2024-05-09T10:36:03.980Z,97572.44
2024-05-09T10:38:36.397Z,97565.41
2024-05-09T10:41:03.781Z,97564.44
2024-05-09T10:43:31.377Z,97560.28
2024-05-09T10:45:58.320Z,97567.28
2024-05-09T10:48:26.481Z,97568.81
2024-05-09T10:50:53.493Z,97559.50
2024-05-09T10:53:20.317Z,97556.28
2024-05-09T10:55:58.442Z,97569.47
2024-05-09T10:58:25.707Z,97561.25
2024-05-09T11:00:54.249Z,97555.03
2024-05-09T11:03:23.229Z,97560.94
2024-05-09T11:05:51.028Z,97553.72
2024-05-09T11:08:19.442Z,97547.78
2024-05-09T11:10:46.853Z,97557.06
2024-05-09T11:13:26.470Z,97542.91
2024-05-09T11:15:53.406Z,97536.34
2024-05-09T11:18:24.746Z,97539.75
2024-05-09T11:20:53.662Z,97534.81
2024-05-09T11:23:22.908Z,97539.75
2024-05-09T11:25:50.442Z,97539.41
2024-05-09T11:28:21.243Z,97530.97
2024-05-09T11:30:49.278Z,97534.94
2024-05-09T11:33:18.396Z,97533.63
2024-05-09T11:35:46.903Z,97534.19
2024-05-09T11:38:14.381Z,97525.06
2024-05-09T11:40:41.468Z,97534.41
2024-05-09T11:43:08.722Z,97526.06
2024-05-09T11:45:38.357Z,97529.13
2024-05-09T11:48:05.943Z,97526.50
2024-05-09T11:50:35.744Z,97527.25
2024-05-09T11:53:03.287Z,97525.94
2024-05-09T11:55:30.213Z,97514.88
2024-05-09T11:57:57.528Z,97515.09
2024-05-09T12:00:33.879Z,97517.94
2024-05-09T12:03:06.708Z,97525.41
2024-05-09T12:05:34.479Z,97525.66
2024-05-09T12:08:01.759Z,97514.75
2024-05-09T12:10:33.603Z,97509.03
2024-05-09T12:13:03.804Z,97515.53
2024-05-09T12:15:32.357Z,97515.53
2024-05-09T12:18:02.696Z,97504.66
2024-05-09T12:20:38.246Z,97506.97
2024-05-09T12:23:08.860Z,97501.81
2024-05-09T12:25:38.003Z,97501.53
2024-05-09T12:28:05.598Z,97509.81
2024-05-09T12:30:37.465Z,97505.34
2024-05-09T12:33:07.686Z,97488.25
2024-05-09T12:35:37.763Z,97495.81
2024-05-09T12:38:05.098Z,97493.41
2024-05-09T12:40:36.733Z,97491.31
2024-05-09T12:43:06.461Z,97503.50
2024-05-09T12:45:33.674Z,97496.59
2024-05-09T12:48:00.886Z,97487.91
2024-05-09T12:50:32.758Z,97492.53
2024-05-09T12:53:04.831Z,97494.06
2024-05-09T12:55:40.392Z,97489.66
2024-05-09T12:58:15.640Z,97482.66
2024-05-09T13:00:42.896Z,97484.41
2024-05-09T13:03:09.901Z,97482.09
2024-05-09T13:05:37.159Z,97476.72
2024-05-09T13:08:07.499Z,97481.31
2024-05-09T13:10:34.475Z,97484.19
2024-05-09T13:13:02.226Z,97474.09
2024-05-09T13:15:29.722Z,97470.13
2024-05-09T13:18:00.173Z,97471.66
2024-05-09T13:20:33.238Z,97466.97
2024-05-09T13:23:03.139Z,97473.19
2024-05-09T13:25:32.566Z,97463.91
2024-05-09T13:27:59.514Z,97469.81
2024-05-09T13:30:35.130Z,97457.84
2024-05-09T13:33:07.317Z,97462.53
2024-05-09T13:35:35.321Z,97459.16
2024-05-09T13:38:04.168Z,97461.53
2024-05-09T13:40:36.177Z,97460.78
2024-05-09T13:43:04.546Z,97459.25
2024-05-09T13:45:31.947Z,97458.28
2024-05-09T13:47:59.250Z,97454.88
2024-05-09T13:50:33.974Z,97439.84
2024-05-09T13:53:03.317Z,97448.19
2024-05-09T13:55:30.271Z,97448.59
2024-05-09T13:58:00.665Z,97438.31
2024-05-09T14:00:41.323Z,97448.38
2024-05-09T14:03:14.038Z,97441.38
2024-05-09T14:05:41.481Z,97444.22
2024-05-09T14:08:08.697Z,97447.84
2024-05-09T14:10:35.828Z,97432.28
2024-05-09T14:13:05.492Z,97456.94
2024-05-09T14:15:32.405Z,97441.72
2024-05-09T14:17:59.269Z,97444.56
2024-05-09T14:20:31.180Z,97440.19
2024-05-09T14:23:00.405Z,97433.72
2024-05-09T14:25:27.939Z,97438.66
2024-05-09T14:27:54.923Z,97434.13
2024-05-09T14:30:31.055Z,97436.22
2024-05-09T14:33:03.877Z,97429.53
2024-05-09T14:35:30.955Z,97437.34
2024-05-09T14:37:58.012Z,97434.50
2024-05-09T14:40:36.467Z,97429.00
2024-05-09T14:43:08.480Z,97434.81
2024-05-09T14:45:38.312Z,97434.91
2024-05-09T14:48:06.176Z,97429.31
2024-05-09T14:50:37.191Z,97428.09
2024-05-09T14:53:07.630Z,97431.50
2024-05-09T14:55:37.041Z,97427.88
2024-05-09T14:58:06.475Z,97426.16
2024-05-09T15:00:36.225Z,97421.56
2024-05-09T15:03:07.041Z,97413.53
2024-05-09T15:05:33.997Z,97420.78
2024-05-09T15:08:01.036Z,97417.38
2024-05-09T15:10:34.511Z,97416.59
2024-05-09T15:13:03.731Z,97420.97
2024-05-09T15:15:31.159Z,97419.44
2024-05-09T15:17:58.683Z,97412.63
2024-05-09T15:20:34.568Z,97416.81
2024-05-09T15:23:04.499Z,97410.47
2024-05-09T15:25:31.422Z,97417.72
2024-05-09T15:27:58.548Z,97416.59
2024-05-09T15:30:31.614Z,97410.91
2024-05-09T15:33:01.168Z,97409.38
2024-05-09T15:35:31.203Z,97407.63
2024-05-09T15:37:58.249Z,97410.47
2024-05-09T15:40:34.493Z,97409.16
2024-05-09T15:43:06.288Z,97412.00
2024-05-09T15:45:34.393Z,97415.97
2024-05-09T15:48:02.612Z,97410.25
2024-05-09T15:50:37.984Z,97407.63
2024-05-09T15:53:08.718Z,97404.97
2024-05-09T15:55:36.490Z,97410.47
2024-05-09T15:58:04.877Z,97406.31
2024-05-09T16:00:37.962Z,97407.84
2024-05-09T16:03:08.789Z,97403.44
2024-05-09T16:05:38.681Z,97402.13
2024-05-09T16:08:07.287Z,97396.84
2024-05-09T16:10:35.217Z,97393.78
2024-05-09T16:13:03.689Z,97392.81
2024-05-09T16:15:31.182Z,97390.72
2024-05-09T16:17:58.371Z,97385.81
2024-05-09T16:20:34.288Z,97397.63
2024-05-09T16:23:09.411Z,97397.97
2024-05-09T16:25:37.534Z,97380.09
2024-05-09T16:28:08.686Z,97383.50
2024-05-09T16:30:37.672Z,97391.50
2024-05-09T16:33:05.854Z,97396.19
2024-05-09T16:35:33.160Z,97386.53
2024-05-09T16:38:01.532Z,97385.00
2024-05-09T16:40:37.848Z,97386.06
2024-05-09T16:43:08.091Z,97391.25
2024-05-09T16:45:36.024Z,97387.63
2024-05-09T16:48:03.652Z,97384.00
2024-05-09T16:50:33.745Z,97386.31
2024-05-09T16:53:02.362Z,97386.06
2024-05-09T16:55:31.942Z,97379.28
2024-05-09T16:57:59.159Z,97380.38
2024-05-09T17:00:36.179Z,97376.44
2024-05-09T17:03:09.736Z,97374.13
2024-05-09T17:05:37.354Z,97377.88
2024-05-09T17:08:05.645Z,97375.25
2024-05-09T17:10:35.648Z,97379.41
2024-05-09T17:13:04.758Z,97377.75
2024-05-09T17:15:33.399Z,97374.91
2024-05-09T17:18:01.814Z,97369.53
2024-05-09T17:20:33.553Z,97379.81
2024-05-09T17:23:05.516Z,97384.53
2024-05-09T17:25:35.682Z,97384.78
2024-05-09T17:28:02.813Z,97383.22
2024-05-09T17:30:35.364Z,97383.22
2024-05-09T17:33:05.718Z,97384.53
2024-05-09T17:35:32.932Z,97376.22
2024-05-09T17:37:59.914Z,97383.00
2024-05-09T17:40:33.248Z,97374.66
2024-05-09T17:43:06.224Z,97376.00
2024-05-09T17:45:34.172Z,97381.69
2024-05-09T17:48:01.679Z,97381.69
2024-05-09T17:50:35.225Z,97373.91
2024-05-09T17:53:04.811Z,97380.16
2024-05-09T17:55:31.924Z,97374.47
2024-05-09T17:57:59.039Z,97382.25
2024-05-09T18:00:36.999Z,97383.78
2024-05-09T18:03:08.060Z,97387.06
2024-05-09T18:05:36.715Z,97384.34
2024-05-09T18:08:04.801Z,97387.41
2024-05-09T18:10:36.720Z,97386.66
2024-05-09T18:13:06.773Z,97385.13
2024-05-09T18:15:37.009Z,97391.56
2024-05-09T18:18:05.148Z,97395.75
2024-05-09T18:20:40.692Z,97391.56
2024-05-09T18:23:12.558Z,97388.50
2024-05-09T18:25:40.497Z,97387.75
2024-05-09T18:28:08.347Z,97390.81
2024-05-09T18:30:39.190Z,97391.34
2024-05-09T18:33:07.993Z,97390.25
2024-05-09T18:35:35.736Z,97380.72
2024-05-09T18:38:02.934Z,97384.34
2024-05-09T18:40:34.465Z,97390.03
2024-05-09T18:43:06.867Z,97377.09
2024-05-09T18:45:38.816Z,97383.59
2024-05-09T18:48:08.069Z,97389.28
2024-05-09T18:50:38.722Z,97391.56
2024-05-09T18:53:08.531Z,97393.88
2024-05-09T18:55:35.582Z,97388.72
2024-05-09T18:58:03.051Z,97391.56
2024-05-09T19:00:35.779Z,97389.28
2024-05-09T19:03:11.096Z,97395.00
2024-05-09T19:05:40.706Z,97394.41
2024-05-09T19:08:08.945Z,97404.28
2024-05-09T19:10:38.924Z,97407.94
2024-05-09T19:13:10.529Z,97404.28
2024-05-09T19:15:40.354Z,97412.84
2024-05-09T19:18:12.076Z,97410.00
2024-05-09T19:20:39.573Z,97410.78
2024-05-09T19:23:07.171Z,97414.16
2024-05-09T19:25:34.771Z,97417.81
2024-05-09T19:28:02.414Z,97418.56
2024-05-09T19:30:37.308Z,97417.03
2024-05-09T19:33:12.727Z,97422.19
2024-05-09T19:35:40.795Z,97417.81
2024-05-09T19:38:07.897Z,97422.72
2024-05-09T19:40:35.548Z,97428.44
2024-05-09T19:43:04.000Z,97428.44
2024-05-09T19:45:31.480Z,97436.22
2024-05-09T19:47:58.835Z,97429.97
2024-05-09T19:50:36.982Z,97432.81
2024-05-09T19:53:09.711Z,97436.97
2024-05-09T19:55:36.801Z,97429.22
2024-05-09T19:58:05.562Z,97421.97
2024-05-09T20:00:36.352Z,97431.28
2024-05-09T20:03:06.001Z,97430.53
2024-05-09T20:05:36.440Z,97430.53
2024-05-09T20:08:04.481Z,97433.38
2024-05-09T20:10:33.702Z,97433.38
2024-05-09T20:13:03.208Z,97429.22
2024-05-09T20:15:30.853Z,97431.06
2024-05-09T20:17:57.889Z,97439.09
2024-05-09T20:20:33.617Z,97444.78
2024-05-09T20:23:07.941Z,97444.00
2024-05-09T20:25:34.872Z,97444.78
2024-05-09T20:28:01.916Z,97444.00
2024-05-09T20:30:32.564Z,97450.50
2024-05-09T20:33:03.246Z,97445.53
2024-05-09T20:35:31.174Z,97448.38
2024-05-09T20:37:58.921Z,97445.53
2024-05-09T20:40:32.952Z,97449.94
2024-05-09T20:43:03.885Z,97450.50
2024-05-09T20:45:30.913Z,97442.47
2024-05-09T20:47:57.980Z,97444.00
2024-05-09T20:50:35.579Z,97452.03
2024-05-09T20:53:08.171Z,97442.47
2024-05-09T20:55:37.610Z,97438.31
2024-05-09T20:58:04.977Z,97438.31
2024-05-09T21:00:39.050Z,97435.44
2024-05-09T21:03:09.898Z,97432.59
2024-05-09T21:05:37.362Z,97426.91
2024-05-09T21:08:04.796Z,97426.91
2024-05-09T21:10:33.155Z,97429.75
2024-05-09T21:13:04.385Z,97429.00
2024-05-09T21:15:31.953Z,97426.91
2024-05-09T21:18:00.420Z,97426.91
2024-05-09T21:20:31.407Z,97434.13
2024-05-09T21:23:00.335Z,97427.69
2024-05-09T21:25:27.358Z,97434.13
2024-05-09T21:27:54.434Z,97447.06
2024-05-09T21:30:32.634Z,97434.13
2024-05-09T21:33:07.987Z,97435.44
2024-05-09T21:35:35.114Z,97442.69
2024-05-09T21:38:02.015Z,97439.84
2024-05-09T21:40:34.292Z,97437.56
2024-05-09T21:43:03.105Z,97441.16
2024-05-09T21:45:33.703Z,97437.56
2024-05-09T21:48:02.983Z,97438.31
2024-05-09T21:50:36.980Z,97441.16
2024-05-09T21:53:07.619Z,97435.44
2024-05-09T21:55:34.629Z,97439.84
2024-05-09T21:58:01.570Z,97444.78
2024-05-09T22:00:35.281Z,97444.00
2024-05-09T22:03:08.469Z,97449.72
2024-05-09T22:05:36.177Z,97448.19
2024-05-09T22:08:03.798Z,97444.00
2024-05-09T22:10:34.763Z,97446.84
2024-05-09T22:13:03.574Z,97446.66
2024-05-09T22:15:31.743Z,97438.88
2024-05-09T22:17:58.671Z,97438.09
2024-05-09T22:20:34.538Z,97439.63
2024-05-09T22:23:05.119Z,97442.47
2024-05-09T22:25:32.734Z,97441.72
2024-05-09T22:28:00.338Z,97438.88
2024-05-09T22:30:34.633Z,97447.44
2024-05-09T22:33:05.968Z,97449.72
2024-05-09T22:35:35.550Z,97453.88
2024-05-09T22:38:02.454Z,97447.44
2024-05-09T22:40:38.851Z,97453.88
2024-05-09T22:43:16.276Z,97456.72
2024-05-09T22:45:43.231Z,97458.84
2024-05-09T22:48:10.363Z,97458.06
2024-05-09T22:50:40.345Z,97458.06
2024-05-09T22:53:07.161Z,97446.66
2024-05-09T22:55:34.013Z,97451.03
2024-05-09T22:58:00.867Z,97455.19
2024-05-09T23:00:31.706Z,97449.50
2024-05-09T23:03:00.953Z,97453.13
2024-05-09T23:05:28.433Z,97448.75
2024-05-09T23:07:58.024Z,97447.44
2024-05-09T23:10:32.011Z,97449.50
2024-05-09T23:13:03.591Z,97445.31
2024-05-09T23:15:30.691Z,97451.03
2024-05-09T23:17:58.221Z,97450.28
2024-05-09T23:20:35.461Z,97440.94
2024-05-09T23:23:10.174Z,97443.78
2024-05-09T23:25:38.970Z,97447.44
2024-05-09T23:28:06.420Z,97440.94
2024-05-09T23:30:38.179Z,97441.72
2024-05-09T23:33:07.843Z,97445.31
2024-05-09T23:35:34.959Z,97435.25
2024-05-09T23:38:01.813Z,97447.44
2024-05-09T23:40:38.432Z,97440.19
2024-05-09T23:43:07.882Z,97438.88
2024-05-09T23:45:35.081Z,97443.78
2024-05-09T23:48:02.307Z,97434.50
2024-05-09T23:50:34.820Z,97431.63
2024-05-09T23:53:05.063Z,97428.78
2024-05-09T23:55:34.712Z,97428.00
2024-05-09T23:58:01.631Z,97426.69
