createdAt,value
2018-05-08T00:00:52.353Z,16.20
2018-05-08T00:03:20.776Z,16.20
2018-05-08T00:05:49.336Z,16.20
2018-05-08T00:08:18.650Z,16.20
2018-05-08T00:10:47.679Z,16.10
2018-05-08T00:13:17.424Z,16.00
2018-05-08T00:15:45.846Z,16.00
2018-05-08T00:18:14.299Z,16.10
2018-05-08T00:20:42.725Z,16.10
2018-05-08T00:23:11.922Z,16.00
2018-05-08T00:25:41.125Z,16.00
2018-05-08T00:28:10.301Z,16.00
2018-05-08T00:30:38.741Z,16.00
2018-05-08T00:33:07.154Z,15.90
2018-05-08T00:35:35.583Z,16.00
2018-05-08T00:38:03.995Z,16.00
2018-05-08T00:40:32.429Z,16.00
2018-05-08T00:43:00.857Z,16.00
2018-05-08T00:45:29.298Z,16.00
2018-05-08T00:47:57.741Z,16.00
2018-05-08T00:50:26.945Z,16.00
2018-05-08T00:52:56.143Z,15.90
2018-05-08T00:55:25.108Z,15.90
2018-05-08T00:57:53.296Z,15.90
2018-05-08T01:00:22.515Z,16.00
2018-05-08T01:02:50.943Z,15.90
2018-05-08T01:05:19.381Z,15.90
2018-05-08T01:07:48.379Z,15.90
2018-05-08T01:10:16.960Z,15.90
2018-05-08T01:12:45.044Z,15.80
2018-05-08T01:15:13.470Z,15.80
2018-05-08T01:17:42.682Z,15.80
2018-05-08T01:20:11.134Z,15.80
2018-05-08T01:22:39.561Z,15.70
2018-05-08T01:25:08.004Z,15.70
2018-05-08T01:27:37.201Z,15.70
2018-05-08T01:30:05.827Z,15.70
2018-05-08T01:32:34.260Z,15.70
2018-05-08T01:35:03.448Z,15.70
2018-05-08T01:37:31.888Z,15.70
2018-05-08T01:40:00.328Z,15.70
2018-05-08T01:42:29.292Z,15.60
2018-05-08T01:44:57.803Z,15.60
2018-05-08T01:47:26.259Z,15.60
2018-05-08T01:49:54.712Z,15.60
2018-05-08T01:52:23.134Z,15.50
2018-05-08T01:54:52.331Z,15.50
2018-05-08T01:57:21.515Z,15.40
2018-05-08T01:59:50.710Z,15.40
2018-05-08T02:02:19.896Z,15.40
2018-05-08T02:04:49.040Z,15.40
2018-05-08T02:07:17.807Z,15.40
2018-05-08T02:09:46.596Z,15.40
2018-05-08T02:12:15.040Z,15.30
2018-05-08T02:14:43.488Z,15.30
2018-05-08T02:17:11.919Z,15.30
2018-05-08T02:19:41.109Z,15.30
2018-05-08T02:22:10.313Z,15.30
2018-05-08T02:24:39.496Z,15.30
2018-05-08T02:27:08.690Z,15.30
2018-05-08T02:29:37.127Z,15.30
2018-05-08T02:32:05.561Z,15.20
2018-05-08T02:34:34.754Z,15.20
2018-05-08T02:37:03.960Z,15.20
2018-05-08T02:39:33.158Z,15.20
2018-05-08T02:42:01.585Z,15.10
2018-05-08T02:44:31.033Z,15.20
2018-05-08T02:47:00.224Z,15.10
2018-05-08T02:49:29.458Z,15.20
2018-05-08T02:51:57.889Z,15.10
2018-05-08T02:54:27.094Z,15.10
2018-05-08T02:56:56.304Z,15.10
2018-05-08T02:59:24.728Z,15.10
2018-05-08T03:01:53.339Z,15.10
2018-05-08T03:04:21.775Z,15.10
2018-05-08T03:06:50.236Z,15.10
2018-05-08T03:09:18.712Z,15.10
2018-05-08T03:11:47.519Z,15.10
2018-05-08T03:14:15.943Z,15.00
2018-05-08T03:16:44.440Z,15.00
2018-05-08T03:19:12.880Z,15.00
2018-05-08T03:21:42.054Z,15.00
2018-05-08T03:24:10.252Z,14.90
2018-05-08T03:26:38.673Z,15.00
2018-05-08T03:29:07.876Z,14.90
2018-05-08T03:31:36.313Z,14.90
2018-05-08T03:34:04.731Z,14.90
2018-05-08T03:36:32.837Z,14.90
2018-05-08T03:39:01.276Z,14.90
2018-05-08T03:41:29.716Z,14.90
2018-05-08T03:43:58.136Z,14.90
2018-05-08T03:46:26.571Z,14.90
2018-05-08T03:48:54.996Z,14.80
2018-05-08T03:51:23.436Z,14.90
2018-05-08T03:53:51.524Z,14.80
2018-05-08T03:56:20.741Z,14.80
2018-05-08T03:58:49.922Z,14.80
2018-05-08T04:01:30.418Z,14.70
2018-05-08T04:04:10.064Z,14.70
2018-05-08T04:07:02.340Z,14.70
2018-05-08T04:09:30.764Z,14.70
2018-05-08T04:11:59.193Z,14.60
2018-05-08T04:14:27.621Z,14.60
2018-05-08T04:16:56.051Z,14.70
2018-05-08T04:19:24.474Z,14.60
2018-05-08T04:21:52.937Z,14.60
2018-05-08T04:24:22.128Z,14.50
2018-05-08T04:26:51.313Z,14.60
2018-05-08T04:29:20.526Z,14.50
2018-05-08T04:31:49.717Z,14.50
2018-05-08T04:34:18.921Z,14.50
2018-05-08T04:36:47.357Z,14.50
2018-05-08T04:39:15.779Z,14.50
2018-05-08T04:41:44.981Z,14.50
2018-05-08T04:44:13.406Z,14.50
2018-05-08T04:46:41.836Z,14.50
2018-05-08T04:49:10.269Z,14.50
2018-05-08T04:51:38.714Z,14.40
2018-05-08T04:54:07.132Z,14.30
2018-05-08T04:56:35.573Z,14.30
2018-05-08T04:59:03.991Z,14.20
2018-05-08T05:01:32.425Z,14.20
2018-05-08T05:04:00.869Z,14.20
2018-05-08T05:06:30.060Z,14.20
2018-05-08T05:08:59.265Z,14.20
2018-05-08T05:11:28.451Z,14.20
2018-05-08T05:13:57.668Z,14.20
2018-05-08T05:16:26.096Z,14.10
2018-05-08T05:18:54.521Z,14.20
2018-05-08T05:21:23.508Z,14.10
2018-05-08T05:23:52.692Z,14.20
2018-05-08T05:26:21.873Z,14.20
2018-05-08T05:28:50.318Z,14.20
2018-05-08T05:31:18.899Z,14.20
2018-05-08T05:33:47.463Z,14.20
2018-05-08T05:36:15.901Z,14.20
2018-05-08T05:38:44.323Z,14.20
2018-05-08T05:41:12.556Z,14.20
2018-05-08T05:43:40.750Z,14.20
2018-05-08T05:46:09.940Z,14.30
2018-05-08T05:48:39.182Z,14.30
2018-05-08T05:51:08.529Z,14.40
2018-05-08T05:53:37.731Z,14.50
2018-05-08T05:56:06.911Z,14.50
2018-05-08T05:58:35.333Z,14.50
2018-05-08T06:01:03.540Z,14.60
2018-05-08T06:03:31.988Z,14.60
2018-05-08T06:06:00.457Z,14.70
2018-05-08T06:08:28.890Z,14.70
2018-05-08T06:10:57.315Z,14.80
2018-05-08T06:13:25.757Z,14.80
2018-05-08T06:15:54.269Z,14.90
2018-05-08T06:18:22.725Z,15.00
2018-05-08T06:20:51.922Z,15.00
2018-05-08T06:23:21.116Z,15.10
2018-05-08T06:25:50.317Z,15.10
2018-05-08T06:28:19.499Z,15.20
2018-05-08T06:30:48.788Z,15.20
2018-05-08T06:33:17.493Z,15.20
2018-05-08T06:35:46.832Z,15.40
2018-05-08T06:38:15.273Z,15.40
2018-05-08T06:40:44.501Z,15.50
2018-05-08T06:43:12.933Z,15.50
2018-05-08T06:45:41.359Z,15.50
2018-05-08T06:48:09.838Z,15.60
2018-05-08T06:50:38.257Z,15.60
2018-05-08T06:53:06.676Z,15.60
2018-05-08T06:55:35.121Z,15.70
2018-05-08T06:58:03.561Z,15.80
2018-05-08T07:00:31.994Z,15.80
2018-05-08T07:03:01.192Z,15.90
2018-05-08T07:05:30.386Z,16.00
2018-05-08T07:07:59.589Z,16.00
2018-05-08T07:10:28.777Z,16.00
2018-05-08T07:12:57.972Z,16.10
2018-05-08T07:15:26.423Z,16.10
2018-05-08T07:17:54.862Z,16.20
2018-05-08T07:20:23.308Z,16.20
2018-05-08T07:22:52.517Z,16.30
2018-05-08T07:25:21.725Z,16.40
2018-05-08T07:27:50.143Z,16.40
2018-05-08T07:30:19.400Z,16.50
2018-05-08T07:32:47.598Z,16.60
2018-05-08T07:35:15.692Z,16.70
2018-05-08T07:37:44.122Z,16.80
2018-05-08T07:40:13.305Z,17.00
2018-05-08T07:42:42.505Z,17.00
2018-05-08T07:45:11.708Z,17.10
2018-05-08T07:47:40.894Z,17.20
2018-05-08T07:50:09.873Z,17.20
2018-05-08T07:52:39.075Z,17.20
2018-05-08T07:55:08.290Z,17.30
2018-05-08T07:57:36.753Z,17.20
2018-05-08T08:00:05.344Z,17.50
2018-05-08T08:02:34.551Z,17.50
2018-05-08T08:05:02.989Z,17.50
2018-05-08T08:07:31.501Z,17.60
2018-05-08T08:10:00.056Z,17.60
2018-05-08T08:12:28.569Z,17.60
2018-05-08T08:14:57.113Z,17.70
2018-05-08T08:17:25.566Z,17.80
2018-05-08T08:19:53.983Z,17.90
2018-05-08T08:22:22.407Z,17.80
2018-05-08T08:24:50.623Z,18.00
2018-05-08T08:27:19.040Z,18.10
2018-05-08T08:29:47.507Z,18.10
2018-05-08T08:32:16.109Z,18.10
2018-05-08T08:34:44.552Z,18.10
2018-05-08T08:37:13.738Z,18.30
2018-05-08T08:39:42.166Z,18.30
2018-05-08T08:42:10.585Z,18.30
2018-05-08T08:44:39.017Z,18.40
2018-05-08T08:47:07.456Z,18.40
2018-05-08T08:49:35.674Z,18.50
2018-05-08T08:52:04.558Z,18.60
2018-05-08T08:54:34.733Z,18.70
2018-05-08T08:57:03.156Z,18.60
2018-05-08T08:59:31.608Z,18.80
2018-05-08T09:02:00.801Z,19.00
2018-05-08T09:04:30.049Z,19.10
2018-05-08T09:06:58.469Z,19.00
2018-05-08T09:09:26.927Z,19.00
2018-05-08T09:11:55.354Z,19.10
2018-05-08T09:14:23.588Z,19.20
2018-05-08T09:16:52.021Z,19.30
2018-05-08T09:19:20.453Z,19.40
2018-05-08T09:21:49.666Z,19.10
2018-05-08T09:24:19.668Z,19.30
2018-05-08T09:26:48.301Z,19.30
2018-05-08T09:29:16.883Z,19.40
2018-05-08T09:31:45.330Z,19.40
2018-05-08T09:34:14.525Z,19.50
2018-05-08T09:36:43.733Z,19.60
2018-05-08T09:39:12.196Z,19.60
2018-05-08T09:41:41.399Z,19.50
2018-05-08T09:44:10.588Z,19.40
2018-05-08T09:46:39.797Z,19.50
2018-05-08T09:49:09.064Z,19.50
2018-05-08T09:51:38.393Z,19.40
2018-05-08T09:54:08.578Z,19.60
2018-05-08T09:56:37.213Z,19.60
2018-05-08T09:59:05.305Z,19.90
2018-05-08T10:01:33.736Z,19.90
2018-05-08T10:04:03.932Z,20.20
2018-05-08T10:06:32.354Z,20.10
2018-05-08T10:09:01.740Z,20.10
2018-05-08T10:11:30.931Z,20.20
2018-05-08T10:14:01.120Z,20.20
2018-05-08T10:16:29.302Z,20.20
2018-05-08T10:18:57.496Z,20.40
2018-05-08T10:21:26.461Z,20.30
2018-05-08T10:23:54.900Z,20.30
2018-05-08T10:26:23.324Z,20.40
2018-05-08T10:28:51.761Z,20.30
2018-05-08T10:31:20.193Z,20.40
2018-05-08T10:33:50.316Z,20.50
2018-05-08T10:36:19.968Z,20.50
2018-05-08T10:38:48.379Z,20.50
2018-05-08T10:41:16.918Z,20.50
2018-05-08T10:43:46.336Z,20.40
2018-05-08T10:46:14.769Z,20.30
2018-05-08T10:48:43.962Z,20.40
2018-05-08T10:51:13.187Z,20.60
2018-05-08T10:53:42.600Z,20.50
2018-05-08T10:56:11.021Z,20.50
2018-05-08T10:58:39.546Z,20.60
2018-05-08T11:01:07.964Z,20.60
2018-05-08T11:03:37.366Z,20.70
2018-05-08T11:06:05.793Z,20.70
2018-05-08T11:08:34.228Z,20.70
2018-05-08T11:11:02.653Z,20.90
2018-05-08T11:13:32.105Z,20.90
2018-05-08T11:16:00.542Z,20.90
2018-05-08T11:18:28.977Z,20.90
2018-05-08T11:20:57.422Z,20.70
2018-05-08T11:23:25.839Z,20.90
2018-05-08T11:25:54.272Z,21.00
2018-05-08T11:28:22.693Z,21.10
2018-05-08T11:30:51.120Z,21.10
2018-05-08T11:33:20.410Z,21.10
2018-05-08T11:35:49.752Z,21.20
2018-05-08T11:38:19.095Z,21.10
2018-05-08T11:40:48.209Z,21.00
2018-05-08T11:43:16.981Z,21.00
2018-05-08T11:45:45.401Z,20.90
2018-05-08T11:48:13.846Z,21.10
2018-05-08T11:50:42.282Z,21.30
2018-05-08T11:53:10.748Z,21.40
2018-05-08T11:55:39.158Z,21.40
2018-05-08T11:58:08.361Z,21.70
2018-05-08T12:00:37.732Z,21.60
2018-05-08T12:03:05.866Z,21.60
2018-05-08T12:05:34.288Z,21.60
2018-05-08T12:08:02.727Z,21.70
2018-05-08T12:10:31.169Z,21.70
2018-05-08T12:12:59.584Z,21.70
2018-05-08T12:15:28.024Z,21.70
2018-05-08T12:17:56.451Z,21.70
2018-05-08T12:20:24.891Z,21.60
2018-05-08T12:22:53.333Z,21.60
2018-05-08T12:25:21.775Z,21.70
2018-05-08T12:27:50.218Z,21.70
2018-05-08T12:30:20.193Z,21.90
2018-05-08T12:32:48.620Z,21.90
2018-05-08T12:35:17.685Z,22.00
2018-05-08T12:37:47.025Z,22.10
2018-05-08T12:40:15.490Z,22.10
2018-05-08T12:42:43.841Z,22.10
2018-05-08T12:45:13.053Z,22.30
2018-05-08T12:47:42.030Z,22.30
2018-05-08T12:50:10.096Z,22.30
2018-05-08T12:52:39.055Z,22.20
2018-05-08T12:55:07.138Z,22.20
2018-05-08T12:57:35.568Z,22.10
2018-05-08T13:00:03.718Z,22.20
2018-05-08T13:02:32.895Z,22.30
2018-05-08T13:05:01.333Z,22.20
2018-05-08T13:07:29.805Z,22.30
2018-05-08T13:09:58.233Z,22.40
2018-05-08T13:12:26.700Z,22.30
2018-05-08T13:14:55.122Z,22.20
2018-05-08T13:17:23.548Z,22.20
2018-05-08T13:19:51.977Z,22.40
2018-05-08T13:22:21.187Z,22.40
2018-05-08T13:24:50.460Z,22.40
2018-05-08T13:27:20.285Z,22.50
2018-05-08T13:29:49.416Z,22.50
2018-05-08T13:32:18.344Z,22.40
2018-05-08T13:34:47.755Z,22.40
2018-05-08T13:37:17.019Z,22.50
2018-05-08T13:39:45.463Z,22.50
2018-05-08T13:42:13.874Z,22.50
2018-05-08T13:44:42.288Z,22.50
2018-05-08T13:47:11.510Z,22.60
2018-05-08T13:49:39.950Z,22.60
2018-05-08T13:52:08.402Z,22.70
2018-05-08T13:54:36.835Z,22.70
2018-05-08T13:57:04.929Z,22.70
2018-05-08T13:59:33.348Z,22.70
2018-05-08T14:02:01.618Z,22.70
2018-05-08T14:04:30.041Z,22.80
2018-05-08T14:06:58.559Z,22.90
2018-05-08T14:09:27.141Z,22.90
2018-05-08T14:11:55.567Z,22.90
2018-05-08T14:14:24.758Z,22.90
2018-05-08T14:16:53.971Z,22.80
2018-05-08T14:19:23.424Z,22.90
2018-05-08T14:21:52.754Z,22.90
2018-05-08T14:24:21.979Z,22.80
2018-05-08T14:26:50.448Z,22.80
2018-05-08T14:29:19.541Z,22.90
2018-05-08T14:31:48.442Z,22.90
2018-05-08T14:34:17.028Z,22.90
2018-05-08T14:36:45.460Z,22.80
2018-05-08T14:39:14.694Z,22.80
2018-05-08T14:41:43.127Z,22.80
2018-05-08T14:44:11.549Z,22.80
2018-05-08T14:46:40.039Z,22.80
2018-05-08T14:49:08.453Z,22.80
2018-05-08T14:51:36.881Z,22.80
2018-05-08T14:54:05.317Z,22.70
2018-05-08T14:56:33.754Z,22.70
2018-05-08T14:59:02.186Z,22.70
2018-05-08T15:01:30.634Z,22.60
2018-05-08T15:03:59.057Z,22.60
2018-05-08T15:06:28.265Z,22.50
2018-05-08T15:08:56.691Z,22.50
2018-05-08T15:11:25.188Z,22.50
2018-05-08T15:13:54.496Z,22.50
2018-05-08T15:16:22.931Z,22.50
2018-05-08T15:18:51.356Z,22.50
2018-05-08T15:21:20.576Z,22.40
2018-05-08T15:23:49.968Z,22.30
2018-05-08T15:26:19.370Z,22.20
2018-05-08T15:28:48.583Z,22.20
2018-05-08T15:31:17.075Z,22.20
2018-05-08T15:33:45.516Z,22.20
2018-05-08T15:36:14.709Z,22.10
2018-05-08T15:38:43.936Z,22.10
2018-05-08T15:41:12.355Z,22.10
2018-05-08T15:43:41.756Z,22.00
2018-05-08T15:46:10.189Z,22.00
2018-05-08T15:48:38.606Z,22.00
2018-05-08T15:51:07.037Z,22.00
2018-05-08T15:53:35.460Z,21.90
2018-05-08T15:56:03.902Z,21.80
2018-05-08T15:58:32.348Z,21.80
2018-05-08T16:01:00.792Z,21.70
2018-05-08T16:03:29.992Z,21.70
2018-05-08T16:05:58.451Z,21.70
2018-05-08T16:08:26.876Z,21.60
2018-05-08T16:10:55.302Z,21.60
2018-05-08T16:13:23.756Z,21.60
2018-05-08T16:15:52.953Z,21.40
2018-05-08T16:18:22.139Z,21.40
2018-05-08T16:20:51.400Z,21.50
2018-05-08T16:23:20.853Z,21.50
2018-05-08T16:25:50.045Z,21.40
2018-05-08T16:28:19.312Z,21.30
2018-05-08T16:30:48.544Z,21.30
2018-05-08T16:33:18.076Z,21.30
2018-05-08T16:35:46.500Z,21.30
2018-05-08T16:38:14.944Z,21.20
2018-05-08T16:40:43.387Z,21.20
2018-05-08T16:43:11.818Z,21.20
2018-05-08T16:45:40.362Z,21.10
2018-05-08T16:48:08.806Z,21.10
2018-05-08T16:50:37.421Z,21.10
2018-05-08T16:53:05.851Z,21.00
2018-05-08T16:55:34.291Z,21.00
2018-05-08T16:58:02.707Z,21.00
2018-05-08T17:00:31.129Z,20.90
2018-05-08T17:02:59.596Z,20.90
2018-05-08T17:05:28.791Z,20.90
2018-05-08T17:07:57.995Z,20.90
2018-05-08T17:10:26.481Z,20.80
2018-05-08T17:12:55.037Z,20.80
2018-05-08T17:15:24.237Z,20.80
2018-05-08T17:17:53.541Z,20.80
2018-05-08T17:20:22.732Z,20.80
2018-05-08T17:22:52.021Z,20.70
2018-05-08T17:25:20.545Z,20.70
2018-05-08T17:27:49.821Z,20.70
2018-05-08T17:30:18.266Z,20.70
2018-05-08T17:32:46.691Z,20.70
2018-05-08T17:35:15.133Z,20.50
2018-05-08T17:37:43.637Z,20.70
2018-05-08T17:40:12.831Z,20.60
2018-05-08T17:42:42.033Z,20.60
2018-05-08T17:45:10.473Z,20.50
2018-05-08T17:47:38.883Z,20.50
2018-05-08T17:50:08.075Z,20.40
2018-05-08T17:52:37.271Z,20.40
2018-05-08T17:55:06.133Z,20.40
2018-05-08T17:57:34.612Z,20.40
2018-05-08T18:00:03.196Z,20.40
2018-05-08T18:02:31.634Z,20.40
2018-05-08T18:05:00.059Z,20.30
2018-05-08T18:07:28.516Z,20.30
2018-05-08T18:09:56.707Z,20.30
2018-05-08T18:12:25.129Z,20.20
2018-05-08T18:14:53.564Z,20.20
2018-05-08T18:17:22.079Z,20.20
2018-05-08T18:19:50.652Z,20.20
2018-05-08T18:22:20.349Z,20.00
2018-05-08T18:24:49.540Z,19.80
2018-05-08T18:27:19.240Z,19.80
2018-05-08T18:29:48.886Z,19.70
2018-05-08T18:32:18.262Z,19.60
2018-05-08T18:34:48.138Z,19.50
2018-05-08T18:37:16.576Z,19.50
2018-05-08T18:39:44.996Z,19.30
2018-05-08T18:42:13.427Z,19.30
2018-05-08T18:44:41.842Z,19.30
2018-05-08T18:47:10.256Z,19.10
2018-05-08T18:49:38.777Z,19.10
2018-05-08T18:52:07.332Z,19.00
2018-05-08T18:54:36.533Z,18.90
2018-05-08T18:57:05.732Z,18.80
2018-05-08T18:59:34.937Z,18.80
2018-05-08T19:02:03.036Z,18.80
2018-05-08T19:04:31.471Z,18.80
2018-05-08T19:06:59.681Z,18.70
2018-05-08T19:09:28.174Z,18.60
2018-05-08T19:11:57.514Z,18.70
2018-05-08T19:14:26.749Z,18.60
2018-05-08T19:16:55.192Z,18.60
2018-05-08T19:19:29.925Z,18.50
2018-05-08T19:21:59.115Z,18.40
2018-05-08T19:24:34.419Z,18.30
2018-05-08T19:27:02.847Z,18.30
2018-05-08T19:29:36.848Z,18.40
2018-05-08T19:32:06.131Z,18.20
2018-05-08T19:34:40.869Z,18.20
2018-05-08T19:37:15.497Z,18.20
2018-05-08T19:39:44.796Z,18.30
2018-05-08T19:42:14.000Z,18.20
2018-05-08T19:44:42.449Z,18.20
2018-05-08T19:47:10.917Z,18.20
2018-05-08T19:49:39.336Z,18.20
2018-05-08T19:52:08.555Z,18.10
2018-05-08T19:54:36.972Z,18.10
2018-05-08T19:57:05.393Z,18.10
2018-05-08T19:59:33.841Z,18.00
2018-05-08T20:02:02.288Z,18.00
2018-05-08T20:04:30.742Z,18.00
2018-05-08T20:06:59.170Z,18.00
2018-05-08T20:09:27.603Z,18.00
2018-05-08T20:11:56.050Z,18.00
2018-05-08T20:14:25.247Z,18.00
2018-05-08T20:16:54.461Z,18.00
2018-05-08T20:19:22.893Z,18.00
2018-05-08T20:21:52.091Z,18.00
2018-05-08T20:24:20.524Z,18.00
2018-05-08T20:26:48.932Z,18.00
2018-05-08T20:29:17.710Z,18.00
2018-05-08T20:31:46.161Z,17.90
2018-05-08T20:34:14.582Z,17.90
2018-05-08T20:36:43.038Z,18.00
2018-05-08T20:39:28.148Z,18.00
2018-05-08T20:41:56.677Z,17.90
2018-05-08T20:44:25.211Z,17.90
2018-05-08T20:46:53.826Z,17.90
2018-05-08T20:49:22.313Z,17.80
2018-05-08T20:51:50.827Z,17.80
2018-05-08T20:54:18.842Z,17.90
2018-05-08T20:56:52.185Z,17.90
2018-05-08T20:59:20.734Z,17.90
2018-05-08T21:01:49.218Z,17.90
2018-05-08T21:04:25.692Z,17.60
2018-05-08T21:06:54.209Z,17.80
2018-05-08T21:09:23.495Z,17.80
2018-05-08T21:11:52.100Z,17.70
2018-05-08T21:14:20.637Z,17.90
2018-05-08T21:16:48.904Z,18.10
2018-05-08T22:26:14.267Z,18.10
2018-05-08T22:31:16.833Z,17.50
2018-05-08T22:33:45.390Z,17.50
2018-05-08T22:36:14.684Z,17.50
2018-05-08T22:38:44.041Z,17.50
2018-05-08T22:41:13.320Z,17.50
2018-05-08T22:43:41.893Z,17.50
2018-05-08T22:46:10.410Z,17.50
2018-05-08T22:48:38.960Z,17.40
2018-05-08T22:51:07.519Z,17.40
2018-05-08T22:53:36.061Z,17.40
2018-05-08T22:56:05.056Z,17.40
2018-05-08T22:58:34.425Z,17.40
2018-05-08T23:01:09.826Z,17.40
2018-05-08T23:03:39.114Z,17.40
2018-05-08T23:06:07.687Z,17.40
2018-05-08T23:08:37.836Z,17.40
2018-05-08T23:11:09.377Z,17.40
2018-05-08T23:13:37.958Z,17.40
2018-05-08T23:16:06.578Z,17.40
2018-05-08T23:18:35.181Z,17.30
2018-05-08T23:21:03.728Z,17.30
2018-05-08T23:23:32.999Z,17.20
2018-05-08T23:26:01.554Z,17.20
2018-05-08T23:28:34.604Z,17.00
2018-05-08T23:31:03.207Z,17.00
2018-05-08T23:33:31.794Z,17.00
2018-05-08T23:36:00.359Z,17.00
2018-05-08T23:38:35.710Z,17.00
2018-05-08T23:41:05.180Z,16.90
2018-05-08T23:43:34.498Z,16.90
2018-05-08T23:46:03.014Z,16.90
2018-05-08T23:48:32.940Z,16.90
2018-05-08T23:51:01.272Z,16.90
2018-05-08T23:53:30.554Z,16.90
2018-05-08T23:55:59.144Z,16.90
2018-05-08T23:58:27.669Z,16.90
