createdAt,value
2018-12-19T00:01:43.558Z,9.30
2018-12-19T00:04:09.834Z,8.80
2018-12-19T00:06:36.044Z,9.80
2018-12-19T00:09:04.582Z,9.13
2018-12-19T00:11:30.543Z,8.93
2018-12-19T00:13:56.494Z,8.63
2018-12-19T00:16:29.558Z,9.77
2018-12-19T00:18:55.616Z,9.87
2018-12-19T00:21:21.590Z,10.97
2018-12-19T00:23:47.653Z,10.10
2018-12-19T00:26:13.618Z,9.53
2018-12-19T00:28:39.578Z,9.83
2018-12-19T00:31:05.678Z,10.13
2018-12-19T00:33:31.640Z,10.33
2018-12-19T00:35:57.601Z,11.63
2018-12-19T00:38:23.567Z,10.60
2018-12-19T00:40:49.506Z,8.97
2018-12-19T00:43:15.468Z,9.23
2018-12-19T00:45:41.439Z,9.93
2018-12-19T00:48:07.496Z,11.47
2018-12-19T00:50:33.854Z,11.00
2018-12-19T00:52:59.805Z,10.77
2018-12-19T00:55:25.877Z,10.90
2018-12-19T00:57:52.341Z,10.70
2018-12-19T01:00:18.410Z,10.80
2018-12-19T01:02:44.356Z,9.77
2018-12-19T01:05:10.353Z,9.17
2018-12-19T01:07:36.303Z,10.53
2018-12-19T01:10:02.965Z,11.93
2018-12-19T01:12:28.913Z,11.50
2018-12-19T01:14:54.987Z,10.17
2018-12-19T01:17:20.928Z,9.50
2018-12-19T01:19:46.890Z,9.77
2018-12-19T01:22:12.874Z,9.73
2018-12-19T01:24:38.846Z,10.60
2018-12-19T01:27:04.947Z,10.77
2018-12-19T01:29:30.906Z,11.33
2018-12-19T01:31:56.859Z,10.07
2018-12-19T01:34:22.821Z,10.07
2018-12-19T01:36:48.777Z,10.77
2018-12-19T01:39:14.730Z,11.53
2018-12-19T01:41:40.699Z,10.77
2018-12-19T01:44:06.661Z,11.30
2018-12-19T01:46:32.722Z,10.87
2018-12-19T01:48:58.682Z,10.83
2018-12-19T01:51:25.055Z,10.63
2018-12-19T01:53:51.047Z,11.20
2018-12-19T01:56:17.093Z,11.40
2018-12-19T01:58:43.051Z,10.80
2018-12-19T02:01:08.989Z,10.87
2018-12-19T02:03:34.984Z,11.17
2018-12-19T02:06:00.928Z,10.47
2018-12-19T02:08:26.871Z,9.57
2018-12-19T02:10:52.865Z,12.93
2018-12-19T02:13:18.820Z,14.17
2018-12-19T02:15:44.789Z,10.00
2018-12-19T02:18:10.749Z,11.17
2018-12-19T02:20:36.717Z,10.53
2018-12-19T02:23:02.776Z,11.80
2018-12-19T02:25:28.829Z,10.13
2018-12-19T02:27:54.783Z,11.33
2018-12-19T02:30:27.663Z,10.70
2018-12-19T02:32:53.601Z,10.93
2018-12-19T02:35:19.560Z,9.93
2018-12-19T02:37:45.633Z,11.33
2018-12-19T02:40:11.790Z,11.47
2018-12-19T02:42:37.820Z,10.47
2018-12-19T02:45:03.977Z,12.13
2018-12-19T02:47:30.032Z,10.67
2018-12-19T02:49:55.981Z,10.90
2018-12-19T02:52:21.915Z,11.20
2018-12-19T02:54:47.998Z,10.47
2018-12-19T02:57:13.937Z,10.73
2018-12-19T02:59:39.903Z,10.10
2018-12-19T03:02:06.074Z,10.23
2018-12-19T03:04:32.109Z,10.93
2018-12-19T03:06:58.273Z,10.73
2018-12-19T03:09:24.450Z,11.73
2018-12-19T03:11:50.509Z,10.20
2018-12-19T03:14:16.564Z,11.17
2018-12-19T03:16:42.495Z,9.80
2018-12-19T03:19:08.647Z,10.03
2018-12-19T03:21:34.575Z,11.10
2018-12-19T03:24:00.523Z,11.03
2018-12-19T03:26:26.471Z,11.50
2018-12-19T03:28:52.420Z,11.43
2018-12-19T03:31:18.743Z,11.13
2018-12-19T03:33:44.915Z,11.90
2018-12-19T03:36:10.864Z,10.87
2018-12-19T03:38:37.003Z,11.40
2018-12-19T03:41:02.939Z,11.43
2018-12-19T03:43:28.978Z,11.20
2018-12-19T03:45:55.065Z,10.90
2018-12-19T03:48:27.247Z,10.30
2018-12-19T03:50:53.171Z,10.57
2018-12-19T03:53:19.389Z,10.67
2018-12-19T03:55:45.454Z,9.53
2018-12-19T03:58:11.391Z,10.43
2018-12-19T04:00:37.557Z,11.33
2018-12-19T04:03:03.487Z,10.73
2018-12-19T04:05:29.425Z,9.90
2018-12-19T04:07:55.859Z,10.43
2018-12-19T04:10:21.808Z,10.73
2018-12-19T04:12:47.745Z,10.00
2018-12-19T04:15:14.031Z,9.70
2018-12-19T04:17:39.952Z,10.30
2018-12-19T04:20:06.108Z,10.33
2018-12-19T04:22:32.079Z,10.30
2018-12-19T04:24:58.058Z,9.87
2018-12-19T04:27:24.110Z,9.30
2018-12-19T04:29:50.711Z,10.23
2018-12-19T04:32:16.760Z,8.63
2018-12-19T04:34:42.700Z,9.43
2018-12-19T04:37:08.964Z,10.53
2018-12-19T04:39:34.926Z,10.73
2018-12-19T04:42:00.993Z,9.90
2018-12-19T04:44:26.936Z,10.40
2018-12-19T04:46:52.903Z,10.03
2018-12-19T04:49:18.840Z,9.13
2018-12-19T04:51:44.795Z,10.37
2018-12-19T04:54:10.834Z,8.70
2018-12-19T04:56:36.939Z,9.33
2018-12-19T04:59:02.894Z,10.30
2018-12-19T05:01:28.953Z,10.03
2018-12-19T05:03:54.902Z,9.70
2018-12-19T05:06:20.984Z,9.90
2018-12-19T05:08:47.188Z,10.17
2018-12-19T05:11:13.125Z,10.53
2018-12-19T05:13:39.064Z,10.27
2018-12-19T05:16:04.996Z,10.60
2018-12-19T05:18:31.066Z,10.40
2018-12-19T05:20:57.121Z,11.40
2018-12-19T05:23:23.144Z,10.57
2018-12-19T05:25:49.133Z,9.40
2018-12-19T05:28:15.195Z,10.80
2018-12-19T05:30:41.260Z,11.37
2018-12-19T05:33:07.226Z,11.27
2018-12-19T05:35:33.322Z,11.00
2018-12-19T05:37:59.271Z,11.47
2018-12-19T05:40:25.339Z,11.57
2018-12-19T05:42:51.285Z,11.13
2018-12-19T05:45:17.331Z,10.53
2018-12-19T05:47:43.285Z,11.83
2018-12-19T05:50:09.993Z,11.83
2018-12-19T05:52:36.170Z,11.27
2018-12-19T05:55:03.165Z,12.03
2018-12-19T05:57:29.447Z,11.63
2018-12-19T05:59:55.413Z,11.77
2018-12-19T06:02:28.467Z,10.60
2018-12-19T06:04:54.457Z,10.40
2018-12-19T06:07:20.540Z,9.33
2018-12-19T06:09:46.510Z,10.23
2018-12-19T06:12:12.572Z,10.63
2018-12-19T06:14:38.512Z,10.50
2018-12-19T06:17:04.469Z,10.07
2018-12-19T06:19:30.425Z,11.07
2018-12-19T06:21:56.484Z,11.33
2018-12-19T06:24:22.437Z,11.93
2018-12-19T06:26:48.492Z,12.07
2018-12-19T06:29:14.458Z,12.10
2018-12-19T06:31:40.618Z,11.50
2018-12-19T06:34:06.569Z,11.40
2018-12-19T06:36:32.526Z,10.70
2018-12-19T06:38:58.712Z,10.40
2018-12-19T06:41:24.878Z,11.07
2018-12-19T06:43:50.843Z,11.37
2018-12-19T06:46:16.889Z,10.57
2018-12-19T06:48:42.971Z,11.63
2018-12-19T06:51:08.921Z,11.20
2018-12-19T06:53:34.870Z,11.07
2018-12-19T06:56:00.827Z,10.43
2018-12-19T06:58:26.790Z,10.57
2018-12-19T07:00:52.877Z,11.07
2018-12-19T07:03:18.840Z,11.03
2018-12-19T07:05:44.888Z,11.50
2018-12-19T07:08:17.914Z,10.23
2018-12-19T07:10:43.872Z,11.67
2018-12-19T07:13:09.941Z,11.07
2018-12-19T07:15:35.901Z,10.17
2018-12-19T07:18:02.052Z,10.30
2018-12-19T07:20:28.119Z,10.20
2018-12-19T07:22:54.059Z,10.97
2018-12-19T07:25:20.025Z,10.83
2018-12-19T07:27:45.970Z,10.73
2018-12-19T07:30:11.940Z,10.90
2018-12-19T07:32:37.901Z,9.67
2018-12-19T07:35:04.369Z,11.10
2018-12-19T07:37:30.530Z,10.37
2018-12-19T07:39:56.581Z,10.33
2018-12-19T07:42:22.511Z,10.77
2018-12-19T07:44:48.587Z,9.93
2018-12-19T07:47:14.548Z,10.93
2018-12-19T07:49:40.621Z,9.67
2018-12-19T07:52:06.679Z,10.30
2018-12-19T07:54:32.837Z,10.37
2018-12-19T07:56:58.809Z,11.00
2018-12-19T07:59:24.788Z,11.33
2018-12-19T08:01:50.850Z,9.73
2018-12-19T08:04:17.003Z,10.07
2018-12-19T08:06:43.171Z,10.87
2018-12-19T08:09:09.107Z,10.50
2018-12-19T08:11:35.276Z,10.47
2018-12-19T08:14:01.739Z,10.80
2018-12-19T08:16:27.685Z,11.03
2018-12-19T08:18:53.619Z,10.63
2018-12-19T08:21:19.684Z,9.20
2018-12-19T08:23:45.749Z,9.53
2018-12-19T08:26:11.712Z,9.97
2018-12-19T08:28:38.997Z,9.70
2018-12-19T08:31:05.167Z,9.80
2018-12-19T08:33:31.104Z,9.83
2018-12-19T08:35:57.158Z,10.23
2018-12-19T08:38:23.205Z,10.20
2018-12-19T08:40:58.936Z,10.23
2018-12-19T08:43:24.277Z,10.70
2018-12-19T08:45:50.667Z,10.40
2018-12-19T08:48:16.624Z,10.20
2018-12-19T08:50:42.583Z,10.63
2018-12-19T08:53:11.536Z,9.77
2018-12-19T08:55:37.534Z,9.87
2018-12-19T08:58:03.620Z,9.57
2018-12-19T09:00:29.788Z,10.23
2018-12-19T09:02:55.719Z,9.10
2018-12-19T09:05:21.790Z,9.93
2018-12-19T09:07:47.747Z,10.00
2018-12-19T09:10:13.813Z,8.97
2018-12-19T09:12:40.129Z,10.10
2018-12-19T09:15:06.186Z,10.60
2018-12-19T09:17:32.259Z,9.83
2018-12-19T09:19:58.536Z,8.93
2018-12-19T09:22:24.706Z,8.97
2018-12-19T09:24:50.885Z,8.23
2018-12-19T09:27:16.864Z,7.83
2018-12-19T09:29:42.803Z,8.63
2018-12-19T09:32:08.875Z,8.93
2018-12-19T09:34:34.831Z,9.50
2018-12-19T09:37:00.904Z,9.90
2018-12-19T09:39:26.970Z,8.60
2018-12-19T09:41:52.909Z,10.17
2018-12-19T09:44:18.968Z,9.57
2018-12-19T09:46:44.912Z,9.33
2018-12-19T09:49:12.635Z,9.30
2018-12-19T09:51:38.828Z,8.30
2018-12-19T09:54:04.777Z,8.53
2018-12-19T09:56:30.737Z,8.63
2018-12-19T09:58:56.719Z,8.90
2018-12-19T10:01:22.694Z,9.03
2018-12-19T10:03:48.645Z,8.67
2018-12-19T10:06:14.906Z,9.50
2018-12-19T10:08:40.966Z,9.30
2018-12-19T10:11:07.017Z,9.97
2018-12-19T10:13:33.082Z,9.70
2018-12-19T10:15:59.033Z,9.93
2018-12-19T10:18:24.997Z,9.20
2018-12-19T10:20:51.064Z,8.43
2018-12-19T10:23:17.281Z,9.33
2018-12-19T10:25:43.332Z,10.20
2018-12-19T10:28:09.278Z,9.63
2018-12-19T10:30:37.267Z,9.00
2018-12-19T10:33:03.327Z,10.87
2018-12-19T10:35:29.383Z,9.47
2018-12-19T10:37:55.583Z,9.80
2018-12-19T10:40:21.649Z,9.90
2018-12-19T10:42:47.629Z,10.57
2018-12-19T10:45:13.613Z,9.57
2018-12-19T10:47:39.688Z,10.70
2018-12-19T10:50:06.560Z,10.40
2018-12-19T10:52:32.616Z,8.83
2018-12-19T10:54:58.569Z,9.83
2018-12-19T10:57:24.528Z,9.87
2018-12-19T10:59:50.485Z,9.37
2018-12-19T11:02:16.445Z,10.90
2018-12-19T11:04:42.641Z,10.43
2018-12-19T11:07:08.579Z,10.00
2018-12-19T11:09:34.553Z,10.57
2018-12-19T11:12:00.718Z,10.90
2018-12-19T11:14:27.002Z,10.43
2018-12-19T11:16:53.157Z,11.43
2018-12-19T11:19:19.105Z,10.93
2018-12-19T11:21:45.448Z,10.30
2018-12-19T11:24:11.422Z,10.17
2018-12-19T11:26:37.496Z,10.27
2018-12-19T11:29:03.553Z,9.37
2018-12-19T11:31:29.623Z,10.53
2018-12-19T11:33:55.567Z,9.80
2018-12-19T11:36:21.518Z,9.40
2018-12-19T11:38:47.588Z,10.60
2018-12-19T11:41:13.548Z,10.60
2018-12-19T11:43:46.442Z,10.33
2018-12-19T11:46:12.517Z,9.93
2018-12-19T11:48:38.719Z,10.70
2018-12-19T11:51:05.221Z,11.60
2018-12-19T11:53:31.210Z,10.27
2018-12-19T11:55:57.281Z,10.13
2018-12-19T11:58:23.221Z,11.03
2018-12-19T12:00:49.388Z,10.40
2018-12-19T12:03:15.423Z,10.23
2018-12-19T12:05:41.371Z,10.40
2018-12-19T12:08:14.277Z,11.20
2018-12-19T12:10:40.240Z,11.37
2018-12-19T12:13:06.180Z,11.00
2018-12-19T12:15:39.387Z,10.90
2018-12-19T12:18:05.319Z,11.33
2018-12-19T12:20:35.260Z,10.63
2018-12-19T12:23:01.188Z,11.47
2018-12-19T12:25:27.175Z,10.87
2018-12-19T12:27:54.133Z,11.03
2018-12-19T12:30:20.285Z,12.47
2018-12-19T12:32:46.349Z,11.53
2018-12-19T12:35:12.299Z,11.30
2018-12-19T12:37:38.336Z,11.70
2018-12-19T12:40:06.728Z,11.93
2018-12-19T12:42:32.823Z,11.90
2018-12-19T12:44:58.882Z,12.53
2018-12-19T12:47:25.468Z,10.90
2018-12-19T12:49:51.560Z,11.50
2018-12-19T12:52:17.524Z,11.97
2018-12-19T12:54:43.623Z,10.90
2018-12-19T12:57:09.591Z,12.10
2018-12-19T12:59:35.724Z,12.20
2018-12-19T13:02:01.669Z,12.43
2018-12-19T13:04:27.602Z,13.17
2018-12-19T13:06:53.705Z,12.53
2018-12-19T13:09:19.781Z,12.03
2018-12-19T13:11:58.668Z,12.83
2018-12-19T13:14:20.725Z,13.07
2018-12-19T13:16:46.759Z,12.27
2018-12-19T13:19:12.711Z,12.90
2018-12-19T13:21:39.102Z,11.80
2018-12-19T13:24:05.161Z,12.77
2018-12-19T13:26:31.207Z,12.13
2018-12-19T13:28:57.192Z,11.80
2018-12-19T13:31:23.232Z,11.90
2018-12-19T13:33:49.176Z,11.70
2018-12-19T13:36:15.326Z,12.00
2018-12-19T13:38:41.387Z,12.30
2018-12-19T13:41:07.335Z,12.70
2018-12-19T13:43:33.294Z,12.40
2018-12-19T13:45:59.239Z,12.83
2018-12-19T13:48:25.314Z,12.63
2018-12-19T13:50:51.361Z,13.07
2018-12-19T13:53:17.313Z,14.13
2018-12-19T13:55:43.283Z,13.23
2018-12-19T13:58:09.841Z,12.90
2018-12-19T14:00:35.832Z,12.00
2018-12-19T14:03:01.888Z,12.27
2018-12-19T14:05:27.950Z,11.43
2018-12-19T14:07:53.885Z,11.70
2018-12-19T14:10:26.894Z,12.10
2018-12-19T14:12:52.833Z,10.40
2018-12-19T14:15:19.077Z,10.20
2018-12-19T14:17:45.129Z,10.47
2018-12-19T14:20:11.108Z,10.07
2018-12-19T14:22:37.057Z,9.50
2018-12-19T14:25:03.617Z,10.80
2018-12-19T14:27:29.582Z,10.80
2018-12-19T14:29:55.535Z,10.77
2018-12-19T14:32:21.616Z,10.97
2018-12-19T14:34:47.617Z,10.80
2018-12-19T14:37:13.672Z,11.13
2018-12-19T14:39:39.625Z,12.10
2018-12-19T14:42:05.776Z,10.43
2018-12-19T14:44:31.856Z,10.97
2018-12-19T14:46:57.912Z,10.63
2018-12-19T14:49:23.861Z,10.10
2018-12-19T14:51:49.801Z,11.97
2018-12-19T14:54:15.903Z,11.10
2018-12-19T14:56:48.804Z,11.80
2018-12-19T14:59:14.983Z,11.27
2018-12-19T15:01:40.960Z,10.73
2018-12-19T15:04:07.012Z,11.10
2018-12-19T15:06:33.186Z,10.67
2018-12-19T15:08:59.135Z,10.60
2018-12-19T15:11:25.212Z,10.93
2018-12-19T15:13:51.276Z,10.47
2018-12-19T15:16:19.353Z,9.97
2018-12-19T15:18:45.313Z,10.47
2018-12-19T15:21:18.245Z,10.13
2018-12-19T15:23:44.306Z,11.03
2018-12-19T15:26:10.464Z,10.83
2018-12-19T15:28:36.423Z,11.27
2018-12-19T15:31:02.470Z,9.93
2018-12-19T15:33:28.445Z,10.60
2018-12-19T15:35:54.709Z,10.90
2018-12-19T15:38:20.661Z,9.80
2018-12-19T15:40:46.592Z,10.73
2018-12-19T15:43:12.523Z,11.47
2018-12-19T15:45:38.759Z,9.87
2018-12-19T15:48:04.719Z,10.87
2018-12-19T15:50:30.668Z,10.83
2018-12-19T15:52:56.713Z,10.57
2018-12-19T15:55:22.759Z,9.83
2018-12-19T15:57:48.717Z,10.80
2018-12-19T16:00:15.769Z,10.83
2018-12-19T16:02:42.122Z,10.57
2018-12-19T16:05:08.209Z,9.30
2018-12-19T16:07:34.160Z,9.87
2018-12-19T16:10:08.784Z,10.27
2018-12-19T16:12:39.249Z,10.53
2018-12-19T16:15:04.296Z,10.50
2018-12-19T16:17:30.349Z,10.20
2018-12-19T16:19:56.554Z,10.47
2018-12-19T16:22:22.508Z,10.20
2018-12-19T16:24:48.574Z,10.67
2018-12-19T16:27:14.522Z,10.37
2018-12-19T16:29:40.915Z,10.73
2018-12-19T16:32:06.981Z,10.30
2018-12-19T16:34:39.980Z,11.17
2018-12-19T16:37:06.048Z,11.53
2018-12-19T16:39:32.400Z,11.70
2018-12-19T16:41:58.332Z,9.83
2018-12-19T16:44:24.674Z,11.30
2018-12-19T16:46:50.619Z,9.57
2018-12-19T16:49:16.570Z,10.07
2018-12-19T16:51:42.623Z,10.80
2018-12-19T16:54:08.570Z,11.43
2018-12-19T16:56:34.739Z,10.87
2018-12-19T16:59:07.966Z,9.77
2018-12-19T17:01:37.800Z,9.87
2018-12-19T17:04:03.973Z,11.00
2018-12-19T17:06:29.956Z,10.37
2018-12-19T17:08:56.365Z,11.17
2018-12-19T17:11:22.308Z,11.97
2018-12-19T17:13:48.314Z,12.70
2018-12-19T17:16:14.440Z,11.73
2018-12-19T17:18:41.629Z,11.60
2018-12-19T17:21:07.563Z,11.50
2018-12-19T17:23:40.462Z,10.87
2018-12-19T17:26:06.511Z,11.30
2018-12-19T17:28:32.473Z,10.87
2018-12-19T17:30:58.428Z,10.07
2018-12-19T17:33:31.461Z,11.37
2018-12-19T17:35:58.097Z,11.10
2018-12-19T17:38:26.802Z,11.03
2018-12-19T17:40:52.934Z,12.53
2018-12-19T17:43:18.910Z,12.97
2018-12-19T17:45:44.877Z,12.30
2018-12-19T17:48:10.815Z,13.77
2018-12-19T17:50:37.125Z,9.63
2018-12-19T17:53:03.362Z,13.43
2018-12-19T17:55:29.340Z,11.93
2018-12-19T17:57:55.292Z,11.87
2018-12-19T18:00:21.498Z,11.20
2018-12-19T18:02:47.533Z,11.43
2018-12-19T18:05:13.588Z,12.03
2018-12-19T18:07:39.539Z,11.63
2018-12-19T18:10:05.836Z,10.70
2018-12-19T18:12:31.792Z,12.00
2018-12-19T18:14:57.752Z,11.07
2018-12-19T18:17:23.706Z,11.37
2018-12-19T18:19:49.673Z,10.70
2018-12-19T18:22:15.641Z,11.10
2018-12-19T18:24:41.591Z,10.17
2018-12-19T18:27:07.569Z,9.60
2018-12-19T18:29:33.525Z,9.53
2018-12-19T18:34:31.323Z,10.53
2018-12-19T18:36:57.377Z,10.70
2018-12-19T18:39:26.301Z,10.20
2018-12-19T18:41:51.411Z,10.30
2018-12-19T18:44:17.390Z,11.03
2018-12-19T18:46:43.668Z,10.03
2018-12-19T18:49:09.721Z,11.00
2018-12-19T18:51:38.997Z,11.00
2018-12-19T18:54:05.063Z,12.13
2018-12-19T18:56:31.064Z,12.17
2018-12-19T18:58:57.046Z,12.17
2018-12-19T19:01:33.287Z,12.17
2018-12-19T19:03:59.372Z,10.23
2018-12-19T19:06:25.406Z,10.63
2018-12-19T19:08:51.370Z,10.97
2018-12-19T19:11:21.364Z,11.90
2018-12-19T19:13:47.332Z,10.97
2018-12-19T19:16:13.308Z,11.13
2018-12-19T19:18:39.461Z,11.47
2018-12-19T19:21:05.417Z,11.90
2018-12-19T19:23:31.519Z,10.53
2018-12-19T19:25:57.472Z,11.47
2018-12-19T19:28:23.469Z,11.73
2018-12-19T19:30:49.621Z,12.80
2018-12-19T19:33:15.585Z,11.83
2018-12-19T19:35:41.651Z,12.73
2018-12-19T19:38:07.588Z,13.13
2018-12-19T19:40:33.541Z,13.30
2018-12-19T19:42:59.483Z,12.60
2018-12-19T19:45:25.551Z,13.47
2018-12-19T19:47:51.509Z,15.63
2018-12-19T19:50:17.845Z,13.03
2018-12-19T19:52:43.822Z,13.63
2018-12-19T19:55:09.814Z,12.90
2018-12-19T19:57:36.403Z,13.53
2018-12-19T20:00:05.289Z,13.43
2018-12-19T20:02:31.235Z,14.27
2018-12-19T20:04:57.236Z,13.30
2018-12-19T20:07:23.306Z,12.20
2018-12-19T20:09:49.402Z,12.10
2018-12-19T20:12:15.359Z,13.57
2018-12-19T20:14:41.463Z,13.23
2018-12-19T20:17:07.736Z,13.10
2018-12-19T20:19:33.685Z,13.70
2018-12-19T20:21:59.669Z,16.23
2018-12-19T20:24:25.651Z,13.97
2018-12-19T20:26:51.708Z,14.60
2018-12-19T20:29:17.805Z,15.40
2018-12-19T20:31:43.877Z,13.93
2018-12-19T20:34:10.262Z,13.33
2018-12-19T20:36:36.327Z,13.73
2018-12-19T20:39:05.179Z,13.33
2018-12-19T20:41:34.919Z,12.67
2018-12-19T20:44:00.970Z,13.00
2018-12-19T20:46:27.169Z,12.60
2018-12-19T20:48:53.125Z,12.67
2018-12-19T20:51:22.258Z,12.20
2018-12-19T20:53:48.255Z,11.63
2018-12-19T20:56:14.300Z,12.17
2018-12-19T20:58:40.756Z,12.00
2018-12-19T21:01:08.772Z,11.67
2018-12-19T21:03:34.832Z,12.37
2018-12-19T21:06:07.995Z,11.77
2018-12-19T21:08:34.100Z,12.80
2018-12-19T21:11:00.228Z,13.10
2018-12-19T21:13:26.304Z,13.47
2018-12-19T21:15:52.546Z,13.73
2018-12-19T21:18:24.732Z,14.83
2018-12-19T21:20:51.795Z,14.50
2018-12-19T21:23:17.895Z,13.77
2018-12-19T21:25:43.939Z,13.83
2018-12-19T21:28:10.386Z,13.90
2018-12-19T21:30:37.111Z,14.73
2018-12-19T21:33:03.328Z,14.67
2018-12-19T21:35:29.348Z,13.77
2018-12-19T21:37:55.590Z,14.10
2018-12-19T21:40:21.814Z,15.30
2018-12-19T21:42:48.184Z,14.57
2018-12-19T21:45:14.432Z,14.17
2018-12-19T21:47:40.517Z,13.40
2018-12-19T21:50:06.796Z,14.00
2018-12-19T21:52:33.304Z,14.00
2018-12-19T21:54:59.420Z,14.73
2018-12-19T21:57:25.639Z,14.27
2018-12-19T21:59:51.724Z,14.10
2018-12-19T22:02:18.247Z,14.23
2018-12-19T22:04:44.408Z,14.60
2018-12-19T22:07:11.084Z,14.90
2018-12-19T22:09:37.681Z,14.53
2018-12-19T22:12:03.745Z,14.80
2018-12-19T22:14:30.193Z,14.03
2018-12-19T22:17:02.618Z,14.30
2018-12-19T22:19:28.811Z,14.63
2018-12-19T22:21:54.904Z,14.97
2018-12-19T22:24:21.010Z,13.93
2018-12-19T22:26:47.079Z,15.20
2018-12-19T22:29:13.156Z,15.83
2018-12-19T22:31:39.387Z,15.37
2018-12-19T22:34:05.431Z,14.40
2018-12-19T22:36:31.563Z,16.23
2018-12-19T22:38:57.921Z,15.13
2018-12-19T22:43:55.946Z,16.67
2018-12-19T22:46:22.087Z,14.93
2018-12-19T22:48:48.219Z,16.90
2018-12-19T22:51:14.465Z,16.03
2018-12-19T22:53:40.767Z,15.93
2018-12-19T22:56:06.954Z,16.07
2018-12-19T22:58:33.140Z,16.50
2018-12-19T23:01:10.084Z,17.13
2018-12-19T23:03:42.340Z,17.13
2018-12-19T23:06:08.390Z,17.50
2018-12-19T23:08:34.695Z,18.57
2018-12-19T23:11:01.080Z,17.77
2018-12-19T23:13:27.194Z,17.03
2018-12-19T23:15:53.534Z,17.87
2018-12-19T23:18:25.849Z,18.87
2018-12-19T23:20:52.288Z,17.60
2018-12-19T23:23:18.434Z,17.40
2018-12-19T23:25:44.744Z,18.40
2018-12-19T23:28:11.237Z,18.07
2018-12-19T23:30:37.355Z,17.43
2018-12-19T23:33:03.419Z,17.50
2018-12-19T23:35:29.412Z,17.57
2018-12-19T23:37:55.615Z,18.83
2018-12-19T23:40:22.127Z,17.33
2018-12-19T23:42:48.336Z,17.63
2018-12-19T23:45:14.606Z,16.80
2018-12-19T23:47:40.609Z,18.70
2018-12-19T23:50:06.856Z,16.73
2018-12-19T23:52:33.097Z,16.20
2018-12-19T23:54:59.104Z,16.67
2018-12-19T23:57:25.194Z,16.20
2018-12-19T23:59:51.297Z,17.50
