createdAt,value
2019-03-24T00:01:59.499Z,91.93
2019-03-24T00:04:29.234Z,92.14
2019-03-24T00:06:58.983Z,92.42
2019-03-24T00:09:28.742Z,92.20
2019-03-24T00:11:58.669Z,92.07
2019-03-24T00:14:28.376Z,92.04
2019-03-24T00:16:58.291Z,92.60
2019-03-24T00:19:28.045Z,91.91
2019-03-24T00:21:57.925Z,91.63
2019-03-24T00:24:27.709Z,92.50
2019-03-24T00:26:57.507Z,91.97
2019-03-24T00:29:27.209Z,92.91
2019-03-24T00:31:57.112Z,92.58
2019-03-24T00:34:26.875Z,92.77
2019-03-24T00:36:56.655Z,92.89
2019-03-24T00:39:26.327Z,92.26
2019-03-24T00:41:56.302Z,92.54
2019-03-24T00:44:26.034Z,93.13
2019-03-24T00:46:55.693Z,93.46
2019-03-24T00:49:25.618Z,94.31
2019-03-24T00:51:55.347Z,94.46
2019-03-24T00:54:25.035Z,94.63
2019-03-24T00:56:54.772Z,95.02
2019-03-24T00:59:24.547Z,95.18
2019-03-24T01:01:54.319Z,95.40
2019-03-24T01:04:24.037Z,93.94
2019-03-24T01:06:54.172Z,94.39
2019-03-24T01:09:23.927Z,94.51
2019-03-24T01:11:53.727Z,94.79
2019-03-24T01:14:24.320Z,94.49
2019-03-24T01:16:54.172Z,94.19
2019-03-24T01:19:23.928Z,93.93
2019-03-24T01:21:53.719Z,93.60
2019-03-24T01:24:23.427Z,93.31
2019-03-24T01:26:53.222Z,93.39
2019-03-24T01:29:23.230Z,93.50
2019-03-24T01:31:52.894Z,93.43
2019-03-24T01:34:22.604Z,93.61
2019-03-24T01:36:52.260Z,94.20
2019-03-24T01:39:21.996Z,93.82
2019-03-24T01:41:51.859Z,94.27
2019-03-24T01:44:21.613Z,93.67
2019-03-24T01:46:51.553Z,93.70
2019-03-24T01:49:21.363Z,94.53
2019-03-24T01:51:51.105Z,95.47
2019-03-24T01:54:20.827Z,96.34
2019-03-24T01:56:50.599Z,96.80
2019-03-24T01:59:20.305Z,96.92
2019-03-24T02:01:50.026Z,96.97
2019-03-24T02:04:19.712Z,96.80
2019-03-24T02:06:49.391Z,96.59
2019-03-24T02:09:19.048Z,96.14
2019-03-24T02:11:50.803Z,95.36
2019-03-24T02:14:20.251Z,94.66
2019-03-24T02:16:49.958Z,94.77
2019-03-24T02:19:19.723Z,94.29
2019-03-24T02:21:49.442Z,94.10
2019-03-24T02:24:19.138Z,94.45
2019-03-24T02:26:48.833Z,93.86
2019-03-24T02:29:18.926Z,93.73
2019-03-24T02:31:48.603Z,94.23
2019-03-24T02:34:18.313Z,94.70
2019-03-24T02:36:48.061Z,95.48
2019-03-24T02:39:17.740Z,95.43
2019-03-24T02:41:47.484Z,95.26
2019-03-24T02:44:17.129Z,96.13
2019-03-24T02:46:46.838Z,96.47
2019-03-24T02:49:16.510Z,96.28
2019-03-24T02:51:46.224Z,95.63
2019-03-24T02:54:15.896Z,94.74
2019-03-24T02:56:45.991Z,95.01
2019-03-24T02:59:15.683Z,94.68
2019-03-24T03:01:45.407Z,94.31
2019-03-24T03:04:15.305Z,94.76
2019-03-24T03:06:45.011Z,95.28
2019-03-24T03:09:14.719Z,95.35
2019-03-24T03:11:44.429Z,95.34
2019-03-24T03:14:14.292Z,94.56
2019-03-24T03:16:44.014Z,95.33
2019-03-24T03:19:13.877Z,96.30
2019-03-24T03:21:43.594Z,96.83
2019-03-24T03:24:13.500Z,96.67
2019-03-24T03:26:43.198Z,96.39
2019-03-24T03:29:12.921Z,96.09
2019-03-24T03:31:42.930Z,96.34
2019-03-24T03:34:13.101Z,96.42
2019-03-24T03:36:42.786Z,96.19
2019-03-24T03:39:12.734Z,95.82
2019-03-24T03:41:42.481Z,96.18
2019-03-24T03:44:12.187Z,97.11
2019-03-24T03:46:51.820Z,96.99
2019-03-24T03:49:13.550Z,97.30
2019-03-24T03:51:43.448Z,97.13
2019-03-24T03:54:13.391Z,97.87
2019-03-24T03:56:43.020Z,98.07
2019-03-24T03:59:12.717Z,98.04
2019-03-24T04:01:42.529Z,98.46
2019-03-24T04:04:12.234Z,99.03
2019-03-24T04:06:41.897Z,99.04
2019-03-24T04:09:11.616Z,98.87
2019-03-24T04:11:41.286Z,99.06
2019-03-24T04:14:11.004Z,99.18
2019-03-24T04:16:40.673Z,98.82
2019-03-24T04:19:10.412Z,98.08
2019-03-24T04:21:40.116Z,97.26
2019-03-24T04:24:09.815Z,96.33
2019-03-24T04:26:39.713Z,96.45
2019-03-24T04:29:09.371Z,96.70
2019-03-24T04:31:39.060Z,97.31
2019-03-24T04:34:08.863Z,98.11
2019-03-24T04:36:38.527Z,97.77
2019-03-24T04:39:08.292Z,97.42
2019-03-24T04:41:38.102Z,97.36
2019-03-24T04:44:07.793Z,97.53
2019-03-24T04:46:37.465Z,98.32
2019-03-24T04:49:07.176Z,99.25
2019-03-24T04:51:36.871Z,99.60
2019-03-24T04:54:06.535Z,99.46
2019-03-24T04:56:36.262Z,99.30
2019-03-24T04:59:05.991Z,99.07
2019-03-24T05:01:35.668Z,97.37
2019-03-24T05:04:05.361Z,97.42
2019-03-24T05:06:35.344Z,97.28
2019-03-24T05:09:05.389Z,97.11
2019-03-24T05:11:35.123Z,97.57
2019-03-24T05:14:04.822Z,98.24
2019-03-24T05:16:34.585Z,99.14
2019-03-24T05:19:04.251Z,99.56
2019-03-24T05:21:34.126Z,99.34
2019-03-24T05:24:04.292Z,99.38
2019-03-24T05:26:34.074Z,98.86
2019-03-24T05:29:03.744Z,98.92
2019-03-24T05:31:33.461Z,99.34
2019-03-24T05:34:03.144Z,99.68
2019-03-24T05:36:32.851Z,100.00
2019-03-24T05:39:02.530Z,99.71
2019-03-24T05:41:32.360Z,98.62
2019-03-24T05:44:02.001Z,98.15
2019-03-24T05:46:34.236Z,98.14
2019-03-24T05:49:03.936Z,98.14
2019-03-24T05:51:33.666Z,98.24
2019-03-24T05:54:03.338Z,97.67
2019-03-24T05:56:33.071Z,97.04
2019-03-24T05:59:02.823Z,96.73
2019-03-24T06:01:32.515Z,96.44
2019-03-24T06:04:02.190Z,96.08
2019-03-24T06:06:31.906Z,95.67
2019-03-24T06:09:01.585Z,95.40
2019-03-24T06:11:31.290Z,94.94
2019-03-24T06:14:00.984Z,94.37
2019-03-24T06:16:30.654Z,93.85
2019-03-24T06:19:00.641Z,93.86
2019-03-24T06:21:30.335Z,93.79
2019-03-24T06:24:00.075Z,93.42
2019-03-24T06:26:29.873Z,93.46
2019-03-24T06:28:59.588Z,92.41
2019-03-24T06:31:29.559Z,91.69
2019-03-24T06:33:59.283Z,91.81
2019-03-24T06:36:29.125Z,91.90
2019-03-24T06:38:58.855Z,91.49
2019-03-24T06:41:28.742Z,91.60
2019-03-24T06:43:58.427Z,91.86
2019-03-24T06:46:28.310Z,91.67
2019-03-24T06:48:58.068Z,90.89
2019-03-24T06:51:28.226Z,89.90
2019-03-24T06:53:57.930Z,88.77
2019-03-24T06:56:27.699Z,88.72
2019-03-24T06:58:57.385Z,88.13
2019-03-24T07:01:27.077Z,87.91
2019-03-24T07:03:56.837Z,87.26
2019-03-24T07:06:26.565Z,85.44
2019-03-24T07:08:56.258Z,83.62
2019-03-24T07:11:26.085Z,81.90
2019-03-24T07:13:55.792Z,81.33
2019-03-24T07:16:25.744Z,80.54
2019-03-24T07:18:55.500Z,78.70
2019-03-24T07:21:25.244Z,80.17
2019-03-24T07:23:55.043Z,80.56
2019-03-24T07:26:24.753Z,79.21
2019-03-24T07:28:54.465Z,79.71
2019-03-24T07:31:24.264Z,78.80
2019-03-24T07:33:53.988Z,79.02
2019-03-24T07:36:23.755Z,76.83
2019-03-24T07:38:53.450Z,79.94
2019-03-24T07:41:23.172Z,81.06
2019-03-24T07:43:52.871Z,73.03
2019-03-24T07:46:22.575Z,72.50
2019-03-24T07:48:52.255Z,71.70
2019-03-24T07:51:21.981Z,70.76
2019-03-24T07:53:51.671Z,70.15
2019-03-24T07:56:21.398Z,70.96
2019-03-24T07:58:51.111Z,69.23
2019-03-24T08:01:20.873Z,68.92
2019-03-24T08:03:50.712Z,67.98
2019-03-24T08:06:20.417Z,67.43
2019-03-24T08:08:50.148Z,67.04
2019-03-24T08:11:19.863Z,66.25
2019-03-24T08:13:54.071Z,68.17
2019-03-24T08:16:21.036Z,66.64
2019-03-24T08:18:50.806Z,66.76
2019-03-24T08:21:21.260Z,67.01
2019-03-24T08:23:51.014Z,67.68
2019-03-24T08:26:20.754Z,66.78
2019-03-24T08:28:50.512Z,64.92
2019-03-24T08:31:20.216Z,62.91
2019-03-24T08:33:49.956Z,62.04
2019-03-24T08:36:19.721Z,62.70
2019-03-24T08:38:49.601Z,63.31
2019-03-24T08:41:19.358Z,60.64
2019-03-24T08:43:49.138Z,60.14
2019-03-24T08:46:18.870Z,57.40
2019-03-24T08:48:48.632Z,54.51
2019-03-24T08:51:18.357Z,51.10
2019-03-24T08:53:48.123Z,50.69
2019-03-24T08:56:17.901Z,48.06
2019-03-24T08:58:47.628Z,50.27
2019-03-24T09:01:17.378Z,50.74
2019-03-24T09:03:47.090Z,49.84
2019-03-24T09:06:16.937Z,50.84
2019-03-24T09:08:49.149Z,47.11
2019-03-24T09:11:18.841Z,47.47
2019-03-24T09:13:48.592Z,50.16
2019-03-24T09:16:18.362Z,52.06
2019-03-24T09:18:52.789Z,50.84
2019-03-24T09:21:20.238Z,50.52
2019-03-24T09:23:49.999Z,53.26
2019-03-24T09:26:19.896Z,49.50
2019-03-24T09:28:49.579Z,46.02
2019-03-24T09:31:19.329Z,48.00
2019-03-24T09:33:49.202Z,48.45
2019-03-24T09:36:18.991Z,50.39
2019-03-24T09:38:48.693Z,51.41
2019-03-24T09:41:18.527Z,50.28
2019-03-24T09:43:48.268Z,49.48
2019-03-24T09:46:19.093Z,54.11
2019-03-24T09:48:48.864Z,53.09
2019-03-24T09:51:21.043Z,55.18
2019-03-24T09:53:50.090Z,57.09
2019-03-24T09:56:19.938Z,55.52
2019-03-24T09:58:49.749Z,52.62
2019-03-24T10:01:19.684Z,54.05
2019-03-24T10:03:49.507Z,55.45
2019-03-24T10:06:19.340Z,54.40
2019-03-24T10:08:49.170Z,52.41
2019-03-24T10:11:19.239Z,50.09
2019-03-24T10:13:49.113Z,48.79
2019-03-24T10:16:18.845Z,48.29
2019-03-24T10:18:48.753Z,50.58
2019-03-24T10:21:18.507Z,48.90
2019-03-24T10:23:48.403Z,49.37
2019-03-24T10:26:18.179Z,52.00
2019-03-24T10:28:47.957Z,48.26
2019-03-24T10:31:17.873Z,52.08
2019-03-24T10:33:47.665Z,51.00
2019-03-24T10:36:17.433Z,49.39
2019-03-24T10:38:47.753Z,51.23
2019-03-24T10:41:17.468Z,49.40
2019-03-24T10:43:47.402Z,46.75
2019-03-24T10:46:17.269Z,46.87
2019-03-24T10:48:48.106Z,46.76
2019-03-24T10:51:17.896Z,47.43
2019-03-24T10:53:48.805Z,47.00
2019-03-24T10:56:18.533Z,47.34
2019-03-24T10:58:48.656Z,47.74
2019-03-24T11:01:18.682Z,47.88
2019-03-24T11:03:48.666Z,50.25
2019-03-24T11:06:18.419Z,49.47
2019-03-24T11:08:48.185Z,54.17
2019-03-24T11:11:17.984Z,53.52
2019-03-24T11:13:47.798Z,54.16
2019-03-24T11:16:17.711Z,55.13
2019-03-24T11:18:47.489Z,56.10
2019-03-24T11:21:17.373Z,52.44
2019-03-24T11:23:48.099Z,50.35
2019-03-24T11:26:18.026Z,53.17
2019-03-24T11:28:47.817Z,49.42
2019-03-24T11:31:17.584Z,49.75
2019-03-24T11:33:47.331Z,51.45
2019-03-24T11:36:17.183Z,54.78
2019-03-24T11:38:47.006Z,54.43
2019-03-24T11:41:16.737Z,51.59
2019-03-24T11:43:46.529Z,51.90
2019-03-24T11:46:16.299Z,52.08
2019-03-24T11:48:46.086Z,50.73
2019-03-24T11:51:15.893Z,49.15
2019-03-24T11:53:45.948Z,46.45
2019-03-24T11:56:15.761Z,44.69
2019-03-24T11:58:45.637Z,45.64
2019-03-24T12:01:15.496Z,49.88
2019-03-24T12:03:45.317Z,48.88
2019-03-24T12:06:15.223Z,48.99
2019-03-24T12:08:45.071Z,50.99
2019-03-24T12:11:14.858Z,50.69
2019-03-24T12:13:44.556Z,50.68
2019-03-24T12:16:14.370Z,47.69
2019-03-24T12:18:44.064Z,49.39
2019-03-24T12:21:13.860Z,52.32
2019-03-24T12:23:44.610Z,52.98
2019-03-24T12:26:14.731Z,51.05
2019-03-24T12:28:44.697Z,51.31
2019-03-24T12:31:14.498Z,48.77
2019-03-24T12:33:44.239Z,47.08
2019-03-24T12:36:14.050Z,48.31
2019-03-24T12:38:43.802Z,48.77
2019-03-24T12:41:13.620Z,46.59
2019-03-24T12:43:43.461Z,48.37
2019-03-24T12:46:13.597Z,50.22
2019-03-24T12:48:43.796Z,49.22
2019-03-24T12:51:13.709Z,48.25
2019-03-24T12:53:43.584Z,50.21
2019-03-24T12:56:13.429Z,50.75
2019-03-24T12:58:43.172Z,52.43
2019-03-24T13:01:12.944Z,49.33
2019-03-24T13:03:42.757Z,48.28
2019-03-24T13:06:12.504Z,50.02
2019-03-24T13:08:42.267Z,49.12
2019-03-24T13:11:12.099Z,49.00
2019-03-24T13:13:42.113Z,50.20
2019-03-24T13:16:12.002Z,48.90
2019-03-24T13:18:41.830Z,49.47
2019-03-24T13:21:11.607Z,48.09
2019-03-24T13:23:41.501Z,48.46
2019-03-24T13:26:11.302Z,48.96
2019-03-24T13:28:41.049Z,50.94
2019-03-24T13:31:10.757Z,50.56
2019-03-24T13:33:40.506Z,50.35
2019-03-24T13:36:14.295Z,49.97
2019-03-24T13:38:44.101Z,49.98
2019-03-24T13:41:13.846Z,51.17
2019-03-24T13:43:43.615Z,51.76
2019-03-24T13:46:13.334Z,51.59
2019-03-24T13:48:43.025Z,52.08
2019-03-24T13:51:12.756Z,51.90
2019-03-24T13:53:42.531Z,50.97
2019-03-24T13:56:12.328Z,52.63
2019-03-24T13:58:42.047Z,50.73
2019-03-24T14:01:12.426Z,52.56
2019-03-24T14:03:42.125Z,53.98
2019-03-24T14:06:11.888Z,54.29
2019-03-24T14:08:41.660Z,54.81
2019-03-24T14:11:11.382Z,54.57
2019-03-24T14:13:41.131Z,52.83
2019-03-24T14:16:11.216Z,54.07
2019-03-24T14:18:40.907Z,53.42
2019-03-24T14:21:10.614Z,54.42
2019-03-24T14:23:40.298Z,53.72
2019-03-24T14:26:10.024Z,53.55
2019-03-24T14:28:39.775Z,52.72
2019-03-24T14:31:09.504Z,52.91
2019-03-24T14:33:39.375Z,54.56
2019-03-24T14:36:09.252Z,53.78
2019-03-24T14:38:38.985Z,53.35
2019-03-24T14:41:08.723Z,53.58
2019-03-24T14:43:38.475Z,53.64
2019-03-24T14:46:08.188Z,54.09
2019-03-24T14:48:37.885Z,54.70
2019-03-24T14:51:07.659Z,54.44
2019-03-24T14:53:37.562Z,54.72
2019-03-24T14:56:07.325Z,55.09
2019-03-24T14:58:37.039Z,55.87
2019-03-24T15:01:06.757Z,55.93
2019-03-24T15:03:36.468Z,55.82
2019-03-24T15:06:06.492Z,54.90
2019-03-24T15:08:36.252Z,54.42
2019-03-24T15:11:06.134Z,54.97
2019-03-24T15:13:35.907Z,54.80
2019-03-24T15:16:05.681Z,54.33
2019-03-24T15:18:35.329Z,56.15
2019-03-24T15:21:06.102Z,56.42
2019-03-24T15:23:35.999Z,56.63
2019-03-24T15:26:05.770Z,57.31
2019-03-24T15:28:35.503Z,57.56
2019-03-24T15:31:05.306Z,56.94
2019-03-24T15:33:35.076Z,56.97
2019-03-24T15:36:04.838Z,57.30
2019-03-24T15:38:34.598Z,57.44
2019-03-24T15:41:04.375Z,57.58
2019-03-24T15:43:34.155Z,57.25
2019-03-24T15:46:03.969Z,57.69
2019-03-24T15:48:33.752Z,57.94
2019-03-24T15:51:03.504Z,57.70
2019-03-24T15:53:33.274Z,57.43
2019-03-24T15:56:03.056Z,56.90
2019-03-24T15:58:32.811Z,55.06
2019-03-24T16:01:02.631Z,54.39
2019-03-24T16:03:32.363Z,53.85
2019-03-24T16:06:02.135Z,53.34
2019-03-24T16:08:31.900Z,53.62
2019-03-24T16:11:01.634Z,54.17
2019-03-24T16:13:31.538Z,54.00
2019-03-24T16:16:01.300Z,53.66
2019-03-24T16:18:31.068Z,54.10
2019-03-24T16:21:00.857Z,55.12
2019-03-24T16:23:30.665Z,54.99
2019-03-24T16:26:00.643Z,54.83
2019-03-24T16:28:30.437Z,55.14
2019-03-24T16:31:00.282Z,55.21
2019-03-24T16:33:30.007Z,54.83
2019-03-24T16:35:59.758Z,54.98
2019-03-24T16:38:29.483Z,55.40
2019-03-24T16:40:59.299Z,55.78
2019-03-24T16:43:29.096Z,56.86
2019-03-24T16:45:58.813Z,57.75
2019-03-24T16:48:36.412Z,58.54
2019-03-24T16:51:00.098Z,58.61
2019-03-24T16:53:29.790Z,57.62
2019-03-24T16:55:59.538Z,57.61
2019-03-24T16:58:29.271Z,57.96
2019-03-24T17:00:59.196Z,58.27
2019-03-24T17:03:28.950Z,58.93
2019-03-24T17:05:58.779Z,59.68
2019-03-24T17:08:28.541Z,59.86
2019-03-24T17:10:58.356Z,59.29
2019-03-24T17:13:28.137Z,59.87
2019-03-24T17:15:57.870Z,59.95
2019-03-24T17:18:27.751Z,59.30
2019-03-24T17:20:57.658Z,59.57
2019-03-24T17:23:27.508Z,59.35
2019-03-24T17:25:57.366Z,59.40
2019-03-24T17:28:27.152Z,59.38
2019-03-24T17:30:57.035Z,59.68
2019-03-24T17:33:26.747Z,59.86
2019-03-24T17:35:56.571Z,59.74
2019-03-24T17:38:27.508Z,59.87
2019-03-24T17:40:57.344Z,59.96
2019-03-24T17:43:27.095Z,60.06
2019-03-24T17:45:56.869Z,60.08
2019-03-24T17:48:26.597Z,60.46
2019-03-24T17:50:56.772Z,60.27
2019-03-24T17:53:26.564Z,60.05
2019-03-24T17:55:56.315Z,59.34
2019-03-24T17:58:26.263Z,58.89
2019-03-24T18:00:57.198Z,59.09
2019-03-24T18:03:27.104Z,59.54
2019-03-24T18:05:59.491Z,59.80
2019-03-24T18:08:28.484Z,59.62
2019-03-24T18:10:58.430Z,60.12
2019-03-24T18:13:29.081Z,60.34
2019-03-24T18:15:58.823Z,60.56
2019-03-24T18:18:28.603Z,61.12
2019-03-24T18:20:58.653Z,61.14
2019-03-24T18:23:28.550Z,61.82
2019-03-24T18:25:58.498Z,62.14
2019-03-24T18:28:28.271Z,62.59
2019-03-24T18:30:58.089Z,62.98
2019-03-24T18:33:27.802Z,63.51
2019-03-24T18:35:57.590Z,63.98
2019-03-24T18:38:27.375Z,64.38
2019-03-24T18:40:58.367Z,64.78
2019-03-24T18:43:28.231Z,65.05
2019-03-24T18:45:58.005Z,65.52
2019-03-24T18:48:27.908Z,65.70
2019-03-24T18:50:58.028Z,65.99
2019-03-24T18:53:27.823Z,66.37
2019-03-24T18:55:57.667Z,66.33
2019-03-24T18:58:27.446Z,66.66
2019-03-24T19:00:57.539Z,66.97
2019-03-24T19:03:27.420Z,67.50
2019-03-24T19:05:57.173Z,68.27
2019-03-24T19:08:26.883Z,69.00
2019-03-24T19:10:56.636Z,69.46
2019-03-24T19:13:26.468Z,69.95
2019-03-24T19:15:56.347Z,70.61
2019-03-24T19:18:26.432Z,71.59
2019-03-24T19:20:56.220Z,71.85
2019-03-24T19:23:27.015Z,72.19
2019-03-24T19:25:56.898Z,72.63
2019-03-24T19:28:26.734Z,73.14
2019-03-24T19:30:56.495Z,73.44
2019-03-24T19:33:26.252Z,73.78
2019-03-24T19:35:56.122Z,73.99
2019-03-24T19:38:26.505Z,74.48
2019-03-24T19:40:56.327Z,74.67
2019-03-24T19:43:26.077Z,74.97
2019-03-24T19:45:55.982Z,75.09
2019-03-24T19:48:25.745Z,75.35
2019-03-24T19:50:55.520Z,75.50
2019-03-24T19:53:25.324Z,75.69
2019-03-24T19:55:55.102Z,76.03
2019-03-24T19:58:24.915Z,76.59
2019-03-24T20:00:54.681Z,76.78
2019-03-24T20:03:24.471Z,76.93
2019-03-24T20:05:54.239Z,77.21
2019-03-24T20:08:24.008Z,77.70
2019-03-24T20:10:53.742Z,78.19
2019-03-24T20:13:23.622Z,78.24
2019-03-24T20:15:53.369Z,78.03
2019-03-24T20:18:23.185Z,78.40
2019-03-24T20:20:52.958Z,78.65
2019-03-24T20:23:22.701Z,78.82
2019-03-24T20:25:53.830Z,78.53
2019-03-24T20:28:23.559Z,78.59
2019-03-24T20:30:53.274Z,78.75
2019-03-24T20:33:23.069Z,78.92
2019-03-24T20:35:52.787Z,79.18
2019-03-24T20:38:22.645Z,79.10
2019-03-24T20:40:52.372Z,79.31
2019-03-24T20:43:22.222Z,79.49
2019-03-24T20:45:51.933Z,79.72
2019-03-24T20:48:21.705Z,79.76
2019-03-24T20:50:51.458Z,80.02
2019-03-24T20:53:21.209Z,80.90
2019-03-24T20:55:50.956Z,81.08
2019-03-24T20:58:21.158Z,81.48
2019-03-24T21:00:51.058Z,81.78
2019-03-24T21:03:20.863Z,82.02
2019-03-24T21:05:50.874Z,81.89
2019-03-24T21:08:20.630Z,82.04
2019-03-24T21:10:51.394Z,82.13
2019-03-24T21:13:21.132Z,81.75
2019-03-24T21:15:50.937Z,81.64
2019-03-24T21:18:20.663Z,81.19
2019-03-24T21:20:50.401Z,80.67
2019-03-24T21:23:29.150Z,80.36
2019-03-24T21:25:51.877Z,80.09
2019-03-24T21:28:21.597Z,79.57
2019-03-24T21:30:51.330Z,79.14
2019-03-24T21:33:21.001Z,78.82
2019-03-24T21:35:50.780Z,78.35
2019-03-24T21:38:20.507Z,77.77
2019-03-24T21:40:50.245Z,77.47
2019-03-24T21:43:19.998Z,77.47
2019-03-24T21:45:49.742Z,76.83
2019-03-24T21:48:19.491Z,76.25
2019-03-24T21:50:49.195Z,76.32
2019-03-24T21:53:18.911Z,75.97
2019-03-24T21:55:48.678Z,75.25
2019-03-24T21:58:18.445Z,74.82
2019-03-24T22:00:48.162Z,74.88
2019-03-24T22:03:17.866Z,74.89
2019-03-24T22:05:47.618Z,74.84
2019-03-24T22:08:17.353Z,73.56
2019-03-24T22:10:47.053Z,73.19
2019-03-24T22:13:16.808Z,71.88
2019-03-24T22:15:46.501Z,71.61
2019-03-24T22:18:16.215Z,71.41
2019-03-24T22:20:49.171Z,71.39
2019-03-24T22:23:18.275Z,71.55
2019-03-24T22:25:47.972Z,71.23
2019-03-24T22:28:17.688Z,71.37
2019-03-24T22:30:47.428Z,70.97
2019-03-24T22:33:17.096Z,71.18
2019-03-24T22:35:47.225Z,71.54
2019-03-24T22:38:16.952Z,71.89
2019-03-24T22:40:46.658Z,72.26
2019-03-24T22:43:16.333Z,72.47
2019-03-24T22:45:46.041Z,72.64
2019-03-24T22:48:15.753Z,72.59
2019-03-24T22:50:45.483Z,71.89
2019-03-24T22:53:15.359Z,72.06
2019-03-24T22:55:45.075Z,72.22
2019-03-24T22:58:14.752Z,71.59
2019-03-24T23:00:54.665Z,71.62
2019-03-24T23:03:25.186Z,70.36
2019-03-24T23:05:55.317Z,69.03
2019-03-24T23:08:25.007Z,68.22
2019-03-24T23:10:54.738Z,68.47
2019-03-24T23:13:24.542Z,68.67
2019-03-24T23:15:54.248Z,67.30
2019-03-24T23:18:23.984Z,67.69
2019-03-24T23:20:53.712Z,68.10
2019-03-24T23:23:23.449Z,68.64
2019-03-24T23:25:53.117Z,64.59
2019-03-24T23:28:22.809Z,65.46
2019-03-24T23:30:52.528Z,66.32
2019-03-24T23:33:22.199Z,67.19
2019-03-24T23:35:51.885Z,67.38
2019-03-24T23:38:21.587Z,67.10
2019-03-24T23:40:51.274Z,64.70
2019-03-24T23:43:20.931Z,64.08
2019-03-24T23:45:50.606Z,64.28
2019-03-24T23:48:20.393Z,63.69
2019-03-24T23:50:50.119Z,62.33
2019-03-24T23:53:19.799Z,61.96
2019-03-24T23:55:49.411Z,61.72
2019-03-24T23:58:19.073Z,61.72
